createdAt,value
2023-04-09T00:03:33.050Z,38.72
2023-04-09T00:08:36.726Z,36.40
2023-04-09T00:13:40.248Z,37.50
2023-04-09T00:18:45.587Z,35.80
2023-04-09T00:23:49.210Z,36.50
2023-04-09T00:28:52.862Z,38.13
2023-04-09T00:33:58.122Z,35.45
2023-04-09T00:39:01.492Z,37.92
2023-04-09T00:44:05.567Z,34.00
2023-04-09T00:49:10.379Z,38.22
2023-04-09T00:54:13.982Z,34.08
2023-04-09T00:59:17.434Z,35.70
2023-04-09T01:04:22.833Z,37.17
2023-04-09T01:09:34.735Z,34.55
2023-04-09T01:14:43.219Z,34.63
2023-04-09T01:19:55.372Z,37.75
2023-04-09T01:25:05.623Z,35.88
2023-04-09T01:30:11.833Z,36.95
2023-04-09T01:35:15.788Z,34.13
2023-04-09T01:40:19.618Z,33.65
2023-04-09T01:45:24.871Z,38.25
2023-04-09T01:50:28.625Z,42.28
2023-04-09T01:55:32.106Z,39.22
2023-04-09T02:00:40.709Z,45.10
2023-04-09T02:05:50.312Z,45.13
2023-04-09T02:10:59.082Z,43.33
2023-04-09T02:16:06.057Z,53.20
2023-04-09T02:21:10.128Z,43.13
2023-04-09T02:26:13.532Z,39.75
2023-04-09T02:31:18.593Z,45.63
2023-04-09T02:36:22.315Z,41.63
2023-04-09T02:41:25.970Z,43.83
2023-04-09T02:46:30.893Z,43.97
2023-04-09T02:51:35.908Z,47.25
2023-04-09T02:56:39.260Z,45.72
2023-04-09T03:01:44.119Z,46.28
2023-04-09T03:06:47.592Z,46.42
2023-04-09T03:11:50.999Z,47.70
2023-04-09T03:16:55.759Z,54.05
2023-04-09T03:21:59.762Z,47.67
2023-04-09T03:27:03.162Z,47.03
2023-04-09T03:32:08.031Z,42.40
2023-04-09T03:37:11.392Z,43.88
2023-04-09T03:42:14.777Z,44.00
2023-04-09T03:47:19.794Z,46.55
2023-04-09T03:52:23.502Z,44.75
2023-04-09T03:57:26.989Z,44.45
2023-04-09T04:02:33.825Z,44.85
2023-04-09T04:07:37.481Z,45.80
2023-04-09T04:12:40.926Z,42.25
2023-04-09T04:17:45.941Z,45.38
2023-04-09T04:22:49.687Z,43.45
2023-04-09T04:27:54.291Z,44.90
2023-04-09T04:32:59.124Z,43.15
2023-04-09T04:38:02.638Z,45.40
2023-04-09T04:43:05.995Z,43.53
2023-04-09T04:48:10.776Z,46.45
2023-04-09T04:53:14.385Z,47.58
2023-04-09T04:58:17.919Z,47.17
2023-04-09T05:03:23.246Z,47.25
2023-04-09T05:08:28.038Z,50.22
2023-04-09T05:13:31.415Z,48.42
2023-04-09T05:18:36.141Z,47.55
2023-04-09T05:23:40.158Z,53.17
2023-04-09T05:28:43.592Z,51.47
2023-04-09T05:33:48.359Z,52.50
2023-04-09T05:38:52.014Z,51.15
2023-04-09T05:43:55.942Z,52.95
2023-04-09T05:49:00.952Z,47.63
2023-04-09T05:54:04.898Z,56.13
2023-04-09T05:59:08.586Z,53.65
2023-04-09T06:04:13.722Z,50.60
2023-04-09T06:09:17.209Z,51.20
2023-04-09T06:14:20.719Z,54.15
2023-04-09T06:19:25.663Z,52.03
2023-04-09T06:24:29.738Z,50.78
2023-04-09T06:29:33.147Z,52.38
2023-04-09T06:34:37.903Z,51.92
2023-04-09T06:39:47.572Z,51.70
2023-04-09T06:45:01.667Z,53.03
2023-04-09T06:50:07.564Z,54.85
2023-04-09T06:55:11.547Z,52.40
2023-04-09T07:00:15.818Z,53.33
2023-04-09T07:05:20.714Z,54.20
2023-04-09T07:10:24.084Z,51.97
2023-04-09T07:15:27.564Z,49.38
2023-04-09T07:20:32.327Z,47.17
2023-04-09T07:25:36.296Z,53.53
2023-04-09T07:30:41.238Z,47.67
2023-04-09T07:35:46.974Z,47.58
2023-04-09T07:40:50.682Z,53.20
2023-04-09T07:45:54.070Z,54.00
2023-04-09T07:50:58.824Z,54.90
2023-04-09T07:56:02.221Z,59.65
2023-04-09T08:01:06.183Z,46.65
2023-04-09T08:06:10.884Z,44.88
2023-04-09T08:11:14.260Z,50.00
2023-04-09T08:16:18.001Z,48.45
2023-04-09T08:21:23.092Z,48.22
2023-04-09T08:26:27.394Z,51.15
2023-04-09T08:31:30.822Z,48.28
2023-04-09T08:36:36.099Z,48.53
2023-04-09T08:41:43.950Z,50.95
2023-04-09T08:46:47.373Z,56.22
2023-04-09T08:51:52.242Z,54.97
2023-04-09T08:56:57.583Z,57.47
2023-04-09T09:02:11.468Z,50.97
2023-04-09T09:07:17.320Z,54.95
2023-04-09T09:12:38.538Z,54.45
2023-04-09T09:17:55.969Z,57.00
2023-04-09T09:23:01.548Z,51.38
2023-04-09T09:28:09.950Z,55.97
2023-04-09T09:33:13.805Z,57.75
2023-04-09T09:38:19.032Z,54.85
2023-04-09T09:43:22.573Z,52.25
2023-04-09T09:48:27.880Z,54.35
2023-04-09T09:53:36.898Z,50.25
2023-04-09T09:58:46.321Z,53.75
2023-04-09T10:03:52.840Z,59.95
2023-04-09T10:08:59.639Z,56.33
2023-04-09T10:14:03.835Z,56.83
2023-04-09T10:19:15.787Z,56.85
2023-04-09T10:24:20.673Z,57.53
2023-04-09T10:29:30.030Z,53.47
2023-04-09T10:34:36.969Z,52.60
2023-04-09T10:39:45.704Z,57.50
2023-04-09T10:45:06.218Z,54.90
2023-04-09T10:50:17.689Z,50.53
2023-04-09T10:55:44.516Z,50.25
2023-04-09T11:00:51.018Z,52.10
2023-04-09T11:05:59.334Z,56.78
2023-04-09T11:11:04.466Z,55.92
2023-04-09T11:16:08.066Z,51.88
2023-04-09T11:21:13.467Z,49.10
2023-04-09T11:26:18.431Z,47.85
2023-04-09T11:31:29.316Z,48.45
2023-04-09T11:36:35.805Z,47.67
2023-04-09T11:41:40.722Z,41.25
2023-04-09T11:46:44.903Z,46.72
2023-04-09T11:51:48.474Z,43.60
2023-04-09T11:56:56.108Z,50.90
2023-04-09T12:02:00.209Z,45.10
2023-04-09T12:07:03.801Z,46.55
2023-04-09T12:12:11.401Z,42.22
2023-04-09T12:17:15.003Z,46.90
2023-04-09T12:22:18.548Z,48.28
2023-04-09T12:27:23.273Z,48.05
2023-04-09T12:32:28.849Z,43.85
2023-04-09T12:37:32.260Z,57.30
2023-04-09T12:42:36.974Z,50.55
2023-04-09T12:47:41.231Z,49.83
2023-04-09T12:52:45.581Z,49.47
2023-04-09T12:57:53.148Z,51.60
2023-04-09T13:02:56.746Z,49.63
2023-04-09T13:08:00.242Z,41.15
2023-04-09T13:13:05.361Z,46.33
2023-04-09T13:18:08.813Z,44.25
2023-04-09T13:23:12.192Z,49.17
2023-04-09T13:28:17.012Z,45.90
2023-04-09T13:33:20.601Z,45.95
2023-04-09T13:38:24.108Z,51.85
2023-04-09T13:43:29.302Z,46.00
2023-04-09T13:48:32.697Z,48.67
2023-04-09T13:53:36.269Z,46.17
2023-04-09T13:58:41.778Z,49.33
2023-04-09T14:03:45.243Z,50.30
2023-04-09T14:08:48.803Z,48.33
2023-04-09T14:13:53.645Z,49.28
2023-04-09T14:18:57.390Z,48.20
2023-04-09T14:24:01.161Z,42.50
2023-04-09T14:29:06.048Z,46.72
2023-04-09T14:34:10.387Z,51.80
2023-04-09T14:39:13.763Z,50.72
2023-04-09T14:44:18.794Z,50.33
2023-04-09T14:49:22.431Z,48.70
2023-04-09T14:54:25.858Z,46.88
2023-04-09T14:59:30.860Z,51.70
2023-04-09T15:04:34.422Z,44.50
2023-04-09T15:09:37.897Z,47.97
2023-04-09T15:14:42.635Z,48.30
2023-04-09T15:19:46.025Z,48.92
2023-04-09T15:24:50.485Z,45.10
2023-04-09T15:29:55.680Z,45.75
2023-04-09T15:34:59.550Z,41.65
2023-04-09T15:40:05.614Z,40.63
2023-04-09T15:45:11.586Z,39.25
2023-04-09T15:50:15.524Z,47.42
2023-04-09T15:55:19.416Z,49.35
2023-04-09T16:00:24.608Z,49.45
2023-04-09T16:05:27.979Z,49.17
2023-04-09T16:10:32.183Z,49.65
2023-04-09T16:15:37.404Z,47.00
2023-04-09T16:20:41.118Z,50.45
2023-04-09T16:25:44.519Z,48.72
2023-04-09T16:30:50.368Z,46.25
2023-04-09T16:35:53.771Z,43.88
2023-04-09T16:40:57.542Z,44.30
2023-04-09T16:46:02.615Z,47.45
2023-04-09T16:51:06.473Z,52.92
2023-04-09T16:56:10.265Z,49.17
2023-04-09T17:01:15.011Z,43.42
2023-04-09T17:06:18.485Z,41.05
2023-04-09T17:11:23.662Z,37.13
2023-04-09T17:16:28.803Z,38.72
2023-04-09T17:21:32.154Z,41.10
2023-04-09T17:26:35.590Z,44.38
2023-04-09T17:31:40.536Z,43.17
2023-04-09T17:36:44.512Z,47.22
2023-04-09T17:41:47.904Z,45.05
2023-04-09T17:46:52.958Z,50.55
2023-04-09T17:51:56.450Z,49.15
2023-04-09T17:56:59.862Z,49.15
2023-04-09T18:02:05.136Z,47.85
2023-04-09T18:07:08.642Z,48.47
2023-04-09T18:12:12.355Z,51.13
2023-04-09T18:17:17.428Z,48.28
2023-04-09T18:22:20.870Z,50.20
2023-04-09T18:27:24.355Z,53.60
2023-04-09T18:32:29.450Z,50.22
2023-04-09T18:37:34.936Z,51.80
2023-04-09T18:42:38.308Z,46.05
2023-04-09T18:47:43.396Z,43.95
2023-04-09T18:52:46.848Z,47.42
2023-04-09T18:57:50.258Z,46.90
2023-04-09T19:02:55.170Z,41.92
2023-04-09T19:07:59.828Z,49.00
2023-04-09T19:13:03.408Z,43.08
2023-04-09T19:18:08.126Z,43.50
2023-04-09T19:23:11.496Z,42.17
2023-04-09T19:28:14.886Z,45.15
2023-04-09T19:33:20.692Z,51.10
2023-04-09T19:38:25.211Z,50.55
2023-04-09T19:43:28.637Z,51.97
2023-04-09T19:48:33.395Z,49.45
2023-04-09T19:53:37.864Z,50.63
2023-04-09T19:58:42.850Z,53.33
2023-04-09T20:03:48.776Z,46.28
2023-04-09T20:08:53.199Z,47.28
2023-04-09T20:13:57.279Z,45.60
2023-04-09T20:19:02.041Z,51.80
2023-04-09T20:24:06.780Z,42.15
2023-04-09T20:29:12.574Z,46.70
2023-04-09T20:34:17.445Z,50.55
2023-04-09T20:39:22.069Z,47.33
2023-04-09T20:44:25.558Z,46.80
2023-04-09T20:49:30.262Z,48.95
2023-04-09T20:54:34.003Z,52.25
2023-04-09T20:59:37.635Z,51.53
2023-04-09T21:04:42.385Z,53.20
2023-04-09T21:09:46.051Z,59.67
2023-04-09T21:14:49.476Z,48.20
2023-04-09T21:19:54.222Z,56.58
2023-04-09T21:24:57.620Z,57.38
2023-04-09T21:30:01.018Z,50.67
2023-04-09T21:35:06.579Z,53.70
2023-04-09T21:40:11.022Z,55.75
2023-04-09T21:45:14.710Z,53.38
2023-04-09T21:50:19.666Z,58.08
2023-04-09T21:55:23.258Z,61.92
2023-04-09T22:00:26.662Z,54.17
2023-04-09T22:05:34.266Z,56.58
2023-04-09T22:10:37.951Z,47.95
2023-04-09T22:15:41.956Z,53.92
2023-04-09T22:20:47.151Z,56.40
2023-04-09T22:25:50.988Z,53.13
2023-04-09T22:30:54.602Z,54.20
2023-04-09T22:35:59.782Z,53.25
2023-04-09T22:41:03.842Z,49.05
2023-04-09T22:46:07.318Z,49.10
2023-04-09T22:51:12.845Z,43.83
2023-04-09T22:56:16.267Z,53.08
2023-04-09T23:01:22.234Z,53.42
2023-04-09T23:06:27.344Z,58.67
2023-04-09T23:11:30.760Z,54.50
2023-04-09T23:16:34.352Z,63.50
2023-04-09T23:21:39.430Z,55.88
2023-04-09T23:26:42.943Z,63.72
2023-04-09T23:31:46.502Z,57.25
2023-04-09T23:36:51.727Z,53.40
2023-04-09T23:41:55.639Z,53.78
2023-04-09T23:46:59.356Z,54.15
2023-04-09T23:52:04.761Z,54.22
2023-04-09T23:57:08.377Z,52.08
