createdAt,value
2022-10-11T02:18:58.399Z,25.10
2022-10-11T02:19:58.350Z,27.20
2022-10-11T02:20:58.393Z,26.00
2022-10-11T02:21:59.118Z,23.80
2022-10-11T02:22:58.979Z,23.80
2022-10-11T04:47:45.555Z,19.00
2022-10-11T04:48:16.856Z,18.10
2022-10-11T04:49:16.821Z,19.40
2022-10-11T04:50:18.021Z,21.30
2022-10-11T04:51:17.673Z,20.30
2022-10-11T04:52:38.038Z,19.30
2022-10-11T04:53:16.852Z,19.40
2022-10-11T04:54:17.343Z,19.20
2022-10-11T04:55:16.770Z,18.90
2022-10-11T04:56:17.448Z,18.40
2022-10-11T04:57:16.742Z,18.10
2022-10-11T04:58:16.727Z,18.10
2022-10-11T04:59:16.768Z,19.80
2022-10-11T05:00:16.767Z,19.90
2022-10-11T05:01:16.710Z,19.10
2022-10-11T05:02:16.752Z,16.20
2022-10-11T05:03:16.706Z,14.60
2022-10-11T05:04:17.871Z,15.40
2022-10-11T05:05:17.682Z,15.50
2022-10-11T05:06:17.622Z,15.80
2022-10-11T05:07:16.620Z,19.40
2022-10-11T05:08:16.615Z,15.00
2022-10-11T05:09:16.599Z,17.20
2022-10-11T05:10:16.665Z,14.80
2022-10-11T05:11:16.647Z,18.40
2022-10-11T05:12:16.599Z,16.20
2022-10-11T05:13:16.550Z,14.30
2022-10-11T05:14:16.553Z,16.50
2022-10-11T05:15:16.524Z,12.20
2022-10-11T05:16:17.190Z,16.30
2022-10-11T05:17:16.588Z,15.70
2022-10-11T05:18:16.546Z,14.30
2022-10-11T05:19:16.489Z,14.80
2022-10-11T05:20:16.500Z,13.20
2022-10-11T05:21:16.499Z,16.60
2022-10-11T05:22:16.469Z,14.70
2022-10-11T05:23:16.501Z,16.80
2022-10-11T05:24:16.442Z,14.50
2022-10-11T05:25:16.464Z,13.20
2022-10-11T05:26:16.473Z,13.40
2022-10-11T05:27:16.419Z,16.70
2022-10-11T05:28:16.479Z,13.20
2022-10-11T05:31:48.197Z,13.20
2022-10-11T05:32:46.062Z,13.20
2022-10-11T05:33:46.059Z,14.80
2022-10-11T05:34:46.084Z,12.90
2022-10-11T05:35:46.065Z,13.50
2022-10-11T05:36:46.971Z,14.10
2022-10-11T05:37:46.048Z,13.20
2022-10-11T05:38:45.988Z,13.00
2022-10-11T05:39:46.022Z,15.60
2022-10-11T05:40:46.002Z,13.20
2022-10-11T05:41:45.975Z,13.60
2022-10-11T05:42:46.006Z,13.00
2022-10-11T05:43:45.955Z,14.90
2022-10-11T05:44:45.927Z,14.30
2022-10-11T05:45:46.029Z,14.80
2022-10-11T05:46:46.655Z,13.90
2022-10-11T05:47:45.890Z,18.80
2022-10-11T05:48:45.958Z,17.70
2022-10-11T05:49:45.890Z,17.20
2022-10-11T05:50:45.885Z,20.80
2022-10-11T05:51:45.911Z,20.00
2022-10-11T05:52:45.865Z,19.10
2022-10-11T05:53:45.842Z,22.10
2022-10-11T05:54:45.864Z,20.30
2022-10-11T05:55:45.856Z,18.70
2022-10-11T05:56:45.824Z,22.90
2022-10-11T05:57:45.803Z,27.00
2022-10-11T05:58:45.750Z,22.50
2022-10-11T05:59:45.745Z,26.10
2022-10-11T06:00:45.814Z,23.30
2022-10-11T06:01:45.806Z,20.90
2022-10-11T06:02:46.590Z,18.30
2022-10-11T06:03:45.718Z,23.00
2022-10-11T06:04:45.709Z,23.30
2022-10-11T06:05:45.729Z,25.70
2022-10-11T06:06:47.637Z,24.50
2022-10-11T06:07:45.656Z,19.10
2022-10-11T06:08:45.651Z,21.70
2022-10-11T06:09:45.652Z,20.10
2022-10-11T06:10:45.675Z,18.60
2022-10-11T06:11:46.366Z,21.60
2022-10-11T06:12:45.636Z,22.50
2022-10-11T06:13:46.387Z,18.40
2022-10-11T06:14:45.625Z,21.50
2022-10-11T06:15:45.572Z,22.40
2022-10-11T06:16:45.588Z,18.90
2022-10-11T06:17:46.090Z,21.20
2022-10-11T06:18:45.573Z,21.00
2022-10-11T06:19:45.535Z,24.30
2022-10-11T06:20:45.535Z,22.80
2022-10-11T06:21:45.519Z,23.10
2022-10-11T06:22:45.530Z,24.80
2022-10-11T06:23:45.468Z,22.90
2022-10-11T06:24:45.466Z,24.50
2022-10-11T06:25:45.543Z,24.90
2022-10-11T06:26:45.467Z,24.70
2022-10-11T06:27:45.434Z,26.20
2022-10-11T06:32:32.661Z,26.20
2022-10-11T06:33:34.821Z,24.30
2022-10-11T06:34:33.628Z,28.50
2022-10-11T06:35:33.618Z,27.00
2022-10-11T06:36:33.629Z,30.60
2022-10-11T06:37:33.677Z,27.90
2022-10-11T06:38:33.615Z,26.80
2022-10-11T06:39:33.613Z,27.90
2022-10-11T06:42:07.540Z,32.00
2022-10-11T06:43:08.567Z,32.50
2022-10-11T06:52:32.111Z,28.50
2022-10-11T06:53:15.162Z,29.60
2022-10-11T06:54:15.192Z,35.70
2022-10-11T06:55:15.170Z,36.10
2022-10-11T06:56:15.175Z,32.70
2022-10-11T06:57:38.280Z,36.70
2022-10-11T06:58:15.129Z,37.80
2022-10-11T07:00:41.966Z,37.80
2022-10-11T07:07:38.130Z,46.50
2022-10-11T07:08:11.877Z,48.90
2022-10-11T07:09:11.887Z,42.40
2022-10-11T07:10:12.560Z,42.20
2022-10-11T07:11:11.838Z,43.20
2022-10-11T07:12:13.023Z,49.20
2022-10-11T07:13:16.999Z,49.90
2022-10-11T07:14:11.860Z,48.20
2022-10-11T07:15:11.828Z,45.50
2022-10-11T07:37:27.607Z,42.00
2022-10-11T07:38:28.621Z,46.60
2022-10-11T07:39:31.608Z,47.80
2022-10-11T07:40:28.569Z,46.80
2022-10-11T07:41:28.565Z,46.40
2022-10-11T07:42:28.607Z,46.60
2022-10-11T07:43:28.574Z,48.40
2022-10-11T07:44:28.571Z,49.90
2022-10-11T07:45:28.551Z,50.30
2022-10-11T07:46:28.575Z,50.50
2022-10-11T07:47:28.500Z,49.80
2022-10-11T07:49:07.814Z,51.30
2022-10-11T07:49:28.485Z,56.30
2022-10-11T07:50:28.506Z,60.40
2022-10-11T07:51:28.458Z,55.80
2022-10-11T07:52:28.468Z,56.70
2022-10-11T07:53:28.455Z,57.00
2022-10-11T07:54:28.829Z,61.70
2022-10-11T07:55:28.475Z,58.50
2022-10-11T07:56:28.447Z,53.60
2022-10-11T07:57:28.386Z,55.60
2022-10-11T07:58:28.382Z,57.40
2022-10-11T08:00:18.241Z,53.90
2022-10-11T08:00:28.397Z,56.70
2022-10-11T08:01:28.497Z,62.90
2022-10-11T08:02:28.370Z,51.30
2022-10-11T08:03:28.324Z,56.60
2022-10-11T08:04:28.300Z,63.30
2022-10-11T08:05:28.308Z,50.80
2022-10-11T08:06:28.315Z,58.20
2022-10-11T08:07:29.844Z,56.00
2022-10-11T08:08:28.262Z,55.30
2022-10-11T08:09:28.308Z,57.60
2022-10-11T08:10:28.255Z,52.80
2022-10-11T08:11:28.483Z,53.50
2022-10-11T08:12:28.239Z,51.00
2022-10-11T08:13:28.227Z,51.90
2022-10-11T08:14:28.232Z,54.50
2022-10-11T08:15:28.282Z,54.60
2022-10-11T08:16:28.290Z,51.50
2022-10-11T08:17:28.791Z,54.00
2022-10-11T08:18:28.159Z,56.00
2022-10-11T08:19:28.164Z,51.20
2022-10-11T08:20:28.977Z,53.00
2022-10-11T08:21:28.178Z,52.70
2022-10-11T08:22:28.095Z,53.30
2022-10-11T08:23:28.098Z,51.40
2022-10-11T08:24:28.102Z,56.10
2022-10-11T08:25:28.094Z,53.30
2022-10-11T08:26:28.073Z,54.80
2022-10-11T08:27:28.093Z,51.00
2022-10-11T08:28:28.102Z,57.40
2022-10-11T08:29:28.082Z,52.30
2022-10-11T08:30:28.081Z,53.10
2022-10-11T08:31:28.030Z,56.20
2022-10-11T08:32:28.063Z,57.30
2022-10-11T08:33:27.983Z,53.70
2022-10-11T08:34:28.819Z,51.70
2022-10-11T08:35:27.986Z,54.70
2022-10-11T08:36:27.931Z,54.30
2022-10-11T08:37:27.980Z,53.10
2022-10-11T08:38:33.521Z,57.70
2022-10-11T08:39:27.952Z,53.50
2022-10-11T08:40:30.499Z,52.20
2022-10-11T08:41:28.143Z,55.00
2022-10-11T09:21:51.409Z,56.00
2022-10-11T09:22:52.858Z,57.20
2022-10-11T09:24:03.087Z,56.00
2022-10-11T09:25:05.768Z,58.90
2022-10-11T09:26:06.497Z,63.30
2022-10-11T09:26:59.759Z,61.60
2022-10-11T09:29:17.770Z,51.70
2022-10-11T09:30:28.017Z,54.70
2022-10-11T09:31:18.827Z,59.90
2022-10-11T09:32:17.142Z,57.60
2022-10-11T09:33:38.572Z,59.20
2022-10-11T09:34:16.829Z,58.70
