createdAt,value
2022-12-31T00:00:02.331Z,18.84
2022-12-31T00:15:01.998Z,17.73
2022-12-31T00:30:04.694Z,17.53
2022-12-31T00:45:01.751Z,17.26
2022-12-31T01:00:02.374Z,17.32
2022-12-31T01:15:02.041Z,17.31
2022-12-31T01:30:01.720Z,17.46
2022-12-31T01:45:02.364Z,17.42
2022-12-31T02:00:01.990Z,17.47
2022-12-31T02:15:01.671Z,17.36
2022-12-31T02:30:02.324Z,17.37
2022-12-31T02:45:01.956Z,17.31
2022-12-31T03:00:01.599Z,17.39
2022-12-31T03:15:02.285Z,17.45
2022-12-31T03:30:01.935Z,17.57
2022-12-31T03:45:01.581Z,17.37
2022-12-31T04:00:02.207Z,17.46
2022-12-31T04:15:01.860Z,17.47
2022-12-31T04:30:01.535Z,17.41
2022-12-31T04:45:02.214Z,17.35
2022-12-31T05:00:01.851Z,17.31
2022-12-31T05:15:01.490Z,17.2
2022-12-31T05:30:02.508Z,17.14
2022-12-31T05:45:02.121Z,17.12
2022-12-31T06:00:01.819Z,17.34
2022-12-31T06:15:02.456Z,17.45
2022-12-31T06:30:02.132Z,17.12
2022-12-31T06:45:01.843Z,16.95
2022-12-31T07:00:02.674Z,17.08
2022-12-31T07:15:02.321Z,17.32
2022-12-31T07:30:01.966Z,16.86
2022-12-31T07:45:01.606Z,16.83
2022-12-31T08:00:02.263Z,16.93
2022-12-31T08:15:01.932Z,17.29
2022-12-31T08:30:01.625Z,17.46
2022-12-31T08:45:02.257Z,17.72
2022-12-31T09:00:01.915Z,18.01
2022-12-31T09:15:01.558Z,18.24
2022-12-31T09:30:02.233Z,18.45
2022-12-31T09:45:01.931Z,18.63
2022-12-31T10:00:01.554Z,18.6
2022-12-31T10:15:02.194Z,18.51
2022-12-31T10:30:01.867Z,18.31
2022-12-31T10:45:01.529Z,18.9
2022-12-31T11:00:02.239Z,19.14
2022-12-31T11:15:01.934Z,19.48
2022-12-31T11:30:01.623Z,18.8
2022-12-31T11:45:02.244Z,19.5
2022-12-31T12:00:01.935Z,19.57
2022-12-31T12:15:01.653Z,19.25
2022-12-31T12:30:01.378Z,19.49
2022-12-31T12:45:02.046Z,19.71
2022-12-31T13:00:01.705Z,20.13
2022-12-31T13:15:01.383Z,20.57
2022-12-31T13:30:02.360Z,20.53
2022-12-31T13:45:02.016Z,19.57
2022-12-31T14:00:01.650Z,19.33
2022-12-31T14:15:02.345Z,19.13
2022-12-31T14:30:02.036Z,19.13
2022-12-31T14:45:01.720Z,18.91
2022-12-31T15:00:02.408Z,18.89
2022-12-31T15:15:02.167Z,19.09
2022-12-31T15:30:01.919Z,19.22
2022-12-31T15:45:01.626Z,19.45
2022-12-31T16:00:02.306Z,19.69
2022-12-31T16:15:02.025Z,19.94
2022-12-31T16:30:01.741Z,20.31
2022-12-31T16:45:02.460Z,20.58
2022-12-31T17:00:02.110Z,20.56
2022-12-31T17:15:01.760Z,20.63
2022-12-31T17:30:01.458Z,20.69
2022-12-31T17:45:02.195Z,20.69
2022-12-31T18:00:01.865Z,20.75
2022-12-31T18:15:01.524Z,20.79
2022-12-31T18:30:05.604Z,20.91
2022-12-31T18:45:02.105Z,21.05
2022-12-31T19:00:01.753Z,21.18
2022-12-31T19:15:01.436Z,21.24
2022-12-31T19:30:02.106Z,21.38
2022-12-31T19:45:01.755Z,21.57
2022-12-31T20:00:01.406Z,21.65
2022-12-31T20:15:02.103Z,21.59
2022-12-31T20:30:01.811Z,21.51
2022-12-31T20:45:01.469Z,21.54
2022-12-31T21:00:02.137Z,21.66
2022-12-31T21:15:01.790Z,21.6
2022-12-31T21:30:18.440Z,21.38
2022-12-31T21:45:01.894Z,21.46
2022-12-31T22:00:39.747Z,21.58
2022-12-31T22:15:14.641Z,21.53
2022-12-31T22:30:01.764Z,21.39
2022-12-31T22:45:02.432Z,21.29
2022-12-31T23:00:02.231Z,21.51
2022-12-31T23:15:01.876Z,21.7
2022-12-31T23:30:01.555Z,21.79
2022-12-31T23:45:02.209Z,21.92
