createdAt,value
2023-04-16T00:00:12.910Z,0.00
2023-04-16T00:01:12.897Z,0.00
2023-04-16T00:02:13.108Z,0.00
2023-04-16T00:03:13.092Z,0.00
2023-04-16T00:04:12.969Z,0.00
2023-04-16T00:05:12.846Z,0.00
2023-04-16T00:06:12.854Z,0.00
2023-04-16T00:07:12.802Z,0.00
2023-04-16T00:08:12.808Z,0.00
2023-04-16T00:09:12.811Z,0.00
2023-04-16T00:10:12.776Z,0.00
2023-04-16T00:11:12.750Z,0.00
2023-04-16T00:12:13.418Z,0.00
2023-04-16T00:13:12.727Z,0.00
2023-04-16T00:14:12.743Z,0.00
2023-04-16T00:15:12.714Z,0.00
2023-04-16T00:16:12.701Z,0.00
2023-04-16T00:17:12.724Z,0.00
2023-04-16T00:18:12.669Z,0.00
2023-04-16T00:19:12.650Z,0.00
2023-04-16T00:20:12.676Z,0.00
2023-04-16T00:21:12.655Z,0.00
2023-04-16T00:22:12.630Z,0.00
2023-04-16T00:23:12.634Z,0.00
2023-04-16T00:24:12.654Z,0.00
2023-04-16T00:25:12.601Z,0.00
2023-04-16T00:26:12.582Z,0.00
2023-04-16T00:27:12.593Z,0.00
2023-04-16T00:28:12.542Z,0.00
2023-04-16T00:29:12.544Z,0.00
2023-04-16T00:30:12.551Z,0.00
2023-04-16T00:31:12.509Z,0.00
2023-04-16T00:32:12.497Z,0.00
2023-04-16T00:33:12.463Z,0.00
2023-04-16T00:34:12.463Z,0.00
2023-04-16T00:35:12.447Z,0.00
2023-04-16T00:36:12.455Z,0.00
2023-04-16T00:37:12.409Z,0.00
2023-04-16T00:38:12.428Z,0.00
2023-04-16T00:39:12.389Z,0.00
2023-04-16T00:40:12.380Z,0.00
2023-04-16T00:41:12.360Z,0.00
2023-04-16T00:42:12.360Z,0.00
2023-04-16T00:43:12.365Z,0.00
2023-04-16T00:44:12.324Z,0.00
2023-04-16T00:45:12.316Z,0.00
2023-04-16T00:46:12.326Z,0.00
2023-04-16T00:47:12.284Z,0.00
2023-04-16T00:48:12.276Z,0.00
2023-04-16T00:49:12.259Z,0.00
2023-04-16T00:50:12.235Z,0.00
2023-04-16T00:51:12.229Z,0.00
2023-04-16T00:52:12.238Z,0.00
2023-04-16T00:53:12.478Z,0.00
2023-04-16T00:54:12.186Z,0.00
2023-04-16T00:55:12.198Z,0.00
2023-04-16T00:56:12.165Z,0.00
2023-04-16T00:57:12.149Z,0.00
2023-04-16T00:58:12.178Z,0.00
2023-04-16T00:59:12.213Z,0.00
2023-04-16T01:00:12.190Z,0.00
2023-04-16T01:01:12.121Z,0.00
2023-04-16T01:02:12.196Z,0.00
2023-04-16T01:03:12.193Z,0.00
2023-04-16T01:04:12.157Z,0.00
2023-04-16T01:05:12.061Z,0.00
2023-04-16T01:06:12.025Z,0.00
2023-04-16T01:07:12.038Z,0.00
2023-04-16T01:08:12.038Z,0.00
2023-04-16T01:09:12.024Z,0.00
2023-04-16T01:10:11.983Z,0.00
2023-04-16T01:11:11.972Z,0.00
2023-04-16T01:12:11.978Z,0.00
2023-04-16T01:13:11.953Z,0.00
2023-04-16T01:14:11.962Z,0.00
2023-04-16T01:15:11.922Z,0.00
2023-04-16T01:16:11.928Z,0.00
2023-04-16T01:17:11.905Z,0.00
2023-04-16T01:18:11.899Z,0.00
2023-04-16T01:19:12.084Z,0.00
2023-04-16T01:20:11.848Z,0.00
2023-04-16T01:21:11.849Z,0.00
2023-04-16T01:22:11.844Z,0.00
2023-04-16T01:23:11.838Z,0.00
2023-04-16T01:24:11.806Z,0.00
2023-04-16T01:25:11.799Z,0.00
2023-04-16T01:26:11.766Z,0.00
2023-04-16T01:27:11.771Z,0.00
2023-04-16T01:28:11.749Z,0.00
2023-04-16T01:29:11.738Z,0.00
2023-04-16T01:30:11.739Z,0.00
2023-04-16T01:31:11.737Z,0.00
2023-04-16T01:32:11.799Z,0.00
2023-04-16T01:33:11.687Z,0.00
2023-04-16T01:34:11.690Z,0.00
2023-04-16T01:35:11.673Z,0.00
2023-04-16T01:36:11.681Z,0.00
2023-04-16T01:37:11.644Z,0.00
2023-04-16T01:38:11.648Z,0.00
2023-04-16T01:39:11.690Z,0.00
2023-04-16T01:40:11.598Z,0.00
2023-04-16T01:41:11.585Z,0.00
2023-04-16T01:42:11.584Z,0.00
2023-04-16T01:43:11.585Z,0.00
2023-04-16T01:44:11.590Z,0.00
2023-04-16T01:45:11.542Z,0.00
2023-04-16T01:46:11.546Z,0.00
2023-04-16T01:47:11.495Z,0.00
2023-04-16T01:48:11.496Z,0.00
2023-04-16T01:49:11.821Z,0.00
2023-04-16T01:50:11.506Z,0.00
2023-04-16T01:51:11.443Z,0.00
2023-04-16T01:52:11.443Z,0.00
2023-04-16T01:53:11.438Z,0.00
2023-04-16T01:54:11.417Z,0.00
2023-04-16T01:55:11.396Z,0.00
2023-04-16T01:56:11.385Z,0.00
2023-04-16T01:57:11.371Z,0.00
2023-04-16T01:58:11.371Z,0.00
2023-04-16T01:59:11.613Z,0.00
2023-04-16T02:00:11.349Z,0.00
2023-04-16T02:01:11.378Z,0.00
2023-04-16T02:02:11.540Z,0.00
2023-04-16T02:03:11.451Z,0.00
2023-04-16T02:04:11.333Z,0.00
2023-04-16T02:05:11.286Z,0.00
2023-04-16T02:06:11.291Z,0.00
2023-04-16T02:07:11.341Z,0.00
2023-04-16T02:08:11.244Z,0.00
2023-04-16T02:09:11.444Z,0.00
2023-04-16T02:10:11.218Z,0.00
2023-04-16T02:11:11.202Z,0.00
2023-04-16T02:12:11.210Z,0.00
2023-04-16T02:13:11.178Z,0.00
2023-04-16T02:14:11.226Z,0.00
2023-04-16T02:15:11.120Z,0.00
2023-04-16T02:16:11.148Z,0.00
2023-04-16T02:17:11.095Z,0.00
2023-04-16T02:18:11.147Z,0.00
2023-04-16T02:19:11.288Z,0.00
2023-04-16T02:20:11.071Z,0.00
2023-04-16T02:21:11.065Z,0.00
2023-04-16T02:22:11.038Z,0.00
2023-04-16T02:23:11.029Z,0.00
2023-04-16T02:24:10.999Z,0.00
2023-04-16T02:25:10.988Z,0.00
2023-04-16T02:26:10.976Z,0.00
2023-04-16T02:27:10.991Z,0.00
2023-04-16T02:28:10.955Z,0.00
2023-04-16T02:29:11.131Z,0.00
2023-04-16T02:30:10.942Z,0.00
2023-04-16T02:31:10.903Z,0.00
2023-04-16T02:32:10.930Z,0.00
2023-04-16T02:33:10.893Z,0.00
2023-04-16T02:34:10.937Z,0.00
2023-04-16T02:35:10.860Z,0.00
2023-04-16T02:36:10.850Z,0.00
2023-04-16T02:37:10.837Z,0.00
2023-04-16T02:38:10.885Z,0.00
2023-04-16T02:39:11.083Z,0.00
2023-04-16T02:40:10.810Z,0.00
2023-04-16T02:41:10.815Z,0.00
2023-04-16T02:42:10.770Z,0.00
2023-04-16T02:43:10.765Z,0.00
2023-04-16T02:44:10.736Z,0.00
2023-04-16T02:45:10.741Z,0.00
2023-04-16T02:46:10.809Z,0.00
2023-04-16T02:47:10.715Z,0.00
2023-04-16T02:48:10.711Z,0.00
2023-04-16T02:49:10.912Z,0.00
2023-04-16T02:50:10.659Z,0.00
2023-04-16T02:51:10.658Z,0.00
2023-04-16T02:52:10.624Z,0.00
2023-04-16T02:53:10.661Z,0.00
2023-04-16T02:54:10.606Z,0.00
2023-04-16T02:55:10.638Z,0.00
2023-04-16T02:56:10.607Z,0.00
2023-04-16T02:57:10.568Z,0.00
2023-04-16T02:58:10.574Z,0.00
2023-04-16T02:59:10.753Z,0.00
2023-04-16T03:00:10.528Z,0.00
2023-04-16T03:01:10.536Z,0.00
2023-04-16T03:02:10.552Z,0.00
2023-04-16T03:03:10.507Z,0.00
2023-04-16T03:04:10.496Z,0.00
2023-04-16T03:05:10.497Z,0.00
2023-04-16T03:06:10.454Z,0.00
2023-04-16T03:07:10.442Z,0.00
2023-04-16T03:08:10.432Z,0.00
2023-04-16T03:09:10.647Z,0.00
2023-04-16T03:10:10.406Z,0.00
2023-04-16T03:11:10.419Z,0.00
2023-04-16T03:12:10.376Z,0.00
2023-04-16T03:13:10.382Z,0.00
2023-04-16T03:14:10.335Z,0.00
2023-04-16T03:15:10.346Z,0.00
2023-04-16T03:16:10.393Z,0.00
2023-04-16T03:17:10.314Z,0.00
2023-04-16T03:18:10.306Z,0.00
2023-04-16T03:19:10.437Z,0.00
2023-04-16T03:20:10.274Z,0.00
2023-04-16T03:21:10.264Z,0.00
2023-04-16T03:22:10.247Z,0.00
2023-04-16T03:23:10.236Z,0.00
2023-04-16T03:24:10.218Z,0.00
2023-04-16T03:25:10.230Z,0.00
2023-04-16T03:26:10.191Z,0.00
2023-04-16T03:27:10.192Z,0.00
2023-04-16T03:28:10.159Z,0.00
2023-04-16T03:29:10.342Z,0.00
2023-04-16T03:30:10.154Z,0.00
2023-04-16T03:31:10.153Z,0.00
2023-04-16T03:32:10.119Z,0.00
2023-04-16T03:33:10.129Z,0.00
2023-04-16T03:34:10.110Z,0.00
2023-04-16T03:35:10.076Z,0.00
2023-04-16T03:36:10.073Z,0.00
2023-04-16T03:37:10.060Z,0.00
2023-04-16T03:38:10.030Z,0.00
2023-04-16T03:39:10.294Z,0.00
2023-04-16T03:40:10.021Z,0.00
2023-04-16T03:41:10.024Z,0.00
2023-04-16T03:42:09.988Z,0.00
2023-04-16T03:43:09.977Z,0.00
2023-04-16T03:44:09.951Z,0.00
2023-04-16T03:45:09.935Z,0.00
2023-04-16T03:46:09.944Z,0.00
2023-04-16T03:47:09.950Z,0.00
2023-04-16T03:48:09.907Z,0.00
2023-04-16T03:49:10.037Z,0.00
2023-04-16T03:50:09.885Z,0.00
2023-04-16T03:51:09.868Z,0.00
2023-04-16T03:52:09.887Z,0.00
2023-04-16T03:53:09.846Z,0.00
2023-04-16T03:54:09.821Z,0.00
2023-04-16T03:55:09.814Z,0.00
2023-04-16T03:56:09.818Z,0.00
2023-04-16T03:57:09.798Z,0.00
2023-04-16T03:58:09.773Z,0.00
2023-04-16T03:59:09.978Z,4.00
2023-04-16T04:00:09.772Z,4.00
2023-04-16T04:01:09.731Z,0.00
2023-04-16T04:02:09.882Z,0.00
2023-04-16T04:03:09.917Z,0.00
2023-04-16T04:04:09.928Z,4.00
2023-04-16T04:05:09.709Z,4.00
2023-04-16T04:06:09.662Z,4.00
2023-04-16T04:07:09.661Z,4.00
2023-04-16T04:08:09.633Z,4.00
2023-04-16T04:09:09.871Z,4.00
2023-04-16T04:10:09.620Z,8.00
2023-04-16T04:11:09.617Z,4.00
2023-04-16T04:12:09.602Z,8.00
2023-04-16T04:13:09.578Z,8.00
2023-04-16T04:14:09.580Z,8.00
2023-04-16T04:15:09.563Z,12.00
2023-04-16T04:16:09.554Z,12.00
2023-04-16T04:17:09.558Z,12.00
2023-04-16T04:18:09.507Z,12.00
2023-04-16T04:19:09.686Z,12.00
2023-04-16T04:20:09.489Z,16.00
2023-04-16T04:21:09.503Z,16.00
2023-04-16T04:22:09.465Z,20.00
2023-04-16T04:23:09.478Z,20.00
2023-04-16T04:24:09.445Z,20.00
2023-04-16T04:25:09.410Z,20.00
2023-04-16T04:26:09.453Z,24.00
2023-04-16T04:27:09.406Z,24.00
2023-04-16T04:28:09.409Z,28.00
2023-04-16T04:29:09.641Z,28.00
2023-04-16T04:30:09.363Z,32.00
2023-04-16T04:31:09.346Z,32.00
2023-04-16T04:32:09.335Z,36.00
2023-04-16T04:33:09.315Z,36.00
2023-04-16T04:34:09.289Z,44.00
2023-04-16T04:35:09.291Z,44.00
2023-04-16T04:36:09.296Z,52.00
2023-04-16T04:37:09.262Z,52.00
2023-04-16T04:38:09.231Z,56.00
2023-04-16T04:39:09.372Z,60.00
2023-04-16T04:40:09.232Z,64.00
2023-04-16T04:41:09.233Z,64.00
2023-04-16T04:42:09.201Z,64.00
2023-04-16T04:43:09.189Z,72.00
2023-04-16T04:44:09.163Z,72.00
2023-04-16T04:45:09.148Z,76.00
2023-04-16T04:46:09.208Z,80.00
2023-04-16T04:47:09.128Z,84.00
2023-04-16T04:48:09.111Z,84.00
2023-04-16T04:49:09.258Z,88.00
2023-04-16T04:50:09.106Z,92.00
2023-04-16T04:51:09.117Z,92.00
2023-04-16T04:52:09.067Z,96.00
2023-04-16T04:53:09.049Z,96.00
2023-04-16T04:54:09.031Z,96.00
2023-04-16T04:55:09.021Z,100.00
2023-04-16T04:56:12.711Z,96.00
2023-04-16T04:57:08.998Z,100.00
2023-04-16T04:58:09.007Z,100.00
2023-04-16T04:59:09.207Z,100.00
2023-04-16T05:00:08.956Z,100.00
2023-04-16T05:01:08.981Z,100.00
2023-04-16T05:02:08.966Z,100.00
2023-04-16T05:03:08.990Z,104.00
2023-04-16T05:04:08.948Z,108.00
2023-04-16T05:05:08.925Z,116.00
2023-04-16T05:06:08.894Z,116.00
2023-04-16T05:07:08.872Z,120.00
2023-04-16T05:08:08.865Z,124.00
2023-04-16T05:09:09.160Z,128.00
2023-04-16T05:10:08.819Z,132.00
2023-04-16T05:11:08.820Z,132.00
2023-04-16T05:12:08.822Z,140.00
2023-04-16T05:13:08.800Z,140.00
2023-04-16T05:14:08.761Z,148.00
2023-04-16T05:15:08.772Z,152.00
2023-04-16T05:16:08.765Z,156.00
2023-04-16T05:17:08.775Z,160.00
2023-04-16T05:18:08.712Z,160.00
2023-04-16T05:19:09.008Z,164.00
2023-04-16T05:20:08.712Z,168.00
2023-04-16T05:21:08.700Z,168.00
2023-04-16T05:22:08.704Z,168.00
2023-04-16T05:23:08.678Z,176.00
2023-04-16T05:24:08.643Z,176.00
2023-04-16T05:25:08.661Z,184.00
2023-04-16T05:26:08.621Z,184.00
2023-04-16T05:27:08.603Z,192.00
2023-04-16T05:28:08.595Z,196.00
2023-04-16T05:29:08.858Z,208.00
2023-04-16T05:30:08.587Z,212.00
2023-04-16T05:31:08.586Z,216.00
2023-04-16T05:32:08.541Z,220.00
2023-04-16T05:33:08.586Z,232.00
2023-04-16T05:34:08.507Z,240.00
2023-04-16T05:35:08.491Z,248.00
2023-04-16T05:36:08.611Z,256.00
2023-04-16T05:37:08.478Z,260.00
2023-04-16T05:38:08.456Z,272.00
2023-04-16T05:39:08.761Z,280.00
2023-04-16T05:40:08.448Z,288.00
2023-04-16T05:41:08.447Z,296.00
2023-04-16T05:42:08.394Z,308.00
2023-04-16T05:43:08.383Z,316.00
2023-04-16T05:44:08.384Z,328.00
2023-04-16T05:45:08.392Z,336.00
2023-04-16T05:46:08.371Z,348.00
2023-04-16T05:47:08.336Z,352.00
2023-04-16T05:48:08.325Z,356.00
2023-04-16T05:49:08.567Z,364.00
2023-04-16T05:50:08.346Z,368.00
2023-04-16T05:51:08.274Z,376.00
2023-04-16T05:52:08.283Z,384.00
2023-04-16T05:53:08.281Z,388.00
2023-04-16T05:54:08.277Z,392.00
2023-04-16T05:55:08.258Z,392.00
2023-04-16T05:56:08.222Z,388.00
2023-04-16T05:57:08.239Z,380.00
2023-04-16T05:58:08.184Z,372.00
2023-04-16T05:59:08.428Z,364.00
2023-04-16T06:00:08.189Z,360.00
2023-04-16T06:01:08.142Z,352.00
2023-04-16T06:02:08.199Z,344.00
2023-04-16T06:03:08.294Z,344.00
2023-04-16T06:04:08.217Z,344.00
2023-04-16T06:05:08.140Z,348.00
2023-04-16T06:06:08.081Z,352.00
2023-04-16T06:07:08.074Z,356.00
2023-04-16T06:08:08.045Z,360.00
2023-04-16T06:09:08.445Z,364.00
2023-04-16T06:10:08.049Z,372.00
2023-04-16T06:11:08.010Z,380.00
2023-04-16T06:12:08.004Z,384.00
2023-04-16T06:13:07.989Z,392.00
2023-04-16T06:14:07.988Z,404.00
2023-04-16T06:15:07.979Z,412.00
2023-04-16T06:16:07.973Z,428.00
2023-04-16T06:17:07.940Z,440.00
2023-04-16T06:18:07.955Z,452.00
2023-04-16T06:19:08.132Z,464.00
2023-04-16T06:20:07.894Z,480.00
2023-04-16T06:21:07.899Z,488.00
2023-04-16T06:22:07.879Z,500.00
2023-04-16T06:23:07.861Z,504.00
2023-04-16T06:24:07.874Z,504.00
2023-04-16T06:25:07.835Z,500.00
2023-04-16T06:26:07.816Z,496.00
2023-04-16T06:27:07.822Z,488.00
2023-04-16T06:28:07.848Z,488.00
2023-04-16T06:29:08.022Z,488.00
2023-04-16T06:30:07.766Z,484.00
2023-04-16T06:31:07.797Z,484.00
2023-04-16T06:32:07.766Z,488.00
2023-04-16T06:33:07.742Z,492.00
2023-04-16T06:34:07.724Z,500.00
2023-04-16T06:35:07.697Z,500.00
2023-04-16T06:36:07.697Z,504.00
2023-04-16T06:37:10.379Z,508.00
2023-04-16T06:38:07.672Z,512.00
2023-04-16T06:39:07.913Z,516.00
2023-04-16T06:40:07.680Z,520.00
2023-04-16T06:41:07.655Z,528.00
2023-04-16T06:42:07.661Z,540.00
2023-04-16T06:43:07.637Z,548.00
2023-04-16T06:44:07.581Z,560.00
2023-04-16T06:45:07.560Z,568.00
2023-04-16T06:46:07.591Z,576.00
2023-04-16T06:47:07.650Z,584.00
2023-04-16T06:48:07.589Z,596.00
2023-04-16T06:49:07.625Z,616.00
2023-04-16T06:50:07.499Z,636.00
2023-04-16T06:51:07.532Z,660.00
2023-04-16T06:52:07.510Z,692.00
2023-04-16T06:53:07.472Z,704.00
2023-04-16T06:54:07.467Z,724.00
2023-04-16T06:55:07.463Z,748.00
2023-04-16T06:56:07.411Z,768.00
2023-04-16T06:57:07.439Z,784.00
2023-04-16T06:58:07.410Z,804.00
2023-04-16T06:59:07.774Z,812.00
2023-04-16T07:00:07.396Z,820.00
2023-04-16T07:01:07.516Z,824.00
2023-04-16T07:02:07.400Z,824.00
2023-04-16T07:03:07.585Z,816.00
2023-04-16T07:04:07.375Z,812.00
2023-04-16T07:05:07.332Z,808.00
2023-04-16T07:06:07.302Z,808.00
2023-04-16T07:07:07.540Z,812.00
2023-04-16T07:08:07.276Z,820.00
2023-04-16T07:09:07.344Z,828.00
2023-04-16T07:10:07.246Z,836.00
2023-04-16T07:11:07.224Z,848.00
2023-04-16T07:12:07.266Z,848.00
2023-04-16T07:13:07.189Z,848.00
2023-04-16T07:14:07.302Z,844.00
2023-04-16T07:15:07.205Z,836.00
2023-04-16T07:16:07.208Z,836.00
2023-04-16T07:17:07.160Z,828.00
2023-04-16T07:18:07.184Z,828.00
2023-04-16T07:19:07.230Z,836.00
2023-04-16T07:20:07.101Z,840.00
2023-04-16T07:21:07.117Z,848.00
2023-04-16T07:22:07.082Z,860.00
2023-04-16T07:23:07.066Z,868.00
2023-04-16T07:24:07.067Z,876.00
2023-04-16T07:25:07.830Z,888.00
2023-04-16T07:26:07.035Z,892.00
2023-04-16T07:27:07.041Z,900.00
2023-04-16T07:28:07.011Z,904.00
2023-04-16T07:29:07.082Z,904.00
2023-04-16T07:30:06.978Z,900.00
2023-04-16T07:31:06.977Z,892.00
2023-04-16T07:32:07.040Z,880.00
2023-04-16T07:33:06.955Z,868.00
2023-04-16T07:34:06.936Z,872.00
2023-04-16T07:35:06.923Z,868.00
2023-04-16T07:36:06.917Z,880.00
2023-04-16T07:37:06.883Z,900.00
2023-04-16T07:38:06.917Z,928.00
2023-04-16T07:39:07.106Z,952.00
2023-04-16T07:40:06.858Z,964.00
2023-04-16T07:41:06.829Z,964.00
2023-04-16T07:42:06.822Z,960.00
2023-04-16T07:43:06.810Z,944.00
2023-04-16T07:44:06.829Z,948.00
2023-04-16T07:45:06.785Z,960.00
2023-04-16T07:46:06.901Z,988.00
2023-04-16T07:47:06.843Z,1028.00
2023-04-16T07:48:06.750Z,1076.00
2023-04-16T07:49:06.785Z,1128.00
2023-04-16T07:50:06.721Z,1176.00
2023-04-16T07:51:06.705Z,1224.00
2023-04-16T07:52:06.692Z,1260.00
2023-04-16T07:53:06.774Z,1288.00
2023-04-16T07:54:06.695Z,1344.00
2023-04-16T07:55:06.665Z,1372.00
2023-04-16T07:56:06.638Z,1376.00
2023-04-16T07:57:06.663Z,1340.00
2023-04-16T07:58:06.615Z,1280.00
2023-04-16T07:59:21.205Z,1228.00
2023-04-16T08:00:07.615Z,1184.00
2023-04-16T08:01:06.583Z,1148.00
2023-04-16T08:02:06.588Z,1116.00
2023-04-16T08:03:06.861Z,1088.00
2023-04-16T08:04:06.654Z,1068.00
2023-04-16T08:05:06.574Z,1060.00
2023-04-16T08:06:06.509Z,1072.00
2023-04-16T08:07:06.510Z,1084.00
2023-04-16T08:08:06.504Z,1104.00
2023-04-16T08:09:06.470Z,1124.00
2023-04-16T08:10:06.475Z,1160.00
2023-04-16T08:11:06.454Z,1192.00
2023-04-16T08:12:06.453Z,1232.00
2023-04-16T08:13:06.447Z,1264.00
2023-04-16T08:14:06.432Z,1284.00
2023-04-16T08:15:06.403Z,1280.00
2023-04-16T08:16:06.410Z,1264.00
2023-04-16T08:17:06.352Z,1268.00
2023-04-16T08:18:06.388Z,1288.00
2023-04-16T08:19:06.350Z,1312.00
2023-04-16T08:20:06.335Z,1308.00
2023-04-16T08:21:06.314Z,1288.00
2023-04-16T08:22:06.297Z,1276.00
2023-04-16T08:23:06.283Z,1248.00
2023-04-16T08:24:06.289Z,1228.00
2023-04-16T08:25:06.278Z,1212.00
2023-04-16T08:26:06.265Z,1212.00
2023-04-16T08:27:17.941Z,1228.00
2023-04-16T08:28:07.227Z,1248.00
2023-04-16T08:29:06.222Z,1280.00
2023-04-16T08:30:06.192Z,1328.00
2023-04-16T08:31:06.226Z,1384.00
2023-04-16T08:32:06.171Z,1436.00
2023-04-16T08:33:06.197Z,1456.00
2023-04-16T08:34:06.221Z,1472.00
2023-04-16T08:35:06.124Z,1488.00
2023-04-16T08:36:06.143Z,1472.00
2023-04-16T08:37:06.111Z,1428.00
2023-04-16T08:38:06.088Z,1372.00
2023-04-16T08:39:06.095Z,1316.00
2023-04-16T08:40:06.061Z,1264.00
2023-04-16T08:41:06.053Z,1228.00
2023-04-16T08:42:06.190Z,1208.00
2023-04-16T08:43:06.030Z,1200.00
2023-04-16T08:44:06.069Z,1180.00
2023-04-16T08:45:06.047Z,1132.00
2023-04-16T08:46:06.097Z,1088.00
2023-04-16T08:47:06.166Z,1056.00
2023-04-16T08:48:06.050Z,1024.00
2023-04-16T08:49:05.937Z,1008.00
2023-04-16T08:50:05.934Z,1000.00
2023-04-16T08:51:05.917Z,996.00
2023-04-16T08:52:05.920Z,1020.00
2023-04-16T08:53:06.579Z,1052.00
2023-04-16T08:54:05.893Z,1084.00
2023-04-16T08:55:05.872Z,1124.00
2023-04-16T08:56:05.852Z,1172.00
2023-04-16T08:57:17.406Z,1224.00
2023-04-16T08:58:05.838Z,1276.00
2023-04-16T08:59:05.812Z,1324.00
2023-04-16T09:00:05.830Z,1384.00
2023-04-16T09:01:05.789Z,1440.00
2023-04-16T09:02:05.830Z,1496.00
2023-04-16T09:03:05.993Z,1552.00
2023-04-16T09:04:05.921Z,1612.00
2023-04-16T09:05:05.721Z,1676.00
2023-04-16T09:06:05.729Z,1752.00
2023-04-16T09:07:05.703Z,1836.00
2023-04-16T09:08:05.696Z,1928.00
2023-04-16T09:09:05.696Z,2036.00
2023-04-16T09:10:05.704Z,2136.00
2023-04-16T09:11:05.676Z,2232.00
2023-04-16T09:12:05.677Z,2300.00
2023-04-16T09:13:05.627Z,2348.00
2023-04-16T09:14:05.641Z,2388.00
2023-04-16T09:15:06.060Z,2432.00
2023-04-16T09:16:05.626Z,2500.00
2023-04-16T09:17:05.582Z,2576.00
2023-04-16T09:18:05.613Z,2628.00
2023-04-16T09:19:05.584Z,2712.00
2023-04-16T09:20:05.529Z,2796.00
2023-04-16T09:21:05.522Z,2836.00
2023-04-16T09:22:05.529Z,2884.00
2023-04-16T09:23:05.520Z,2864.00
2023-04-16T09:24:05.498Z,2836.00
2023-04-16T09:25:05.482Z,2812.00
2023-04-16T09:26:05.500Z,2760.00
2023-04-16T09:27:05.452Z,2656.00
2023-04-16T09:28:05.474Z,2532.00
2023-04-16T09:29:05.413Z,2416.00
2023-04-16T09:30:05.429Z,2376.00
2023-04-16T09:31:05.392Z,2360.00
2023-04-16T09:32:05.514Z,2368.00
2023-04-16T09:33:05.395Z,2372.00
2023-04-16T09:34:05.477Z,2412.00
2023-04-16T09:35:05.344Z,2500.00
2023-04-16T09:36:05.344Z,2596.00
2023-04-16T09:37:05.379Z,2700.00
2023-04-16T09:38:05.364Z,2736.00
2023-04-16T09:39:05.357Z,2716.00
2023-04-16T09:40:05.282Z,2740.00
2023-04-16T09:41:05.261Z,2816.00
2023-04-16T09:42:05.345Z,2868.00
2023-04-16T09:43:05.235Z,2932.00
2023-04-16T09:44:05.475Z,3040.00
2023-04-16T09:45:06.237Z,3132.00
2023-04-16T09:46:08.137Z,3328.00
2023-04-16T09:47:05.216Z,3456.00
2023-04-16T09:48:05.237Z,3544.00
2023-04-16T09:49:05.141Z,3560.00
2023-04-16T09:50:05.143Z,3540.00
2023-04-16T09:51:05.121Z,3516.00
2023-04-16T09:52:05.127Z,3472.00
2023-04-16T09:53:05.107Z,3404.00
2023-04-16T09:54:05.116Z,3340.00
2023-04-16T09:55:05.084Z,3308.00
2023-04-16T09:56:05.136Z,3304.00
2023-04-16T09:57:05.055Z,3292.00
2023-04-16T09:58:05.049Z,3180.00
2023-04-16T09:59:05.029Z,3112.00
2023-04-16T10:00:05.013Z,3052.00
2023-04-16T10:01:05.023Z,3008.00
2023-04-16T10:02:14.844Z,2960.00
2023-04-16T10:03:06.030Z,2892.00
2023-04-16T10:04:05.029Z,2788.00
2023-04-16T10:05:04.942Z,2688.00
2023-04-16T10:06:04.932Z,2588.00
2023-04-16T10:07:04.974Z,2472.00
2023-04-16T10:08:04.915Z,2356.00
2023-04-16T10:09:04.899Z,2216.00
2023-04-16T10:10:04.922Z,2108.00
2023-04-16T10:11:04.887Z,2052.00
2023-04-16T10:12:04.884Z,2020.00
2023-04-16T10:13:04.849Z,1980.00
2023-04-16T10:14:04.832Z,1960.00
2023-04-16T10:15:04.825Z,1952.00
2023-04-16T10:16:04.845Z,1968.00
2023-04-16T10:17:04.840Z,2012.00
2023-04-16T10:18:04.889Z,2080.00
2023-04-16T10:19:04.775Z,2152.00
2023-04-16T10:20:04.777Z,2208.00
2023-04-16T10:21:04.787Z,2244.00
2023-04-16T10:22:04.748Z,2252.00
2023-04-16T10:23:04.722Z,2260.00
2023-04-16T10:24:04.700Z,2248.00
2023-04-16T10:25:04.685Z,2228.00
2023-04-16T10:26:04.701Z,2196.00
2023-04-16T10:27:04.655Z,2168.00
2023-04-16T10:28:04.647Z,2148.00
2023-04-16T10:29:04.644Z,2120.00
2023-04-16T10:30:04.621Z,2080.00
2023-04-16T10:31:04.667Z,2040.00
2023-04-16T10:32:04.587Z,2000.00
2023-04-16T10:33:04.598Z,1960.00
2023-04-16T10:34:04.565Z,1940.00
2023-04-16T10:35:04.591Z,1936.00
2023-04-16T10:36:07.526Z,1944.00
2023-04-16T10:37:04.534Z,1960.00
2023-04-16T10:38:04.521Z,1968.00
2023-04-16T10:39:04.505Z,1988.00
2023-04-16T10:40:04.499Z,1968.00
2023-04-16T10:41:04.489Z,1932.00
2023-04-16T10:42:04.471Z,1924.00
2023-04-16T10:43:04.458Z,1928.00
2023-04-16T10:44:04.445Z,1944.00
2023-04-16T10:45:04.431Z,1956.00
2023-04-16T10:46:04.455Z,1956.00
2023-04-16T10:47:04.406Z,1944.00
2023-04-16T10:48:04.386Z,1924.00
2023-04-16T10:49:04.363Z,1908.00
2023-04-16T10:50:04.357Z,1904.00
2023-04-16T10:51:04.358Z,1880.00
2023-04-16T10:52:04.342Z,1816.00
2023-04-16T10:53:04.306Z,1820.00
2023-04-16T10:54:04.318Z,1828.00
2023-04-16T10:55:04.301Z,1828.00
2023-04-16T10:56:04.293Z,1828.00
2023-04-16T10:57:04.716Z,1828.00
2023-04-16T10:58:04.255Z,1812.00
2023-04-16T10:59:04.242Z,1808.00
2023-04-16T11:00:04.251Z,1812.00
2023-04-16T11:01:04.220Z,1816.00
2023-04-16T11:02:04.323Z,1800.00
2023-04-16T11:03:04.386Z,1772.00
2023-04-16T11:04:04.451Z,1756.00
2023-04-16T11:05:04.291Z,1752.00
2023-04-16T11:06:04.176Z,1752.00
2023-04-16T11:07:04.165Z,1744.00
2023-04-16T11:08:04.115Z,1740.00
2023-04-16T11:09:04.122Z,1756.00
2023-04-16T11:10:04.122Z,1788.00
2023-04-16T11:11:04.100Z,1812.00
2023-04-16T11:12:04.067Z,1824.00
2023-04-16T11:13:04.058Z,1824.00
2023-04-16T11:14:04.041Z,1820.00
2023-04-16T11:15:04.050Z,1808.00
2023-04-16T11:16:04.070Z,1788.00
2023-04-16T11:17:04.018Z,1776.00
2023-04-16T11:18:04.098Z,1772.00
2023-04-16T11:19:03.968Z,1768.00
2023-04-16T11:20:03.970Z,1780.00
2023-04-16T11:21:04.968Z,1804.00
2023-04-16T11:22:03.933Z,1824.00
2023-04-16T11:23:03.925Z,1828.00
2023-04-16T11:24:03.908Z,1800.00
2023-04-16T11:25:03.948Z,1760.00
2023-04-16T11:26:03.926Z,1696.00
2023-04-16T11:27:03.873Z,1628.00
2023-04-16T11:28:03.850Z,1584.00
2023-04-16T11:29:03.843Z,1576.00
2023-04-16T11:30:03.836Z,1568.00
2023-04-16T11:31:03.836Z,1560.00
2023-04-16T11:32:03.812Z,1552.00
2023-04-16T11:33:03.885Z,1556.00
2023-04-16T11:34:03.774Z,1564.00
2023-04-16T11:35:03.829Z,1548.00
2023-04-16T11:36:03.768Z,1508.00
2023-04-16T11:37:03.744Z,1484.00
2023-04-16T11:38:03.727Z,1472.00
2023-04-16T11:39:03.791Z,1452.00
2023-04-16T11:40:03.720Z,1408.00
2023-04-16T11:41:03.702Z,1380.00
2023-04-16T11:42:03.712Z,1368.00
2023-04-16T11:43:03.674Z,1352.00
2023-04-16T11:44:03.655Z,1360.00
2023-04-16T11:45:24.850Z,1384.00
2023-04-16T11:46:10.258Z,1388.00
2023-04-16T11:47:04.663Z,1392.00
2023-04-16T11:48:03.664Z,1404.00
2023-04-16T11:49:03.615Z,1388.00
2023-04-16T11:50:03.613Z,1356.00
2023-04-16T11:51:03.556Z,1304.00
2023-04-16T11:52:03.535Z,1260.00
2023-04-16T11:53:03.557Z,1212.00
2023-04-16T11:54:03.517Z,1148.00
2023-04-16T11:55:03.520Z,1084.00
2023-04-16T11:56:03.510Z,1024.00
2023-04-16T11:57:03.468Z,992.00
2023-04-16T11:58:03.474Z,1008.00
2023-04-16T11:59:03.451Z,1024.00
2023-04-16T12:00:04.953Z,1044.00
2023-04-16T12:01:03.441Z,1064.00
2023-04-16T12:02:03.479Z,1116.00
2023-04-16T12:03:03.566Z,1188.00
2023-04-16T12:04:03.567Z,1240.00
2023-04-16T12:05:03.406Z,1268.00
2023-04-16T12:06:03.364Z,1276.00
2023-04-16T12:07:03.343Z,1244.00
2023-04-16T12:08:03.353Z,1148.00
2023-04-16T12:09:03.332Z,1064.00
2023-04-16T12:10:03.308Z,996.00
2023-04-16T12:11:03.328Z,944.00
2023-04-16T12:12:03.270Z,908.00
2023-04-16T12:13:03.260Z,868.00
2023-04-16T12:14:03.263Z,808.00
2023-04-16T12:15:03.348Z,744.00
2023-04-16T12:16:03.229Z,688.00
2023-04-16T12:17:03.271Z,632.00
2023-04-16T12:18:03.267Z,600.00
2023-04-16T12:19:03.187Z,576.00
2023-04-16T12:20:03.200Z,560.00
2023-04-16T12:21:03.169Z,544.00
2023-04-16T12:22:03.152Z,532.00
2023-04-16T12:23:03.140Z,524.00
2023-04-16T12:24:03.115Z,532.00
2023-04-16T12:25:03.132Z,572.00
2023-04-16T12:26:03.191Z,616.00
2023-04-16T12:27:03.335Z,652.00
2023-04-16T12:28:03.135Z,688.00
2023-04-16T12:29:03.060Z,716.00
2023-04-16T12:30:03.071Z,704.00
2023-04-16T12:31:03.086Z,632.00
2023-04-16T12:32:03.028Z,576.00
2023-04-16T12:33:03.018Z,588.00
2023-04-16T12:34:03.022Z,628.00
2023-04-16T12:35:03.001Z,672.00
2023-04-16T12:36:02.963Z,736.00
2023-04-16T12:37:02.954Z,804.00