createdAt,value
2019-04-10T11:43:10.069Z,4.00
2019-04-10T11:45:44.116Z,4.17
2019-04-10T11:48:12.945Z,7.50
2019-04-10T11:50:44.432Z,4.60
2019-04-10T11:53:17.277Z,4.40
2019-04-10T11:55:50.210Z,4.23
2019-04-10T11:58:17.911Z,4.30
2019-04-10T17:16:36.464Z,5.30
2019-04-10T17:19:06.199Z,5.20
2019-04-10T17:21:36.253Z,5.20
2019-04-10T17:24:07.162Z,5.20
2019-04-10T17:26:37.177Z,5.17
2019-04-10T17:29:07.120Z,5.70
2019-04-10T17:31:36.825Z,4.87
2019-04-10T17:34:06.261Z,5.30
2019-04-10T17:36:36.811Z,7.03
2019-04-10T17:39:11.152Z,13.07
2019-04-10T17:41:41.781Z,14.60
2019-04-10T17:44:12.035Z,15.37
2019-04-10T17:46:41.733Z,14.13
2019-04-10T17:49:12.162Z,14.27
2019-04-10T17:51:42.348Z,12.83
2019-04-10T17:54:11.900Z,12.57
2019-04-10T17:56:41.516Z,12.53
2019-04-10T17:59:11.183Z,11.83
2019-04-10T18:01:41.160Z,11.27
2019-04-10T18:04:11.160Z,11.33
2019-04-10T18:06:44.026Z,11.17
2019-04-10T18:09:13.749Z,10.75
2019-04-10T18:11:44.273Z,9.90
2019-04-10T18:14:15.197Z,10.80
2019-04-10T18:16:46.372Z,9.85
2019-04-10T18:19:17.651Z,9.55
2019-04-10T18:21:47.878Z,9.60
2019-04-10T18:24:18.463Z,9.63
2019-04-10T18:26:51.947Z,9.23
2019-04-10T18:29:21.099Z,9.43
2019-04-10T18:31:52.093Z,8.93
2019-04-10T18:34:22.276Z,8.63
2019-04-10T18:36:52.441Z,9.30
2019-04-10T18:39:22.214Z,9.33
2019-04-10T18:41:52.000Z,8.53
2019-04-10T18:44:22.762Z,9.13
2019-04-10T18:46:54.263Z,7.78
2019-04-10T18:49:23.970Z,8.03
2019-04-10T18:51:54.275Z,8.23
2019-04-10T18:54:24.926Z,8.40
2019-04-10T18:56:55.673Z,8.20
2019-04-10T18:59:34.355Z,8.07
2019-04-10T19:02:17.930Z,7.87
2019-04-10T19:04:52.464Z,7.77
2019-04-10T19:07:22.918Z,8.37
2019-04-10T19:09:52.825Z,7.37
2019-04-10T19:12:22.480Z,7.50
2019-04-10T19:14:52.712Z,8.05
2019-04-10T19:17:22.521Z,7.80
2019-04-10T19:19:53.880Z,7.90
2019-04-10T19:22:24.344Z,7.70
2019-04-10T19:24:54.491Z,7.60
2019-04-10T19:27:25.536Z,7.33
2019-04-10T19:29:57.024Z,7.33
2019-04-10T19:32:31.293Z,7.30
2019-04-10T19:35:02.513Z,7.03
2019-04-10T19:37:34.560Z,7.17
2019-04-10T19:40:07.096Z,6.80
2019-04-10T19:42:37.623Z,7.23
2019-04-10T19:45:07.961Z,7.17
2019-04-10T19:47:38.852Z,6.90
2019-04-10T19:50:09.057Z,6.53
2019-04-10T19:52:38.988Z,6.20
2019-04-10T19:55:09.308Z,6.97
2019-04-10T19:57:39.563Z,6.50
2019-04-10T20:00:10.932Z,6.33
2019-04-10T20:02:41.602Z,7.20
2019-04-10T20:05:13.391Z,6.75
2019-04-10T20:07:43.113Z,6.87
2019-04-10T20:10:13.056Z,6.80
2019-04-10T20:12:44.577Z,6.78
2019-04-10T20:15:15.288Z,6.75
2019-04-10T20:17:46.315Z,6.40
2019-04-10T20:20:17.218Z,6.92
2019-04-10T20:22:48.013Z,6.12
2019-04-10T20:25:18.567Z,6.45
2019-04-10T20:27:48.419Z,6.53
2019-04-10T20:30:20.546Z,7.03
2019-04-10T20:32:50.364Z,6.47
2019-04-10T20:35:20.272Z,6.33
2019-04-10T20:37:51.155Z,7.03
2019-04-10T20:40:22.149Z,6.30
2019-04-10T20:42:57.016Z,6.47
2019-04-10T20:45:31.598Z,7.90
2019-04-10T20:48:02.354Z,6.58
2019-04-10T20:50:32.177Z,7.17
2019-04-10T20:53:03.724Z,6.60
2019-04-10T20:55:33.839Z,6.70
2019-04-10T20:58:05.820Z,6.40
2019-04-10T21:00:38.984Z,6.58
2019-04-10T21:03:09.641Z,6.10
2019-04-10T21:05:40.207Z,6.33
2019-04-10T21:08:11.595Z,6.10
2019-04-10T21:10:42.800Z,6.07
2019-04-10T21:13:12.991Z,6.30
2019-04-10T21:15:44.332Z,6.28
2019-04-10T21:18:15.333Z,6.23
2019-04-10T21:20:45.409Z,5.80
2019-04-10T21:23:15.143Z,6.23
2019-04-10T21:25:45.602Z,6.40
2019-04-10T21:28:16.270Z,5.50
2019-04-10T21:30:48.739Z,6.33
2019-04-10T21:33:25.972Z,6.20
2019-04-10T21:35:55.640Z,5.90
2019-04-10T21:38:25.296Z,5.67
2019-04-10T21:40:55.298Z,6.30
2019-04-10T21:43:26.128Z,5.55
2019-04-10T21:45:56.178Z,5.77
2019-04-10T21:48:27.671Z,6.90
2019-04-10T21:50:58.202Z,7.83
2019-04-10T21:53:28.665Z,7.70
2019-04-10T21:55:59.949Z,7.70
2019-04-10T21:58:30.418Z,7.53
2019-04-10T22:01:01.844Z,7.77
2019-04-10T22:03:33.777Z,7.47
2019-04-10T22:06:22.075Z,7.72
2019-04-10T22:08:54.095Z,6.80
2019-04-10T22:11:25.335Z,6.92
2019-04-10T22:13:55.179Z,7.60
2019-04-10T22:16:26.404Z,7.17
2019-04-10T22:18:56.712Z,7.03
2019-04-10T22:21:27.231Z,6.70
2019-04-10T22:23:57.468Z,7.05
2019-04-10T22:26:27.691Z,6.90
2019-04-10T22:28:57.606Z,7.10
2019-04-10T22:31:27.929Z,6.87
2019-04-10T22:33:58.392Z,7.00
2019-04-10T22:36:29.015Z,6.97
2019-04-10T22:38:58.749Z,6.80
2019-04-10T22:41:32.119Z,6.30
2019-04-10T22:44:01.199Z,6.85
2019-04-10T22:46:31.675Z,6.72
2019-04-10T22:49:04.173Z,6.47
2019-04-10T22:51:35.584Z,6.65
2019-04-10T22:54:06.086Z,6.70
2019-04-10T22:56:35.961Z,6.37
