createdAt,value
2022-11-10T00:01:07.334Z,12.92
2022-11-10T00:03:35.422Z,12.82
2022-11-10T00:06:04.475Z,12.95
2022-11-10T00:08:32.330Z,12.88
2022-11-10T00:11:06.210Z,12.97
2022-11-10T00:13:35.269Z,12.90
2022-11-10T00:16:21.906Z,12.86
2022-11-10T00:18:49.477Z,12.93
2022-11-10T00:21:18.552Z,12.79
2022-11-10T00:23:47.362Z,12.83
2022-11-10T00:26:18.919Z,12.95
2022-11-10T00:28:46.832Z,12.88
2022-11-10T00:31:14.590Z,12.81
2022-11-10T00:33:44.176Z,12.62
2022-11-10T00:36:12.059Z,12.67
2022-11-10T00:38:39.512Z,12.76
2022-11-10T00:41:06.999Z,12.68
2022-11-10T00:43:35.787Z,12.77
2022-11-10T00:46:03.272Z,12.63
2022-11-10T00:48:30.697Z,12.78
2022-11-10T00:50:58.201Z,12.75
2022-11-10T00:53:25.825Z,12.78
2022-11-10T00:55:53.247Z,12.89
2022-11-10T00:58:20.698Z,12.89
2022-11-10T01:00:50.143Z,12.62
2022-11-10T01:03:19.315Z,12.45
2022-11-10T01:05:46.985Z,12.45
2022-11-10T01:08:14.445Z,12.42
2022-11-10T01:10:41.939Z,12.20
2022-11-10T01:13:09.394Z,12.32
2022-11-10T01:15:40.197Z,12.40
2022-11-10T01:18:09.609Z,12.39
2022-11-10T01:20:37.249Z,12.45
2022-11-10T01:23:04.739Z,12.43
2022-11-10T01:25:32.202Z,12.32
2022-11-10T01:27:59.775Z,12.45
2022-11-10T01:30:27.436Z,12.43
2022-11-10T01:32:56.083Z,12.54
2022-11-10T01:35:24.881Z,12.62
2022-11-10T01:37:52.431Z,12.45
2022-11-10T01:40:20.363Z,12.51
2022-11-10T01:42:52.361Z,12.49
2022-11-10T01:45:49.519Z,12.34
2022-11-10T01:48:19.780Z,12.24
2022-11-10T01:50:49.505Z,12.40
2022-11-10T01:53:21.606Z,12.44
2022-11-10T01:55:49.917Z,12.47
2022-11-10T01:58:21.089Z,12.39
2022-11-10T02:00:48.610Z,12.32
2022-11-10T02:03:22.773Z,12.42
2022-11-10T02:05:52.216Z,12.40
2022-11-10T02:08:19.908Z,12.30
2022-11-10T02:10:47.347Z,12.43
2022-11-10T02:13:14.797Z,12.49
2022-11-10T02:15:42.259Z,12.43
2022-11-10T02:18:09.963Z,12.43
2022-11-10T02:20:37.482Z,12.24
2022-11-10T02:23:14.401Z,12.19
2022-11-10T02:25:42.009Z,12.15
2022-11-10T02:28:09.840Z,12.09
2022-11-10T02:30:37.297Z,12.16
2022-11-10T02:33:04.865Z,12.20
2022-11-10T02:35:32.307Z,12.14
2022-11-10T02:37:59.795Z,12.21
2022-11-10T02:40:28.584Z,12.21
2022-11-10T02:42:56.068Z,12.23
2022-11-10T02:45:23.501Z,12.29
2022-11-10T02:47:51.815Z,12.11
2022-11-10T02:50:19.270Z,12.06
2022-11-10T02:52:46.798Z,12.12
2022-11-10T02:55:14.324Z,12.24
2022-11-10T02:57:43.137Z,12.17
2022-11-10T03:00:11.922Z,12.04
2022-11-10T03:02:39.372Z,12.14
2022-11-10T03:05:07.315Z,12.25
2022-11-10T03:07:34.820Z,12.36
2022-11-10T03:10:02.498Z,12.35
2022-11-10T03:12:29.927Z,12.18
2022-11-10T03:14:58.752Z,12.26
2022-11-10T03:17:26.170Z,12.37
2022-11-10T03:19:53.568Z,12.24
2022-11-10T03:22:21.063Z,12.22
2022-11-10T03:24:48.482Z,12.19
2022-11-10T03:27:15.926Z,12.14
2022-11-10T03:29:43.358Z,12.09
2022-11-10T03:32:12.144Z,12.11
2022-11-10T03:34:39.588Z,12.13
2022-11-10T03:37:07.032Z,12.12
2022-11-10T03:39:34.507Z,12.11
2022-11-10T03:42:01.944Z,12.05
2022-11-10T03:44:29.380Z,12.08
2022-11-10T03:46:56.908Z,12.18
2022-11-10T03:49:25.711Z,12.27
2022-11-10T03:51:53.172Z,12.17
2022-11-10T03:54:20.674Z,11.99
2022-11-10T03:56:48.116Z,12.16
2022-11-10T03:59:15.547Z,12.17
2022-11-10T04:01:43.009Z,12.16
2022-11-10T04:04:32.423Z,12.15
2022-11-10T04:07:18.938Z,12.17
2022-11-10T04:09:46.359Z,12.12
2022-11-10T04:12:31.574Z,12.22
2022-11-10T04:15:16.708Z,12.07
2022-11-10T04:17:49.708Z,12.04
2022-11-10T04:20:17.379Z,12.05
2022-11-10T04:23:03.871Z,12.14
2022-11-10T04:25:51.310Z,12.15
2022-11-10T04:28:18.764Z,12.05
2022-11-10T04:30:46.198Z,12.04
2022-11-10T04:33:13.648Z,12.09
2022-11-10T04:35:41.079Z,11.89
2022-11-10T04:38:09.867Z,11.93
2022-11-10T04:40:37.308Z,11.83
2022-11-10T04:43:04.726Z,11.96
2022-11-10T04:45:33.668Z,11.93
2022-11-10T04:48:01.194Z,11.75
2022-11-10T04:50:28.660Z,11.72
2022-11-10T04:52:56.131Z,11.88
2022-11-10T04:55:24.915Z,12.02
2022-11-10T04:57:52.377Z,12.17
2022-11-10T05:00:20.940Z,12.22
2022-11-10T05:02:48.444Z,12.11
2022-11-10T05:05:16.105Z,11.87
2022-11-10T05:07:43.564Z,12.02
2022-11-10T05:10:11.177Z,11.84
2022-11-10T05:12:39.964Z,11.99
2022-11-10T05:15:09.209Z,12.00
2022-11-10T05:17:36.668Z,11.97
2022-11-10T05:20:04.472Z,11.98
2022-11-10T05:22:32.101Z,12.02
2022-11-10T05:24:59.632Z,12.01
2022-11-10T05:27:27.105Z,11.85
2022-11-10T05:29:56.446Z,11.91
2022-11-10T05:32:23.879Z,11.90
2022-11-10T05:34:51.332Z,11.93
2022-11-10T05:37:18.751Z,11.87
2022-11-10T05:39:46.198Z,11.74
2022-11-10T05:42:13.651Z,11.64
2022-11-10T05:44:41.120Z,11.71
2022-11-10T05:47:09.903Z,11.75
2022-11-10T05:49:37.336Z,11.70
2022-11-10T05:52:05.182Z,11.74
2022-11-10T05:54:32.620Z,11.86
2022-11-10T05:57:00.076Z,11.92
2022-11-10T05:59:27.535Z,11.83
2022-11-10T06:01:54.988Z,11.96
2022-11-10T06:04:23.907Z,11.70
2022-11-10T06:06:51.423Z,11.80
2022-11-10T06:09:18.870Z,11.82
2022-11-10T06:11:46.303Z,11.85
2022-11-10T06:14:13.722Z,11.75
2022-11-10T06:16:41.166Z,11.76
2022-11-10T06:19:08.670Z,11.75
2022-11-10T06:21:37.504Z,11.69
2022-11-10T06:24:05.336Z,11.74
2022-11-10T06:26:32.812Z,11.79
2022-11-10T06:29:00.326Z,11.82
2022-11-10T06:31:28.130Z,11.65
2022-11-10T06:33:55.652Z,11.66
2022-11-10T06:36:23.378Z,11.87
2022-11-10T06:38:52.139Z,11.82
2022-11-10T06:41:24.240Z,11.83
2022-11-10T06:43:52.798Z,11.93
2022-11-10T06:46:20.253Z,12.09
2022-11-10T06:48:47.702Z,11.85
2022-11-10T06:51:15.172Z,11.83
2022-11-10T06:53:43.087Z,11.91
2022-11-10T06:56:11.887Z,11.77
2022-11-10T06:58:39.396Z,11.86
2022-11-10T07:01:06.965Z,12.02
2022-11-10T07:03:38.776Z,12.06
2022-11-10T07:06:11.930Z,12.05
2022-11-10T07:08:39.406Z,11.96
2022-11-10T07:11:06.828Z,12.08
2022-11-10T07:13:35.623Z,12.14
2022-11-10T07:16:05.162Z,12.03
2022-11-10T07:18:32.664Z,12.04
2022-11-10T07:21:00.086Z,12.12
2022-11-10T07:23:27.543Z,12.04
2022-11-10T07:25:55.017Z,12.09
2022-11-10T07:28:27.314Z,12.17
2022-11-10T07:30:57.177Z,12.29
2022-11-10T07:33:24.958Z,12.28
2022-11-10T07:35:56.096Z,12.20
2022-11-10T07:38:24.405Z,12.14
2022-11-10T07:40:52.885Z,12.04
2022-11-10T07:43:21.069Z,12.16
2022-11-10T07:45:50.207Z,12.22
2022-11-10T07:48:19.698Z,12.17
2022-11-10T07:50:47.614Z,12.19
2022-11-10T07:53:16.760Z,12.24
2022-11-10T07:55:45.695Z,12.31
2022-11-10T07:58:15.154Z,12.36
2022-11-10T08:00:43.593Z,12.17
2022-11-10T08:03:13.136Z,12.27
2022-11-10T08:05:42.666Z,12.16
2022-11-10T08:08:10.257Z,12.28
2022-11-10T08:10:38.231Z,12.24
2022-11-10T08:13:08.091Z,12.29
2022-11-10T08:15:36.411Z,12.33
2022-11-10T08:18:06.275Z,12.27
2022-11-10T08:20:34.055Z,12.43
2022-11-10T08:23:04.904Z,12.64
2022-11-10T08:25:35.303Z,12.58
2022-11-10T08:28:05.121Z,12.62
2022-11-10T08:30:34.217Z,12.46
2022-11-10T08:33:03.186Z,12.50
2022-11-10T08:35:32.112Z,12.62
2022-11-10T08:37:59.595Z,12.62
2022-11-10T08:40:28.701Z,12.64
2022-11-10T08:42:59.555Z,12.77
2022-11-10T08:45:27.408Z,12.79
2022-11-10T08:47:59.766Z,12.76
2022-11-10T08:50:27.330Z,12.77
2022-11-10T08:52:54.847Z,12.82
2022-11-10T08:55:22.434Z,12.84
2022-11-10T08:57:51.207Z,12.82
2022-11-10T09:00:19.326Z,12.87
2022-11-10T09:02:46.755Z,12.97
2022-11-10T09:05:14.231Z,12.84
2022-11-10T09:07:45.704Z,13.02
2022-11-10T09:10:13.834Z,12.85
2022-11-10T09:12:41.369Z,12.81
2022-11-10T09:15:11.443Z,12.99
2022-11-10T09:17:39.080Z,13.10
2022-11-10T09:20:09.103Z,13.02
2022-11-10T09:22:36.991Z,12.96
2022-11-10T09:25:05.043Z,13.03
2022-11-10T09:27:36.606Z,12.99
2022-11-10T09:30:05.266Z,13.08
2022-11-10T09:32:34.075Z,13.10
2022-11-10T09:35:02.049Z,13.20
2022-11-10T09:37:29.541Z,13.21
2022-11-10T09:40:01.088Z,13.29
2022-11-10T09:42:33.682Z,13.49
2022-11-10T09:45:05.857Z,13.44
2022-11-10T09:47:56.924Z,13.48
2022-11-10T09:50:33.475Z,13.65
2022-11-10T09:53:02.733Z,13.62
2022-11-10T09:55:38.489Z,13.57
2022-11-10T09:58:06.000Z,13.43
2022-11-10T10:00:36.470Z,13.53
2022-11-10T10:03:07.958Z,13.61
2022-11-10T10:05:47.150Z,13.63
2022-11-10T10:08:24.772Z,13.66
2022-11-10T10:11:01.670Z,13.78
2022-11-10T10:13:47.964Z,13.89
2022-11-10T10:16:25.064Z,14.01
2022-11-10T10:19:00.666Z,14.07
2022-11-10T10:21:46.693Z,14.14
2022-11-10T10:24:21.486Z,14.15
2022-11-10T10:26:52.623Z,14.13
2022-11-10T10:29:24.152Z,14.19
2022-11-10T10:31:53.958Z,14.07
2022-11-10T10:34:26.641Z,14.14
2022-11-10T10:36:54.144Z,14.15
2022-11-10T10:39:30.794Z,14.34
2022-11-10T10:41:59.366Z,14.46
2022-11-10T10:44:27.125Z,14.44
2022-11-10T10:46:58.290Z,14.40
2022-11-10T10:49:30.455Z,14.48
2022-11-10T10:52:06.923Z,14.47
2022-11-10T10:54:36.491Z,14.51
2022-11-10T10:57:06.921Z,14.46
2022-11-10T10:59:35.079Z,14.34
2022-11-10T11:02:02.534Z,14.49
2022-11-10T11:04:34.309Z,14.58
2022-11-10T11:07:04.388Z,14.58
2022-11-10T11:09:41.022Z,14.69
2022-11-10T11:12:11.888Z,14.70
2022-11-10T11:14:44.682Z,14.75
2022-11-10T11:17:18.540Z,14.78
2022-11-10T11:19:48.255Z,14.80
2022-11-10T11:22:46.194Z,14.91
2022-11-10T11:25:24.030Z,14.74
2022-11-10T11:28:04.047Z,14.65
2022-11-10T11:30:44.022Z,14.76
2022-11-10T11:33:27.889Z,14.81
2022-11-10T11:36:03.486Z,14.88
2022-11-10T11:38:33.760Z,14.89
2022-11-10T11:41:19.108Z,14.89
2022-11-10T11:44:08.672Z,14.86
2022-11-10T11:46:48.977Z,14.92
2022-11-10T11:49:42.656Z,14.82
2022-11-10T11:52:24.368Z,14.85
2022-11-10T11:55:07.562Z,14.86
2022-11-10T11:57:48.962Z,14.92
2022-11-10T12:00:18.808Z,15.00
2022-11-10T12:03:14.461Z,14.93
2022-11-10T12:05:51.618Z,14.93
2022-11-10T12:08:30.446Z,15.04
2022-11-10T12:11:07.692Z,15.19
2022-11-10T12:13:42.775Z,15.14
2022-11-10T12:16:14.329Z,15.08
2022-11-10T12:18:49.808Z,15.07
2022-11-10T12:21:23.990Z,15.10
2022-11-10T12:24:11.206Z,15.19
2022-11-10T12:26:47.929Z,15.35
2022-11-10T12:29:26.043Z,15.39
2022-11-10T12:31:56.697Z,15.40
2022-11-10T12:34:32.727Z,15.49
2022-11-10T12:37:04.947Z,15.62
2022-11-10T12:39:43.077Z,15.80
2022-11-10T12:42:16.305Z,15.79
2022-11-10T12:44:56.065Z,15.61
2022-11-10T12:47:24.985Z,15.63
2022-11-10T12:50:03.144Z,15.72
2022-11-10T12:52:37.354Z,15.80
2022-11-10T12:55:07.070Z,16.02
2022-11-10T12:57:34.884Z,15.90
2022-11-10T13:00:05.422Z,15.90
2022-11-10T13:02:36.081Z,15.92
2022-11-10T13:05:32.666Z,16.12
2022-11-10T13:08:14.218Z,16.03
2022-11-10T13:10:53.466Z,15.99
2022-11-10T13:13:22.249Z,15.88
2022-11-10T13:15:57.698Z,15.73
2022-11-10T13:18:53.779Z,15.71
2022-11-10T13:22:06.356Z,15.61
2022-11-10T13:24:35.927Z,15.90
2022-11-10T13:27:06.636Z,16.06
2022-11-10T13:29:53.475Z,16.18
2022-11-10T13:32:27.319Z,16.18
2022-11-10T13:34:56.048Z,16.27
2022-11-10T13:37:50.601Z,16.23
2022-11-10T13:40:30.985Z,16.09
2022-11-10T13:43:24.762Z,15.97
2022-11-10T13:46:04.754Z,15.89
2022-11-10T13:48:54.575Z,15.92
2022-11-10T13:51:36.834Z,16.00
2022-11-10T13:54:21.068Z,15.92
2022-11-10T13:57:05.753Z,15.97
2022-11-10T13:59:46.983Z,15.88
2022-11-10T14:02:48.176Z,16.03
2022-11-10T14:06:04.163Z,16.03
2022-11-10T14:08:44.210Z,16.00
2022-11-10T14:11:20.571Z,15.93
2022-11-10T14:13:53.527Z,15.87
2022-11-10T14:16:24.109Z,15.80
2022-11-10T14:19:03.765Z,15.83
2022-11-10T14:21:40.913Z,15.63
2022-11-10T14:24:16.070Z,15.71
2022-11-10T14:26:45.083Z,15.56
2022-11-10T14:29:27.726Z,15.59
2022-11-10T14:31:57.946Z,15.62
2022-11-10T14:34:26.168Z,15.73
2022-11-10T14:36:55.374Z,15.76
2022-11-10T14:39:32.772Z,15.76
2022-11-10T14:42:02.720Z,15.72
2022-11-10T14:44:31.700Z,15.77
2022-11-10T14:47:15.573Z,15.71
2022-11-10T14:49:43.758Z,15.63
2022-11-10T14:52:14.815Z,15.60
2022-11-10T14:54:45.379Z,15.69
2022-11-10T14:57:18.968Z,15.67
2022-11-10T14:59:46.862Z,15.58
2022-11-10T15:02:19.581Z,15.41
2022-11-10T15:04:50.502Z,15.14
2022-11-10T15:07:18.543Z,15.18
2022-11-10T15:10:08.311Z,15.20
2022-11-10T15:12:39.511Z,15.14
2022-11-10T15:15:20.342Z,15.19
2022-11-10T15:17:51.302Z,15.23
2022-11-10T15:20:34.582Z,15.30
2022-11-10T15:23:04.059Z,15.39
2022-11-10T15:25:38.477Z,15.37
2022-11-10T15:28:19.446Z,15.40
2022-11-10T15:30:52.175Z,15.40
2022-11-10T15:33:26.420Z,15.36
2022-11-10T15:35:55.438Z,15.32
2022-11-10T15:38:28.217Z,15.24
2022-11-10T15:41:12.891Z,15.25
2022-11-10T15:43:40.699Z,15.10
2022-11-10T15:46:17.873Z,15.11
2022-11-10T15:48:49.495Z,15.06
2022-11-10T15:51:25.652Z,14.98
2022-11-10T15:53:54.187Z,14.96
2022-11-10T15:56:23.970Z,14.85
2022-11-10T15:58:57.648Z,14.82
2022-11-10T16:01:26.576Z,14.82
2022-11-10T16:03:56.126Z,14.79
2022-11-10T16:06:23.578Z,14.74
2022-11-10T16:08:51.052Z,14.64
2022-11-10T16:11:20.718Z,14.62
2022-11-10T16:13:49.782Z,14.65
2022-11-10T16:16:19.141Z,14.49
2022-11-10T16:18:46.752Z,14.53
2022-11-10T16:21:17.690Z,14.55
2022-11-10T16:23:45.184Z,14.61
2022-11-10T16:26:15.931Z,14.60
2022-11-10T16:28:47.421Z,14.70
2022-11-10T16:31:15.723Z,14.65
2022-11-10T16:33:43.165Z,14.70
2022-11-10T16:36:20.378Z,14.71
2022-11-10T16:38:47.867Z,14.65
2022-11-10T16:41:15.792Z,14.68
2022-11-10T16:43:43.427Z,14.71
2022-11-10T16:46:19.304Z,14.74
2022-11-10T16:48:48.199Z,14.67
2022-11-10T16:51:17.904Z,14.55
2022-11-10T16:53:46.769Z,14.54
2022-11-10T16:56:16.428Z,14.53
2022-11-10T16:58:43.927Z,14.49
2022-11-10T17:01:19.612Z,14.49
2022-11-10T17:03:50.410Z,14.50
2022-11-10T17:06:21.425Z,14.51
2022-11-10T17:08:51.161Z,14.50
2022-11-10T17:11:18.959Z,14.55
2022-11-10T17:13:46.403Z,14.53
2022-11-10T17:16:26.382Z,14.54
2022-11-10T17:18:54.843Z,14.46
2022-11-10T17:21:27.380Z,14.47
2022-11-10T17:23:59.252Z,14.41
2022-11-10T17:26:26.956Z,14.43
2022-11-10T17:29:00.599Z,14.34
2022-11-10T17:31:28.150Z,14.37
2022-11-10T17:33:58.311Z,14.31
2022-11-10T17:36:27.137Z,14.20
2022-11-10T17:38:54.658Z,14.14
2022-11-10T17:41:22.152Z,13.99
2022-11-10T17:43:49.639Z,13.74
2022-11-10T17:46:17.093Z,13.63
2022-11-10T17:48:47.666Z,13.60
2022-11-10T17:51:20.538Z,13.54
2022-11-10T17:53:50.660Z,13.49
2022-11-10T17:56:19.226Z,13.40
2022-11-10T17:58:46.661Z,13.36
2022-11-10T18:01:19.530Z,13.26
2022-11-10T18:03:47.263Z,13.19
2022-11-10T18:06:15.946Z,13.26
2022-11-10T18:08:43.882Z,13.26
2022-11-10T18:11:14.950Z,13.31
2022-11-10T18:13:43.622Z,13.16
2022-11-10T18:16:12.192Z,13.07
2022-11-10T18:18:42.812Z,12.89
2022-11-10T18:21:11.921Z,12.92
2022-11-10T18:23:43.811Z,12.90
2022-11-10T18:26:12.636Z,12.85
2022-11-10T18:28:43.188Z,12.81
2022-11-10T18:31:13.138Z,12.93
2022-11-10T18:33:40.917Z,12.87
2022-11-10T18:36:11.164Z,12.76
2022-11-10T18:38:40.484Z,12.76
2022-11-10T18:41:27.493Z,12.78
2022-11-10T18:43:56.288Z,12.79
2022-11-10T18:46:23.813Z,12.66
2022-11-10T18:48:51.286Z,12.64
2022-11-10T18:51:18.729Z,12.72
2022-11-10T18:53:49.270Z,12.60
2022-11-10T18:56:16.717Z,12.58
2022-11-10T18:58:46.116Z,12.61
2022-11-10T19:01:14.938Z,12.69
2022-11-10T19:03:42.595Z,12.70
2022-11-10T19:06:13.595Z,12.73
2022-11-10T19:08:41.886Z,12.68
2022-11-10T19:11:10.634Z,12.59
2022-11-10T19:13:38.920Z,12.76
2022-11-10T19:16:07.592Z,12.74
2022-11-10T19:18:40.770Z,12.68
2022-11-10T19:21:10.249Z,12.83
2022-11-10T19:23:37.716Z,12.96
2022-11-10T19:26:16.768Z,12.86
2022-11-10T19:28:48.599Z,12.90
2022-11-10T19:31:18.172Z,12.85
2022-11-10T19:33:48.495Z,12.82
2022-11-10T19:36:22.025Z,12.73
2022-11-10T19:38:49.500Z,12.60
2022-11-10T19:41:19.715Z,12.48
2022-11-10T19:43:48.961Z,12.46
2022-11-10T19:46:19.054Z,12.32
2022-11-10T19:48:50.560Z,12.38
2022-11-10T19:51:19.651Z,12.32
2022-11-10T19:53:48.783Z,12.27
2022-11-10T19:56:20.093Z,12.24
2022-11-10T19:58:50.836Z,12.22
2022-11-10T20:01:20.406Z,12.09
2022-11-10T20:03:52.053Z,12.05
2022-11-10T20:06:23.403Z,12.02
2022-11-10T20:08:53.557Z,11.99
2022-11-10T20:11:23.108Z,12.14
2022-11-10T20:13:54.703Z,12.09
2022-11-10T20:16:24.652Z,12.15
2022-11-10T20:18:53.443Z,12.07
2022-11-10T20:21:23.526Z,12.07
2022-11-10T20:23:57.674Z,12.02
2022-11-10T20:26:26.184Z,12.02
2022-11-10T20:28:54.283Z,12.01
2022-11-10T20:31:26.897Z,12.08
2022-11-10T20:33:58.776Z,11.93
2022-11-10T20:36:30.145Z,11.93
2022-11-10T20:39:00.366Z,11.88
2022-11-10T20:41:33.405Z,11.94
2022-11-10T20:44:03.567Z,11.91
2022-11-10T20:49:27.065Z,11.90
2022-11-10T20:52:00.838Z,11.99
2022-11-10T20:54:30.648Z,12.03
2022-11-10T20:56:58.120Z,12.06
2022-11-10T20:59:25.576Z,12.09
2022-11-10T21:01:54.302Z,12.05
2022-11-10T21:04:22.071Z,12.11
2022-11-10T21:06:50.920Z,12.24
2022-11-10T21:09:18.417Z,12.35
2022-11-10T21:12:03.732Z,12.28
2022-11-10T21:14:34.187Z,12.18
2022-11-10T21:17:01.611Z,12.20
2022-11-10T21:19:33.453Z,12.09
2022-11-10T21:22:03.721Z,12.03
2022-11-10T21:24:33.920Z,12.04
2022-11-10T21:27:06.604Z,12.00
2022-11-10T21:29:35.243Z,11.99
2022-11-10T21:32:03.086Z,11.96
2022-11-10T21:34:33.073Z,11.93
2022-11-10T21:37:06.056Z,11.86
2022-11-10T21:39:33.531Z,11.80
2022-11-10T21:42:01.028Z,11.90
2022-11-10T21:44:28.492Z,11.89
2022-11-10T21:46:58.925Z,11.93
2022-11-10T21:49:26.398Z,11.97
2022-11-10T21:51:54.187Z,11.98
2022-11-10T21:54:23.050Z,12.01
2022-11-10T21:56:50.502Z,12.00
2022-11-10T21:59:19.160Z,12.01
2022-11-10T22:01:46.714Z,12.14
2022-11-10T22:04:16.296Z,12.26
2022-11-10T22:07:04.398Z,12.18
2022-11-10T22:09:50.764Z,12.00
2022-11-10T22:12:36.043Z,11.96
2022-11-10T22:15:21.286Z,12.02
2022-11-10T22:18:07.666Z,11.92
2022-11-10T22:20:35.142Z,11.93
2022-11-10T22:23:05.105Z,11.86
2022-11-10T22:25:33.951Z,11.82
2022-11-10T22:28:01.573Z,11.83
2022-11-10T22:30:29.371Z,11.90
2022-11-10T22:32:56.842Z,11.96
2022-11-10T22:35:41.946Z,11.99
2022-11-10T22:38:09.457Z,12.03
2022-11-10T22:40:56.001Z,12.07
2022-11-10T22:43:41.740Z,12.08
2022-11-10T22:46:11.948Z,11.97
2022-11-10T22:48:39.475Z,11.89
2022-11-10T22:51:06.981Z,11.97
2022-11-10T22:53:37.324Z,12.00
2022-11-10T22:56:06.499Z,11.96
2022-11-10T22:58:33.984Z,11.82
2022-11-10T23:01:05.946Z,11.74
2022-11-10T23:03:34.022Z,11.80
2022-11-10T23:06:01.558Z,11.68
2022-11-10T23:08:29.215Z,11.80
2022-11-10T23:11:01.601Z,11.57
2022-11-10T23:13:30.425Z,11.61
2022-11-10T23:16:02.032Z,11.73
2022-11-10T23:18:30.245Z,11.78
2022-11-10T23:20:59.227Z,11.91
2022-11-10T23:23:27.474Z,11.80
2022-11-10T23:25:59.595Z,11.82
2022-11-10T23:28:28.242Z,11.96
2022-11-10T23:31:04.139Z,11.91
2022-11-10T23:33:33.199Z,11.89
2022-11-10T23:36:01.200Z,11.71
2022-11-10T23:38:30.982Z,11.65
2022-11-10T23:41:00.255Z,11.69
2022-11-10T23:43:28.219Z,11.60
2022-11-10T23:46:12.636Z,11.50
2022-11-10T23:48:41.014Z,11.45
2022-11-10T23:51:11.146Z,11.39
2022-11-10T23:53:38.677Z,11.37
2022-11-10T23:56:08.527Z,11.51
2022-11-10T23:58:36.001Z,11.48
