createdAt,value
2017-01-26T00:00:23.563Z,-0.46
2017-01-26T00:01:34.950Z,-0.56
2017-01-26T00:02:46.346Z,-0.46
2017-01-26T00:03:57.742Z,-0.52
2017-01-26T00:05:09.582Z,-0.46
2017-01-26T00:06:20.974Z,-0.43
2017-01-26T00:07:32.394Z,-0.45
2017-01-26T00:08:43.791Z,-0.46
2017-01-26T00:09:55.185Z,-0.45
2017-01-26T00:11:06.629Z,-0.45
2017-01-26T00:12:18.018Z,-0.46
2017-01-26T00:13:29.408Z,-0.38
2017-01-26T00:14:40.803Z,-0.4
2017-01-26T00:15:52.194Z,-0.37
2017-01-26T00:17:03.658Z,-0.38
2017-01-26T00:18:15.057Z,-0.34
2017-01-26T00:19:26.472Z,-0.45
2017-01-26T00:20:37.870Z,-0.46
2017-01-26T00:21:49.465Z,-0.37
2017-01-26T00:23:01.113Z,-0.37
2017-01-26T00:24:12.515Z,-0.37
2017-01-26T00:25:24.110Z,-0.4
2017-01-26T00:26:35.506Z,-0.43
2017-01-26T00:27:46.903Z,-0.49
2017-01-26T00:28:58.345Z,-0.45
2017-01-26T00:30:09.949Z,-0.46
2017-01-26T00:31:21.341Z,-0.51
2017-01-26T00:32:32.756Z,-0.45
2017-01-26T00:33:44.164Z,-0.49
2017-01-26T00:34:55.612Z,-0.55
2017-01-26T00:36:07.011Z,-0.55
2017-01-26T00:37:18.406Z,-0.55
2017-01-26T00:38:30.006Z,-0.55
2017-01-26T00:39:41.595Z,-0.55
2017-01-26T00:40:53.034Z,-0.66
2017-01-26T00:42:04.638Z,-0.61
2017-01-26T00:43:16.030Z,-0.58
2017-01-26T00:44:27.646Z,-0.64
2017-01-26T00:45:39.040Z,-0.69
2017-01-26T00:46:50.489Z,-0.66
2017-01-26T00:48:01.882Z,-0.67
2017-01-26T00:49:13.275Z,-0.73
2017-01-26T00:50:24.692Z,-0.61
2017-01-26T00:51:36.084Z,-0.67
2017-01-26T00:52:47.521Z,-0.59
2017-01-26T00:53:59.140Z,-0.77
2017-01-26T00:55:10.532Z,-0.77
2017-01-26T00:56:21.927Z,-0.82
2017-01-26T00:57:33.323Z,-0.76
2017-01-26T00:58:44.994Z,-0.77
2017-01-26T00:59:56.387Z,-0.79
2017-01-26T01:01:07.786Z,-0.82
2017-01-26T01:02:19.175Z,-0.95
2017-01-26T01:03:30.565Z,-0.85
2017-01-26T01:04:42.009Z,-0.87
2017-01-26T01:05:53.405Z,-0.91
2017-01-26T01:07:05.010Z,-0.93
2017-01-26T01:08:16.406Z,-1.01
2017-01-26T01:09:27.796Z,-1.09
2017-01-26T01:10:39.239Z,-1.04
2017-01-26T01:11:50.835Z,-1.13
2017-01-26T01:13:02.224Z,-1.13
2017-01-26T01:14:13.632Z,-1.14
2017-01-26T01:15:25.027Z,-1.19
2017-01-26T01:16:36.474Z,-1.21
2017-01-26T01:17:47.863Z,-1.16
2017-01-26T01:18:59.257Z,-1.22
2017-01-26T01:20:10.653Z,-1.22
2017-01-26T01:21:22.449Z,-1.21
2017-01-26T01:22:33.894Z,-1.14
2017-01-26T01:23:45.321Z,-1.22
2017-01-26T01:24:56.713Z,-1.25
2017-01-26T01:26:08.113Z,-1.3
2017-01-26T01:27:19.509Z,-1.27
2017-01-26T01:28:30.953Z,-1.25
2017-01-26T01:29:42.348Z,-1.32
2017-01-26T01:30:53.735Z,-1.3
2017-01-26T01:32:05.330Z,-1.28
2017-01-26T01:33:16.720Z,-1.3
2017-01-26T01:34:28.162Z,-1.31
2017-01-26T01:35:39.560Z,-1.32
2017-01-26T01:36:50.974Z,-1.42
2017-01-26T01:38:02.596Z,-1.46
2017-01-26T01:39:13.988Z,-1.35
2017-01-26T01:40:25.431Z,-1.48
2017-01-26T01:41:36.825Z,-1.53
2017-01-26T01:42:48.217Z,-1.52
2017-01-26T01:43:59.814Z,-1.43
2017-01-26T01:45:11.210Z,-1.55
2017-01-26T01:46:22.654Z,-1.48
2017-01-26T01:47:34.051Z,-1.58
2017-01-26T01:48:45.467Z,-1.52
2017-01-26T01:49:56.857Z,-1.56
2017-01-26T01:51:08.450Z,-1.68
2017-01-26T01:52:19.890Z,-1.7
2017-01-26T01:53:31.483Z,-1.66
2017-01-26T01:54:42.907Z,-1.66
2017-01-26T01:55:54.299Z,-1.66
2017-01-26T01:57:05.689Z,-1.74
2017-01-26T01:58:17.147Z,-1.78
2017-01-26T01:59:28.734Z,-1.81
2017-01-26T02:00:40.121Z,-1.78
2017-01-26T02:01:51.517Z,-1.71
2017-01-26T02:03:02.909Z,-1.76
2017-01-26T02:04:14.349Z,-1.84
2017-01-26T02:05:25.742Z,-1.82
2017-01-26T02:06:37.132Z,-1.84
2017-01-26T02:07:48.525Z,-1.89
2017-01-26T02:08:59.916Z,-1.97
2017-01-26T02:10:11.358Z,-1.99
2017-01-26T02:11:22.763Z,-1.88
2017-01-26T02:12:34.167Z,-1.96
2017-01-26T02:13:45.589Z,-1.99
2017-01-26T02:14:56.988Z,-2.05
2017-01-26T02:16:08.630Z,-1.99
2017-01-26T02:17:20.027Z,-1.97
2017-01-26T02:18:31.423Z,-2.02
2017-01-26T02:19:42.821Z,-2
2017-01-26T02:20:54.415Z,-2.09
2017-01-26T02:22:06.059Z,-2.07
2017-01-26T02:23:17.441Z,-2.18
2017-01-26T02:24:28.832Z,-2.14
2017-01-26T02:25:40.426Z,-2.15
2017-01-26T02:26:51.823Z,-2.09
2017-01-26T02:28:03.268Z,-2.14
2017-01-26T02:29:14.655Z,-2.18
2017-01-26T02:30:26.049Z,-2.23
2017-01-26T02:31:37.646Z,-2.2
2017-01-26T02:32:49.035Z,-2.3
2017-01-26T02:34:00.472Z,-2.25
2017-01-26T02:35:12.063Z,-2.28
2017-01-26T02:36:23.652Z,-2.32
2017-01-26T02:37:35.241Z,-2.3
2017-01-26T02:38:46.843Z,-2.39
2017-01-26T02:39:58.284Z,-2.55
2017-01-26T02:41:09.683Z,-2.58
2017-01-26T02:42:21.078Z,-2.58
2017-01-26T02:43:32.475Z,-2.57
2017-01-26T02:44:44.073Z,-2.49
2017-01-26T02:45:55.508Z,-2.6
2017-01-26T02:47:06.897Z,-2.6
2017-01-26T02:48:18.292Z,-2.46
2017-01-26T02:49:29.683Z,-2.47
2017-01-26T02:50:41.272Z,-2.53
2017-01-26T02:51:52.708Z,-2.54
2017-01-26T02:53:04.101Z,-2.54
2017-01-26T02:54:15.490Z,-2.5
2017-01-26T02:55:27.080Z,-2.55
2017-01-26T02:56:38.477Z,-2.54
2017-01-26T02:57:49.915Z,-2.61
2017-01-26T02:59:01.306Z,-2.57
2017-01-26T03:00:12.903Z,-2.62
2017-01-26T03:01:24.292Z,-2.53
2017-01-26T03:02:35.680Z,-2.61
2017-01-26T03:03:47.116Z,-2.65
2017-01-26T03:04:58.710Z,-2.61
2017-01-26T03:06:10.100Z,-2.57
2017-01-26T03:07:21.516Z,-2.62
2017-01-26T03:08:32.915Z,-2.73
2017-01-26T03:09:44.565Z,-2.68
2017-01-26T03:10:55.959Z,-2.78
2017-01-26T03:12:07.363Z,-2.75
2017-01-26T03:13:18.753Z,-2.73
2017-01-26T03:14:30.147Z,-2.62
2017-01-26T03:15:41.603Z,-2.65
2017-01-26T03:16:53.000Z,-2.73
2017-01-26T03:18:04.609Z,-2.76
2017-01-26T03:19:16.009Z,-2.68
2017-01-26T03:20:27.412Z,-2.76
2017-01-26T03:21:38.848Z,-2.76
2017-01-26T03:22:50.439Z,-2.81
2017-01-26T03:24:01.829Z,-2.81
2017-01-26T03:25:13.218Z,-2.85
2017-01-26T03:26:24.617Z,-2.81
2017-01-26T03:27:36.062Z,-2.82
2017-01-26T03:28:47.454Z,-2.86
2017-01-26T03:29:58.850Z,-2.91
2017-01-26T03:31:10.242Z,-2.88
2017-01-26T03:32:21.631Z,-2.86
2017-01-26T03:33:33.268Z,-2.9
2017-01-26T03:34:44.663Z,-2.91
2017-01-26T03:35:56.053Z,-3.01
2017-01-26T03:37:07.447Z,-3.07
2017-01-26T03:38:18.838Z,-3.06
2017-01-26T03:39:30.288Z,-3.04
2017-01-26T03:40:41.879Z,-3
2017-01-26T03:41:53.273Z,-2.99
2017-01-26T03:43:04.661Z,-2.96
2017-01-26T03:44:16.060Z,-2.91
2017-01-26T03:45:27.501Z,-3.01
2017-01-26T03:46:38.889Z,-2.96
2017-01-26T03:47:50.278Z,-2.96
2017-01-26T03:49:01.672Z,-2.91
2017-01-26T03:50:13.066Z,-2.97
2017-01-26T03:51:24.508Z,-2.99
2017-01-26T03:52:35.933Z,-2.96
2017-01-26T03:53:47.323Z,-2.91
2017-01-26T03:54:58.707Z,-3.06
2017-01-26T03:56:10.103Z,-3.07
2017-01-26T03:57:21.567Z,-3.04
2017-01-26T03:58:32.957Z,-3.17
2017-01-26T03:59:44.548Z,-3.07
2017-01-26T04:00:56.135Z,-3.14
2017-01-26T04:02:07.528Z,-3.11
2017-01-26T04:03:18.992Z,-3.12
2017-01-26T04:04:30.630Z,-3.11
2017-01-26T04:05:42.017Z,-3.06
2017-01-26T04:06:53.612Z,-3.12
2017-01-26T04:08:05.009Z,-3.19
2017-01-26T04:09:16.453Z,-3.19
2017-01-26T04:10:27.847Z,-3.18
2017-01-26T04:11:39.254Z,-3.21
2017-01-26T04:12:50.642Z,-3.18
2017-01-26T04:14:02.039Z,-3.22
2017-01-26T04:15:13.480Z,-3.15
2017-01-26T04:16:24.867Z,-3.18
2017-01-26T04:17:36.258Z,-3.14
2017-01-26T04:18:47.648Z,-3.17
2017-01-26T04:19:59.041Z,-3.19
2017-01-26T04:21:10.476Z,-3.19
2017-01-26T04:22:22.077Z,-3.21
2017-01-26T04:23:33.467Z,-3.17
2017-01-26T04:24:44.854Z,-3.22
2017-01-26T04:25:56.443Z,-3.14
2017-01-26T04:27:07.882Z,-3.18
2017-01-26T04:28:19.277Z,-3.25
2017-01-26T04:29:30.675Z,-3.15
2017-01-26T04:30:42.059Z,-3.18
2017-01-26T04:31:53.453Z,-3.21
2017-01-26T04:33:04.898Z,-3.22
2017-01-26T04:34:16.289Z,-3.18
2017-01-26T04:35:27.674Z,-3.19
2017-01-26T04:36:39.084Z,-3.3
2017-01-26T04:37:50.699Z,-3.33
2017-01-26T04:39:02.341Z,-3.19
2017-01-26T04:40:13.928Z,-3.32
2017-01-26T04:41:25.523Z,-3.22
2017-01-26T04:42:36.925Z,-3.25
2017-01-26T04:43:48.315Z,-3.24
2017-01-26T04:44:59.762Z,-3.21
2017-01-26T04:46:11.382Z,-3.17
2017-01-26T04:47:22.974Z,-3.17
2017-01-26T04:48:34.362Z,-3.28
2017-01-26T04:49:45.757Z,-3.25
2017-01-26T04:50:57.227Z,-3.24
2017-01-26T04:52:08.621Z,-3.35
2017-01-26T04:53:20.015Z,-3.24
2017-01-26T04:54:31.407Z,-3.36
2017-01-26T04:55:42.802Z,-3.28
2017-01-26T04:56:54.243Z,-3.32
2017-01-26T04:58:05.631Z,-3.32
2017-01-26T04:59:17.022Z,-3.22
2017-01-26T05:00:28.412Z,-3.22
2017-01-26T05:01:39.840Z,-3.33
2017-01-26T05:02:51.284Z,-3.36
2017-01-26T05:04:02.678Z,-3.24
2017-01-26T05:05:14.273Z,-3.35
2017-01-26T05:06:25.666Z,-3.25
2017-01-26T05:07:37.255Z,-3.3
2017-01-26T05:08:48.903Z,-3.3
2017-01-26T05:10:00.515Z,-3.22
2017-01-26T05:11:11.912Z,-3.28
2017-01-26T05:12:23.303Z,-3.28
2017-01-26T05:13:34.698Z,-3.24
2017-01-26T05:14:46.145Z,-3.22
2017-01-26T05:15:57.541Z,-3.18
2017-01-26T05:17:08.929Z,-3.28
2017-01-26T05:18:20.525Z,-3.28
2017-01-26T05:19:31.927Z,-3.3
2017-01-26T05:20:43.362Z,-3.38
2017-01-26T05:21:54.750Z,-3.38
2017-01-26T05:23:06.149Z,-3.45
2017-01-26T05:24:17.545Z,-3.43
2017-01-26T05:25:29.142Z,-3.45
2017-01-26T05:26:40.621Z,-3.42
2017-01-26T05:27:52.020Z,-3.39
2017-01-26T05:29:03.413Z,-3.42
2017-01-26T05:30:15.013Z,-3.4
2017-01-26T05:31:26.400Z,-3.39
2017-01-26T05:32:37.843Z,-3.43
2017-01-26T05:33:49.240Z,-3.39
2017-01-26T05:35:00.638Z,-3.43
2017-01-26T05:36:12.043Z,-3.48
2017-01-26T05:37:23.632Z,-3.39
2017-01-26T05:38:35.078Z,-3.39
2017-01-26T05:39:46.460Z,-3.47
2017-01-26T05:40:57.857Z,-3.53
2017-01-26T05:42:09.249Z,-3.48
2017-01-26T05:43:20.641Z,-3.54
2017-01-26T05:44:32.284Z,-3.61
2017-01-26T05:45:43.885Z,-3.56
2017-01-26T05:46:55.279Z,-3.53
2017-01-26T05:48:06.696Z,-3.53
2017-01-26T05:49:18.097Z,-3.51
2017-01-26T05:50:29.737Z,-3.57
2017-01-26T05:51:41.160Z,-3.57
2017-01-26T05:52:52.551Z,-3.61
2017-01-26T05:54:03.964Z,-3.61
2017-01-26T05:55:15.559Z,-3.58
2017-01-26T05:56:27.003Z,-3.71
2017-01-26T05:57:38.593Z,-3.61
2017-01-26T05:58:49.982Z,-3.68
2017-01-26T06:00:01.372Z,-3.61
2017-01-26T06:01:12.767Z,-3.6
2017-01-26T06:02:24.409Z,-3.63
2017-01-26T06:03:36.001Z,-3.75
2017-01-26T06:04:47.395Z,-3.76
2017-01-26T06:05:58.982Z,-3.76
2017-01-26T06:07:10.382Z,-3.72
2017-01-26T06:08:21.823Z,-3.79
2017-01-26T06:09:33.246Z,-3.75
2017-01-26T06:10:44.658Z,-3.77
2017-01-26T06:11:56.048Z,-3.71
2017-01-26T06:13:07.438Z,-3.75
2017-01-26T06:14:19.079Z,-3.76
2017-01-26T06:15:30.475Z,-3.76
2017-01-26T06:16:41.869Z,-3.6
2017-01-26T06:17:53.254Z,-3.66
2017-01-26T06:19:04.642Z,-3.63
2017-01-26T06:20:16.074Z,-3.68
2017-01-26T06:21:27.465Z,-3.65
2017-01-26T06:22:38.853Z,-3.72
2017-01-26T06:23:50.244Z,-3.63
2017-01-26T06:25:01.631Z,-3.71
2017-01-26T06:26:13.075Z,-3.65
2017-01-26T06:27:24.503Z,-3.72
2017-01-26T06:28:35.919Z,-3.83
2017-01-26T06:29:47.320Z,-3.86
2017-01-26T06:30:58.711Z,-3.87
2017-01-26T06:32:10.160Z,-3.72
2017-01-26T06:33:21.754Z,-3.9
2017-01-26T06:34:33.344Z,-3.8
2017-01-26T06:35:44.737Z,-3.8
2017-01-26T06:36:56.165Z,-3.8
2017-01-26T06:38:07.604Z,-3.8
2017-01-26T06:39:19.202Z,-3.87
2017-01-26T06:40:30.801Z,-3.96
2017-01-26T06:41:42.194Z,-3.91
2017-01-26T06:42:53.577Z,-3.93
2017-01-26T06:44:05.024Z,-3.91
2017-01-26T06:45:16.417Z,-3.94
2017-01-26T06:46:28.007Z,-3.96
2017-01-26T06:47:39.403Z,-3.98
2017-01-26T06:48:50.823Z,-3.96
2017-01-26T06:50:02.490Z,-4.01
2017-01-26T06:51:13.907Z,-3.98
2017-01-26T06:52:25.299Z,-4
2017-01-26T06:53:36.695Z,-3.94
2017-01-26T06:54:48.291Z,-3.97
2017-01-26T06:55:59.736Z,-3.93
2017-01-26T06:57:11.169Z,-3.96
2017-01-26T06:58:22.557Z,-3.98
2017-01-26T06:59:34.146Z,-4
2017-01-26T07:00:45.547Z,-4.04
2017-01-26T07:01:56.983Z,-4.14
2017-01-26T07:03:08.374Z,-4.16
2017-01-26T07:04:19.970Z,-4.08
2017-01-26T07:05:31.397Z,-4.14
2017-01-26T07:06:42.786Z,-4.16
2017-01-26T07:07:54.445Z,-4.15
2017-01-26T07:09:05.854Z,-4.18
2017-01-26T07:10:17.247Z,-4.19
2017-01-26T07:11:28.663Z,-4.08
2017-01-26T07:12:40.048Z,-4.09
2017-01-26T07:13:51.492Z,-4.14
2017-01-26T07:15:02.892Z,-4.22
2017-01-26T07:16:14.283Z,-4.09
2017-01-26T07:17:25.675Z,-4.05
2017-01-26T07:18:37.070Z,-4.12
2017-01-26T07:19:48.507Z,-4.11
2017-01-26T07:20:59.903Z,-4.12
2017-01-26T07:22:11.527Z,-4.15
2017-01-26T07:23:22.913Z,-4.19
2017-01-26T07:24:34.305Z,-4.18
2017-01-26T07:25:45.746Z,-4.22
2017-01-26T07:26:57.347Z,-4.22
2017-01-26T07:28:08.738Z,-4.23
2017-01-26T07:29:20.332Z,-4.18
2017-01-26T07:30:31.929Z,-4.12
2017-01-26T07:31:43.365Z,-4.15
2017-01-26T07:32:54.765Z,-4.08
2017-01-26T07:34:06.379Z,-4.08
2017-01-26T07:35:17.788Z,-4.09
2017-01-26T07:36:29.177Z,-3.96
2017-01-26T07:37:40.828Z,-3.91
2017-01-26T07:38:52.223Z,-3.93
2017-01-26T07:40:03.839Z,-3.9
2017-01-26T07:41:15.439Z,-4.05
2017-01-26T07:42:26.832Z,-4
2017-01-26T07:43:38.274Z,-4.15
2017-01-26T07:44:49.665Z,-4.09
2017-01-26T07:46:01.094Z,-4.09
2017-01-26T07:47:12.478Z,-4.05
2017-01-26T07:48:23.881Z,-3.97
2017-01-26T07:49:35.379Z,-3.98
2017-01-26T07:50:46.777Z,-3.94
2017-01-26T07:51:58.170Z,-3.9
2017-01-26T07:53:09.776Z,-3.88
2017-01-26T07:54:21.165Z,-3.9
2017-01-26T07:55:32.611Z,-3.9
2017-01-26T07:56:44.198Z,-3.77
2017-01-26T07:57:55.600Z,-3.75
2017-01-26T07:59:07.395Z,-3.8
2017-01-26T08:00:18.791Z,-3.72
2017-01-26T08:01:30.432Z,-3.61
2017-01-26T08:02:41.842Z,-3.65
2017-01-26T08:03:53.435Z,-3.54
2017-01-26T08:05:04.836Z,-3.54
2017-01-26T08:06:16.440Z,-3.47
2017-01-26T08:07:27.891Z,-3.51
2017-01-26T08:08:39.286Z,-3.47
2017-01-26T08:09:50.680Z,-3.43
2017-01-26T08:11:02.096Z,-3.42
2017-01-26T08:12:13.489Z,-3.3
2017-01-26T08:13:25.130Z,-3.22
2017-01-26T08:14:36.522Z,-3.14
2017-01-26T08:15:47.919Z,-3.11
2017-01-26T08:16:59.320Z,-2.94
2017-01-26T08:18:10.712Z,-2.73
2017-01-26T08:19:22.155Z,-2.32
2017-01-26T08:20:33.546Z,-1.97
2017-01-26T08:21:44.955Z,-1.49
2017-01-26T08:22:56.540Z,-1.04
2017-01-26T08:24:07.936Z,-0.82
2017-01-26T08:25:19.374Z,-0.66
2017-01-26T08:26:30.772Z,-0.38
2017-01-26T08:27:42.171Z,0.02
2017-01-26T08:28:53.574Z,0.24
2017-01-26T08:30:05.177Z,0.39
2017-01-26T08:31:16.650Z,0.38
2017-01-26T08:32:28.051Z,0.21
2017-01-26T08:33:39.449Z,0.23
2017-01-26T08:34:51.052Z,0.24
2017-01-26T08:36:02.451Z,0.32
2017-01-26T08:37:14.302Z,0.37
2017-01-26T08:38:25.906Z,0.24
2017-01-26T08:39:37.309Z,0.2
2017-01-26T08:40:48.718Z,0.14
2017-01-26T08:42:00.113Z,0.05
2017-01-26T08:43:11.565Z,0.13
2017-01-26T08:44:22.956Z,0.2
2017-01-26T08:45:34.357Z,0.14
2017-01-26T08:46:45.759Z,0.01
2017-01-26T08:47:57.154Z,0.1
2017-01-26T08:49:09.003Z,0.19
2017-01-26T08:50:20.414Z,0.2
2017-01-26T08:51:31.811Z,0.37
2017-01-26T08:52:43.224Z,0.52
2017-01-26T08:53:54.818Z,0.76
2017-01-26T08:55:06.474Z,1.03
2017-01-26T08:56:17.867Z,1.17
2017-01-26T08:57:29.271Z,0.97
2017-01-26T08:58:40.882Z,0.85
2017-01-26T08:59:52.282Z,0.94
2017-01-26T09:01:03.732Z,1.14
2017-01-26T09:02:15.128Z,1.46
2017-01-26T09:03:26.734Z,1.65
2017-01-26T09:04:38.133Z,1.72
2017-01-26T09:05:49.535Z,1.83
2017-01-26T09:07:00.991Z,2.2
2017-01-26T09:08:12.389Z,2.48
2017-01-26T09:09:23.983Z,2.65
2017-01-26T09:10:35.379Z,3.13
2017-01-26T09:11:46.787Z,3.43
2017-01-26T09:12:58.271Z,3.63
2017-01-26T09:14:09.672Z,3.97
2017-01-26T09:15:21.076Z,4.35
2017-01-26T09:16:32.470Z,4.68
2017-01-26T09:17:43.880Z,4.87
2017-01-26T09:18:55.338Z,4.78
2017-01-26T09:20:06.743Z,4.75
2017-01-26T09:21:18.153Z,4.78
2017-01-26T09:22:29.555Z,4.84
2017-01-26T09:23:41.159Z,4.75
2017-01-26T09:24:52.611Z,4.64
2017-01-26T09:26:04.419Z,4.53
2017-01-26T09:27:15.823Z,4.57
2017-01-26T09:28:27.221Z,4.57
2017-01-26T09:29:38.626Z,4.74
2017-01-26T09:30:50.136Z,4.87
2017-01-26T09:32:01.740Z,4.85
2017-01-26T09:33:13.171Z,5.13
2017-01-26T09:34:24.575Z,5.2
2017-01-26T09:35:36.188Z,5.46
2017-01-26T09:36:47.647Z,5.7
2017-01-26T09:37:59.057Z,5.8
2017-01-26T09:39:10.471Z,5.88
2017-01-26T09:40:21.885Z,5.91
2017-01-26T09:41:33.299Z,5.77
2017-01-26T09:42:44.765Z,5.55
2017-01-26T09:43:56.174Z,5.7
2017-01-26T09:45:07.610Z,5.77
2017-01-26T09:46:19.217Z,6.02
2017-01-26T09:47:30.626Z,6.13
2017-01-26T09:48:42.293Z,6.26
2017-01-26T09:49:53.701Z,6.52
2017-01-26T09:51:05.112Z,6.83
2017-01-26T09:52:16.728Z,6.9
2017-01-26T09:53:28.152Z,6.75
2017-01-26T09:54:39.618Z,6.64
2017-01-26T09:55:51.026Z,6.75
2017-01-26T09:57:02.436Z,6.62
2017-01-26T09:58:14.054Z,6.6
2017-01-26T09:59:25.490Z,6.58
2017-01-26T10:00:36.946Z,6.61
2017-01-26T10:01:48.554Z,6.49
2017-01-26T10:02:59.963Z,6.4
2017-01-26T10:04:11.370Z,6.51
2017-01-26T10:05:22.783Z,6.52
2017-01-26T10:06:34.647Z,6.39
2017-01-26T10:07:46.064Z,6.52
2017-01-26T10:08:57.481Z,6.52
2017-01-26T10:10:09.298Z,6.54
2017-01-26T10:11:20.701Z,6.65
2017-01-26T10:12:32.157Z,6.72
2017-01-26T10:13:43.771Z,6.78
2017-01-26T10:14:55.380Z,6.9
2017-01-26T10:16:06.796Z,7.19
2017-01-26T10:17:18.210Z,7.4
2017-01-26T10:18:29.666Z,7.45
2017-01-26T10:19:41.081Z,7.78
2017-01-26T10:20:52.686Z,7.85
2017-01-26T10:22:04.091Z,7.8
2017-01-26T10:23:15.503Z,7.88
2017-01-26T10:24:27.177Z,7.92
2017-01-26T10:25:38.593Z,8.09
2017-01-26T10:26:50.013Z,8.06
2017-01-26T10:28:01.627Z,7.92
2017-01-26T10:29:13.073Z,7.74
2017-01-26T10:30:24.540Z,7.52
2017-01-26T10:31:35.949Z,7.4
2017-01-26T10:32:47.359Z,7.44
2017-01-26T10:33:58.772Z,7.29
2017-01-26T10:35:10.188Z,7.26
2017-01-26T10:36:21.655Z,7.23
2017-01-26T10:37:33.273Z,7.33
2017-01-26T10:38:44.690Z,7.39
2017-01-26T10:39:56.130Z,7.33
2017-01-26T10:41:07.555Z,7.29
2017-01-26T10:42:19.011Z,7.29
2017-01-26T10:43:30.428Z,7.36
2017-01-26T10:44:41.837Z,7.49
2017-01-26T10:45:53.248Z,7.29
2017-01-26T10:47:04.658Z,7.39
2017-01-26T10:48:16.117Z,7.78
2017-01-26T10:49:27.525Z,8.07
2017-01-26T10:50:38.940Z,8.17
2017-01-26T10:51:50.387Z,8.29
2017-01-26T10:53:01.798Z,8.17
2017-01-26T10:54:13.262Z,8.29
2017-01-26T10:55:24.679Z,8.44
2017-01-26T10:56:36.298Z,8.79
2017-01-26T10:57:47.919Z,9.16
2017-01-26T10:58:59.330Z,9.42
2017-01-26T11:00:10.788Z,9.12
2017-01-26T11:01:22.196Z,8.94
2017-01-26T11:02:33.815Z,8.43
2017-01-26T11:03:45.234Z,8.24
2017-01-26T11:04:56.851Z,8.04
2017-01-26T11:06:08.510Z,7.82
2017-01-26T11:07:19.928Z,7.52
2017-01-26T11:08:31.363Z,7.56
2017-01-26T11:09:42.769Z,7.73
2017-01-26T11:10:54.198Z,7.82
2017-01-26T11:12:06.065Z,7.71
2017-01-26T11:13:17.477Z,7.82
2017-01-26T11:14:28.894Z,8.1
2017-01-26T11:15:40.313Z,8.28
2017-01-26T11:16:51.724Z,8.39
2017-01-26T11:18:03.187Z,8.53
2017-01-26T11:19:14.594Z,8.71
2017-01-26T11:20:26.215Z,8.95
2017-01-26T11:21:37.859Z,9.34
2017-01-26T11:22:49.269Z,9.34
2017-01-26T11:24:00.731Z,9.44
2017-01-26T11:25:12.144Z,9.45
2017-01-26T11:26:23.554Z,9.35
2017-01-26T11:27:34.974Z,9.48
2017-01-26T11:28:46.394Z,9.3
2017-01-26T11:29:58.267Z,9.39
2017-01-26T11:31:09.671Z,9.11
2017-01-26T11:32:21.092Z,8.24
2017-01-26T11:33:32.516Z,7.54
2017-01-26T11:34:43.932Z,7.21
2017-01-26T11:35:55.398Z,7.27
2017-01-26T11:37:06.808Z,7.4
2017-01-26T11:38:48.837Z,7.01
2017-01-26T11:40:00.253Z,7.15
2017-01-26T11:41:11.714Z,7.15
2017-01-26T11:42:23.125Z,6.86
2017-01-26T11:43:34.532Z,6.37
2017-01-26T11:44:45.944Z,6.24
2017-01-26T11:45:57.547Z,6.15
2017-01-26T11:47:09.033Z,6.07
2017-01-26T11:48:20.441Z,5.88
2017-01-26T11:49:31.843Z,5.84
2017-01-26T11:50:43.248Z,6.03
2017-01-26T11:51:54.643Z,6.03
2017-01-26T11:53:06.105Z,6.07
2017-01-26T11:54:17.555Z,6.13
2017-01-26T11:55:28.953Z,6.25
2017-01-26T11:56:40.367Z,6.31
2017-01-26T11:57:51.777Z,6.33
2017-01-26T11:59:03.236Z,6.39
2017-01-26T12:00:14.642Z,6.43
2017-01-26T12:01:26.044Z,6.43
2017-01-26T12:02:37.444Z,6.44
2017-01-26T12:03:49.054Z,6.42
2017-01-26T12:05:00.708Z,6.21
2017-01-26T12:06:12.154Z,6.05
2017-01-26T12:07:23.555Z,5.67
2017-01-26T12:08:34.970Z,5.6
2017-01-26T12:09:46.374Z,5.54
2017-01-26T12:10:57.831Z,5.66
2017-01-26T12:12:09.230Z,5.66
2017-01-26T12:13:20.642Z,5.73
2017-01-26T12:14:32.261Z,5.57
2017-01-26T12:15:43.671Z,5.45
2017-01-26T12:16:55.114Z,5.52
2017-01-26T12:18:06.523Z,5.46
2017-01-26T12:19:17.929Z,5.39
2017-01-26T12:20:29.336Z,5.41
2017-01-26T12:21:40.738Z,5.44
2017-01-26T12:22:52.196Z,5.37
2017-01-26T12:24:03.804Z,5.21
2017-01-26T12:25:15.214Z,4.97
2017-01-26T12:26:26.614Z,4.88
2017-01-26T12:27:38.019Z,4.94
2017-01-26T12:28:49.469Z,5.12
2017-01-26T12:30:00.884Z,5.31
2017-01-26T12:31:12.287Z,5.48
2017-01-26T12:32:23.745Z,5.57
2017-01-26T12:33:35.145Z,5.8
2017-01-26T12:34:46.807Z,6.05
2017-01-26T12:35:58.404Z,6
2017-01-26T12:37:09.806Z,5.95
2017-01-26T12:38:21.211Z,5.82
2017-01-26T12:39:32.627Z,5.67
2017-01-26T12:40:44.296Z,5.49
2017-01-26T12:41:55.692Z,5.36
2017-01-26T12:43:07.097Z,5.52
2017-01-26T12:44:18.494Z,5.52
2017-01-26T12:45:29.906Z,5.75
2017-01-26T12:46:41.561Z,5.85
2017-01-26T12:47:53.177Z,5.95
2017-01-26T12:49:04.782Z,5.77
2017-01-26T12:50:16.235Z,5.84
2017-01-26T12:51:27.848Z,5.89
2017-01-26T12:52:39.525Z,5.87
2017-01-26T12:53:50.930Z,6.05
2017-01-26T12:55:02.328Z,6.09
2017-01-26T12:56:13.733Z,6.03
2017-01-26T12:57:25.146Z,6.09
2017-01-26T12:58:36.619Z,6.06
2017-01-26T12:59:48.022Z,6.17
2017-01-26T13:00:59.424Z,6.34
2017-01-26T13:02:10.827Z,6.43
2017-01-26T13:03:22.232Z,6.4
2017-01-26T13:04:33.679Z,6.33
2017-01-26T13:05:45.083Z,6.34
2017-01-26T13:06:56.487Z,6.42
2017-01-26T13:08:07.892Z,6.52
2017-01-26T13:09:20.351Z,6.55
2017-01-26T13:10:31.790Z,6.64
2017-01-26T13:11:43.191Z,6.62
2017-01-26T13:12:54.589Z,6.49
2017-01-26T13:14:05.999Z,6.39
2017-01-26T13:15:17.406Z,6.14
2017-01-26T13:16:28.858Z,6.14
2017-01-26T13:17:40.258Z,5.99
2017-01-26T13:18:51.659Z,5.91
2017-01-26T13:20:03.057Z,5.73
2017-01-26T13:21:14.460Z,5.8
2017-01-26T13:22:25.918Z,5.7
2017-01-26T13:23:37.736Z,5.73
2017-01-26T13:24:49.343Z,5.78
2017-01-26T13:26:00.946Z,5.95
2017-01-26T13:27:12.345Z,6.14
2017-01-26T13:28:24.005Z,6.02
2017-01-26T13:29:35.620Z,6
2017-01-26T13:30:47.430Z,6.07
2017-01-26T13:31:58.850Z,6.09
2017-01-26T13:33:10.452Z,5.96
2017-01-26T13:34:22.110Z,5.73
2017-01-26T13:35:33.540Z,5.45
2017-01-26T13:36:45.145Z,5.1
2017-01-26T13:37:56.546Z,4.88
2017-01-26T13:39:07.954Z,4.71
2017-01-26T13:40:19.404Z,4.83
2017-01-26T13:41:31.007Z,4.64
2017-01-26T13:42:42.413Z,4.46
2017-01-26T13:43:53.819Z,4.42
2017-01-26T13:45:05.230Z,4.36
2017-01-26T13:46:16.685Z,4.3
2017-01-26T13:47:28.090Z,4.18
2017-01-26T13:48:39.498Z,4.12
2017-01-26T13:49:51.101Z,4.22
2017-01-26T13:51:02.497Z,4.24
2017-01-26T13:52:14.361Z,4.03
2017-01-26T13:53:25.778Z,4.04
2017-01-26T13:54:37.190Z,4.2
2017-01-26T13:55:48.792Z,4.18
2017-01-26T13:57:00.194Z,4.29
2017-01-26T13:58:11.644Z,4.2
2017-01-26T13:59:23.253Z,4.18
2017-01-26T14:00:34.651Z,4.07
2017-01-26T14:01:46.055Z,3.76
2017-01-26T14:02:57.452Z,3.6
2017-01-26T14:04:08.911Z,3.56
2017-01-26T14:05:20.520Z,3.53
2017-01-26T14:06:31.922Z,3.48
2017-01-26T14:07:43.327Z,3.49
2017-01-26T14:08:54.739Z,3.51
2017-01-26T14:10:26.042Z,3.4
2017-01-26T14:11:37.449Z,3.42
2017-01-26T14:12:49.059Z,3.34
2017-01-26T14:14:00.485Z,3.26
2017-01-26T14:15:12.299Z,3.14
2017-01-26T14:16:23.747Z,3.16
2017-01-26T14:17:35.157Z,3.03
2017-01-26T14:18:46.563Z,2.98
2017-01-26T14:19:57.972Z,2.93
2017-01-26T14:21:09.379Z,2.9
2017-01-26T14:22:21.040Z,2.87
2017-01-26T14:23:32.652Z,3.03
2017-01-26T14:24:44.053Z,2.99
2017-01-26T14:25:55.464Z,2.96
2017-01-26T14:27:06.869Z,2.99
2017-01-26T14:28:18.328Z,2.91
2017-01-26T14:29:29.735Z,2.9
2017-01-26T14:30:41.135Z,2.91
2017-01-26T14:31:52.534Z,2.8
2017-01-26T14:33:03.941Z,2.76
2017-01-26T14:34:15.394Z,2.8
2017-01-26T14:35:26.999Z,2.8
2017-01-26T14:36:38.397Z,2.76
2017-01-26T14:37:49.800Z,2.69
2017-01-26T14:39:01.205Z,2.66
2017-01-26T14:40:12.666Z,2.67
2017-01-26T14:41:24.075Z,2.6
2017-01-26T14:42:35.477Z,2.6
2017-01-26T14:43:47.085Z,2.55
2017-01-26T14:44:58.487Z,2.51
2017-01-26T14:46:09.943Z,2.54
2017-01-26T14:47:21.348Z,2.54
2017-01-26T14:48:32.955Z,2.49
2017-01-26T14:49:43.240Z,2.54
2017-01-26T14:50:54.653Z,2.55
2017-01-26T14:52:06.314Z,2.6
2017-01-26T14:53:17.723Z,2.55
2017-01-26T14:54:29.123Z,2.47
2017-01-26T14:55:40.724Z,2.58
2017-01-26T14:56:52.124Z,2.6
2017-01-26T14:58:03.576Z,2.54
2017-01-26T14:59:14.984Z,2.51
2017-01-26T15:00:26.425Z,2.51
2017-01-26T15:01:37.837Z,2.49
2017-01-26T15:02:49.245Z,2.48
2017-01-26T15:04:00.701Z,2.44
2017-01-26T15:05:12.104Z,2.44
2017-01-26T15:06:23.499Z,2.44
2017-01-26T15:07:34.906Z,2.41
2017-01-26T15:08:46.309Z,2.44
2017-01-26T15:09:57.758Z,2.3
2017-01-26T15:11:09.150Z,2.29
2017-01-26T15:12:20.590Z,2.3
2017-01-26T15:13:31.991Z,2.36
2017-01-26T15:14:43.400Z,2.33
2017-01-26T15:15:55.058Z,2.29
2017-01-26T15:17:06.462Z,2.31
2017-01-26T15:18:17.862Z,2.26
2017-01-26T15:19:29.254Z,2.33
2017-01-26T15:20:40.850Z,2.24
2017-01-26T15:21:52.310Z,2.3
2017-01-26T15:23:03.712Z,2.3
2017-01-26T15:24:15.315Z,2.38
2017-01-26T15:25:26.710Z,2.27
2017-01-26T15:26:38.120Z,2.27
2017-01-26T15:27:49.812Z,2.3
2017-01-26T15:29:01.223Z,2.22
2017-01-26T15:30:12.631Z,2.31
2017-01-26T15:31:24.035Z,2.16
2017-01-26T15:32:35.436Z,2.23
2017-01-26T15:33:47.095Z,2.13
2017-01-26T15:34:58.492Z,2.06
2017-01-26T15:36:09.903Z,2.11
2017-01-26T15:37:21.312Z,1.97
2017-01-26T15:38:32.720Z,2.05