createdAt,value
2019-03-16T00:00:36.620Z,99839.70
2019-03-16T00:03:04.414Z,99853.31
2019-03-16T00:05:32.164Z,99851.52
2019-03-16T00:07:59.900Z,99856.20
2019-03-16T00:10:27.650Z,99865.73
2019-03-16T00:12:55.430Z,99878.20
2019-03-16T00:15:23.319Z,99876.81
2019-03-16T00:17:51.362Z,99891.00
2019-03-16T00:20:19.115Z,99881.30
2019-03-16T00:22:46.871Z,99887.20
2019-03-16T00:25:14.682Z,99890.30
2019-03-16T00:27:42.405Z,99894.60
2019-03-16T00:30:10.176Z,99909.06
2019-03-16T00:32:37.974Z,99914.57
2019-03-16T00:35:05.806Z,99910.13
2019-03-16T00:37:33.550Z,99912.41
2019-03-16T00:40:01.296Z,99915.43
2019-03-16T00:42:29.169Z,99922.43
2019-03-16T00:44:56.922Z,99925.27
2019-03-16T00:47:24.644Z,99930.69
2019-03-16T00:49:53.456Z,99932.88
2019-03-16T00:52:21.202Z,99931.83
2019-03-16T00:54:48.947Z,99944.19
2019-03-16T00:57:16.676Z,99943.88
2019-03-16T00:59:44.408Z,99953.89
2019-03-16T01:02:12.156Z,99961.99
2019-03-16T01:04:39.892Z,99951.97
2019-03-16T01:07:07.635Z,99957.22
2019-03-16T01:09:35.400Z,99959.69
2019-03-16T01:12:03.136Z,99958.59
2019-03-16T01:14:30.865Z,99962.42
2019-03-16T01:16:58.655Z,99973.38
2019-03-16T01:19:26.411Z,99969.22
2019-03-16T01:21:54.413Z,99964.92
2019-03-16T01:24:22.158Z,99966.12
2019-03-16T01:26:49.909Z,99968.11
2019-03-16T01:29:17.909Z,99985.17
2019-03-16T01:31:45.649Z,99991.02
2019-03-16T01:34:13.406Z,99987.23
2019-03-16T01:36:41.234Z,99986.77
2019-03-16T01:39:09.270Z,99985.53
2019-03-16T01:41:37.040Z,99994.45
2019-03-16T01:44:04.786Z,99999.02
2019-03-16T01:46:32.539Z,100000.22
2019-03-16T01:49:00.270Z,99991.55
2019-03-16T01:51:28.045Z,100004.89
2019-03-16T01:53:55.788Z,100015.90
2019-03-16T01:56:23.529Z,100022.48
2019-03-16T01:58:51.279Z,100020.42
2019-03-16T02:01:19.144Z,100017.62
2019-03-16T02:03:46.980Z,100028.06
2019-03-16T02:06:14.860Z,100025.06
2019-03-16T02:08:42.878Z,100030.22
2019-03-16T02:11:10.661Z,100011.87
2019-03-16T02:13:38.433Z,100034.31
2019-03-16T02:16:11.270Z,100043.69
2019-03-16T02:18:35.659Z,100051.09
2019-03-16T02:21:03.402Z,100043.26
2019-03-16T02:23:31.160Z,100051.67
2019-03-16T02:25:58.929Z,100039.66
2019-03-16T02:28:26.738Z,100041.19
2019-03-16T02:30:54.563Z,100049.67
2019-03-16T02:33:22.319Z,100044.69
2019-03-16T02:35:50.116Z,100044.23
2019-03-16T02:38:17.912Z,100047.17
2019-03-16T02:40:45.760Z,100048.22
2019-03-16T02:43:13.517Z,100056.59
2019-03-16T02:45:41.254Z,100062.41
2019-03-16T02:48:09.017Z,100061.55
2019-03-16T02:50:37.127Z,100071.19
2019-03-16T02:53:04.851Z,100067.53
2019-03-16T02:55:32.688Z,100076.05
2019-03-16T02:58:00.439Z,100072.02
2019-03-16T03:00:28.174Z,100068.35
2019-03-16T03:02:56.064Z,100093.09
2019-03-16T03:05:23.861Z,100094.53
2019-03-16T03:07:52.002Z,100097.94
2019-03-16T03:10:19.808Z,100094.51
2019-03-16T03:12:47.576Z,100111.02
2019-03-16T03:15:15.431Z,100100.77
2019-03-16T03:17:43.228Z,100107.39
2019-03-16T03:20:11.069Z,100116.08
2019-03-16T03:22:38.926Z,100112.83
2019-03-16T03:25:06.769Z,100120.19
2019-03-16T03:27:34.607Z,100121.36
2019-03-16T03:30:02.372Z,100126.49
2019-03-16T03:32:30.415Z,100129.00
2019-03-16T03:34:58.301Z,100136.23
2019-03-16T03:37:26.057Z,100130.02
2019-03-16T03:39:53.801Z,100136.48
2019-03-16T03:42:21.536Z,100149.09
2019-03-16T03:44:49.309Z,100136.63
2019-03-16T03:47:17.080Z,100135.72
2019-03-16T03:49:44.905Z,100140.11
2019-03-16T03:52:12.651Z,100135.70
2019-03-16T03:54:40.421Z,100133.52
2019-03-16T03:57:08.153Z,100126.28
2019-03-16T03:59:35.915Z,100140.62
2019-03-16T04:02:03.686Z,100142.39
2019-03-16T04:04:31.538Z,100140.43
2019-03-16T04:06:59.326Z,100151.02
2019-03-16T04:09:27.184Z,100132.93
2019-03-16T04:11:54.984Z,100140.09
2019-03-16T04:14:22.741Z,100143.64
2019-03-16T04:16:50.490Z,100132.81
2019-03-16T04:19:18.237Z,100137.16
2019-03-16T04:21:45.984Z,100137.41
2019-03-16T04:24:13.834Z,100144.59
2019-03-16T04:26:41.606Z,100153.77
2019-03-16T04:29:09.468Z,100140.78
2019-03-16T04:31:37.703Z,100149.20
2019-03-16T04:34:05.509Z,100144.45
2019-03-16T04:36:33.277Z,100153.72
2019-03-16T04:39:01.137Z,100151.75
2019-03-16T04:41:28.891Z,100148.98
2019-03-16T04:43:56.649Z,100155.37
2019-03-16T04:46:24.401Z,100157.70
2019-03-16T04:48:52.236Z,100152.58
2019-03-16T04:51:19.964Z,100161.83
2019-03-16T04:53:47.768Z,100165.04
2019-03-16T04:56:15.588Z,100158.21
2019-03-16T04:58:43.340Z,100172.44
2019-03-16T05:01:11.080Z,100163.73
2019-03-16T05:03:38.831Z,100162.36
2019-03-16T05:06:06.616Z,100167.74
2019-03-16T05:08:34.401Z,100170.91
2019-03-16T05:11:02.283Z,100172.68
2019-03-16T05:13:30.035Z,100176.25
2019-03-16T05:15:57.778Z,100179.07
2019-03-16T05:18:25.541Z,100181.09
2019-03-16T05:20:53.610Z,100185.84
2019-03-16T05:23:21.554Z,100189.17
2019-03-16T05:25:49.289Z,100190.34
2019-03-16T05:28:17.064Z,100193.19
2019-03-16T05:30:44.813Z,100195.77
2019-03-16T05:33:12.579Z,100206.41
2019-03-16T05:35:40.316Z,100206.41
2019-03-16T05:38:08.068Z,100208.72
2019-03-16T05:40:35.796Z,100204.20
2019-03-16T05:43:03.593Z,100203.73
2019-03-16T05:45:31.336Z,100208.55
2019-03-16T05:47:59.076Z,100208.72
2019-03-16T05:50:26.824Z,100206.84
2019-03-16T05:52:54.584Z,100208.58
2019-03-16T05:55:22.496Z,100204.70
2019-03-16T05:57:50.343Z,100211.53
2019-03-16T06:00:18.086Z,100203.16
2019-03-16T06:02:45.840Z,100211.91
2019-03-16T06:05:13.588Z,100220.53
2019-03-16T06:07:41.375Z,100226.73
2019-03-16T06:10:09.139Z,100225.94
2019-03-16T06:12:36.888Z,100224.60
2019-03-16T06:15:04.704Z,100225.34
2019-03-16T06:17:32.435Z,100229.25
2019-03-16T06:20:00.374Z,100229.41
2019-03-16T06:22:28.351Z,100234.38
2019-03-16T06:24:56.449Z,100230.59
2019-03-16T06:27:24.260Z,100230.16
2019-03-16T06:29:52.010Z,100234.48
2019-03-16T06:32:19.796Z,100238.41
2019-03-16T06:34:47.557Z,100234.63
2019-03-16T06:37:15.412Z,100234.97
2019-03-16T06:39:43.269Z,100232.69
2019-03-16T06:42:11.026Z,100237.24
2019-03-16T06:44:38.830Z,100240.63
2019-03-16T06:47:06.564Z,100234.91
2019-03-16T06:49:34.331Z,100230.38
2019-03-16T06:52:02.077Z,100241.45
2019-03-16T06:54:29.849Z,100242.77
2019-03-16T06:56:57.632Z,100225.55
2019-03-16T06:59:25.498Z,100246.61
2019-03-16T07:01:53.239Z,100248.31
2019-03-16T07:04:21.142Z,100251.08
2019-03-16T07:06:49.009Z,100248.34
2019-03-16T07:09:16.756Z,100246.19
2019-03-16T07:11:44.584Z,100249.83
2019-03-16T07:14:12.375Z,100251.58
2019-03-16T07:16:40.192Z,100243.65
2019-03-16T07:19:07.957Z,100256.38
2019-03-16T07:21:35.695Z,100254.09
2019-03-16T07:24:03.589Z,100256.73
2019-03-16T07:26:31.329Z,100253.44
2019-03-16T07:28:59.144Z,100256.94
2019-03-16T07:31:28.178Z,100254.47
2019-03-16T07:33:56.141Z,100262.95
2019-03-16T07:36:24.114Z,100260.64
2019-03-16T07:38:52.124Z,100259.61
2019-03-16T07:41:19.953Z,100237.70
2019-03-16T07:43:47.719Z,100255.14
2019-03-16T07:46:15.461Z,100251.58
2019-03-16T07:48:43.220Z,100251.13
2019-03-16T07:51:10.977Z,100251.92
2019-03-16T07:53:38.763Z,100258.99
2019-03-16T07:56:06.758Z,100249.11
2019-03-16T07:58:34.606Z,100251.64
2019-03-16T08:01:03.599Z,100252.38
2019-03-16T08:03:31.618Z,100246.56
2019-03-16T08:05:59.352Z,100241.81
2019-03-16T08:08:27.154Z,100244.48
2019-03-16T08:10:54.969Z,100236.30
2019-03-16T08:13:22.717Z,100233.17
2019-03-16T08:15:50.768Z,100230.95
2019-03-16T08:18:18.518Z,100236.22
2019-03-16T08:20:46.341Z,100236.13
2019-03-16T08:23:14.141Z,100246.38
2019-03-16T08:25:41.888Z,100255.75
2019-03-16T08:28:09.662Z,100250.30
2019-03-16T08:30:37.573Z,100227.06
2019-03-16T08:33:05.365Z,100249.42
2019-03-16T08:35:33.112Z,100249.34
2019-03-16T08:38:00.869Z,100252.53
2019-03-16T08:40:28.620Z,100257.52
2019-03-16T08:42:56.437Z,100260.31
2019-03-16T08:45:24.205Z,100260.05
2019-03-16T08:47:52.104Z,100234.58
2019-03-16T08:50:19.894Z,100245.95
2019-03-16T08:52:47.736Z,100253.34
2019-03-16T08:55:15.491Z,100250.97
2019-03-16T08:57:43.248Z,100244.24
2019-03-16T09:00:11.273Z,100246.59
2019-03-16T09:02:39.162Z,100252.44
2019-03-16T09:05:07.048Z,100246.92
2019-03-16T09:07:34.865Z,100235.20
2019-03-16T09:10:02.692Z,100240.77
2019-03-16T09:12:30.681Z,100251.41
2019-03-16T09:14:58.521Z,100254.53
2019-03-16T09:17:26.251Z,100249.44
2019-03-16T09:19:54.004Z,100247.98
2019-03-16T09:22:21.769Z,100254.41
2019-03-16T09:24:49.517Z,100243.90
2019-03-16T09:27:17.284Z,100251.68
2019-03-16T09:29:45.129Z,100249.89
2019-03-16T09:32:12.863Z,100248.68
2019-03-16T09:34:40.629Z,100245.94
2019-03-16T09:37:08.690Z,100250.94
2019-03-16T09:39:36.629Z,100254.95
2019-03-16T09:42:04.641Z,100264.44
2019-03-16T09:44:32.373Z,100263.17
2019-03-16T09:47:00.378Z,100267.30
2019-03-16T09:49:28.166Z,100268.42
2019-03-16T09:51:55.973Z,100268.06
2019-03-16T09:54:23.822Z,100262.64
2019-03-16T09:57:00.737Z,100263.34
2019-03-16T09:59:21.062Z,100254.76
2019-03-16T10:01:48.841Z,100260.41
2019-03-16T10:04:16.759Z,100256.22
2019-03-16T10:06:44.692Z,100254.85
2019-03-16T10:09:12.443Z,100254.86
2019-03-16T10:11:40.252Z,100237.37
2019-03-16T10:14:09.073Z,100248.81
2019-03-16T10:16:36.890Z,100247.83
2019-03-16T10:19:04.754Z,100237.86
2019-03-16T10:21:32.546Z,100228.25
2019-03-16T10:27:10.418Z,100218.68
2019-03-16T10:29:38.204Z,100214.59
2019-03-16T10:32:06.032Z,100181.33
2019-03-16T10:34:33.761Z,100200.17
2019-03-16T10:37:01.538Z,100203.83
2019-03-16T10:39:29.287Z,100206.22
2019-03-16T10:41:57.236Z,100204.62
2019-03-16T10:44:25.173Z,100196.34
2019-03-16T10:46:52.931Z,100185.16
2019-03-16T10:49:20.686Z,100181.75
2019-03-16T10:51:48.533Z,100183.83
2019-03-16T10:54:16.328Z,100189.69
2019-03-16T10:56:44.224Z,100180.06
2019-03-16T10:59:11.978Z,100172.95
2019-03-16T11:01:39.771Z,100181.77
2019-03-16T11:04:07.704Z,100185.79
2019-03-16T11:06:35.510Z,100174.44
2019-03-16T11:09:04.254Z,100174.87
2019-03-16T11:11:32.116Z,100171.55
2019-03-16T11:13:59.846Z,100152.75
2019-03-16T11:16:27.732Z,100162.24
2019-03-16T11:18:55.671Z,100156.18
2019-03-16T11:21:23.639Z,100130.67
2019-03-16T11:23:51.370Z,100147.67
2019-03-16T11:26:19.117Z,100147.28
2019-03-16T11:28:46.858Z,100135.97
2019-03-16T11:31:14.637Z,100138.19
2019-03-16T11:33:42.399Z,100135.51
2019-03-16T11:36:10.220Z,100124.33
2019-03-16T11:38:37.965Z,100127.04
2019-03-16T11:41:05.777Z,100120.97
2019-03-16T11:43:34.713Z,100116.81
2019-03-16T11:46:02.462Z,100114.87
2019-03-16T11:48:30.204Z,100113.39
2019-03-16T11:50:58.123Z,100115.68
2019-03-16T11:53:25.977Z,100113.70
2019-03-16T11:55:54.576Z,100114.83
2019-03-16T11:58:22.897Z,100114.94
2019-03-16T12:00:51.077Z,100114.94
2019-03-16T12:03:20.557Z,100109.61
2019-03-16T12:05:48.364Z,100106.93
2019-03-16T12:08:16.208Z,100095.75
2019-03-16T12:10:43.981Z,100094.72
2019-03-16T12:13:17.675Z,100084.84
2019-03-16T12:15:44.131Z,100038.31
2019-03-16T12:18:11.970Z,100093.80
2019-03-16T12:20:40.873Z,100088.94
2019-03-16T12:23:11.753Z,100089.51
2019-03-16T12:25:40.917Z,100080.72
2019-03-16T12:28:08.701Z,100074.30
2019-03-16T12:30:36.491Z,100070.23
2019-03-16T12:33:04.320Z,100061.24
2019-03-16T12:35:32.166Z,100063.47
2019-03-16T12:37:59.971Z,100058.45
2019-03-16T12:40:27.751Z,100061.02
2019-03-16T12:42:55.605Z,100048.83
2019-03-16T12:45:23.399Z,100044.77
2019-03-16T12:47:51.229Z,100028.22
2019-03-16T12:50:19.033Z,100007.67
2019-03-16T12:52:47.042Z,100020.11
2019-03-16T12:55:15.211Z,100028.68
2019-03-16T12:57:42.991Z,100021.13
2019-03-16T13:00:11.530Z,100013.75
2019-03-16T13:02:39.374Z,100010.91
2019-03-16T13:05:07.129Z,100006.00
2019-03-16T13:07:34.881Z,100001.21
2019-03-16T13:10:02.654Z,99996.09
2019-03-16T13:12:30.488Z,100000.98
2019-03-16T13:14:58.280Z,99997.01
2019-03-16T13:17:26.087Z,100000.80
2019-03-16T13:19:53.909Z,99997.72
2019-03-16T13:22:21.786Z,99986.47
2019-03-16T13:24:49.648Z,99996.44
2019-03-16T13:27:17.413Z,99991.80
2019-03-16T13:29:45.139Z,99975.52
2019-03-16T13:32:13.144Z,99965.67
2019-03-16T13:34:40.878Z,99958.55
2019-03-16T13:37:08.623Z,99949.43
2019-03-16T13:39:36.453Z,99945.61
2019-03-16T13:42:04.226Z,99944.69
2019-03-16T13:44:32.369Z,99935.07
2019-03-16T13:47:00.123Z,99931.70
2019-03-16T13:49:27.932Z,99917.57
2019-03-16T13:51:55.700Z,99911.70
2019-03-16T13:54:24.174Z,99903.90
2019-03-16T13:56:51.980Z,99890.16
2019-03-16T13:59:19.950Z,99888.62
2019-03-16T14:01:47.956Z,99875.90
2019-03-16T14:04:15.763Z,99875.52
2019-03-16T14:06:43.517Z,99862.45
2019-03-16T14:09:11.740Z,99858.33
2019-03-16T14:11:41.296Z,99849.97
2019-03-16T14:14:09.002Z,99845.19
2019-03-16T14:16:36.764Z,99837.80
2019-03-16T14:19:04.959Z,99834.44
2019-03-16T14:21:33.185Z,99836.76
2019-03-16T14:24:00.925Z,99825.50
2019-03-16T14:26:28.750Z,99824.17
2019-03-16T14:28:56.887Z,99817.82
2019-03-16T14:31:24.713Z,99812.67
2019-03-16T14:33:52.585Z,99811.67
2019-03-16T14:36:20.356Z,99818.36
2019-03-16T14:38:48.315Z,99816.25
2019-03-16T14:41:16.193Z,99815.48
2019-03-16T14:43:43.976Z,99803.66
2019-03-16T14:46:11.851Z,99810.34
2019-03-16T14:48:39.606Z,99804.72
2019-03-16T14:51:07.367Z,99805.72
2019-03-16T14:53:35.137Z,99803.66
2019-03-16T14:56:02.873Z,99801.71
2019-03-16T14:58:30.653Z,99797.27
2019-03-16T15:00:58.476Z,99789.11
2019-03-16T15:03:26.228Z,99786.43
2019-03-16T15:05:54.043Z,99783.88
2019-03-16T15:08:21.887Z,99782.59
2019-03-16T15:10:49.729Z,99778.52
2019-03-16T15:13:17.542Z,99765.23
2019-03-16T15:15:45.290Z,99766.53
2019-03-16T15:18:13.064Z,99763.39
2019-03-16T15:20:40.997Z,99764.36
2019-03-16T15:23:09.070Z,99744.75
2019-03-16T15:25:37.134Z,99751.45
2019-03-16T15:28:06.528Z,99746.48
2019-03-16T15:30:36.095Z,99747.81
2019-03-16T15:33:04.079Z,99739.86
2019-03-16T15:35:32.478Z,99735.49
2019-03-16T15:38:00.447Z,99734.03
2019-03-16T15:40:29.302Z,99719.09
2019-03-16T15:43:01.243Z,99717.67
2019-03-16T15:45:29.049Z,99712.05
2019-03-16T15:47:56.835Z,99712.89
2019-03-16T15:50:24.704Z,99710.84
2019-03-16T15:52:52.604Z,99709.42
2019-03-16T15:55:20.417Z,99704.55
2019-03-16T15:57:48.177Z,99696.47
2019-03-16T16:00:15.959Z,99700.37
2019-03-16T16:02:45.213Z,99695.42
2019-03-16T16:05:13.002Z,99691.86
2019-03-16T16:07:40.823Z,99680.44
2019-03-16T16:10:09.104Z,99676.47
2019-03-16T16:12:36.964Z,99680.95
2019-03-16T16:15:05.286Z,99665.83
2019-03-16T16:17:33.028Z,99660.34
2019-03-16T16:20:00.858Z,99614.91
2019-03-16T16:22:28.650Z,99654.44
2019-03-16T16:24:56.412Z,99658.79
2019-03-16T16:27:24.441Z,99652.52
2019-03-16T16:29:52.298Z,99658.72
2019-03-16T16:32:20.201Z,99653.05
2019-03-16T16:34:48.036Z,99643.41
2019-03-16T16:37:20.172Z,99650.76
2019-03-16T16:39:48.077Z,99637.44
2019-03-16T16:42:16.092Z,99648.70
2019-03-16T16:44:43.901Z,99643.92
2019-03-16T16:47:11.763Z,99640.58
2019-03-16T16:49:39.783Z,99637.48
2019-03-16T16:52:08.807Z,99632.41
2019-03-16T16:54:37.795Z,99618.64
2019-03-16T16:57:05.676Z,99637.69
2019-03-16T16:59:33.425Z,99633.55
2019-03-16T17:02:01.239Z,99626.30
2019-03-16T17:04:29.046Z,99618.39
2019-03-16T17:06:56.776Z,99612.10
2019-03-16T17:09:25.350Z,99617.46
2019-03-16T17:11:53.122Z,99608.75
2019-03-16T17:14:20.853Z,99619.34
2019-03-16T17:16:48.619Z,99617.92
2019-03-16T17:19:16.420Z,99580.30
2019-03-16T17:21:44.277Z,99609.89
2019-03-16T17:24:12.109Z,99605.19
2019-03-16T17:26:39.853Z,99602.44
2019-03-16T17:29:07.587Z,99600.20
2019-03-16T17:31:42.088Z,99591.59
2019-03-16T17:34:04.799Z,99601.12
2019-03-16T17:36:32.570Z,99608.55
2019-03-16T17:39:00.346Z,99603.67
2019-03-16T17:41:28.080Z,99607.77
2019-03-16T17:43:55.874Z,99614.80
2019-03-16T17:46:23.605Z,99604.87
2019-03-16T17:48:51.355Z,99600.23
2019-03-16T17:51:19.099Z,99605.97
2019-03-16T17:53:47.138Z,99593.33
2019-03-16T17:56:14.908Z,99605.59
2019-03-16T17:58:42.643Z,99595.83
2019-03-16T18:01:10.427Z,99537.60
2019-03-16T18:03:38.209Z,99602.75
2019-03-16T18:06:05.950Z,99602.37
2019-03-16T18:08:33.718Z,99599.72
2019-03-16T18:11:01.459Z,99598.84
2019-03-16T18:13:29.187Z,99601.39
2019-03-16T18:15:56.916Z,99597.15
2019-03-16T18:18:24.661Z,99580.89
2019-03-16T18:20:52.436Z,99594.41
2019-03-16T18:23:20.247Z,99598.57
2019-03-16T18:25:48.021Z,99595.28
2019-03-16T18:28:15.837Z,99598.23
2019-03-16T18:30:43.579Z,99597.56
2019-03-16T18:33:11.327Z,99587.77
2019-03-16T18:35:39.068Z,99598.02
2019-03-16T18:38:06.810Z,99597.35
2019-03-16T18:40:34.809Z,99603.45
2019-03-16T18:43:02.560Z,99597.52
2019-03-16T18:45:30.568Z,99600.23
2019-03-16T18:47:58.568Z,99585.83
2019-03-16T18:50:26.472Z,99596.31
2019-03-16T18:52:54.254Z,99581.47
2019-03-16T18:55:22.084Z,99584.31
2019-03-16T18:57:49.838Z,99585.56
2019-03-16T19:00:17.678Z,99564.92
2019-03-16T19:02:45.516Z,99559.70
2019-03-16T19:05:13.355Z,99574.52
2019-03-16T19:07:41.104Z,99580.48
2019-03-16T19:10:09.435Z,99570.33
2019-03-16T19:12:37.177Z,99554.01
2019-03-16T19:15:05.310Z,99573.94
2019-03-16T19:17:33.139Z,99568.90
2019-03-16T19:20:00.898Z,99576.19
2019-03-16T19:22:28.649Z,99565.59
2019-03-16T19:24:56.409Z,99561.53
2019-03-16T19:27:24.230Z,99551.78
2019-03-16T19:29:52.031Z,99552.41
2019-03-16T19:32:19.765Z,99550.98
2019-03-16T19:34:47.512Z,99499.83
2019-03-16T19:37:15.241Z,99530.58
2019-03-16T19:39:42.992Z,99546.70
2019-03-16T19:42:10.728Z,99541.55
2019-03-16T19:44:38.528Z,99534.09
2019-03-16T19:47:06.287Z,99537.59
2019-03-16T19:49:34.029Z,99536.31
2019-03-16T19:52:01.820Z,99527.25
2019-03-16T19:54:29.609Z,99527.29
2019-03-16T19:56:57.494Z,99530.48
2019-03-16T19:59:25.227Z,99533.17
2019-03-16T20:01:52.984Z,99535.94
2019-03-16T20:04:20.728Z,99533.63
2019-03-16T20:06:48.725Z,99531.83
2019-03-16T20:09:16.468Z,99525.62
2019-03-16T20:11:44.356Z,99539.88
2019-03-16T20:14:12.267Z,99531.12
2019-03-16T20:16:40.064Z,99526.08
2019-03-16T20:19:07.797Z,99527.66
2019-03-16T20:21:35.730Z,99523.50
2019-03-16T20:24:04.837Z,99520.39
2019-03-16T20:26:32.585Z,99518.69
2019-03-16T20:29:00.319Z,99528.54
2019-03-16T20:31:28.092Z,99519.90
2019-03-16T20:33:55.820Z,99534.55
2019-03-16T20:36:23.608Z,99527.39
2019-03-16T20:38:51.336Z,99527.86
2019-03-16T20:41:19.160Z,99524.16
2019-03-16T20:43:47.209Z,99532.56
2019-03-16T20:46:15.032Z,99536.17
2019-03-16T20:48:42.778Z,99532.38
2019-03-16T20:51:10.724Z,99533.30
2019-03-16T20:53:38.456Z,99529.36
2019-03-16T20:56:06.306Z,99545.97
2019-03-16T20:58:34.116Z,99540.80
2019-03-16T21:01:01.900Z,99525.86
2019-03-16T21:03:29.928Z,99529.37
2019-03-16T21:05:57.753Z,99534.78
2019-03-16T21:08:25.491Z,99535.90
2019-03-16T21:10:53.336Z,99526.46
2019-03-16T21:13:21.101Z,99534.23
2019-03-16T21:15:48.845Z,99522.99
2019-03-16T21:18:16.721Z,99525.07
2019-03-16T21:20:44.560Z,99512.50
2019-03-16T21:23:12.339Z,99516.61
2019-03-16T21:25:40.332Z,99512.73
2019-03-16T21:28:08.077Z,99513.98
2019-03-16T21:30:36.077Z,99506.16
2019-03-16T21:33:03.845Z,99504.92
2019-03-16T21:35:31.659Z,99501.81
2019-03-16T21:37:59.461Z,99498.31
2019-03-16T21:40:27.204Z,99497.37
2019-03-16T21:42:55.039Z,99499.66
2019-03-16T21:45:22.767Z,99493.69
2019-03-16T21:47:59.530Z,99490.13
2019-03-16T21:50:20.023Z,99470.58
2019-03-16T21:52:47.855Z,99491.75
2019-03-16T21:55:15.617Z,99477.19
2019-03-16T21:57:46.253Z,99471.50
2019-03-16T22:00:14.086Z,99474.86
2019-03-16T22:02:41.941Z,99470.71
2019-03-16T22:05:10.106Z,99467.53
2019-03-16T22:07:37.954Z,99463.50
2019-03-16T22:10:05.788Z,99458.52
2019-03-16T22:12:33.658Z,99457.55
2019-03-16T22:15:04.044Z,99451.26
2019-03-16T22:17:32.076Z,99419.41
2019-03-16T22:19:59.854Z,99439.82
2019-03-16T22:22:27.913Z,99440.12
2019-03-16T22:24:55.757Z,99419.05
2019-03-16T22:27:23.829Z,99428.61
2019-03-16T22:29:51.787Z,99426.34
2019-03-16T22:32:19.811Z,99413.55
2019-03-16T22:34:47.742Z,99417.75
2019-03-16T22:37:16.025Z,99409.95
2019-03-16T22:39:43.831Z,99409.80
2019-03-16T22:42:11.617Z,99404.56
2019-03-16T22:44:40.324Z,99405.17
2019-03-16T22:47:08.235Z,99410.17
2019-03-16T22:49:36.005Z,99408.88
2019-03-16T22:52:03.770Z,99397.61
2019-03-16T22:54:31.818Z,99404.36
2019-03-16T22:57:03.083Z,99397.11
2019-03-16T22:59:30.844Z,99374.21
2019-03-16T23:02:25.172Z,99377.64
2019-03-16T23:04:53.076Z,99363.92
2019-03-16T23:07:23.270Z,99378.11
2019-03-16T23:09:51.047Z,99396.49
2019-03-16T23:12:18.905Z,99386.56
2019-03-16T23:14:48.257Z,99386.84
2019-03-16T23:17:16.074Z,99388.41
2019-03-16T23:19:43.882Z,99383.89
2019-03-16T23:22:11.647Z,99381.34
2019-03-16T23:24:39.556Z,99378.98
2019-03-16T23:27:07.334Z,99379.88
2019-03-16T23:29:35.113Z,99367.81
2019-03-16T23:32:02.870Z,99366.27
2019-03-16T23:34:30.758Z,99344.06
2019-03-16T23:36:58.542Z,99361.11
2019-03-16T23:39:26.664Z,99349.60
2019-03-16T23:41:54.413Z,99354.45
2019-03-16T23:44:22.528Z,99358.61
2019-03-16T23:46:50.282Z,99348.30
2019-03-16T23:49:18.162Z,99348.41
2019-03-16T23:51:47.754Z,99346.92
2019-03-16T23:54:15.543Z,99340.34
2019-03-16T23:56:43.303Z,99334.72
2019-03-16T23:59:11.055Z,99334.22
