createdAt,value
2023-01-07T00:01:46.475Z,19.55
2023-01-07T00:04:17.596Z,21.50
2023-01-07T00:06:48.432Z,18.55
2023-01-07T00:09:18.234Z,25.98
2023-01-07T00:11:47.789Z,20.00
2023-01-07T00:14:17.037Z,21.33
2023-01-07T00:16:46.054Z,20.60
2023-01-07T00:19:17.349Z,22.20
2023-01-07T00:21:46.507Z,21.60
2023-01-07T00:24:18.112Z,22.17
2023-01-07T00:26:47.537Z,21.67
2023-01-07T00:29:18.018Z,21.60
2023-01-07T00:31:47.282Z,22.80
2023-01-07T00:34:16.638Z,20.20
2023-01-07T00:36:47.894Z,20.48
2023-01-07T00:39:22.449Z,20.95
2023-01-07T00:42:09.540Z,19.67
2023-01-07T00:44:38.915Z,23.55
2023-01-07T00:47:08.305Z,21.52
2023-01-07T00:49:37.740Z,21.98
2023-01-07T00:52:06.901Z,23.15
2023-01-07T00:54:35.891Z,21.27
2023-01-07T00:57:05.006Z,22.58
2023-01-07T00:59:34.026Z,21.55
2023-01-07T01:02:03.184Z,23.42
2023-01-07T01:04:32.288Z,23.42
2023-01-07T01:07:01.355Z,21.75
2023-01-07T01:09:30.477Z,20.65
2023-01-07T01:11:59.576Z,21.08
2023-01-07T01:14:28.562Z,20.02
2023-01-07T01:16:57.610Z,23.27
2023-01-07T01:19:26.640Z,23.42
2023-01-07T01:21:57.211Z,23.15
2023-01-07T01:24:26.197Z,22.80
2023-01-07T01:26:55.212Z,24.35
2023-01-07T01:29:24.612Z,23.15
2023-01-07T01:31:53.808Z,23.05
2023-01-07T01:34:23.033Z,24.60
2023-01-07T01:36:52.281Z,23.30
2023-01-07T01:39:21.842Z,24.50
2023-01-07T01:41:51.047Z,25.25
2023-01-07T01:44:50.036Z,24.70
2023-01-07T01:47:50.937Z,24.70
2023-01-07T01:50:49.148Z,23.10
2023-01-07T01:53:20.555Z,24.95
2023-01-07T01:55:53.325Z,23.90
2023-01-07T01:58:29.253Z,22.52
2023-01-07T02:00:58.378Z,24.42
2023-01-07T02:03:30.609Z,25.58
2023-01-07T02:05:59.756Z,22.60
2023-01-07T02:08:28.925Z,22.85
2023-01-07T02:11:29.247Z,23.13
2023-01-07T02:14:16.398Z,25.15
2023-01-07T02:17:23.057Z,22.00
2023-01-07T02:20:27.398Z,22.23
2023-01-07T02:23:16.416Z,22.03
2023-01-07T02:26:34.921Z,22.75
2023-01-07T02:29:25.173Z,20.85
2023-01-07T02:32:06.679Z,21.10
2023-01-07T02:34:50.596Z,45.25
2023-01-07T02:37:43.739Z,46.88
2023-01-07T02:40:28.861Z,22.40
2023-01-07T02:43:22.288Z,20.77
2023-01-07T02:46:07.651Z,22.77
2023-01-07T02:48:37.995Z,19.90
2023-01-07T02:51:07.133Z,20.33
2023-01-07T02:53:36.786Z,22.20
2023-01-07T02:56:20.776Z,20.95
2023-01-07T02:58:58.833Z,19.33
2023-01-07T03:01:48.370Z,18.90
2023-01-07T03:04:35.960Z,21.33
2023-01-07T03:07:22.311Z,21.60
2023-01-07T03:09:57.949Z,21.65
2023-01-07T03:13:12.404Z,21.38
2023-01-07T03:15:52.490Z,20.70
2023-01-07T03:18:28.859Z,21.63
2023-01-07T03:21:05.840Z,22.10
2023-01-07T03:23:40.738Z,27.33
2023-01-07T03:26:11.790Z,21.27
2023-01-07T03:28:42.815Z,20.30
2023-01-07T03:31:16.128Z,21.23
2023-01-07T03:34:00.840Z,22.00
2023-01-07T03:36:35.891Z,21.60
2023-01-07T03:39:06.462Z,20.95
2023-01-07T03:41:53.694Z,24.70
2023-01-07T03:44:22.684Z,23.05
2023-01-07T03:46:53.125Z,20.33
2023-01-07T03:49:22.168Z,19.73
2023-01-07T03:51:51.162Z,21.33
2023-01-07T03:54:20.249Z,19.35
2023-01-07T03:56:49.312Z,20.90
2023-01-07T03:59:18.264Z,20.00
2023-01-07T04:01:47.658Z,19.42
2023-01-07T04:04:16.859Z,20.52
2023-01-07T04:06:45.912Z,19.25
2023-01-07T04:09:22.993Z,22.85
2023-01-07T04:11:52.066Z,22.75
2023-01-07T04:14:21.119Z,21.38
2023-01-07T04:16:52.316Z,21.73
2023-01-07T04:19:21.577Z,26.77
2023-01-07T04:21:50.576Z,22.02
2023-01-07T04:24:19.699Z,19.42
2023-01-07T04:26:48.678Z,22.90
2023-01-07T04:29:20.040Z,21.05
2023-01-07T04:31:50.286Z,23.85
2023-01-07T04:34:19.400Z,27.25
2023-01-07T04:36:48.462Z,21.58
2023-01-07T04:39:18.939Z,21.05
2023-01-07T04:41:47.924Z,20.35
2023-01-07T04:44:18.673Z,19.38
2023-01-07T04:46:47.684Z,20.23
2023-01-07T04:49:16.634Z,20.92
2023-01-07T04:51:45.780Z,19.33
2023-01-07T04:54:15.067Z,19.42
2023-01-07T04:56:44.486Z,19.92
2023-01-07T04:59:13.447Z,19.38
2023-01-07T05:01:42.626Z,18.52
2023-01-07T05:04:11.890Z,19.77
2023-01-07T05:06:40.964Z,18.55
2023-01-07T05:09:10.056Z,20.13
2023-01-07T05:11:39.018Z,17.88
2023-01-07T05:14:07.972Z,16.42
2023-01-07T05:16:37.038Z,16.20
2023-01-07T05:19:06.136Z,17.25
2023-01-07T05:21:35.141Z,17.27
2023-01-07T05:24:04.296Z,16.25
2023-01-07T05:26:33.249Z,15.95
2023-01-07T05:29:02.498Z,16.98
2023-01-07T05:31:31.494Z,16.88
2023-01-07T05:34:00.533Z,15.70
2023-01-07T05:36:29.714Z,16.88
2023-01-07T05:38:58.792Z,16.27
2023-01-07T05:41:27.919Z,15.40
2023-01-07T05:43:57.134Z,17.10
2023-01-07T05:46:26.590Z,15.27
2023-01-07T05:48:55.589Z,18.60
2023-01-07T05:51:24.661Z,15.40
2023-01-07T05:53:53.796Z,17.48
2023-01-07T05:56:23.121Z,15.90
2023-01-07T05:58:52.173Z,16.60
2023-01-07T06:01:22.133Z,16.42
2023-01-07T06:03:51.200Z,16.23
2023-01-07T06:06:20.380Z,15.60
2023-01-07T06:08:49.472Z,15.98
2023-01-07T06:11:18.536Z,16.88
2023-01-07T06:13:47.568Z,16.60
2023-01-07T06:16:17.130Z,15.38
2023-01-07T06:18:46.186Z,15.98
2023-01-07T06:21:17.255Z,16.63
2023-01-07T06:23:46.633Z,14.48
2023-01-07T06:26:15.918Z,16.80
2023-01-07T06:28:44.915Z,17.95
2023-01-07T06:31:14.172Z,17.20
2023-01-07T06:33:43.143Z,16.63
2023-01-07T06:36:12.238Z,16.15
2023-01-07T06:38:42.723Z,16.65
2023-01-07T06:41:11.761Z,17.67
2023-01-07T06:43:40.782Z,14.27
2023-01-07T06:46:09.837Z,16.42
2023-01-07T06:48:38.890Z,16.60
2023-01-07T06:51:07.937Z,16.58
2023-01-07T06:53:37.013Z,16.92
2023-01-07T06:56:06.234Z,15.95
2023-01-07T06:58:35.337Z,15.80
2023-01-07T07:01:08.786Z,17.42
2023-01-07T07:03:37.897Z,16.35
2023-01-07T07:06:07.503Z,16.35
2023-01-07T07:08:36.558Z,14.82
2023-01-07T07:11:05.535Z,15.07
2023-01-07T07:13:34.476Z,14.73
2023-01-07T07:16:03.689Z,14.25
2023-01-07T07:18:33.826Z,14.52
2023-01-07T07:21:03.099Z,15.40
2023-01-07T07:23:32.055Z,15.05
2023-01-07T07:26:00.982Z,14.27
2023-01-07T07:28:29.929Z,14.43
2023-01-07T07:30:59.047Z,14.77
2023-01-07T07:33:28.009Z,13.55
2023-01-07T07:35:57.345Z,13.18
2023-01-07T07:38:26.372Z,14.13
2023-01-07T07:40:55.758Z,14.25
2023-01-07T07:43:24.871Z,14.73
2023-01-07T07:45:53.851Z,14.85
2023-01-07T07:48:22.814Z,15.30
2023-01-07T07:50:54.721Z,12.60
2023-01-07T07:53:23.802Z,12.38
2023-01-07T07:55:54.382Z,12.63
2023-01-07T07:58:23.637Z,11.98
2023-01-07T08:00:52.760Z,12.77
2023-01-07T08:03:21.918Z,13.43
2023-01-07T08:05:50.929Z,11.93
2023-01-07T08:08:19.984Z,17.27
2023-01-07T08:10:48.977Z,18.92
2023-01-07T08:13:17.987Z,19.20
2023-01-07T08:15:46.976Z,24.95
2023-01-07T08:18:16.052Z,12.35
2023-01-07T08:20:45.010Z,12.98
2023-01-07T08:23:14.027Z,13.63
2023-01-07T08:25:43.609Z,13.75
2023-01-07T08:28:13.017Z,13.60
2023-01-07T08:30:43.889Z,11.90
2023-01-07T08:33:13.196Z,12.02
2023-01-07T08:35:42.209Z,11.40
2023-01-07T08:38:11.577Z,13.60
2023-01-07T08:40:40.729Z,15.98
2023-01-07T08:43:13.483Z,11.57
2023-01-07T08:45:44.232Z,11.65
2023-01-07T08:48:13.244Z,11.68
2023-01-07T08:50:42.265Z,12.70
2023-01-07T08:53:11.317Z,13.90
2023-01-07T08:55:40.294Z,13.10
2023-01-07T08:58:09.323Z,12.73
2023-01-07T09:00:38.353Z,13.82
2023-01-07T09:03:07.629Z,20.58
2023-01-07T09:05:37.190Z,20.25
2023-01-07T09:08:06.471Z,19.27
2023-01-07T09:10:35.583Z,18.38
2023-01-07T09:13:04.606Z,10.32
2023-01-07T09:15:33.685Z,11.30
2023-01-07T09:18:04.718Z,11.13
2023-01-07T09:20:33.889Z,10.65
2023-01-07T09:23:02.896Z,12.57
2023-01-07T09:25:31.872Z,11.45
2023-01-07T09:28:00.850Z,12.70
2023-01-07T09:30:30.066Z,12.63
2023-01-07T09:32:59.127Z,13.32
2023-01-07T09:35:28.196Z,12.88
2023-01-07T09:37:57.268Z,13.02
2023-01-07T09:40:37.904Z,13.00
2023-01-07T09:43:12.307Z,12.02
2023-01-07T09:45:51.246Z,12.43
2023-01-07T09:48:37.695Z,13.45
2023-01-07T09:51:33.886Z,12.68
2023-01-07T09:54:06.578Z,13.43
2023-01-07T09:56:37.645Z,12.63
2023-01-07T09:59:07.668Z,12.85
2023-01-07T10:01:48.500Z,11.68
2023-01-07T10:04:39.784Z,12.50
2023-01-07T10:07:17.141Z,12.40
2023-01-07T10:10:04.253Z,11.98
2023-01-07T10:12:41.987Z,13.13
2023-01-07T10:15:55.236Z,12.35
2023-01-07T10:18:27.387Z,12.65
2023-01-07T10:21:16.362Z,12.70
2023-01-07T10:23:49.564Z,13.57
2023-01-07T10:26:31.865Z,13.23
2023-01-07T10:29:20.927Z,13.30
2023-01-07T10:31:53.006Z,13.05
2023-01-07T10:34:28.280Z,15.65
2023-01-07T10:37:05.680Z,14.50
2023-01-07T10:40:13.038Z,14.18
2023-01-07T10:42:54.948Z,13.77
2023-01-07T10:45:33.446Z,16.30
2023-01-07T10:48:19.363Z,18.15
2023-01-07T10:51:09.403Z,17.35
2023-01-07T10:54:00.108Z,17.98
2023-01-07T10:56:38.300Z,19.02
2023-01-07T10:59:09.919Z,19.33
2023-01-07T11:01:41.571Z,19.08
2023-01-07T11:04:16.157Z,17.38
2023-01-07T11:07:06.176Z,17.65
2023-01-07T11:09:37.470Z,18.67
2023-01-07T11:12:17.947Z,18.27
2023-01-07T11:14:48.234Z,18.77
2023-01-07T11:17:51.749Z,19.40
2023-01-07T11:20:47.210Z,19.25
2023-01-07T11:23:38.909Z,20.05
2023-01-07T11:26:07.879Z,19.35
2023-01-07T11:28:38.055Z,19.35
2023-01-07T11:31:07.528Z,20.10
2023-01-07T11:34:03.175Z,21.70
2023-01-07T11:36:44.954Z,20.55
2023-01-07T11:39:24.466Z,19.77
2023-01-07T11:41:56.475Z,20.17
2023-01-07T11:44:25.961Z,20.15
2023-01-07T11:46:56.256Z,20.75
2023-01-07T11:49:31.350Z,21.27
2023-01-07T11:52:00.829Z,21.73
2023-01-07T11:54:33.997Z,20.90
2023-01-07T11:57:24.307Z,22.93
2023-01-07T12:00:18.413Z,22.40
2023-01-07T12:02:57.582Z,21.17
2023-01-07T12:05:28.804Z,20.42
2023-01-07T12:08:00.126Z,21.17
2023-01-07T12:10:35.807Z,23.17
2023-01-07T12:13:08.557Z,21.10
2023-01-07T12:15:47.871Z,20.40
2023-01-07T12:18:41.314Z,19.83
2023-01-07T12:21:33.850Z,21.35
2023-01-07T12:24:24.809Z,20.60
2023-01-07T12:27:24.474Z,22.42
2023-01-07T12:29:56.267Z,20.73
2023-01-07T12:33:00.651Z,20.95
2023-01-07T12:35:39.929Z,18.17
2023-01-07T12:38:19.004Z,18.45
2023-01-07T12:40:50.705Z,17.27
2023-01-07T12:43:35.275Z,18.73
2023-01-07T12:46:13.623Z,20.10
2023-01-07T12:49:08.959Z,19.75
2023-01-07T12:52:09.159Z,17.92
2023-01-07T12:55:03.127Z,19.55
2023-01-07T12:57:40.512Z,20.02
2023-01-07T13:00:22.332Z,19.33
2023-01-07T13:02:58.318Z,20.05
2023-01-07T13:05:43.554Z,21.85
2023-01-07T13:08:36.749Z,21.58
2023-01-07T13:11:45.552Z,20.33
2023-01-07T13:14:39.509Z,20.95
2023-01-07T13:17:22.864Z,20.40
2023-01-07T13:19:53.697Z,19.43
2023-01-07T13:22:51.901Z,20.45
2023-01-07T13:25:34.104Z,20.50
2023-01-07T13:28:45.666Z,20.65
2023-01-07T13:31:20.695Z,21.25
2023-01-07T13:34:26.265Z,22.92
2023-01-07T13:37:06.994Z,24.48
2023-01-07T13:39:50.152Z,23.48
2023-01-07T13:42:46.461Z,34.78
2023-01-07T13:45:24.567Z,26.08
2023-01-07T13:47:56.894Z,22.60
2023-01-07T13:50:38.636Z,23.48
2023-01-07T13:53:09.233Z,21.92
2023-01-07T13:55:41.136Z,23.88
2023-01-07T13:58:46.204Z,24.77
2023-01-07T14:03:59.534Z,22.40
2023-01-07T14:06:54.132Z,22.92
2023-01-07T14:09:27.184Z,22.02
2023-01-07T14:12:07.239Z,26.63
2023-01-07T14:14:44.727Z,23.80
2023-01-07T14:17:44.923Z,27.88
2023-01-07T14:20:58.545Z,22.77
2023-01-07T14:23:52.910Z,24.52
2023-01-07T14:26:45.057Z,22.25
2023-01-07T14:29:26.841Z,22.85
2023-01-07T14:32:30.043Z,22.70
2023-01-07T14:35:02.979Z,23.02
2023-01-07T14:37:34.874Z,21.98
2023-01-07T14:40:24.691Z,25.73
2023-01-07T14:42:54.367Z,25.38
2023-01-07T14:45:39.377Z,22.08
2023-01-07T14:48:13.830Z,23.00
2023-01-07T14:50:53.649Z,20.95
2023-01-07T14:53:46.951Z,23.58
2023-01-07T14:56:22.179Z,20.50
2023-01-07T14:59:09.679Z,24.80
2023-01-07T15:02:15.442Z,22.48
2023-01-07T15:04:59.548Z,20.42
2023-01-07T15:07:33.990Z,20.45
2023-01-07T15:10:34.147Z,20.65
2023-01-07T15:13:24.391Z,20.13
2023-01-07T15:16:02.469Z,21.13
2023-01-07T15:18:51.720Z,22.50
2023-01-07T15:21:57.099Z,20.75
2023-01-07T15:24:49.263Z,23.52
2023-01-07T15:27:38.989Z,20.25
2023-01-07T15:30:37.713Z,21.70
2023-01-07T15:33:37.231Z,23.63
2023-01-07T15:36:10.338Z,21.90
2023-01-07T15:38:53.873Z,23.10
2023-01-07T15:41:39.441Z,23.20
2023-01-07T15:44:27.844Z,21.45
2023-01-07T15:46:58.255Z,23.00
2023-01-07T15:49:30.966Z,22.27
2023-01-07T15:52:02.625Z,22.00
2023-01-07T15:54:32.049Z,21.25
2023-01-07T15:57:27.778Z,19.65
2023-01-07T15:59:58.348Z,20.52
2023-01-07T16:02:39.142Z,21.75
2023-01-07T16:05:08.810Z,19.67
2023-01-07T16:08:02.563Z,19.70
2023-01-07T16:10:34.758Z,19.42
2023-01-07T16:13:17.453Z,17.85
2023-01-07T16:15:46.829Z,20.23
2023-01-07T16:18:16.292Z,19.55
2023-01-07T16:21:00.667Z,19.58
2023-01-07T16:26:22.471Z,19.42
2023-01-07T16:28:58.968Z,19.35
2023-01-07T16:31:30.601Z,18.85
2023-01-07T16:34:01.228Z,19.25
2023-01-07T16:36:37.797Z,18.98
2023-01-07T16:39:19.451Z,19.10
2023-01-07T16:41:48.742Z,19.63
2023-01-07T16:44:49.726Z,19.10
2023-01-07T16:47:30.114Z,18.20
2023-01-07T16:50:15.603Z,19.90
2023-01-07T16:52:53.287Z,20.42
2023-01-07T16:55:47.865Z,19.45
2023-01-07T16:58:42.869Z,20.77
2023-01-07T17:01:13.007Z,19.70
2023-01-07T17:04:01.181Z,18.75
2023-01-07T17:06:41.508Z,19.95
2023-01-07T17:09:37.565Z,18.92
2023-01-07T17:12:07.182Z,20.52
2023-01-07T17:14:49.835Z,19.77
2023-01-07T17:17:36.292Z,20.85
2023-01-07T17:20:31.384Z,20.52
2023-01-07T17:23:00.396Z,20.15
2023-01-07T17:25:30.254Z,19.00
2023-01-07T17:28:07.771Z,19.58
2023-01-07T17:30:38.458Z,19.95
2023-01-07T17:33:07.484Z,18.92
2023-01-07T17:35:46.498Z,19.77
2023-01-07T17:38:17.196Z,19.48
2023-01-07T17:40:47.102Z,20.05
2023-01-07T17:43:40.179Z,17.83
2023-01-07T17:46:13.450Z,18.63
2023-01-07T17:48:42.532Z,20.37
2023-01-07T17:51:13.063Z,17.10
2023-01-07T17:53:46.542Z,19.92
2023-01-07T17:56:15.822Z,18.33
2023-01-07T17:58:47.953Z,18.63
2023-01-07T18:01:24.309Z,18.35
2023-01-07T18:03:54.297Z,19.17
2023-01-07T18:06:25.727Z,18.50
2023-01-07T18:08:55.230Z,18.83
2023-01-07T18:11:46.318Z,17.13
2023-01-07T18:14:16.638Z,18.05
2023-01-07T18:16:45.730Z,18.73
2023-01-07T18:19:16.277Z,18.83
2023-01-07T18:21:45.254Z,18.88
2023-01-07T18:24:22.506Z,18.60
2023-01-07T18:26:51.827Z,19.45
2023-01-07T18:29:20.787Z,19.35
2023-01-07T18:31:49.783Z,20.52
2023-01-07T18:34:18.857Z,17.63
2023-01-07T18:36:48.080Z,19.83
2023-01-07T18:39:19.695Z,19.52
2023-01-07T18:41:51.993Z,21.48
2023-01-07T18:44:22.757Z,17.60
2023-01-07T18:46:52.034Z,19.58
2023-01-07T18:49:21.017Z,19.33
2023-01-07T18:51:50.528Z,20.35
2023-01-07T18:54:19.610Z,19.05
2023-01-07T18:56:48.995Z,20.38
2023-01-07T18:59:19.110Z,20.88
2023-01-07T19:01:48.255Z,21.77
2023-01-07T19:04:17.523Z,21.08
2023-01-07T19:06:46.569Z,20.45
2023-01-07T19:09:15.533Z,21.80
2023-01-07T19:11:44.524Z,21.25
2023-01-07T19:14:13.569Z,20.88
2023-01-07T19:16:42.675Z,20.40
2023-01-07T19:19:11.769Z,20.08
2023-01-07T19:21:40.778Z,20.13
2023-01-07T19:24:09.834Z,20.33
2023-01-07T19:26:38.865Z,19.65
2023-01-07T19:29:07.979Z,21.95
2023-01-07T19:31:37.528Z,20.00
2023-01-07T19:34:06.898Z,18.60
2023-01-07T19:36:36.191Z,20.80
2023-01-07T19:39:05.541Z,18.67
2023-01-07T19:41:35.246Z,20.98
2023-01-07T19:44:04.395Z,20.90
2023-01-07T19:46:35.912Z,19.65
2023-01-07T19:49:08.783Z,20.23
2023-01-07T19:51:39.575Z,20.50
2023-01-07T19:54:09.739Z,18.77
2023-01-07T19:56:40.714Z,19.10
2023-01-07T19:59:09.958Z,21.08
2023-01-07T20:01:39.968Z,18.70
2023-01-07T20:04:10.164Z,20.17
2023-01-07T20:06:42.784Z,19.27
2023-01-07T20:09:12.432Z,21.52
2023-01-07T20:11:43.569Z,23.95
2023-01-07T20:14:13.991Z,21.08
2023-01-07T20:16:43.525Z,21.92
2023-01-07T20:19:13.730Z,22.55
2023-01-07T20:21:43.330Z,22.15
2023-01-07T20:24:14.656Z,21.25
2023-01-07T20:26:43.601Z,20.52
2023-01-07T20:29:12.636Z,22.13
2023-01-07T20:31:41.800Z,23.70
2023-01-07T20:34:11.241Z,27.00
2023-01-07T20:36:40.253Z,48.38
2023-01-07T20:39:09.251Z,49.15
2023-01-07T20:41:39.763Z,47.33
2023-01-07T20:44:09.999Z,32.65
2023-01-07T20:46:40.398Z,23.55
2023-01-07T20:49:09.921Z,22.33
2023-01-07T20:51:39.708Z,21.92
2023-01-07T20:54:09.003Z,22.20
2023-01-07T20:56:38.097Z,21.70
2023-01-07T20:59:07.105Z,23.02
2023-01-07T21:01:36.471Z,22.95
2023-01-07T21:04:05.712Z,22.35
2023-01-07T21:06:34.744Z,20.38
2023-01-07T21:09:03.784Z,22.40
2023-01-07T21:11:33.813Z,20.63
2023-01-07T21:14:02.983Z,19.73
2023-01-07T21:16:32.118Z,20.77
2023-01-07T21:19:01.135Z,20.92
2023-01-07T21:21:30.112Z,22.25
2023-01-07T21:23:59.216Z,21.13
2023-01-07T21:26:28.183Z,20.42
2023-01-07T21:28:57.595Z,22.25
2023-01-07T21:31:27.634Z,22.35
2023-01-07T21:33:58.428Z,20.80
2023-01-07T21:36:29.091Z,22.20
2023-01-07T21:39:00.290Z,22.63
2023-01-07T21:41:30.074Z,23.77
2023-01-07T21:43:59.135Z,20.67
2023-01-07T21:46:28.494Z,22.00
2023-01-07T21:48:57.882Z,21.00
2023-01-07T21:51:30.222Z,22.30
2023-01-07T21:53:59.992Z,22.48
2023-01-07T21:56:33.363Z,20.45
2023-01-07T21:59:02.713Z,20.27
2023-01-07T22:01:31.977Z,20.85
2023-01-07T22:04:01.619Z,21.40
2023-01-07T22:06:36.191Z,23.55
2023-01-07T22:09:08.475Z,21.67
2023-01-07T22:11:40.094Z,23.15
2023-01-07T22:14:14.158Z,22.02
2023-01-07T22:16:43.712Z,20.95
2023-01-07T22:19:15.680Z,22.90
2023-01-07T22:21:44.741Z,21.00
2023-01-07T22:24:15.554Z,24.80
2023-01-07T22:26:44.750Z,23.42
2023-01-07T22:29:14.125Z,23.77
2023-01-07T22:31:43.376Z,20.95
2023-01-07T22:34:12.427Z,22.98
2023-01-07T22:36:53.102Z,24.52
2023-01-07T22:39:31.836Z,24.50
2023-01-07T22:42:07.052Z,21.58
2023-01-07T22:44:42.239Z,35.17
2023-01-07T22:47:17.855Z,21.90
2023-01-07T22:49:47.650Z,22.40
2023-01-07T22:52:16.710Z,21.90
2023-01-07T22:54:45.895Z,22.52
2023-01-07T22:57:15.475Z,21.27
2023-01-07T22:59:47.018Z,22.67
2023-01-07T23:02:16.217Z,20.77
2023-01-07T23:04:45.209Z,23.33
2023-01-07T23:07:14.167Z,23.13
2023-01-07T23:09:43.169Z,23.98
2023-01-07T23:12:14.461Z,23.02
2023-01-07T23:14:43.502Z,23.38
2023-01-07T23:17:12.474Z,21.52
2023-01-07T23:19:41.502Z,25.17
2023-01-07T23:22:10.434Z,25.33
2023-01-07T23:24:39.471Z,23.10
2023-01-07T23:27:08.501Z,23.00
2023-01-07T23:29:37.479Z,30.80
2023-01-07T23:32:06.888Z,51.53
2023-01-07T23:34:36.416Z,48.60
2023-01-07T23:37:05.990Z,34.13
2023-01-07T23:39:34.957Z,22.92
2023-01-07T23:42:04.930Z,22.13
2023-01-07T23:44:34.011Z,22.77
2023-01-07T23:47:03.031Z,25.58
2023-01-07T23:49:33.103Z,23.00
2023-01-07T23:52:02.066Z,24.00
2023-01-07T23:54:31.204Z,25.45
2023-01-07T23:57:00.294Z,24.67
2023-01-07T23:59:29.295Z,25.13
