createdAt,value
2017-08-25T00:01:05.465Z,99.90
2017-08-25T00:03:34.579Z,99.90
2017-08-25T00:06:02.907Z,99.90
2017-08-25T00:08:31.245Z,99.90
2017-08-25T00:10:59.942Z,99.90
2017-08-25T00:13:28.309Z,99.90
2017-08-25T00:15:56.608Z,99.90
2017-08-25T00:18:25.237Z,99.90
2017-08-25T00:20:53.563Z,99.90
2017-08-25T00:23:22.836Z,99.90
2017-08-25T00:25:52.873Z,99.90
2017-08-25T00:28:22.014Z,99.90
2017-08-25T00:30:50.359Z,99.90
2017-08-25T00:33:20.111Z,99.90
2017-08-25T00:35:48.472Z,99.90
2017-08-25T00:38:16.822Z,99.90
2017-08-25T00:40:45.433Z,99.90
2017-08-25T00:43:13.787Z,99.90
2017-08-25T00:45:42.099Z,99.90
2017-08-25T00:48:10.747Z,99.90
2017-08-25T00:50:39.824Z,99.90
2017-08-25T00:53:08.177Z,99.90
2017-08-25T00:55:36.812Z,99.90
2017-08-25T00:58:05.131Z,99.90
2017-08-25T01:00:33.786Z,99.90
2017-08-25T01:03:02.427Z,99.90
2017-08-25T01:05:30.726Z,99.90
2017-08-25T01:07:58.998Z,99.90
2017-08-25T01:10:28.442Z,99.90
2017-08-25T01:19:44.793Z,99.90
2017-08-25T01:22:13.095Z,99.90
2017-08-25T01:24:41.389Z,99.90
2017-08-25T01:27:10.328Z,99.90
2017-08-25T01:29:38.640Z,99.90
2017-08-25T01:32:06.953Z,99.90
2017-08-25T01:34:36.446Z,99.90
2017-08-25T01:37:06.347Z,99.90
2017-08-25T01:39:34.656Z,99.90
2017-08-25T01:42:07.148Z,99.90
2017-08-25T01:44:36.232Z,99.90
2017-08-25T01:47:04.956Z,99.90
2017-08-25T01:49:34.225Z,99.90
2017-08-25T01:52:05.200Z,99.90
2017-08-25T01:54:34.016Z,99.90
2017-08-25T01:57:02.706Z,99.90
2017-08-25T01:59:31.767Z,99.90
2017-08-25T02:02:00.095Z,99.90
2017-08-25T02:04:28.780Z,99.90
2017-08-25T02:06:57.214Z,99.90
2017-08-25T02:09:25.908Z,99.90
2017-08-25T02:11:54.565Z,99.90
2017-08-25T02:14:22.922Z,99.90
2017-08-25T02:16:52.094Z,99.90
2017-08-25T02:19:23.102Z,99.90
2017-08-25T02:21:52.614Z,99.90
2017-08-25T02:24:21.971Z,99.90
2017-08-25T02:26:50.335Z,99.90
2017-08-25T02:29:18.677Z,99.90
2017-08-25T02:31:48.568Z,99.90
2017-08-25T02:34:16.920Z,99.90
2017-08-25T02:36:45.322Z,99.90
2017-08-25T02:39:14.384Z,99.90
2017-08-25T02:41:42.705Z,99.90
2017-08-25T02:44:11.038Z,99.90
2017-08-25T02:46:40.295Z,99.90
2017-08-25T02:49:08.581Z,99.90
2017-08-25T02:51:36.923Z,99.90
2017-08-25T02:54:05.540Z,99.90
2017-08-25T02:56:33.871Z,99.90
2017-08-25T02:59:02.218Z,99.90
2017-08-25T03:01:31.286Z,99.90
2017-08-25T03:03:59.574Z,99.90
2017-08-25T03:06:28.638Z,99.90
2017-08-25T03:08:57.287Z,99.90
2017-08-25T03:11:26.432Z,99.90
2017-08-25T03:13:54.746Z,99.90
2017-08-25T03:16:23.499Z,99.90
2017-08-25T03:18:51.818Z,99.90
2017-08-25T03:21:20.108Z,99.90
2017-08-25T03:23:48.811Z,99.90
2017-08-25T03:26:17.169Z,99.90
2017-08-25T03:28:45.518Z,99.90
2017-08-25T03:31:15.620Z,99.90
2017-08-25T03:33:43.974Z,99.90
2017-08-25T03:36:12.320Z,99.90
2017-08-25T03:38:41.314Z,99.90
2017-08-25T03:41:09.671Z,99.90
2017-08-25T03:43:37.966Z,99.90
2017-08-25T03:46:06.533Z,99.90
2017-08-25T03:48:34.838Z,99.90
2017-08-25T03:51:03.315Z,99.90
2017-08-25T03:53:31.885Z,99.90
2017-08-25T03:56:00.596Z,99.90
2017-08-25T03:58:29.491Z,99.90
2017-08-25T04:00:58.138Z,99.90
2017-08-25T04:03:26.413Z,99.90
2017-08-25T04:05:55.425Z,99.90
2017-08-25T04:08:24.081Z,99.90
2017-08-25T04:10:53.689Z,99.90
2017-08-25T04:13:22.849Z,99.90
2017-08-25T04:15:51.465Z,99.90
2017-08-25T04:18:19.804Z,99.90
2017-08-25T04:20:48.508Z,99.90
2017-08-25T05:05:45.500Z,99.90
2017-08-25T05:10:43.687Z,99.90
2017-08-25T05:13:12.060Z,99.90
2017-08-25T05:15:40.387Z,99.90
2017-08-25T05:18:08.948Z,99.90
2017-08-25T05:20:37.253Z,99.90
2017-08-25T05:23:06.420Z,99.90
2017-08-25T05:25:35.714Z,99.90
2017-08-25T05:28:04.010Z,99.90
2017-08-25T05:30:32.357Z,99.90
2017-08-25T05:33:03.283Z,99.90
2017-08-25T05:35:31.603Z,99.90
2017-08-25T05:37:59.932Z,99.90
2017-08-25T05:40:28.601Z,99.90
2017-08-25T05:42:56.942Z,99.90
2017-08-25T05:45:25.365Z,99.90
2017-08-25T05:47:54.046Z,99.90
2017-08-25T05:50:22.629Z,99.90
2017-08-25T05:52:50.923Z,99.90
2017-08-25T05:55:19.499Z,99.90
2017-08-25T05:57:48.462Z,99.90
2017-08-25T06:00:18.548Z,99.90
2017-08-25T06:02:48.462Z,99.90
2017-08-25T06:05:17.414Z,99.90
2017-08-25T06:07:45.696Z,99.90
2017-08-25T06:10:14.280Z,99.90
2017-08-25T06:12:42.614Z,99.90
2017-08-25T06:15:12.200Z,99.90
2017-08-25T06:17:40.892Z,99.90
2017-08-25T06:20:09.188Z,99.90
2017-08-25T06:22:38.157Z,99.90
2017-08-25T06:25:06.726Z,99.90
2017-08-25T06:27:35.022Z,99.90
2017-08-25T06:30:03.341Z,99.90
2017-08-25T06:32:32.019Z,99.90
2017-08-25T06:35:00.323Z,99.90
2017-08-25T06:37:28.653Z,99.90
2017-08-25T06:39:57.262Z,99.90
2017-08-25T06:42:25.579Z,99.90
2017-08-25T06:44:53.871Z,99.90
2017-08-25T06:47:22.502Z,99.90
2017-08-25T06:49:50.808Z,99.90
2017-08-25T06:52:19.090Z,99.90
2017-08-25T06:54:47.827Z,99.90
2017-08-25T06:57:16.134Z,99.90
2017-08-25T06:59:44.537Z,99.90
2017-08-25T07:02:13.238Z,99.90
2017-08-25T07:04:41.574Z,99.90
2017-08-25T07:14:40.190Z,99.90
2017-08-25T07:57:08.016Z,99.90
2017-08-25T07:59:36.313Z,99.90
2017-08-25T08:02:04.979Z,99.90
2017-08-25T08:04:33.579Z,99.90
2017-08-25T08:07:02.638Z,99.90
2017-08-25T08:09:31.295Z,99.90
2017-08-25T08:12:00.011Z,99.90
2017-08-25T08:14:28.318Z,99.90
2017-08-25T08:16:56.894Z,99.90
2017-08-25T08:19:25.174Z,99.90
2017-08-25T08:21:53.467Z,99.90
2017-08-25T08:24:22.397Z,99.90
2017-08-25T08:26:51.704Z,99.90
2017-08-25T08:29:20.013Z,99.90
2017-08-25T08:31:48.645Z,99.90
2017-08-25T08:46:45.431Z,99.50
2017-08-25T08:49:13.842Z,99.90
2017-08-25T08:51:42.288Z,99.90
2017-08-25T08:54:11.388Z,99.90
2017-08-25T08:56:41.155Z,99.90
2017-08-25T08:59:09.498Z,99.90
2017-08-25T09:01:38.166Z,99.90
2017-08-25T09:04:08.206Z,99.90
2017-08-25T09:06:36.833Z,99.90
2017-08-25T09:09:05.422Z,99.90
2017-08-25T09:11:33.735Z,99.90
2017-08-25T09:14:02.058Z,99.90
2017-08-25T09:16:30.673Z,99.90
2017-08-25T09:18:59.732Z,98.00
2017-08-25T09:21:28.048Z,96.30
2017-08-25T09:23:56.760Z,96.90
2017-08-25T09:26:25.118Z,96.40
2017-08-25T09:28:53.722Z,95.90
2017-08-25T09:31:22.815Z,96.10
2017-08-25T09:33:51.499Z,95.00
2017-08-25T09:36:19.822Z,95.20
2017-08-25T09:38:49.834Z,94.90
2017-08-25T09:41:18.122Z,94.90
2017-08-25T09:43:47.059Z,94.10
2017-08-25T09:46:16.700Z,95.10
2017-08-25T09:48:44.998Z,94.40
2017-08-25T09:51:13.393Z,93.70
2017-08-25T09:53:42.840Z,92.40
2017-08-25T09:56:12.192Z,92.30
2017-08-25T09:58:40.578Z,91.20
2017-08-25T10:01:09.258Z,90.10
2017-08-25T10:03:37.559Z,88.50
2017-08-25T10:06:05.901Z,87.40
2017-08-25T10:08:34.552Z,85.70
2017-08-25T10:11:03.639Z,86.80
2017-08-25T10:13:32.034Z,86.70
2017-08-25T10:16:01.066Z,86.80
2017-08-25T10:18:29.395Z,85.30
2017-08-25T10:20:58.477Z,89.30
2017-08-25T10:23:27.329Z,91.40
2017-08-25T10:25:56.469Z,92.30
2017-08-25T10:28:25.055Z,93.00
2017-08-25T10:30:53.734Z,93.00
2017-08-25T10:33:35.326Z,92.80
2017-08-25T10:36:15.851Z,93.00
2017-08-25T10:42:02.433Z,88.50
2017-08-25T10:44:43.866Z,81.00
2017-08-25T10:47:13.680Z,79.60
2017-08-25T10:49:42.283Z,81.20
2017-08-25T10:52:11.461Z,76.80
2017-08-25T10:54:40.388Z,75.50
2017-08-25T10:57:08.774Z,73.40
2017-08-25T10:59:39.671Z,74.70
2017-08-25T11:02:08.314Z,72.70
2017-08-25T11:04:39.265Z,74.00
2017-08-25T11:14:39.514Z,62.40
2017-08-25T11:17:08.961Z,86.20
2017-08-25T11:19:37.618Z,85.70
2017-08-25T11:22:05.964Z,59.00
2017-08-25T11:24:34.281Z,61.90
2017-08-25T11:27:02.978Z,64.50
2017-08-25T11:29:31.347Z,65.00
2017-08-25T11:32:00.747Z,65.90
2017-08-25T11:34:29.351Z,66.00
2017-08-25T11:36:57.686Z,65.40
2017-08-25T11:39:27.354Z,65.30
2017-08-25T11:44:25.626Z,59.30
2017-08-25T11:46:54.034Z,57.40
2017-08-25T11:49:23.417Z,56.90
2017-08-25T11:51:51.720Z,57.00
2017-08-25T11:54:20.229Z,53.10
2017-08-25T11:56:48.895Z,51.30
2017-08-25T11:59:18.320Z,46.00
2017-08-25T12:01:46.609Z,46.60
2017-08-25T12:04:15.891Z,50.90
2017-08-25T12:06:45.438Z,55.00
2017-08-25T12:09:14.393Z,42.60
2017-08-25T12:11:42.975Z,44.20
2017-08-25T12:14:11.272Z,45.20
2017-08-25T12:16:39.585Z,46.30
2017-08-25T12:19:08.859Z,47.20
2017-08-25T12:21:38.282Z,49.40
2017-08-25T12:24:06.586Z,49.90
2017-08-25T12:26:35.239Z,50.90
2017-08-25T12:29:03.613Z,53.80
2017-08-25T12:31:32.630Z,54.30
2017-08-25T12:34:02.651Z,57.30
2017-08-25T12:36:30.988Z,57.70
2017-08-25T12:39:00.069Z,58.40
2017-08-25T12:41:28.689Z,55.30
2017-08-25T12:43:57.040Z,51.30
2017-08-25T12:46:26.372Z,47.30
2017-08-25T12:48:54.987Z,84.50
2017-08-25T12:51:25.194Z,59.90
2017-08-25T12:53:54.719Z,38.10
2017-08-25T12:56:23.306Z,38.50
2017-08-25T12:58:51.664Z,39.50
2017-08-25T13:01:20.467Z,40.50
2017-08-25T13:03:49.073Z,39.20
2017-08-25T13:06:17.513Z,39.10
2017-08-25T13:08:46.435Z,39.40
2017-08-25T13:11:15.019Z,41.10
2017-08-25T13:13:43.367Z,38.90
2017-08-25T13:16:12.552Z,36.40
2017-08-25T13:18:43.746Z,34.70
2017-08-25T13:21:12.067Z,34.70
2017-08-25T13:23:40.396Z,34.90
2017-08-25T13:26:09.721Z,35.70
2017-08-25T13:28:38.028Z,36.40
2017-08-25T13:31:06.299Z,37.80
2017-08-25T13:33:34.878Z,39.60
2017-08-25T13:36:04.086Z,37.50
2017-08-25T13:38:32.501Z,37.60
2017-08-25T13:41:01.809Z,38.50
2017-08-25T13:43:30.089Z,39.30
2017-08-25T13:45:59.270Z,37.60
2017-08-25T13:48:27.857Z,35.40
2017-08-25T13:50:56.208Z,32.70
2017-08-25T13:53:24.569Z,30.50
2017-08-25T13:55:53.229Z,32.90
2017-08-25T13:58:23.357Z,29.30
2017-08-25T14:03:22.115Z,48.90
2017-08-25T14:05:50.398Z,28.30
2017-08-25T14:08:19.296Z,27.90
2017-08-25T14:10:48.141Z,26.90
2017-08-25T14:13:17.390Z,26.60
2017-08-25T14:15:46.036Z,26.10
2017-08-25T14:18:14.306Z,27.00
2017-08-25T14:20:42.640Z,27.90
2017-08-25T14:23:11.582Z,29.10
2017-08-25T14:25:40.375Z,28.20
2017-08-25T14:28:09.101Z,27.60
2017-08-25T14:30:37.742Z,26.70
2017-08-25T14:33:06.049Z,26.60
2017-08-25T14:35:35.134Z,26.40
2017-08-25T14:38:03.741Z,26.40
2017-08-25T14:40:32.847Z,26.50
2017-08-25T14:43:01.341Z,27.60
2017-08-25T14:45:30.032Z,29.00
2017-08-25T14:47:59.100Z,30.60
2017-08-25T14:50:27.370Z,30.60
2017-08-25T14:52:55.974Z,29.50
2017-08-25T14:55:24.299Z,28.90
2017-08-25T14:57:52.609Z,29.70
2017-08-25T15:00:21.337Z,30.00
2017-08-25T15:02:49.756Z,29.70
2017-08-25T15:05:18.070Z,29.50
2017-08-25T15:07:46.774Z,28.30
2017-08-25T15:10:15.628Z,27.00
2017-08-25T15:12:44.662Z,27.30
2017-08-25T15:15:13.236Z,27.60
2017-08-25T15:17:41.566Z,27.00
2017-08-25T15:20:09.857Z,26.70
2017-08-25T15:22:38.479Z,26.80
2017-08-25T15:25:06.785Z,26.40
2017-08-25T15:27:35.120Z,44.50
2017-08-25T15:32:34.599Z,54.20
2017-08-25T15:35:02.936Z,55.80
2017-08-25T15:37:31.609Z,28.50
2017-08-25T15:39:59.902Z,28.10
2017-08-25T15:42:28.186Z,27.80
2017-08-25T15:44:56.847Z,27.40
2017-08-25T15:47:25.114Z,27.60
2017-08-25T15:49:54.040Z,27.60
2017-08-25T15:52:23.827Z,27.50
2017-08-25T15:54:53.339Z,27.90
2017-08-25T15:57:21.659Z,28.60
2017-08-25T15:59:50.292Z,28.90
2017-08-25T16:02:18.655Z,30.60
2017-08-25T16:04:46.954Z,31.80
2017-08-25T16:07:15.496Z,33.00
2017-08-25T16:09:43.789Z,34.80
2017-08-25T16:12:12.057Z,36.80
2017-08-25T16:14:40.617Z,38.50
2017-08-25T16:17:08.912Z,39.50
2017-08-25T16:19:37.527Z,41.20
2017-08-25T16:22:06.165Z,42.00
2017-08-25T16:24:36.086Z,42.30
2017-08-25T16:27:04.424Z,43.40
2017-08-25T16:29:34.008Z,43.60
2017-08-25T16:32:02.398Z,43.50
2017-08-25T16:34:30.694Z,44.30
2017-08-25T16:36:59.350Z,45.10
2017-08-25T16:39:27.688Z,46.00
2017-08-25T16:41:55.981Z,47.00
2017-08-25T16:44:24.575Z,48.00
2017-08-25T16:46:54.548Z,49.00
2017-08-25T16:49:22.895Z,49.90
2017-08-25T16:51:51.490Z,50.80
2017-08-25T16:54:20.479Z,51.00
2017-08-25T16:56:49.242Z,51.20
2017-08-25T16:59:17.805Z,51.40
2017-08-25T17:01:46.135Z,52.20
2017-08-25T17:04:14.428Z,53.00
2017-08-25T17:06:43.032Z,53.60
2017-08-25T17:09:11.313Z,54.00
2017-08-25T17:11:39.599Z,54.80
2017-08-25T17:14:08.282Z,55.30
2017-08-25T17:16:37.325Z,55.20
2017-08-25T17:19:05.661Z,56.60
2017-08-25T17:21:34.225Z,57.10
2017-08-25T17:24:02.518Z,57.60
2017-08-25T17:26:30.827Z,58.20
2017-08-25T17:28:59.474Z,58.80
2017-08-25T17:31:27.797Z,59.30
2017-08-25T17:33:56.408Z,59.80
2017-08-25T17:36:25.037Z,60.60
2017-08-25T17:38:53.312Z,61.00
2017-08-25T17:41:21.594Z,62.00
2017-08-25T17:43:50.177Z,61.70
2017-08-25T17:46:18.490Z,64.00
2017-08-25T17:48:46.800Z,64.80
2017-08-25T17:51:15.454Z,64.80
2017-08-25T17:53:44.324Z,66.30
2017-08-25T17:56:12.599Z,67.10
2017-08-25T17:58:41.196Z,68.30
2017-08-25T18:01:09.593Z,69.00
2017-08-25T18:03:37.883Z,69.80
2017-08-25T18:06:06.562Z,69.90
2017-08-25T18:08:34.835Z,70.60
2017-08-25T18:11:03.129Z,70.90
2017-08-25T18:13:32.250Z,71.80
2017-08-25T18:16:01.311Z,73.70
2017-08-25T18:18:29.649Z,74.10
2017-08-25T18:20:58.281Z,76.00
2017-08-25T18:23:26.558Z,77.70
2017-08-25T18:25:54.875Z,79.20
2017-08-25T18:28:23.512Z,81.20
2017-08-25T18:30:51.844Z,82.70
2017-08-25T18:33:20.173Z,83.00
2017-08-25T18:35:48.809Z,83.10
2017-08-25T18:38:17.116Z,83.30
2017-08-25T18:40:45.392Z,86.40
2017-08-25T18:43:13.953Z,87.20
2017-08-25T18:45:42.243Z,88.60
2017-08-25T18:48:10.564Z,89.40
2017-08-25T18:50:39.217Z,90.10
2017-08-25T18:53:07.929Z,91.30
2017-08-25T18:55:37.187Z,91.70
2017-08-25T18:58:05.831Z,92.10
2017-08-25T19:00:35.199Z,92.70
2017-08-25T19:03:03.530Z,93.20
2017-08-25T19:05:32.893Z,93.80
2017-08-25T19:08:01.413Z,93.60
2017-08-25T19:10:29.689Z,93.80
2017-08-25T19:12:58.289Z,94.50
2017-08-25T19:15:26.612Z,94.90
2017-08-25T19:17:54.881Z,95.50
2017-08-25T19:20:23.506Z,93.20
2017-08-25T19:22:51.776Z,95.50
2017-08-25T19:25:20.070Z,95.80
2017-08-25T19:27:48.663Z,95.90
2017-08-25T19:30:17.885Z,96.70
2017-08-25T19:32:46.334Z,97.20
2017-08-25T19:35:15.744Z,97.70
2017-08-25T19:37:44.137Z,98.40
2017-08-25T19:40:12.535Z,98.80
2017-08-25T19:42:41.079Z,99.10
2017-08-25T19:45:09.369Z,99.00
2017-08-25T19:47:37.685Z,99.40
2017-08-25T19:50:06.886Z,99.30
2017-08-25T19:52:35.163Z,99.40
2017-08-25T19:55:04.162Z,99.90
2017-08-25T19:57:33.274Z,99.80
2017-08-25T20:00:01.568Z,99.90
2017-08-25T20:02:29.846Z,99.90
2017-08-25T20:04:58.513Z,99.90
2017-08-25T20:07:26.826Z,99.90
2017-08-25T20:09:55.111Z,99.90
2017-08-25T20:12:23.780Z,99.90
2017-08-25T20:14:52.048Z,99.90
2017-08-25T20:17:20.382Z,99.90
2017-08-25T20:19:49.322Z,99.90
2017-08-25T20:22:18.428Z,99.90
2017-08-25T20:24:46.740Z,99.90
2017-08-25T20:27:15.390Z,99.90
2017-08-25T20:29:43.742Z,99.90
2017-08-25T20:32:12.029Z,99.90
2017-08-25T20:34:40.739Z,99.90
2017-08-25T20:37:09.037Z,99.90
2017-08-25T20:39:37.958Z,99.90
2017-08-25T20:42:06.537Z,99.90
2017-08-25T20:44:34.837Z,99.90
2017-08-25T20:47:03.228Z,99.90
2017-08-25T20:49:32.450Z,99.90
2017-08-25T20:52:00.745Z,99.90
2017-08-25T20:54:29.047Z,99.90
2017-08-25T20:56:57.599Z,99.90
2017-08-25T20:59:25.905Z,99.90
2017-08-25T21:01:54.195Z,99.90
2017-08-25T21:04:22.881Z,99.90
2017-08-25T21:06:52.236Z,99.90
2017-08-25T21:09:20.587Z,99.90
2017-08-25T21:11:49.266Z,99.90
2017-08-25T21:14:17.973Z,99.90
2017-08-25T21:16:46.247Z,99.90
2017-08-25T21:19:18.324Z,99.90
2017-08-25T21:21:47.118Z,99.90
2017-08-25T21:24:15.450Z,99.90
2017-08-25T21:26:44.059Z,99.90
2017-08-25T21:29:13.567Z,99.90
2017-08-25T21:31:41.934Z,99.90
2017-08-25T21:34:10.550Z,99.90
2017-08-25T21:36:39.217Z,99.90
2017-08-25T21:39:07.527Z,99.90
2017-08-25T21:41:36.201Z,99.90
2017-08-25T21:44:04.512Z,99.90
2017-08-25T21:46:32.832Z,99.90
2017-08-25T21:49:01.505Z,99.90
2017-08-25T21:51:29.804Z,99.90
2017-08-25T21:53:58.123Z,99.90
2017-08-25T21:56:26.694Z,99.90
2017-08-25T21:58:55.944Z,99.90
2017-08-25T22:01:24.266Z,99.90
2017-08-25T22:03:52.898Z,99.90
2017-08-25T22:06:21.420Z,99.90
2017-08-25T22:08:52.160Z,99.90
2017-08-25T22:11:20.703Z,99.90
2017-08-25T22:13:49.000Z,99.90
2017-08-25T22:16:19.072Z,99.90
2017-08-25T22:18:47.700Z,99.90
2017-08-25T22:21:16.819Z,99.90
2017-08-25T22:23:45.231Z,99.90
2017-08-25T22:26:14.723Z,99.90
2017-08-25T22:28:44.541Z,99.90
2017-08-25T22:31:12.843Z,99.90
2017-08-25T22:33:41.485Z,99.90
2017-08-25T22:36:10.083Z,99.90
2017-08-25T22:38:38.897Z,99.90
2017-08-25T22:41:07.555Z,99.90
2017-08-25T22:43:35.898Z,99.90
2017-08-25T22:46:04.186Z,99.90
2017-08-25T22:48:32.798Z,99.90
2017-08-25T22:51:01.099Z,99.90
2017-08-25T22:53:29.419Z,99.90
2017-08-25T22:55:58.090Z,99.90
2017-08-25T22:58:26.786Z,99.90
2017-08-25T23:00:55.097Z,99.90
2017-08-25T23:03:23.668Z,99.90
2017-08-25T23:05:53.145Z,99.90
2017-08-25T23:08:21.410Z,99.90
2017-08-25T23:10:50.104Z,99.90
2017-08-25T23:13:18.445Z,99.90
2017-08-25T23:15:47.117Z,99.90
2017-08-25T23:18:15.777Z,99.90
2017-08-25T23:20:48.321Z,99.90
2017-08-25T23:23:16.928Z,99.90
2017-08-25T23:25:46.238Z,99.90
2017-08-25T23:28:15.306Z,99.90
2017-08-25T23:30:44.669Z,99.90
2017-08-25T23:33:13.552Z,99.90
2017-08-25T23:35:42.741Z,99.90
2017-08-25T23:38:11.328Z,99.90
2017-08-25T23:40:39.702Z,99.90
2017-08-25T23:43:08.214Z,99.90
2017-08-25T23:45:37.623Z,99.90
2017-08-25T23:48:06.600Z,99.90
2017-08-25T23:50:35.362Z,99.90
2017-08-25T23:53:03.996Z,99.90
2017-08-25T23:55:32.307Z,99.90
2017-08-25T23:58:00.617Z,99.90
