createdAt,value
2022-11-08T00:01:33.567Z,75.78
2022-11-08T00:04:06.595Z,75.79
2022-11-08T00:06:54.868Z,75.58
2022-11-08T00:09:43.400Z,75.96
2022-11-08T00:12:32.410Z,75.59
2022-11-08T00:15:03.604Z,75.56
2022-11-08T00:17:35.438Z,75.73
2022-11-08T00:20:07.473Z,75.65
2022-11-08T00:22:38.445Z,75.86
2022-11-08T00:25:11.080Z,75.48
2022-11-08T00:27:41.726Z,75.64
2022-11-08T00:30:13.471Z,75.54
2022-11-08T00:32:44.144Z,75.44
2022-11-08T00:35:14.888Z,75.69
2022-11-08T00:37:45.517Z,75.98
2022-11-08T00:40:16.819Z,75.98
2022-11-08T00:42:47.451Z,75.73
2022-11-08T00:45:18.774Z,75.84
2022-11-08T00:47:49.359Z,75.75
2022-11-08T00:50:20.127Z,75.84
2022-11-08T00:52:51.944Z,75.95
2022-11-08T00:55:22.824Z,75.70
2022-11-08T00:57:59.707Z,75.48
2022-11-08T01:00:31.259Z,75.54
2022-11-08T01:03:20.618Z,75.55
2022-11-08T01:05:52.677Z,75.21
2022-11-08T01:08:24.644Z,75.46
2022-11-08T01:10:55.486Z,75.40
2022-11-08T01:13:26.162Z,75.39
2022-11-08T01:15:57.166Z,75.41
2022-11-08T01:18:28.310Z,75.37
2022-11-08T01:20:58.973Z,75.41
2022-11-08T01:23:30.081Z,75.61
2022-11-08T01:26:05.732Z,75.49
2022-11-08T01:28:37.164Z,75.27
2022-11-08T01:31:09.703Z,75.16
2022-11-08T01:33:41.121Z,75.15
2022-11-08T01:36:14.311Z,75.08
2022-11-08T01:38:45.263Z,75.05
2022-11-08T01:41:17.847Z,74.93
2022-11-08T01:43:50.515Z,74.99
2022-11-08T01:46:42.163Z,75.13
2022-11-08T01:49:49.843Z,74.93
2022-11-08T01:52:29.068Z,75.05
2022-11-08T01:55:13.557Z,75.39
2022-11-08T01:57:50.401Z,74.97
2022-11-08T02:00:21.760Z,75.06
2022-11-08T02:02:59.116Z,74.93
2022-11-08T02:05:31.779Z,74.73
2022-11-08T02:08:07.734Z,74.68
2022-11-08T02:10:41.176Z,74.92
2022-11-08T02:13:15.389Z,74.82
2022-11-08T02:15:46.685Z,74.88
2022-11-08T02:18:19.009Z,74.87
2022-11-08T02:20:59.089Z,74.89
2022-11-08T02:23:35.758Z,75.05
2022-11-08T02:26:06.721Z,74.93
2022-11-08T02:28:42.076Z,74.74
2022-11-08T02:31:14.109Z,74.82
2022-11-08T02:33:46.312Z,74.94
2022-11-08T02:36:21.043Z,74.87
2022-11-08T02:38:56.533Z,75.07
2022-11-08T02:41:27.321Z,75.01
2022-11-08T02:43:59.695Z,74.74
2022-11-08T02:46:30.358Z,74.76
2022-11-08T02:49:01.065Z,74.73
2022-11-08T02:51:31.751Z,74.63
2022-11-08T02:54:02.463Z,74.54
2022-11-08T02:56:33.276Z,74.67
2022-11-08T02:59:04.021Z,74.87
2022-11-08T03:01:34.817Z,74.88
2022-11-08T03:04:06.257Z,75.07
2022-11-08T03:06:36.939Z,74.96
2022-11-08T03:09:08.644Z,75.09
2022-11-08T03:11:39.441Z,74.94
2022-11-08T03:14:10.280Z,74.72
2022-11-08T03:16:41.174Z,74.85
2022-11-08T03:19:13.404Z,74.71
2022-11-08T03:21:44.137Z,74.74
2022-11-08T03:24:14.819Z,74.66
2022-11-08T03:26:45.485Z,74.51
2022-11-08T03:29:16.171Z,74.33
2022-11-08T03:31:46.982Z,74.53
2022-11-08T03:34:17.819Z,74.77
2022-11-08T03:36:48.773Z,74.58
2022-11-08T03:39:20.442Z,74.76
2022-11-08T03:41:51.872Z,74.61
2022-11-08T03:44:22.609Z,74.78
2022-11-08T03:46:53.448Z,74.59
2022-11-08T03:49:24.555Z,74.72
2022-11-08T03:51:55.392Z,74.59
2022-11-08T03:54:26.170Z,74.44
2022-11-08T03:56:56.882Z,74.28
2022-11-08T03:59:27.792Z,74.05
2022-11-08T04:01:58.741Z,73.78
2022-11-08T04:04:29.618Z,73.94
2022-11-08T04:07:00.262Z,74.22
2022-11-08T04:09:30.997Z,74.43
2022-11-08T04:12:19.833Z,74.33
2022-11-08T04:15:08.308Z,74.25
2022-11-08T04:17:56.699Z,74.64
2022-11-08T04:20:45.494Z,75.10
2022-11-08T04:23:16.601Z,74.96
2022-11-08T04:25:54.281Z,74.72
2022-11-08T04:28:26.395Z,74.87
2022-11-08T04:30:59.553Z,75.31
2022-11-08T04:33:30.248Z,75.22
2022-11-08T04:36:04.141Z,75.02
2022-11-08T04:38:35.615Z,74.96
2022-11-08T04:41:08.132Z,74.90
2022-11-08T04:43:39.378Z,74.81
2022-11-08T04:46:11.553Z,75.19
2022-11-08T04:48:42.877Z,74.85
2022-11-08T04:51:15.699Z,74.89
2022-11-08T04:53:47.244Z,74.77
2022-11-08T04:56:20.811Z,74.96
2022-11-08T04:58:54.149Z,74.48
2022-11-08T05:01:26.955Z,74.87
2022-11-08T05:03:58.591Z,74.80
2022-11-08T05:06:31.784Z,75.34
2022-11-08T05:09:02.668Z,75.52
2022-11-08T05:11:33.793Z,75.42
2022-11-08T05:14:04.605Z,75.53
2022-11-08T05:16:35.486Z,75.42
2022-11-08T05:19:10.491Z,75.97
2022-11-08T05:22:01.391Z,75.52
2022-11-08T05:24:32.085Z,75.75
2022-11-08T05:27:02.763Z,75.76
2022-11-08T05:29:34.826Z,75.75
2022-11-08T05:32:08.007Z,75.85
2022-11-08T05:34:38.765Z,75.57
2022-11-08T05:37:09.584Z,75.20
2022-11-08T05:39:40.422Z,75.12
2022-11-08T05:42:11.898Z,74.86
2022-11-08T05:44:42.710Z,74.74
2022-11-08T05:47:13.506Z,74.82
2022-11-08T05:49:44.806Z,74.78
2022-11-08T05:52:15.481Z,74.88
2022-11-08T05:54:46.271Z,75.00
2022-11-08T05:57:21.244Z,74.88
2022-11-08T05:59:52.862Z,74.43
2022-11-08T06:02:23.791Z,74.76
2022-11-08T06:04:54.646Z,74.64
2022-11-08T06:07:25.326Z,74.66
2022-11-08T06:09:56.013Z,74.63
2022-11-08T06:12:27.002Z,74.30
2022-11-08T06:14:57.792Z,74.80
2022-11-08T06:17:30.459Z,74.72
2022-11-08T06:20:02.449Z,74.61
2022-11-08T06:22:34.973Z,74.83
2022-11-08T06:25:10.402Z,75.06
2022-11-08T06:27:41.997Z,74.98
2022-11-08T06:30:14.988Z,75.18
2022-11-08T06:32:45.753Z,75.31
2022-11-08T06:35:16.576Z,75.63
2022-11-08T06:37:47.416Z,75.48
2022-11-08T06:40:18.501Z,75.77
2022-11-08T06:42:49.277Z,75.58
2022-11-08T06:45:20.818Z,75.42
2022-11-08T06:47:51.688Z,75.19
2022-11-08T06:50:23.165Z,75.28
2022-11-08T06:53:00.225Z,75.40
2022-11-08T06:55:31.711Z,75.55
2022-11-08T06:58:03.994Z,75.72
2022-11-08T07:00:35.331Z,75.59
2022-11-08T07:03:06.596Z,75.54
2022-11-08T07:05:37.803Z,75.61
2022-11-08T07:08:09.421Z,75.68
2022-11-08T07:10:40.809Z,75.38
2022-11-08T07:13:15.106Z,75.34
2022-11-08T07:15:47.805Z,75.10
2022-11-08T07:18:21.593Z,75.14
2022-11-08T07:20:53.321Z,74.94
2022-11-08T07:23:24.354Z,74.53
2022-11-08T07:25:55.582Z,74.15
2022-11-08T07:28:26.397Z,74.08
2022-11-08T07:31:01.631Z,74.03
2022-11-08T07:33:32.625Z,73.93
2022-11-08T07:36:04.537Z,73.96
2022-11-08T07:38:35.587Z,74.08
2022-11-08T07:41:06.528Z,74.01
2022-11-08T07:43:37.294Z,73.76
2022-11-08T07:46:14.242Z,73.75
2022-11-08T07:48:44.979Z,73.36
2022-11-08T07:51:15.666Z,73.15
2022-11-08T07:53:47.090Z,72.95
2022-11-08T07:56:18.122Z,72.89
2022-11-08T07:58:48.752Z,72.50
2022-11-08T08:01:19.482Z,72.63
2022-11-08T08:03:50.305Z,72.47
2022-11-08T08:06:21.200Z,72.31
2022-11-08T08:08:52.304Z,71.87
2022-11-08T08:11:23.006Z,71.86
2022-11-08T08:13:55.937Z,72.08
2022-11-08T08:16:26.662Z,71.76
2022-11-08T08:18:57.390Z,71.55
2022-11-08T08:21:28.491Z,71.51
2022-11-08T08:24:00.101Z,71.55
2022-11-08T08:26:31.248Z,71.48
2022-11-08T08:29:01.984Z,71.31
2022-11-08T08:31:32.720Z,70.88
2022-11-08T08:34:03.395Z,70.60
2022-11-08T08:36:34.197Z,69.78
2022-11-08T08:39:05.201Z,68.82
2022-11-08T08:41:36.692Z,67.88
2022-11-08T08:44:07.576Z,67.68
2022-11-08T08:46:38.271Z,68.00
2022-11-08T08:49:08.998Z,68.10
2022-11-08T08:51:39.707Z,67.68
2022-11-08T08:54:13.007Z,67.51
2022-11-08T08:56:45.080Z,67.22
2022-11-08T09:02:07.039Z,64.22
2022-11-08T09:04:39.109Z,61.30
2022-11-08T09:07:10.363Z,57.54
2022-11-08T09:09:41.552Z,53.67
2022-11-08T09:12:14.611Z,50.14
2022-11-08T09:14:45.926Z,46.18
2022-11-08T09:17:17.062Z,43.36
2022-11-08T09:19:51.885Z,41.85
2022-11-08T09:22:25.311Z,41.56
2022-11-08T09:24:56.866Z,42.59
2022-11-08T09:27:28.334Z,43.95
2022-11-08T09:29:59.670Z,45.53
2022-11-08T09:32:54.069Z,46.83
2022-11-08T09:35:21.847Z,48.72
2022-11-08T09:37:53.756Z,49.82
2022-11-08T09:40:28.924Z,51.58
2022-11-08T09:43:09.050Z,52.79
2022-11-08T09:45:47.007Z,53.23
2022-11-08T09:48:26.255Z,54.10
2022-11-08T09:50:59.553Z,54.18
2022-11-08T09:53:38.925Z,54.95
2022-11-08T09:56:17.830Z,55.64
2022-11-08T09:58:54.686Z,57.16
2022-11-08T10:01:27.495Z,58.23
2022-11-08T10:04:01.090Z,58.58
2022-11-08T10:06:48.766Z,58.93
2022-11-08T10:09:33.491Z,58.95
2022-11-08T10:12:18.963Z,59.62
2022-11-08T10:15:03.905Z,59.28
2022-11-08T10:17:50.700Z,59.35
2022-11-08T10:20:32.345Z,59.12
2022-11-08T10:23:15.754Z,59.59
2022-11-08T10:25:49.496Z,59.94
2022-11-08T10:28:23.839Z,59.85
2022-11-08T10:30:56.665Z,60.26
2022-11-08T10:33:33.614Z,59.96
2022-11-08T10:36:10.354Z,59.85
2022-11-08T10:38:51.392Z,60.31
2022-11-08T10:41:27.825Z,60.60
2022-11-08T10:44:05.783Z,60.34
2022-11-08T10:46:44.193Z,60.96
2022-11-08T10:49:22.450Z,60.32
2022-11-08T10:51:55.590Z,60.21
2022-11-08T10:54:47.857Z,60.07
2022-11-08T10:57:25.140Z,59.83
2022-11-08T10:59:57.090Z,59.74
2022-11-08T11:02:33.189Z,60.04
2022-11-08T11:05:25.301Z,60.02
2022-11-08T11:08:19.428Z,59.75
2022-11-08T11:10:51.641Z,59.42
2022-11-08T11:16:05.665Z,59.20
2022-11-08T11:18:38.972Z,59.14
2022-11-08T11:21:13.211Z,59.34
2022-11-08T11:23:49.986Z,58.99
2022-11-08T11:26:32.415Z,59.12
2022-11-08T11:29:17.976Z,59.91
2022-11-08T11:31:54.225Z,59.95
2022-11-08T11:34:44.954Z,59.66
2022-11-08T11:37:24.287Z,59.80
2022-11-08T11:40:04.146Z,59.32
2022-11-08T11:42:47.675Z,59.31
2022-11-08T11:45:27.773Z,59.07
2022-11-08T11:48:03.603Z,59.26
2022-11-08T11:50:38.332Z,58.65
2022-11-08T11:53:17.875Z,58.72
2022-11-08T11:55:59.768Z,58.45
2022-11-08T11:58:52.826Z,58.21
2022-11-08T12:01:33.832Z,58.54
2022-11-08T12:04:31.601Z,58.93
2022-11-08T12:07:08.101Z,59.02
2022-11-08T12:09:51.307Z,59.44
2022-11-08T12:12:35.072Z,58.86
2022-11-08T12:15:21.275Z,58.81
2022-11-08T12:18:41.375Z,58.99
2022-11-08T12:21:16.614Z,58.58
2022-11-08T12:24:03.973Z,58.64
2022-11-08T12:26:42.839Z,58.68
2022-11-08T12:29:27.992Z,58.87
2022-11-08T12:32:18.413Z,58.77
2022-11-08T12:35:04.517Z,58.11
2022-11-08T12:37:48.229Z,58.24
2022-11-08T12:40:26.316Z,58.68
2022-11-08T12:43:13.984Z,58.69
2022-11-08T12:45:58.385Z,58.37
2022-11-08T12:48:54.381Z,58.10
2022-11-08T12:51:35.529Z,58.09
2022-11-08T12:54:21.410Z,57.85
2022-11-08T12:56:54.386Z,58.47
2022-11-08T12:59:29.264Z,58.43
2022-11-08T13:02:02.625Z,58.46
2022-11-08T13:04:45.333Z,58.35
2022-11-08T13:07:25.983Z,58.51
2022-11-08T13:10:02.148Z,58.54
2022-11-08T13:12:42.132Z,58.92
2022-11-08T13:15:22.776Z,58.89
2022-11-08T13:18:25.432Z,59.13
2022-11-08T13:20:56.678Z,60.22
2022-11-08T13:23:31.771Z,59.90
2022-11-08T13:26:23.554Z,59.71
2022-11-08T13:28:55.420Z,60.08
2022-11-08T13:31:41.337Z,59.82
2022-11-08T13:34:39.026Z,59.65
2022-11-08T13:37:38.389Z,59.80
2022-11-08T13:40:28.877Z,60.10
2022-11-08T13:43:20.053Z,60.16
2022-11-08T13:45:52.373Z,60.19
2022-11-08T13:48:43.934Z,60.36
2022-11-08T13:51:29.976Z,60.19
2022-11-08T13:54:03.291Z,60.24
2022-11-08T13:56:49.829Z,60.29
2022-11-08T14:00:00.051Z,60.60
2022-11-08T14:02:41.162Z,60.85
2022-11-08T14:05:42.555Z,61.37
2022-11-08T14:08:39.643Z,61.16
2022-11-08T14:11:48.640Z,61.29
2022-11-08T14:14:31.068Z,61.36
2022-11-08T14:17:30.083Z,61.22
2022-11-08T14:20:19.498Z,61.36
2022-11-08T14:22:50.796Z,61.68
2022-11-08T14:25:30.203Z,61.83
2022-11-08T14:28:01.024Z,62.01
2022-11-08T14:30:33.645Z,62.39
2022-11-08T14:33:19.043Z,62.62
2022-11-08T14:35:59.719Z,62.83
2022-11-08T14:38:33.645Z,62.70
2022-11-08T14:41:06.014Z,62.58
2022-11-08T14:43:45.949Z,62.79
2022-11-08T14:46:23.889Z,62.86
2022-11-08T14:49:08.835Z,63.21
2022-11-08T14:51:39.540Z,63.46
2022-11-08T14:54:20.096Z,63.46
2022-11-08T14:56:51.150Z,63.53
2022-11-08T14:59:23.852Z,64.02
2022-11-08T15:01:54.790Z,64.13
2022-11-08T15:04:27.704Z,64.13
2022-11-08T15:07:00.208Z,64.32
2022-11-08T15:09:34.680Z,64.45
2022-11-08T15:12:09.095Z,64.67
2022-11-08T15:14:49.942Z,64.88
2022-11-08T15:17:35.418Z,65.04
2022-11-08T15:20:22.977Z,65.05
2022-11-08T15:22:56.586Z,65.40
2022-11-08T15:25:34.685Z,65.46
2022-11-08T15:28:22.364Z,65.70
2022-11-08T15:30:58.168Z,65.99
2022-11-08T15:33:34.810Z,66.17
2022-11-08T15:36:14.307Z,66.47
2022-11-08T15:38:49.090Z,66.91
2022-11-08T15:41:39.343Z,66.94
2022-11-08T15:44:16.293Z,66.81
2022-11-08T15:46:47.127Z,67.03
2022-11-08T15:49:21.229Z,67.38
2022-11-08T15:51:53.521Z,67.50
2022-11-08T15:54:26.190Z,67.57
2022-11-08T15:56:58.476Z,67.55
2022-11-08T15:59:31.232Z,67.62
2022-11-08T16:02:03.764Z,67.91
2022-11-08T16:04:34.811Z,67.72
2022-11-08T16:07:05.734Z,68.12
2022-11-08T16:09:36.695Z,68.34
2022-11-08T16:12:10.163Z,68.27
2022-11-08T16:14:42.788Z,68.60
2022-11-08T16:17:15.919Z,68.88
2022-11-08T16:19:49.962Z,69.07
2022-11-08T16:22:20.711Z,69.27
2022-11-08T16:24:51.421Z,69.35
2022-11-08T16:27:22.287Z,69.14
2022-11-08T16:29:53.533Z,69.13
2022-11-08T16:32:24.271Z,69.28
2022-11-08T16:34:54.899Z,69.19
2022-11-08T16:37:27.774Z,69.29
2022-11-08T16:40:01.235Z,69.18
2022-11-08T16:42:31.948Z,69.08
2022-11-08T16:45:02.770Z,69.23
2022-11-08T16:47:34.941Z,69.17
2022-11-08T16:50:07.892Z,69.25
2022-11-08T16:52:38.688Z,68.94
2022-11-08T16:55:17.423Z,69.08
2022-11-08T16:57:49.190Z,69.14
2022-11-08T17:00:21.465Z,69.25
2022-11-08T17:02:55.120Z,69.34
2022-11-08T17:05:26.727Z,69.30
2022-11-08T17:07:57.507Z,69.45
2022-11-08T17:10:30.189Z,69.60
2022-11-08T17:13:00.923Z,69.43
2022-11-08T17:15:32.068Z,69.44
2022-11-08T17:18:03.622Z,69.22
2022-11-08T17:20:34.340Z,69.56
2022-11-08T17:23:05.098Z,69.54
2022-11-08T17:25:39.947Z,69.70
2022-11-08T17:28:10.946Z,69.71
2022-11-08T17:30:44.559Z,69.83
2022-11-08T17:33:16.442Z,69.79
2022-11-08T17:35:47.448Z,70.10
2022-11-08T17:38:18.338Z,70.01
2022-11-08T17:40:49.055Z,69.95
2022-11-08T17:43:20.897Z,70.05
2022-11-08T17:45:53.998Z,70.22
2022-11-08T17:48:24.726Z,70.10
2022-11-08T17:50:56.317Z,70.03
2022-11-08T17:53:27.516Z,70.17
2022-11-08T17:55:59.477Z,70.36
2022-11-08T17:58:33.585Z,70.77
2022-11-08T18:01:07.184Z,71.05
2022-11-08T18:03:38.027Z,71.18
2022-11-08T18:06:11.506Z,71.39
2022-11-08T18:08:42.913Z,71.61
2022-11-08T18:11:13.652Z,71.74
2022-11-08T18:13:44.447Z,71.82
2022-11-08T18:16:17.036Z,72.03
2022-11-08T18:18:50.162Z,71.86
2022-11-08T18:21:21.369Z,71.78
2022-11-08T18:23:52.141Z,72.09
2022-11-08T18:26:22.808Z,72.10
2022-11-08T18:28:53.509Z,72.25
2022-11-08T18:31:26.212Z,72.37
2022-11-08T18:33:57.750Z,72.56
2022-11-08T18:36:31.051Z,72.66
2022-11-08T18:39:03.847Z,72.60
2022-11-08T18:41:35.383Z,72.58
2022-11-08T18:44:06.506Z,72.82
2022-11-08T18:46:41.892Z,72.82
2022-11-08T18:49:14.118Z,72.99
2022-11-08T18:51:44.748Z,73.11
2022-11-08T18:54:15.463Z,73.29
2022-11-08T18:56:46.147Z,73.51
2022-11-08T18:59:17.256Z,73.79
2022-11-08T19:01:48.061Z,73.95
2022-11-08T19:04:18.920Z,74.03
2022-11-08T19:06:54.405Z,74.16
2022-11-08T19:09:25.599Z,74.16
2022-11-08T19:11:57.177Z,74.30
2022-11-08T19:14:31.047Z,74.27
2022-11-08T19:17:01.790Z,74.19
2022-11-08T19:19:32.493Z,74.31
2022-11-08T19:22:03.176Z,74.20
2022-11-08T19:24:34.375Z,74.05
2022-11-08T19:27:05.949Z,73.68
2022-11-08T19:29:36.661Z,73.91
2022-11-08T19:32:07.953Z,74.02
2022-11-08T19:34:38.754Z,74.30
2022-11-08T19:37:09.450Z,74.20
2022-11-08T19:39:40.153Z,73.68
2022-11-08T19:42:10.861Z,73.56
2022-11-08T19:44:41.598Z,73.18
2022-11-08T19:47:12.342Z,73.36
2022-11-08T19:49:43.002Z,73.61
2022-11-08T19:52:13.786Z,73.94
2022-11-08T19:54:44.544Z,74.18
2022-11-08T19:57:15.417Z,74.46
2022-11-08T19:59:46.122Z,73.97
2022-11-08T20:02:16.843Z,73.82
2022-11-08T20:04:48.000Z,73.87
2022-11-08T20:07:18.720Z,74.08
2022-11-08T20:09:49.448Z,74.19
2022-11-08T20:12:20.130Z,74.51
2022-11-08T20:14:52.833Z,74.52
2022-11-08T20:17:23.506Z,74.84
2022-11-08T20:19:54.194Z,75.10
2022-11-08T20:22:24.898Z,75.15
2022-11-08T20:24:56.245Z,75.08
2022-11-08T20:27:26.895Z,75.12
2022-11-08T20:29:57.618Z,75.30
2022-11-08T20:32:28.354Z,75.51
2022-11-08T20:34:59.090Z,75.48
2022-11-08T20:37:29.724Z,75.78
2022-11-08T20:40:00.449Z,75.87
2022-11-08T20:42:31.158Z,75.84
2022-11-08T20:45:01.937Z,75.72
2022-11-08T20:47:32.978Z,75.64
2022-11-08T20:50:03.673Z,75.79
2022-11-08T20:52:34.449Z,75.90
2022-11-08T20:55:05.475Z,76.22
2022-11-08T20:57:36.229Z,76.13
2022-11-08T21:00:13.652Z,76.31
2022-11-08T21:02:48.424Z,76.63
2022-11-08T21:05:19.370Z,76.72
2022-11-08T21:10:47.728Z,76.58
2022-11-08T21:13:19.432Z,76.67
2022-11-08T21:15:50.989Z,76.59
2022-11-08T21:18:22.603Z,76.72
2022-11-08T21:21:02.915Z,76.69
2022-11-08T21:23:34.143Z,76.77
2022-11-08T21:26:05.683Z,76.61
2022-11-08T21:29:01.011Z,76.45
2022-11-08T21:31:56.399Z,76.74
2022-11-08T21:34:49.365Z,76.84
2022-11-08T21:37:21.469Z,76.51
2022-11-08T21:39:52.028Z,76.31
2022-11-08T21:42:22.591Z,76.45
2022-11-08T21:44:53.161Z,76.51
2022-11-08T21:47:23.840Z,76.78
2022-11-08T21:49:55.186Z,76.79
2022-11-08T21:52:25.747Z,76.95
2022-11-08T21:54:56.356Z,77.16
2022-11-08T21:57:26.893Z,77.17
2022-11-08T21:59:57.626Z,77.14
2022-11-08T22:02:28.361Z,77.16
2022-11-08T22:04:58.930Z,77.32
2022-11-08T22:07:29.579Z,77.09
2022-11-08T22:10:00.252Z,77.22
2022-11-08T22:12:30.805Z,77.49
2022-11-08T22:15:01.432Z,77.53
2022-11-08T22:17:32.001Z,77.59
2022-11-08T22:20:02.550Z,77.49
2022-11-08T22:22:33.129Z,77.12
2022-11-08T22:25:03.690Z,77.27
2022-11-08T22:27:34.756Z,77.46
2022-11-08T22:30:13.999Z,77.52
2022-11-08T22:32:47.509Z,77.47
2022-11-08T22:35:23.283Z,77.65
2022-11-08T22:37:53.919Z,77.65
2022-11-08T22:40:26.913Z,77.17
2022-11-08T22:42:57.580Z,77.11
2022-11-08T22:45:31.708Z,76.85
2022-11-08T22:48:04.532Z,76.52
2022-11-08T22:50:35.895Z,76.64
2022-11-08T22:53:08.215Z,77.04
2022-11-08T22:55:38.977Z,77.19
2022-11-08T22:58:09.744Z,77.53
2022-11-08T23:00:40.403Z,77.71
2022-11-08T23:03:11.122Z,77.68
2022-11-08T23:05:42.693Z,77.86
2022-11-08T23:08:13.298Z,78.02
2022-11-08T23:11:10.851Z,77.76
2022-11-08T23:14:01.855Z,78.16
2022-11-08T23:16:35.212Z,78.09
2022-11-08T23:19:26.102Z,78.23
2022-11-08T23:22:15.089Z,78.30
2022-11-08T23:24:46.291Z,78.51
2022-11-08T23:27:37.404Z,78.54
2022-11-08T23:30:30.074Z,78.80
2022-11-08T23:33:01.052Z,78.90
2022-11-08T23:35:32.145Z,78.70
2022-11-08T23:38:02.673Z,78.71
2022-11-08T23:40:51.031Z,78.97
2022-11-08T23:43:40.045Z,78.81
2022-11-08T23:46:12.767Z,78.74
2022-11-08T23:48:43.645Z,78.70
2022-11-08T23:51:14.333Z,78.86
2022-11-08T23:53:45.188Z,78.69
2022-11-08T23:56:23.456Z,78.72
2022-11-08T23:58:54.737Z,78.67
