createdAt,value
2022-11-21T00:00:04.958Z,0.50
2022-11-21T00:01:04.970Z,0.60
2022-11-21T00:02:05.029Z,0.80
2022-11-21T00:03:04.931Z,0.80
2022-11-21T00:04:04.925Z,0.60
2022-11-21T00:05:04.912Z,0.90
2022-11-21T00:06:04.903Z,0.80
2022-11-21T00:07:04.965Z,0.70
2022-11-21T00:08:04.964Z,0.50
2022-11-21T00:09:04.867Z,0.50
2022-11-21T00:10:04.943Z,0.80
2022-11-21T00:11:04.845Z,0.50
2022-11-21T00:12:04.834Z,0.50
2022-11-21T00:13:04.824Z,0.60
2022-11-21T00:14:04.889Z,0.60
2022-11-21T00:15:04.805Z,0.70
2022-11-21T00:16:04.806Z,0.70
2022-11-21T00:17:04.783Z,0.70
2022-11-21T00:18:04.777Z,0.80
2022-11-21T00:19:04.759Z,0.70
2022-11-21T00:20:04.783Z,0.60
2022-11-21T00:21:04.755Z,0.60
2022-11-21T00:22:04.729Z,0.80
2022-11-21T00:23:04.719Z,0.80
2022-11-21T00:24:04.706Z,0.70
2022-11-21T00:25:04.708Z,0.80
2022-11-21T00:26:04.748Z,0.60
2022-11-21T00:27:04.682Z,0.60
2022-11-21T00:28:04.671Z,0.50
2022-11-21T00:29:04.659Z,0.60
2022-11-21T00:30:04.644Z,0.60
2022-11-21T00:31:04.653Z,0.70
2022-11-21T00:32:04.631Z,0.60
2022-11-21T00:33:04.620Z,0.70
2022-11-21T00:34:04.606Z,0.50
2022-11-21T00:35:04.658Z,0.60
2022-11-21T00:36:04.584Z,0.50
2022-11-21T00:37:04.585Z,0.60
2022-11-21T00:38:04.626Z,0.60
2022-11-21T00:39:04.555Z,0.70
2022-11-21T00:40:04.544Z,0.70
2022-11-21T00:41:04.537Z,0.70
2022-11-21T00:42:04.518Z,0.70
2022-11-21T00:43:04.584Z,0.80
2022-11-21T00:44:04.510Z,0.60
2022-11-21T00:45:04.485Z,0.70
2022-11-21T00:46:04.519Z,0.60
2022-11-21T00:47:04.468Z,0.80
2022-11-21T00:48:04.556Z,0.60
2022-11-21T00:49:04.493Z,0.70
2022-11-21T00:50:04.435Z,0.80
2022-11-21T00:51:04.426Z,0.70
2022-11-21T00:52:04.411Z,0.60
2022-11-21T00:53:04.406Z,0.60
2022-11-21T00:54:04.403Z,0.70
2022-11-21T00:55:04.396Z,0.70
2022-11-21T00:56:04.380Z,0.70
2022-11-21T00:57:04.367Z,0.70
2022-11-21T00:58:04.349Z,0.70
2022-11-21T00:59:04.338Z,0.60
2022-11-21T01:00:04.350Z,0.80
2022-11-21T01:01:04.386Z,0.80
2022-11-21T01:02:04.379Z,0.80
2022-11-21T01:03:04.296Z,0.80
2022-11-21T01:04:04.290Z,0.80
2022-11-21T01:05:04.282Z,0.80
2022-11-21T01:06:04.281Z,0.70
2022-11-21T01:07:04.321Z,0.80
2022-11-21T01:08:04.303Z,0.70
2022-11-21T01:09:04.237Z,0.70
2022-11-21T01:10:04.241Z,0.80
2022-11-21T01:11:04.229Z,0.80
2022-11-21T01:12:04.209Z,0.70
2022-11-21T01:13:04.222Z,0.60
2022-11-21T01:14:04.209Z,0.70
2022-11-21T01:15:04.289Z,0.70
2022-11-21T01:16:04.161Z,0.70
2022-11-21T01:17:04.154Z,0.80
2022-11-21T01:18:04.140Z,0.80
2022-11-21T01:19:04.131Z,0.80
2022-11-21T01:20:04.193Z,0.80
2022-11-21T01:21:04.125Z,0.90
2022-11-21T01:22:04.100Z,0.80
2022-11-21T01:23:04.092Z,0.90
2022-11-21T01:24:04.080Z,0.80
2022-11-21T01:25:04.082Z,0.70
2022-11-21T01:26:04.131Z,0.90
2022-11-21T01:27:04.051Z,0.80
2022-11-21T01:28:04.049Z,0.70
2022-11-21T01:29:04.051Z,0.70
2022-11-21T01:30:04.016Z,0.70
2022-11-21T01:31:04.009Z,0.80
2022-11-21T01:32:04.052Z,0.80
2022-11-21T01:33:03.983Z,0.70
2022-11-21T01:34:03.982Z,0.70
2022-11-21T01:35:03.967Z,0.70
2022-11-21T01:36:03.956Z,0.70
2022-11-21T01:37:03.942Z,0.60
2022-11-21T01:38:03.990Z,0.60
2022-11-21T01:39:03.928Z,0.70
2022-11-21T01:40:03.916Z,0.60
2022-11-21T01:41:03.915Z,0.90
2022-11-21T01:42:03.895Z,0.80
2022-11-21T01:43:03.879Z,0.70
2022-11-21T01:44:03.910Z,0.60
2022-11-21T01:45:03.883Z,0.60
2022-11-21T01:46:03.852Z,0.50
2022-11-21T01:47:03.844Z,0.70
2022-11-21T01:48:03.829Z,0.70
2022-11-21T01:49:03.821Z,0.60
2022-11-21T01:50:03.886Z,0.60
2022-11-21T01:51:03.800Z,0.80
2022-11-21T01:52:03.789Z,0.80
2022-11-21T01:53:03.777Z,0.80
2022-11-21T01:54:03.763Z,0.80
2022-11-21T01:55:03.767Z,0.80
2022-11-21T01:56:03.760Z,0.80
2022-11-21T01:57:03.746Z,0.90
2022-11-21T01:58:03.728Z,0.90
2022-11-21T01:59:03.713Z,0.80
2022-11-21T02:00:03.718Z,0.90
2022-11-21T02:01:03.783Z,0.80
2022-11-21T02:02:03.742Z,0.80
2022-11-21T02:03:03.672Z,0.90
2022-11-21T02:04:03.672Z,0.80
2022-11-21T02:05:03.651Z,0.90
2022-11-21T02:06:03.640Z,0.90
2022-11-21T02:07:03.671Z,0.90
2022-11-21T02:08:03.712Z,0.70
2022-11-21T02:09:03.620Z,0.80
2022-11-21T02:10:03.600Z,0.80
2022-11-21T02:11:03.586Z,0.80
2022-11-21T02:12:03.646Z,0.70
2022-11-21T02:13:03.565Z,0.90
2022-11-21T02:14:03.570Z,0.70
2022-11-21T02:15:03.628Z,0.80
2022-11-21T02:16:03.537Z,0.80
2022-11-21T02:17:03.555Z,0.80
2022-11-21T02:18:03.630Z,0.90
2022-11-21T02:19:03.501Z,1.10
2022-11-21T02:20:03.567Z,2.50
2022-11-21T02:21:03.483Z,2.10
2022-11-21T02:22:03.472Z,1.20
2022-11-21T02:23:03.461Z,1.10
2022-11-21T02:24:03.460Z,1.10
2022-11-21T02:25:03.439Z,1.10
2022-11-21T02:26:03.515Z,1.10
2022-11-21T02:27:03.425Z,0.90
2022-11-21T02:28:03.414Z,0.90
2022-11-21T02:29:03.398Z,1.00
2022-11-21T02:30:03.390Z,0.80
2022-11-21T02:31:03.390Z,0.90
2022-11-21T02:32:03.433Z,0.90
2022-11-21T02:33:03.386Z,0.90
2022-11-21T02:34:03.343Z,0.90
2022-11-21T02:35:03.432Z,0.80
2022-11-21T02:36:03.324Z,0.60
2022-11-21T02:37:03.311Z,1.00
2022-11-21T02:38:03.366Z,0.70
2022-11-21T02:39:03.296Z,0.60
2022-11-21T02:40:03.288Z,0.60
2022-11-21T02:41:03.294Z,0.80
2022-11-21T02:42:03.266Z,0.60
2022-11-21T02:43:03.254Z,0.70
2022-11-21T02:44:03.298Z,0.70
2022-11-21T02:45:03.234Z,0.60
2022-11-21T02:46:03.234Z,0.60
2022-11-21T02:47:03.206Z,0.60
2022-11-21T02:48:04.509Z,0.60
2022-11-21T02:49:03.217Z,0.60
2022-11-21T02:50:03.201Z,0.50
2022-11-21T02:51:03.180Z,0.60
2022-11-21T02:52:03.157Z,0.60
2022-11-21T02:53:03.155Z,0.80
2022-11-21T02:54:03.136Z,0.60
2022-11-21T02:55:03.130Z,0.60
2022-11-21T02:56:03.208Z,0.50
2022-11-21T02:57:03.127Z,0.50
2022-11-21T02:58:05.206Z,0.60
2022-11-21T02:59:03.085Z,0.60
2022-11-21T03:00:03.076Z,0.60
2022-11-21T03:01:03.161Z,0.60
2022-11-21T03:02:03.132Z,0.60
2022-11-21T03:03:03.054Z,0.60
2022-11-21T03:04:03.029Z,0.60
2022-11-21T03:05:03.044Z,0.60
2022-11-21T03:06:03.006Z,0.60
2022-11-21T03:07:03.087Z,0.60
2022-11-21T03:08:03.047Z,0.60
2022-11-21T03:09:02.981Z,0.50
2022-11-21T03:10:02.967Z,0.50
2022-11-21T03:11:02.956Z,0.60
2022-11-21T03:12:02.952Z,0.50
2022-11-21T03:13:02.945Z,0.50
2022-11-21T03:14:02.979Z,0.50
2022-11-21T03:15:02.915Z,0.50
2022-11-21T03:16:02.914Z,0.50
2022-11-21T03:17:02.889Z,0.60
2022-11-21T03:18:03.065Z,0.50
2022-11-21T03:19:02.881Z,0.50
2022-11-21T03:20:02.930Z,0.60
2022-11-21T03:21:02.872Z,0.60
2022-11-21T03:22:02.845Z,0.50
2022-11-21T03:23:02.837Z,0.60
2022-11-21T03:24:02.820Z,0.50
2022-11-21T03:25:02.808Z,0.50
2022-11-21T03:26:02.898Z,0.60
2022-11-21T03:27:02.787Z,0.50
2022-11-21T03:28:02.870Z,0.60
2022-11-21T03:29:02.767Z,0.70
2022-11-21T03:30:02.754Z,0.60
2022-11-21T03:31:02.772Z,0.70
2022-11-21T03:32:02.829Z,0.80
2022-11-21T03:33:02.727Z,0.70
2022-11-21T03:34:02.734Z,0.60
2022-11-21T03:35:02.716Z,0.60
2022-11-21T03:36:02.691Z,0.70
2022-11-21T03:37:02.712Z,0.70
2022-11-21T03:38:02.758Z,0.70
2022-11-21T03:39:02.657Z,0.70
2022-11-21T03:40:02.664Z,0.70
2022-11-21T03:41:02.641Z,0.60
2022-11-21T03:42:02.625Z,0.50
2022-11-21T03:43:02.619Z,0.50
2022-11-21T03:44:02.691Z,0.60
2022-11-21T03:45:02.601Z,0.60
2022-11-21T03:46:02.603Z,0.60
2022-11-21T03:47:02.576Z,0.50
2022-11-21T03:48:02.568Z,0.50
2022-11-21T03:49:02.560Z,0.50
2022-11-21T03:50:02.552Z,0.40
2022-11-21T03:51:02.535Z,0.50
2022-11-21T03:52:02.526Z,0.40
2022-11-21T03:53:02.538Z,0.40
2022-11-21T03:54:02.589Z,0.60
2022-11-21T03:55:02.496Z,0.60
2022-11-21T03:56:02.481Z,0.60
2022-11-21T03:57:02.535Z,0.60
2022-11-21T03:58:02.462Z,0.80
2022-11-21T03:59:02.464Z,0.70
2022-11-21T04:00:02.442Z,0.60
2022-11-21T04:01:02.450Z,0.70
2022-11-21T04:02:02.528Z,0.90
2022-11-21T04:03:02.408Z,0.80
2022-11-21T04:04:02.400Z,0.60
2022-11-21T04:05:02.402Z,0.60
2022-11-21T04:06:02.382Z,0.70
2022-11-21T04:07:02.446Z,0.60
2022-11-21T04:08:02.411Z,0.70
2022-11-21T04:09:02.372Z,0.60
2022-11-21T04:10:02.343Z,0.60
2022-11-21T04:11:02.323Z,0.50
2022-11-21T04:12:07.314Z,0.60
2022-11-21T04:13:03.302Z,0.60
2022-11-21T04:14:02.368Z,0.80
2022-11-21T04:15:02.371Z,0.70
2022-11-21T04:16:02.283Z,0.70
2022-11-21T04:17:02.262Z,0.60
2022-11-21T04:18:02.260Z,0.60
2022-11-21T04:19:02.257Z,0.50
2022-11-21T04:20:02.311Z,0.70
2022-11-21T04:21:02.230Z,0.60
2022-11-21T04:22:02.209Z,0.60
2022-11-21T04:23:02.201Z,0.60
2022-11-21T04:24:02.189Z,0.60
2022-11-21T04:25:02.226Z,0.50
2022-11-21T04:26:02.236Z,0.70
2022-11-21T04:27:02.166Z,0.60
2022-11-21T04:28:02.157Z,0.50
2022-11-21T04:29:02.136Z,0.60
2022-11-21T04:30:02.125Z,0.50
2022-11-21T04:31:03.718Z,0.50
2022-11-21T04:32:02.177Z,0.40
2022-11-21T04:33:02.099Z,0.60
2022-11-21T04:34:02.100Z,0.50
2022-11-21T04:35:02.074Z,0.70
2022-11-21T04:36:02.065Z,0.50
2022-11-21T04:37:02.273Z,0.60
2022-11-21T04:38:02.096Z,0.60
2022-11-21T04:39:02.033Z,0.60
2022-11-21T04:40:02.029Z,0.50
2022-11-21T04:41:02.034Z,0.50
2022-11-21T04:42:01.999Z,0.60
2022-11-21T04:43:01.990Z,0.60
2022-11-21T04:44:02.078Z,0.70
2022-11-21T04:45:01.969Z,0.60
2022-11-21T04:46:01.959Z,0.60
2022-11-21T04:47:05.356Z,0.50
2022-11-21T04:48:01.936Z,0.60
2022-11-21T04:49:01.926Z,0.60
2022-11-21T04:50:02.022Z,0.60
2022-11-21T04:51:01.907Z,0.70
2022-11-21T04:52:01.896Z,0.80
2022-11-21T04:53:01.891Z,0.60
2022-11-21T04:54:01.935Z,0.60
2022-11-21T04:55:02.073Z,0.50
2022-11-21T04:56:01.927Z,0.70
2022-11-21T04:57:01.879Z,0.70
2022-11-21T04:58:01.830Z,0.60
2022-11-21T04:59:01.836Z,0.50
2022-11-21T05:00:01.814Z,0.50
2022-11-21T05:01:01.836Z,0.60
2022-11-21T05:02:01.877Z,0.40
2022-11-21T05:03:01.780Z,0.50
2022-11-21T05:04:01.768Z,0.50
2022-11-21T05:05:01.771Z,0.60
2022-11-21T05:06:01.747Z,0.60
2022-11-21T05:07:01.860Z,0.70
2022-11-21T05:08:01.753Z,0.70
2022-11-21T05:09:01.718Z,0.70
2022-11-21T05:10:01.704Z,0.70
2022-11-21T05:11:01.694Z,0.70
2022-11-21T05:12:01.682Z,0.80
2022-11-21T05:13:01.695Z,0.70
2022-11-21T05:14:01.810Z,0.50
2022-11-21T05:15:01.648Z,0.60
2022-11-21T05:16:01.638Z,0.50
2022-11-21T05:17:01.630Z,0.50
2022-11-21T05:18:01.618Z,0.40
2022-11-21T05:19:01.605Z,0.40
2022-11-21T05:20:01.627Z,0.40
2022-11-21T05:21:01.585Z,0.40
2022-11-21T05:22:01.572Z,0.50
2022-11-21T05:23:01.561Z,0.40
2022-11-21T05:24:01.558Z,0.50
2022-11-21T05:25:01.612Z,0.60
2022-11-21T05:26:01.544Z,0.40
2022-11-21T05:27:01.519Z,0.90
2022-11-21T05:28:01.545Z,1.10
2022-11-21T05:29:01.529Z,7.80
2022-11-21T05:30:01.500Z,1.00
2022-11-21T05:31:01.533Z,2.50
2022-11-21T05:32:01.468Z,0.60
2022-11-21T05:33:01.462Z,0.70
2022-11-21T05:34:01.469Z,1.20
2022-11-21T05:35:01.438Z,0.60
2022-11-21T05:36:01.427Z,1.20
2022-11-21T05:37:01.521Z,0.50
2022-11-21T05:38:01.402Z,0.50
2022-11-21T05:39:01.391Z,0.40
2022-11-21T05:40:01.422Z,0.30
2022-11-21T05:41:01.366Z,0.30
2022-11-21T05:42:03.177Z,0.40
2022-11-21T05:43:01.443Z,0.40
2022-11-21T05:44:01.351Z,0.50
2022-11-21T05:45:01.347Z,0.50
2022-11-21T05:46:01.315Z,0.30
2022-11-21T05:47:01.308Z,0.40
2022-11-21T05:48:01.299Z,0.40
2022-11-21T05:49:01.475Z,0.40
2022-11-21T05:50:01.272Z,0.40
2022-11-21T05:51:01.268Z,0.60
2022-11-21T05:52:01.259Z,0.50
2022-11-21T05:53:01.242Z,0.40
2022-11-21T05:54:01.235Z,0.40
2022-11-21T05:55:01.298Z,0.40
2022-11-21T05:56:01.229Z,0.40
2022-11-21T05:57:01.204Z,0.40
2022-11-21T05:58:01.193Z,0.20
2022-11-21T05:59:01.180Z,0.30
2022-11-21T06:00:01.174Z,0.40
2022-11-21T06:01:01.213Z,0.40
2022-11-21T06:02:01.170Z,0.40
2022-11-21T06:03:01.244Z,0.50
2022-11-21T06:04:01.140Z,0.70
2022-11-21T06:05:01.116Z,0.70
2022-11-21T06:06:01.116Z,1.00
2022-11-21T06:07:01.176Z,1.00
2022-11-21T06:08:01.294Z,1.00
2022-11-21T06:09:01.075Z,1.20
2022-11-21T06:10:01.076Z,0.90
2022-11-21T06:11:01.052Z,0.90
2022-11-21T06:12:01.039Z,0.80
2022-11-21T06:13:01.083Z,0.90
2022-11-21T06:14:01.019Z,0.80
2022-11-21T06:15:01.004Z,0.80
2022-11-21T06:16:01.100Z,0.80
2022-11-21T06:17:01.010Z,0.70
2022-11-21T06:18:00.975Z,0.70
2022-11-21T06:19:00.996Z,0.60
2022-11-21T06:20:00.954Z,0.70
2022-11-21T06:21:00.944Z,0.40
2022-11-21T06:22:00.940Z,0.50
2022-11-21T06:23:00.922Z,0.60
2022-11-21T06:24:00.905Z,0.60
2022-11-21T06:25:00.987Z,0.60
2022-11-21T06:26:00.886Z,0.60
2022-11-21T06:27:00.877Z,0.70
2022-11-21T06:28:00.863Z,0.60
2022-11-21T06:29:00.861Z,0.50
2022-11-21T06:30:00.844Z,0.50
2022-11-21T06:31:00.928Z,0.50
2022-11-21T06:32:00.823Z,0.50
2022-11-21T06:33:00.968Z,0.50
2022-11-21T06:34:00.797Z,0.50
2022-11-21T06:35:00.788Z,0.60
2022-11-21T06:36:00.790Z,0.50
2022-11-21T06:37:00.781Z,0.60
2022-11-21T06:38:00.758Z,0.80
2022-11-21T06:39:00.746Z,0.90
2022-11-21T06:40:00.734Z,2.50
2022-11-21T06:41:00.734Z,1.00
2022-11-21T06:42:00.714Z,0.80
2022-11-21T06:43:00.717Z,4.90
2022-11-21T06:44:00.697Z,9.90
2022-11-21T06:45:00.798Z,7.60
2022-11-21T06:46:00.666Z,2.70
2022-11-21T06:47:00.655Z,1.50
2022-11-21T06:48:00.649Z,1.20
2022-11-21T06:49:00.695Z,1.00
2022-11-21T06:50:00.625Z,2.60
2022-11-21T06:51:00.627Z,2.00
2022-11-21T06:52:00.603Z,1.70
2022-11-21T06:53:00.593Z,1.10
2022-11-21T06:54:00.584Z,1.20
2022-11-21T06:55:00.656Z,1.00
2022-11-21T06:56:00.563Z,0.80
2022-11-21T06:57:00.559Z,0.90
2022-11-21T06:58:00.541Z,0.90
2022-11-21T06:59:00.529Z,2.00
2022-11-21T07:00:00.522Z,4.00
2022-11-21T07:01:00.672Z,1.80
2022-11-21T07:02:00.505Z,1.00
2022-11-21T07:03:03.279Z,0.80
2022-11-21T07:04:00.473Z,0.90
2022-11-21T07:05:00.496Z,0.90
2022-11-21T07:06:00.456Z,0.80
2022-11-21T07:07:00.556Z,0.70
2022-11-21T07:08:00.445Z,0.70
2022-11-21T07:09:30.961Z,0.90
2022-11-21T07:10:01.408Z,18.90
2022-11-21T07:11:23.726Z,15.50
2022-11-21T07:12:01.400Z,14.20
2022-11-21T07:13:00.391Z,14.00
2022-11-21T07:14:02.049Z,13.10
2022-11-21T07:15:00.360Z,4.70
2022-11-21T07:16:00.347Z,4.10
2022-11-21T07:17:00.337Z,5.10
2022-11-21T07:18:00.324Z,3.50
2022-11-21T07:19:00.384Z,4.00
2022-11-21T07:20:00.303Z,3.80
2022-11-21T07:21:00.316Z,4.40
2022-11-21T07:22:00.417Z,3.60
2022-11-21T07:23:00.265Z,2.40
2022-11-21T07:24:00.255Z,1.90
2022-11-21T07:25:00.269Z,1.80
2022-11-21T07:26:00.234Z,2.10
2022-11-21T07:27:00.243Z,2.00
2022-11-21T07:28:00.212Z,1.60
2022-11-21T07:29:00.196Z,2.20
2022-11-21T07:30:00.188Z,2.80
2022-11-21T07:31:00.185Z,3.40
2022-11-21T07:32:00.176Z,2.80
2022-11-21T07:33:00.195Z,3.10
2022-11-21T07:34:00.161Z,7.20
2022-11-21T07:35:00.246Z,5.30
2022-11-21T07:36:00.140Z,4.00
2022-11-21T07:37:00.142Z,6.00
2022-11-21T07:38:00.105Z,5.30
2022-11-21T07:39:00.124Z,5.80
2022-11-21T07:40:00.120Z,5.70
2022-11-21T07:41:00.094Z,5.20
2022-11-21T07:42:00.065Z,5.70
2022-11-21T07:43:00.046Z,2.60
2022-11-21T07:44:00.038Z,3.20
2022-11-21T07:45:00.095Z,3.00
2022-11-21T07:46:00.018Z,3.30
2022-11-21T07:47:00.128Z,3.10
2022-11-21T07:47:59.995Z,2.60
2022-11-21T07:49:03.350Z,2.40
2022-11-21T07:49:59.988Z,2.20
2022-11-21T07:51:00.022Z,2.20
2022-11-21T07:51:59.951Z,2.00
2022-11-21T07:52:59.994Z,2.00
2022-11-21T07:53:59.923Z,1.90
2022-11-21T07:54:59.919Z,1.70
2022-11-21T07:55:59.904Z,1.50
2022-11-21T07:56:59.948Z,1.50
2022-11-21T07:57:59.879Z,1.50
2022-11-21T07:58:59.879Z,1.50
2022-11-21T07:59:59.864Z,1.40
2022-11-21T08:00:59.849Z,1.30
2022-11-21T08:01:59.868Z,1.10
2022-11-21T08:02:59.891Z,0.80
2022-11-21T08:03:59.824Z,1.10
2022-11-21T08:04:59.805Z,1.00
2022-11-21T08:05:59.792Z,0.60
2022-11-21T08:06:59.977Z,0.80
2022-11-21T08:07:59.773Z,0.90
2022-11-21T08:08:59.820Z,1.10
2022-11-21T08:09:59.761Z,1.40
2022-11-21T08:10:59.737Z,1.40
2022-11-21T08:11:59.727Z,1.50
2022-11-21T08:12:59.727Z,1.50
2022-11-21T08:13:59.711Z,1.40
2022-11-21T08:14:59.760Z,1.30
2022-11-21T08:15:59.688Z,1.20
2022-11-21T08:16:59.672Z,0.90
2022-11-21T08:17:59.665Z,0.90
2022-11-21T08:18:59.649Z,0.90
2022-11-21T08:19:59.641Z,0.70
2022-11-21T08:20:59.644Z,0.90
2022-11-21T08:21:59.616Z,0.70
2022-11-21T08:22:59.605Z,1.00
2022-11-21T08:23:59.604Z,0.90
2022-11-21T08:24:59.611Z,0.80
2022-11-21T08:25:59.573Z,0.70
2022-11-21T08:26:59.622Z,0.90
2022-11-21T08:27:59.579Z,0.80
2022-11-21T08:29:00.183Z,1.20
2022-11-21T08:29:59.528Z,1.40
2022-11-21T08:30:59.517Z,1.60
2022-11-21T08:31:59.501Z,1.90
2022-11-21T08:32:59.526Z,2.00
2022-11-21T08:33:59.496Z,1.30
2022-11-21T08:34:59.473Z,1.70
2022-11-21T08:35:59.468Z,1.20
2022-11-21T08:36:59.450Z,1.30
2022-11-21T08:37:59.448Z,1.30
2022-11-21T08:38:59.493Z,1.30
2022-11-21T08:39:59.433Z,1.30
2022-11-21T08:40:59.540Z,1.10
2022-11-21T08:41:59.397Z,1.10
2022-11-21T08:42:59.386Z,1.10
2022-11-21T08:43:59.374Z,0.90
2022-11-21T08:44:59.430Z,1.00
2022-11-21T08:45:59.356Z,0.80
2022-11-21T08:46:59.354Z,1.00
2022-11-21T08:47:59.435Z,0.70
2022-11-21T08:48:59.326Z,0.70
2022-11-21T08:50:01.971Z,0.80
2022-11-21T08:51:00.363Z,1.40
2022-11-21T08:51:59.287Z,1.70
2022-11-21T08:52:59.281Z,1.80
2022-11-21T08:53:59.281Z,1.10
2022-11-21T08:54:59.249Z,0.90
2022-11-21T08:56:03.964Z,1.00
2022-11-21T08:57:00.296Z,0.90
2022-11-21T08:57:59.220Z,0.90
2022-11-21T08:58:59.211Z,0.80
2022-11-21T08:59:59.219Z,0.60
2022-11-21T09:00:59.192Z,0.70
2022-11-21T09:01:59.258Z,0.60
2022-11-21T09:02:59.169Z,0.70
2022-11-21T09:03:59.159Z,0.50
2022-11-21T09:04:59.145Z,0.60
2022-11-21T09:05:59.141Z,0.60
2022-11-21T09:06:59.127Z,0.60
2022-11-21T09:07:59.132Z,0.60
2022-11-21T09:08:59.114Z,0.60
2022-11-21T09:09:59.089Z,0.60
2022-11-21T09:10:59.253Z,0.50
2022-11-21T09:11:59.082Z,0.50
2022-11-21T09:12:59.094Z,0.40
2022-11-21T09:13:59.057Z,0.50
2022-11-21T09:14:59.103Z,0.50
2022-11-21T09:15:59.022Z,0.70
2022-11-21T09:17:02.073Z,0.70
2022-11-21T09:17:59.019Z,0.60
2022-11-21T09:18:58.992Z,0.40
2022-11-21T09:19:59.058Z,0.40
2022-11-21T09:20:59.134Z,0.30
2022-11-21T09:21:58.961Z,0.60
2022-11-21T09:22:58.948Z,0.60
2022-11-21T09:23:58.952Z,0.60
2022-11-21T09:24:58.931Z,0.50
2022-11-21T09:25:58.923Z,0.50
2022-11-21T09:26:58.971Z,0.50
2022-11-21T09:27:58.908Z,0.40
2022-11-21T09:28:58.911Z,0.40
2022-11-21T09:29:58.872Z,0.50
2022-11-21T09:30:59.120Z,0.30
2022-11-21T09:31:58.858Z,0.40
2022-11-21T09:32:58.900Z,0.50
2022-11-21T09:33:58.830Z,0.50
2022-11-21T09:34:58.817Z,0.40
2022-11-21T09:35:58.807Z,0.60
2022-11-21T09:36:58.800Z,0.50
2022-11-21T09:37:58.791Z,0.50
2022-11-21T09:38:58.864Z,0.40
2022-11-21T09:39:58.768Z,0.50
2022-11-21T09:40:58.756Z,0.50
2022-11-21T09:41:58.742Z,0.50
2022-11-21T09:42:58.732Z,0.50
2022-11-21T09:43:58.730Z,0.50
2022-11-21T09:44:58.790Z,0.50
2022-11-21T09:45:58.702Z,0.50
2022-11-21T09:46:58.693Z,0.40
2022-11-21T09:47:58.679Z,0.50
2022-11-21T09:48:58.660Z,0.40
2022-11-21T09:49:58.661Z,0.50
2022-11-21T09:50:59.145Z,0.60
2022-11-21T09:51:58.633Z,0.60
2022-11-21T09:52:58.626Z,0.60
2022-11-21T09:53:58.609Z,0.60
2022-11-21T09:54:58.599Z,0.60
2022-11-21T09:55:58.586Z,0.50
2022-11-21T09:56:58.651Z,0.40
2022-11-21T09:57:58.568Z,0.70
2022-11-21T09:58:58.575Z,0.40
2022-11-21T09:59:58.553Z,0.50
2022-11-21T10:00:58.774Z,0.40
2022-11-21T10:01:58.525Z,0.50
2022-11-21T10:02:58.569Z,0.40
2022-11-21T10:03:58.507Z,0.40
2022-11-21T10:04:58.505Z,0.40
2022-11-21T10:05:58.495Z,0.40
2022-11-21T10:06:58.469Z,0.40
2022-11-21T10:07:58.458Z,0.40
2022-11-21T10:08:58.508Z,0.40
2022-11-21T10:09:58.442Z,0.40
2022-11-21T10:10:58.427Z,0.40
2022-11-21T10:11:58.429Z,0.40
2022-11-21T10:12:58.404Z,0.40
2022-11-21T10:13:58.394Z,0.30
2022-11-21T10:14:58.395Z,0.40
2022-11-21T10:15:58.381Z,0.50
2022-11-21T10:16:58.402Z,0.50
2022-11-21T10:17:58.354Z,0.50
2022-11-21T10:18:58.339Z,0.50
2022-11-21T10:19:58.329Z,0.70
2022-11-21T10:20:58.362Z,0.60
2022-11-21T10:21:58.316Z,0.70
2022-11-21T10:22:58.299Z,0.50
2022-11-21T10:23:58.286Z,0.50
2022-11-21T10:24:58.290Z,0.50
2022-11-21T10:25:58.266Z,0.50
2022-11-21T10:26:58.331Z,0.60
2022-11-21T10:27:58.243Z,0.50
2022-11-21T10:28:58.233Z,0.50
2022-11-21T10:29:58.219Z,0.50
2022-11-21T10:30:58.220Z,0.50
2022-11-21T10:31:58.201Z,0.40
2022-11-21T10:32:58.267Z,0.40
2022-11-21T10:33:58.187Z,0.40
2022-11-21T10:34:58.172Z,0.50
2022-11-21T10:35:58.157Z,0.50
2022-11-21T10:36:58.152Z,0.50
2022-11-21T10:37:58.144Z,0.40
2022-11-21T10:38:58.180Z,0.40
2022-11-21T10:39:58.109Z,0.40
2022-11-21T10:40:58.107Z,0.40
2022-11-21T10:41:58.093Z,0.50
2022-11-21T10:42:58.092Z,0.40
2022-11-21T10:43:58.071Z,0.40
2022-11-21T10:44:58.062Z,0.40
2022-11-21T10:45:58.054Z,0.50
2022-11-21T10:46:58.050Z,0.50
2022-11-21T10:47:58.027Z,0.40
2022-11-21T10:48:58.042Z,0.40
2022-11-21T10:49:58.001Z,0.50
2022-11-21T10:50:58.057Z,0.40
2022-11-21T10:51:57.981Z,0.40
2022-11-21T10:52:58.076Z,0.40
2022-11-21T10:53:59.949Z,0.50
2022-11-21T10:54:58.948Z,0.40
2022-11-21T10:55:57.950Z,0.30
2022-11-21T10:56:58.007Z,0.30
2022-11-21T10:57:57.913Z,0.40
2022-11-21T10:58:57.912Z,0.30
2022-11-21T10:59:57.895Z,0.30
2022-11-21T11:00:57.983Z,0.40
2022-11-21T11:01:57.871Z,0.40
2022-11-21T11:02:57.935Z,0.40
2022-11-21T11:04:21.007Z,0.40
2022-11-21T11:04:58.881Z,0.40
2022-11-21T11:05:57.835Z,0.30
2022-11-21T11:06:57.818Z,0.30
2022-11-21T11:07:57.808Z,0.40
2022-11-21T11:08:57.883Z,0.40
2022-11-21T11:09:57.801Z,0.30
2022-11-21T11:10:57.779Z,0.40
2022-11-21T11:11:57.768Z,0.30
2022-11-21T11:12:57.750Z,0.40
2022-11-21T11:13:57.746Z,0.40
2022-11-21T11:14:57.738Z,0.40
2022-11-21T11:15:57.729Z,0.40
2022-11-21T11:16:57.711Z,0.30
2022-11-21T11:17:57.727Z,0.30
2022-11-21T11:18:57.876Z,0.40
2022-11-21T11:19:57.673Z,0.30
2022-11-21T11:20:58.066Z,0.30
2022-11-21T11:21:57.653Z,0.40
2022-11-21T11:22:57.644Z,0.40
2022-11-21T11:23:57.642Z,0.50
2022-11-21T11:25:00.784Z,0.40
2022-11-21T11:25:57.610Z,0.30
2022-11-21T11:26:57.596Z,0.40
2022-11-21T11:27:57.590Z,0.40
2022-11-21T11:28:57.644Z,0.30
2022-11-21T11:29:57.665Z,0.40
2022-11-21T11:30:57.558Z,0.40
2022-11-21T11:31:57.543Z,0.40
2022-11-21T11:32:57.535Z,0.50
2022-11-21T11:33:57.736Z,0.30
2022-11-21T11:34:57.505Z,0.40
2022-11-21T11:35:57.510Z,0.30
2022-11-21T11:36:57.517Z,0.30
2022-11-21T11:37:57.531Z,0.40
2022-11-21T11:38:57.616Z,0.40
2022-11-21T11:39:57.459Z,0.40
2022-11-21T11:40:57.936Z,0.40
2022-11-21T11:41:57.438Z,0.40
2022-11-21T11:42:57.419Z,0.40
2022-11-21T11:43:57.472Z,0.40
2022-11-21T11:44:57.423Z,0.30
2022-11-21T11:45:57.392Z,0.40
2022-11-21T11:46:57.382Z,0.40
2022-11-21T11:47:57.369Z,0.30
2022-11-21T11:49:19.339Z,0.40
2022-11-21T11:49:58.376Z,0.40
2022-11-21T11:50:57.963Z,0.40
2022-11-21T11:51:57.321Z,0.30
2022-11-21T11:52:57.331Z,0.40
2022-11-21T11:54:01.000Z,0.40
2022-11-21T11:54:57.290Z,0.40
2022-11-21T11:55:57.602Z,0.40
2022-11-21T11:56:57.267Z,0.40
2022-11-21T11:57:57.252Z,0.40
2022-11-21T11:58:57.243Z,0.30
2022-11-21T11:59:57.237Z,0.40
2022-11-21T12:00:57.223Z,0.30
2022-11-21T12:01:57.262Z,0.30
2022-11-21T12:02:57.214Z,0.40
2022-11-21T12:03:58.334Z,0.30
2022-11-21T12:04:57.183Z,0.40
2022-11-21T12:05:57.176Z,0.30
2022-11-21T12:08:58.213Z,0.40
2022-11-21T12:09:57.128Z,0.50
2022-11-21T12:10:58.077Z,0.40
2022-11-21T12:11:57.112Z,0.40
2022-11-21T12:12:57.098Z,0.30
2022-11-21T12:13:57.111Z,0.30
2022-11-21T12:14:57.072Z,1.40
2022-11-21T12:16:03.316Z,1.50
2022-11-21T12:16:58.088Z,12.70
2022-11-21T12:17:57.140Z,0.40
2022-11-21T12:18:57.029Z,2.50
2022-11-21T12:19:57.076Z,1.20
2022-11-21T12:20:57.001Z,3.50
2022-11-21T12:21:56.995Z,6.70
2022-11-21T12:22:57.000Z,0.90
2022-11-21T12:23:56.972Z,4.10
2022-11-21T12:24:56.998Z,0.40
2022-11-21T12:25:56.958Z,1.10
2022-11-21T12:26:56.942Z,0.50
2022-11-21T12:27:56.940Z,0.40
2022-11-21T12:28:56.919Z,0.40
2022-11-21T12:29:56.913Z,0.40
2022-11-21T12:30:56.898Z,0.40
2022-11-21T12:31:56.927Z,0.30
2022-11-21T12:32:56.882Z,0.40
2022-11-21T12:33:56.863Z,0.30
2022-11-21T12:34:56.857Z,0.30
2022-11-21T12:36:14.249Z,0.40
2022-11-21T12:36:57.842Z,0.40
2022-11-21T12:37:56.826Z,0.30
2022-11-21T12:38:56.811Z,0.40
2022-11-21T12:39:56.803Z,0.20
2022-11-21T12:40:56.815Z,0.40
2022-11-21T12:41:56.779Z,0.30
2022-11-21T12:43:04.319Z,0.30
2022-11-21T12:43:57.819Z,0.40
2022-11-21T12:44:56.748Z,0.30
2022-11-21T12:45:56.735Z,0.40
2022-11-21T12:47:04.254Z,0.30
2022-11-21T12:47:56.714Z,0.40
2022-11-21T12:49:04.235Z,0.40
2022-11-21T12:50:04.213Z,0.50
2022-11-21T12:50:56.694Z,0.30
2022-11-21T12:51:56.665Z,0.40
2022-11-21T12:52:56.659Z,0.40
2022-11-21T12:53:56.656Z,0.40
2022-11-21T12:54:56.655Z,0.30
2022-11-21T12:55:56.624Z,0.40
2022-11-21T12:56:56.671Z,0.40
2022-11-21T12:57:56.600Z,0.40
2022-11-21T12:58:56.591Z,0.30
2022-11-21T12:59:56.601Z,0.30
2022-11-21T13:00:56.649Z,0.30
2022-11-21T13:01:56.641Z,0.40
2022-11-21T13:02:56.557Z,0.30
2022-11-21T13:03:56.554Z,0.20
2022-11-21T13:04:56.547Z,0.30
2022-11-21T13:05:56.544Z,0.40
2022-11-21T13:06:56.503Z,0.40
2022-11-21T13:07:56.491Z,0.30
2022-11-21T13:08:56.484Z,0.20
2022-11-21T13:09:56.486Z,0.30
2022-11-21T13:10:56.468Z,0.30
2022-11-21T13:11:56.450Z,0.30
2022-11-21T13:12:56.463Z,0.30
2022-11-21T13:13:56.427Z,0.30
2022-11-21T13:14:56.414Z,0.30
2022-11-21T13:15:56.425Z,0.40
2022-11-21T13:16:56.400Z,0.30
2022-11-21T13:17:56.384Z,0.50
2022-11-21T13:18:56.370Z,0.40
2022-11-21T13:19:56.368Z,0.30