createdAt,value
2019-05-17T00:00:08.188Z,10.38
2019-05-17T00:02:37.473Z,10.41
2019-05-17T00:05:07.824Z,10.43
2019-05-17T00:07:37.113Z,10.41
2019-05-17T00:10:07.037Z,10.35
2019-05-17T00:12:36.753Z,10.27
2019-05-17T00:15:07.358Z,10.23
2019-05-17T00:17:37.661Z,10.19
2019-05-17T00:20:09.737Z,10.14
2019-05-17T00:22:38.179Z,10.08
2019-05-17T00:25:07.497Z,9.93
2019-05-17T00:27:36.910Z,9.81
2019-05-17T00:30:09.316Z,9.74
2019-05-17T00:32:37.725Z,9.66
2019-05-17T00:35:07.438Z,9.59
2019-05-17T00:37:37.245Z,9.48
2019-05-17T00:40:08.680Z,9.33
2019-05-17T00:42:37.430Z,9.23
2019-05-17T00:45:08.004Z,9.14
2019-05-17T00:47:37.492Z,9.05
2019-05-17T00:50:07.778Z,9.03
2019-05-17T00:52:36.976Z,9.08
2019-05-17T00:55:09.188Z,9.05
2019-05-17T00:57:37.596Z,9.00
2019-05-17T01:00:09.669Z,9.00
2019-05-17T01:02:38.073Z,8.98
2019-05-17T01:05:09.281Z,8.94
2019-05-17T01:07:37.969Z,8.90
2019-05-17T01:10:07.884Z,8.80
2019-05-17T01:12:36.734Z,8.76
2019-05-17T01:15:09.880Z,8.72
2019-05-17T01:17:38.352Z,8.66
2019-05-17T01:20:08.028Z,8.56
2019-05-17T01:22:36.929Z,8.53
2019-05-17T01:25:07.660Z,8.58
2019-05-17T01:27:38.154Z,8.51
2019-05-17T01:30:07.852Z,8.44
2019-05-17T01:32:37.458Z,8.44
2019-05-17T01:35:07.426Z,8.42
2019-05-17T01:37:37.081Z,8.40
2019-05-17T01:40:07.089Z,8.42
2019-05-17T01:42:37.429Z,8.43
2019-05-17T01:45:07.483Z,8.46
2019-05-17T01:47:36.881Z,8.51
2019-05-17T01:50:10.284Z,8.54
2019-05-17T01:52:38.916Z,8.49
2019-05-17T01:55:08.189Z,8.29
2019-05-17T01:57:37.160Z,8.11
2019-05-17T02:00:10.945Z,8.03
2019-05-17T02:02:43.758Z,8.04
2019-05-17T02:05:13.370Z,7.92
2019-05-17T02:07:42.288Z,7.84
2019-05-17T02:10:13.257Z,7.78
2019-05-17T02:12:41.614Z,7.71
2019-05-17T02:15:11.352Z,7.66
2019-05-17T02:17:39.893Z,7.69
2019-05-17T02:20:09.839Z,7.64
2019-05-17T02:22:38.801Z,7.60
2019-05-17T02:25:11.786Z,7.58
2019-05-17T02:27:44.623Z,7.61
2019-05-17T02:30:14.313Z,7.66
2019-05-17T02:32:44.057Z,7.69
2019-05-17T02:35:14.665Z,7.76
2019-05-17T02:37:43.774Z,7.71
2019-05-17T02:40:14.510Z,7.69
2019-05-17T02:42:43.809Z,7.76
2019-05-17T02:45:13.549Z,7.76
2019-05-17T02:47:43.599Z,7.71
2019-05-17T02:50:13.696Z,7.65
2019-05-17T02:52:43.545Z,7.60
2019-05-17T02:55:13.472Z,7.60
2019-05-17T02:57:43.426Z,7.66
2019-05-17T03:00:15.716Z,7.71
2019-05-17T03:02:44.234Z,7.73
2019-05-17T03:05:13.657Z,7.74
2019-05-17T03:07:43.780Z,7.72
2019-05-17T03:10:23.075Z,7.72
2019-05-17T03:12:44.549Z,7.68
2019-05-17T03:15:13.424Z,7.65
2019-05-17T03:17:43.312Z,7.65
2019-05-17T03:20:13.353Z,7.64
2019-05-17T03:22:44.167Z,7.58
2019-05-17T03:25:13.678Z,7.52
2019-05-17T03:27:43.032Z,7.34
2019-05-17T03:30:17.452Z,7.23
2019-05-17T03:32:47.453Z,7.21
2019-05-17T03:35:16.465Z,7.26
2019-05-17T03:37:44.239Z,7.21
2019-05-17T03:40:29.626Z,7.20
2019-05-17T03:42:43.962Z,7.19
2019-05-17T03:45:13.994Z,7.22
2019-05-17T03:47:44.389Z,7.26
2019-05-17T03:50:13.755Z,7.26
2019-05-17T03:52:44.450Z,7.26
2019-05-17T03:55:13.518Z,7.32
2019-05-17T03:57:44.259Z,7.35
2019-05-17T04:00:13.709Z,7.38
2019-05-17T04:02:44.524Z,7.30
2019-05-17T04:05:13.002Z,7.23
2019-05-17T04:07:43.327Z,7.17
2019-05-17T04:10:15.193Z,7.09
2019-05-17T04:12:44.379Z,6.99
2019-05-17T04:15:15.684Z,6.97
2019-05-17T04:17:44.512Z,6.96
2019-05-17T04:20:14.337Z,6.92
2019-05-17T04:22:44.024Z,6.90
2019-05-17T04:25:14.111Z,7.00
2019-05-17T04:27:43.765Z,7.09
2019-05-17T04:30:13.138Z,7.10
2019-05-17T04:32:44.361Z,7.21
2019-05-17T04:35:13.608Z,7.30
2019-05-17T04:37:44.401Z,7.22
2019-05-17T04:40:14.808Z,7.15
2019-05-17T04:42:44.527Z,7.06
2019-05-17T04:45:13.828Z,7.08
2019-05-17T04:47:44.122Z,7.13
2019-05-17T04:50:14.197Z,7.10
2019-05-17T04:52:43.612Z,7.11
2019-05-17T04:55:13.726Z,7.07
2019-05-17T04:57:43.890Z,6.96
2019-05-17T05:00:13.877Z,6.95
2019-05-17T05:02:43.988Z,7.03
2019-05-17T05:05:15.314Z,7.03
2019-05-17T05:07:44.029Z,7.04
2019-05-17T05:10:14.253Z,7.13
2019-05-17T05:12:43.971Z,7.23
2019-05-17T05:15:14.066Z,7.18
2019-05-17T05:17:43.057Z,7.12
2019-05-17T05:20:13.176Z,7.20
2019-05-17T05:22:42.823Z,7.34
2019-05-17T05:25:12.494Z,7.33
2019-05-17T05:27:42.811Z,7.38
2019-05-17T05:30:12.358Z,7.36
2019-05-17T05:32:42.663Z,7.37
2019-05-17T05:35:12.513Z,7.43
2019-05-17T05:37:42.392Z,7.52
2019-05-17T05:40:12.582Z,7.51
2019-05-17T05:42:42.555Z,7.47
2019-05-17T05:45:12.363Z,7.49
2019-05-17T05:47:42.101Z,7.65
2019-05-17T05:50:12.551Z,7.82
2019-05-17T05:52:42.547Z,7.96
2019-05-17T05:55:12.205Z,8.06
2019-05-17T05:57:41.934Z,8.16
2019-05-17T06:00:12.960Z,8.15
2019-05-17T06:02:42.017Z,8.21
2019-05-17T06:05:14.711Z,8.32
2019-05-17T06:07:42.059Z,8.43
2019-05-17T06:10:13.086Z,8.53
2019-05-17T06:12:43.466Z,8.64
2019-05-17T06:15:13.200Z,8.76
2019-05-17T06:17:43.032Z,8.85
2019-05-17T06:20:12.222Z,8.96
2019-05-17T06:22:42.953Z,9.06
2019-05-17T06:25:14.911Z,9.14
2019-05-17T06:27:41.580Z,9.22
2019-05-17T06:30:12.813Z,9.29
2019-05-17T06:32:43.340Z,9.32
2019-05-17T06:35:12.935Z,9.36
2019-05-17T06:37:42.235Z,9.33
2019-05-17T06:40:13.122Z,9.33
2019-05-17T06:42:45.295Z,9.38
2019-05-17T06:45:12.915Z,9.43
2019-05-17T06:47:42.597Z,9.52
2019-05-17T06:50:14.352Z,9.57
2019-05-17T06:52:43.721Z,9.64
2019-05-17T06:55:12.927Z,9.76
2019-05-17T06:57:43.147Z,9.90
2019-05-17T07:00:19.233Z,10.09
2019-05-17T07:02:42.465Z,10.24
2019-05-17T07:05:13.153Z,10.38
2019-05-17T07:07:41.749Z,10.50
2019-05-17T07:10:11.319Z,10.62
2019-05-17T07:12:54.520Z,10.77
2019-05-17T07:15:10.838Z,10.90
2019-05-17T07:17:39.989Z,11.02
2019-05-17T07:20:10.266Z,11.13
2019-05-17T07:22:40.902Z,11.23
2019-05-17T07:25:10.886Z,11.32
2019-05-17T07:27:44.865Z,11.43
2019-05-17T07:30:12.370Z,11.55
2019-05-17T07:32:40.985Z,11.67
2019-05-17T07:35:10.734Z,11.78
2019-05-17T07:37:40.016Z,11.85
2019-05-17T07:40:10.883Z,11.94
2019-05-17T07:42:39.847Z,12.00
2019-05-17T07:45:10.378Z,12.09
2019-05-17T07:47:40.362Z,12.21
2019-05-17T07:50:11.281Z,12.29
2019-05-17T07:52:40.250Z,12.37
2019-05-17T07:55:10.813Z,12.46
2019-05-17T07:57:41.060Z,12.58
2019-05-17T08:00:10.552Z,12.68
2019-05-17T08:02:40.212Z,12.77
2019-05-17T08:05:10.083Z,12.87
2019-05-17T08:07:40.265Z,12.99
2019-05-17T08:10:11.007Z,13.10
2019-05-17T08:12:40.764Z,13.18
2019-05-17T08:15:10.742Z,13.31
2019-05-17T08:17:39.965Z,13.43
2019-05-17T08:20:10.612Z,13.51
2019-05-17T08:22:40.045Z,13.59
2019-05-17T08:25:10.111Z,13.64
2019-05-17T08:27:40.661Z,13.76
2019-05-17T08:30:11.198Z,13.87
2019-05-17T08:32:40.290Z,13.98
2019-05-17T08:35:11.188Z,14.12
2019-05-17T08:37:42.354Z,14.24
2019-05-17T08:40:15.032Z,14.35
2019-05-17T08:42:40.933Z,14.47
2019-05-17T08:45:09.997Z,14.54
2019-05-17T08:47:39.761Z,14.53
2019-05-17T08:50:11.407Z,14.54
2019-05-17T08:52:40.437Z,14.68
2019-05-17T08:55:10.022Z,14.80
2019-05-17T08:57:39.940Z,14.90
2019-05-17T09:00:10.491Z,15.05
2019-05-17T09:02:40.809Z,15.11
2019-05-17T09:05:10.353Z,15.20
2019-05-17T09:07:40.147Z,15.27
2019-05-17T09:10:09.957Z,15.33
2019-05-17T09:12:40.924Z,15.38
2019-05-17T09:15:10.003Z,15.50
2019-05-17T09:17:39.760Z,15.55
2019-05-17T09:20:10.573Z,15.56
2019-05-17T09:22:39.855Z,15.65
2019-05-17T09:25:13.615Z,15.78
2019-05-17T09:27:39.920Z,15.94
2019-05-17T09:30:10.364Z,16.11
2019-05-17T09:32:40.466Z,16.22
2019-05-17T09:35:10.374Z,16.31
2019-05-17T09:37:41.384Z,16.34
2019-05-17T09:40:09.925Z,16.42
2019-05-17T09:42:40.725Z,16.45
2019-05-17T09:45:10.219Z,16.52
2019-05-17T09:47:39.811Z,16.69
2019-05-17T09:50:10.298Z,16.89
2019-05-17T09:52:40.501Z,17.06
2019-05-17T09:55:10.094Z,17.12
2019-05-17T09:57:40.979Z,17.23
2019-05-17T10:00:11.439Z,17.37
2019-05-17T10:02:40.578Z,17.43
2019-05-17T10:05:10.543Z,17.58
2019-05-17T10:07:40.315Z,17.71
2019-05-17T10:10:10.479Z,17.83
2019-05-17T10:12:40.454Z,17.89
2019-05-17T10:15:10.181Z,17.90
2019-05-17T10:17:38.757Z,17.90
2019-05-17T10:20:07.777Z,17.97
2019-05-17T10:22:36.223Z,18.06
2019-05-17T10:25:09.444Z,18.13
2019-05-17T10:27:37.047Z,18.19
2019-05-17T10:30:10.308Z,18.30
2019-05-17T10:32:40.773Z,18.44
2019-05-17T10:35:09.027Z,18.60
2019-05-17T10:37:40.367Z,18.73
2019-05-17T10:40:10.368Z,18.81
2019-05-17T10:42:39.736Z,18.89
2019-05-17T10:45:11.135Z,18.94
2019-05-17T10:47:40.019Z,18.99
2019-05-17T10:50:10.770Z,19.07
2019-05-17T10:52:40.899Z,19.27
2019-05-17T10:55:10.781Z,19.46
2019-05-17T10:57:39.414Z,19.59
2019-05-17T11:00:10.350Z,19.66
2019-05-17T11:02:39.012Z,19.81
2019-05-17T11:05:10.376Z,19.96
2019-05-17T11:07:37.884Z,20.09
2019-05-17T11:10:08.481Z,20.22
2019-05-17T11:12:37.639Z,20.24
2019-05-17T11:15:11.359Z,20.33
2019-05-17T11:17:38.125Z,20.46
2019-05-17T11:20:07.876Z,20.56
2019-05-17T11:22:36.298Z,20.70
2019-05-17T11:25:06.713Z,20.81
2019-05-17T11:27:35.350Z,20.86
2019-05-17T11:30:04.614Z,20.99
2019-05-17T11:32:33.017Z,21.01
2019-05-17T11:35:01.420Z,21.10
2019-05-17T11:37:29.955Z,21.13
2019-05-17T11:39:58.364Z,21.18
2019-05-17T11:42:26.756Z,21.23
2019-05-17T11:44:55.194Z,21.33
2019-05-17T11:47:23.592Z,21.46
2019-05-17T11:49:51.990Z,21.57
2019-05-17T11:52:20.636Z,21.66
2019-05-17T11:54:49.039Z,21.72
2019-05-17T11:57:17.430Z,21.76
2019-05-17T11:59:45.981Z,21.77
2019-05-17T12:02:14.456Z,21.89
2019-05-17T12:04:42.931Z,22.00
2019-05-17T12:07:11.622Z,22.15
2019-05-17T12:09:40.030Z,22.30
2019-05-17T12:12:08.497Z,22.41
2019-05-17T12:14:36.933Z,22.44
2019-05-17T12:17:05.502Z,22.29
2019-05-17T12:19:36.907Z,22.11
2019-05-17T12:22:04.326Z,22.18
2019-05-17T12:24:32.720Z,22.35
2019-05-17T12:27:01.285Z,22.51
2019-05-17T12:29:29.725Z,22.70
2019-05-17T12:31:58.128Z,22.89
2019-05-17T12:34:26.531Z,23.01
2019-05-17T12:36:55.141Z,23.18
2019-05-17T12:39:23.616Z,23.18
2019-05-17T12:41:52.040Z,23.26
2019-05-17T12:44:20.645Z,23.32
2019-05-17T12:46:49.028Z,23.45
2019-05-17T12:49:17.428Z,23.61
2019-05-17T12:51:46.030Z,23.61
2019-05-17T12:54:14.435Z,23.76
2019-05-17T12:56:42.869Z,23.98
2019-05-17T12:59:11.365Z,23.98
2019-05-17T13:01:39.761Z,23.81
2019-05-17T13:04:08.159Z,23.68
2019-05-17T13:06:36.800Z,23.61
2019-05-17T13:09:06.028Z,23.53
2019-05-17T13:11:34.430Z,23.49
2019-05-17T13:14:03.384Z,23.46
2019-05-17T13:16:31.758Z,23.37
2019-05-17T13:19:00.148Z,23.34
2019-05-17T13:21:28.566Z,23.34
2019-05-17T13:23:57.034Z,23.25
2019-05-17T13:26:25.718Z,23.16
2019-05-17T13:28:54.361Z,23.05
2019-05-17T13:31:22.757Z,22.90
2019-05-17T13:33:51.158Z,22.88
2019-05-17T13:36:19.649Z,23.00
2019-05-17T13:38:48.051Z,23.25
2019-05-17T13:41:16.451Z,23.44
2019-05-17T13:43:44.905Z,23.47
2019-05-17T13:46:13.291Z,23.46
2019-05-17T13:48:41.765Z,23.44
2019-05-17T13:51:10.377Z,23.41
2019-05-17T13:53:38.777Z,23.48
2019-05-17T13:56:07.170Z,23.45
2019-05-17T13:58:35.688Z,23.32
2019-05-17T14:01:04.075Z,23.16
2019-05-17T14:03:32.526Z,23.00
2019-05-17T14:06:00.939Z,23.05
2019-05-17T14:08:29.349Z,23.07
2019-05-17T14:10:57.745Z,22.99
2019-05-17T14:13:26.201Z,22.88
2019-05-17T14:15:54.608Z,22.78
2019-05-17T14:18:22.997Z,22.74
2019-05-17T14:20:51.647Z,22.77
2019-05-17T14:23:20.037Z,22.81
2019-05-17T14:25:48.452Z,22.96
2019-05-17T14:28:16.871Z,23.05
2019-05-17T14:30:45.281Z,23.02
2019-05-17T14:33:14.518Z,22.94
2019-05-17T14:35:43.026Z,22.89
2019-05-17T14:38:11.425Z,22.93
2019-05-17T14:41:04.746Z,23.03
2019-05-17T14:43:10.000Z,23.19
2019-05-17T14:45:39.908Z,23.30
2019-05-17T14:48:08.321Z,23.37
2019-05-17T14:50:37.018Z,23.39
2019-05-17T14:53:05.416Z,23.38
2019-05-17T14:55:34.003Z,23.35
2019-05-17T14:58:02.481Z,23.28
2019-05-17T15:00:30.903Z,23.20
2019-05-17T15:02:59.373Z,23.19
2019-05-17T15:05:27.901Z,23.17
2019-05-17T15:07:56.300Z,23.10
2019-05-17T15:10:24.753Z,23.04
2019-05-17T15:12:53.177Z,22.99
2019-05-17T15:15:28.667Z,22.95
2019-05-17T15:17:51.861Z,22.94
2019-05-17T15:20:20.290Z,22.96
2019-05-17T15:22:48.686Z,22.95
2019-05-17T15:25:17.152Z,22.94
2019-05-17T15:27:45.836Z,22.95
2019-05-17T15:30:14.369Z,22.90
2019-05-17T15:32:43.281Z,22.85
2019-05-17T15:35:11.991Z,22.83
2019-05-17T15:37:40.393Z,22.92
2019-05-17T15:40:09.234Z,23.06
2019-05-17T15:42:44.213Z,23.18
2019-05-17T15:45:08.780Z,23.17
2019-05-17T15:47:37.173Z,23.08
2019-05-17T15:50:07.838Z,22.99
2019-05-17T15:52:36.245Z,22.97
2019-05-17T15:55:06.307Z,22.97
2019-05-17T15:57:34.877Z,23.04
2019-05-17T16:00:03.678Z,23.17
2019-05-17T16:02:32.157Z,23.24
2019-05-17T16:05:00.734Z,23.23
2019-05-17T16:07:29.205Z,23.19
2019-05-17T16:09:57.611Z,23.03
2019-05-17T16:12:26.052Z,22.90
2019-05-17T16:14:54.460Z,22.85
2019-05-17T16:17:22.893Z,22.77
2019-05-17T16:19:51.527Z,22.66
2019-05-17T16:22:19.927Z,22.54
2019-05-17T16:24:48.384Z,22.47
2019-05-17T16:27:16.774Z,22.40
2019-05-17T16:29:45.196Z,22.41
2019-05-17T16:32:13.587Z,22.48
2019-05-17T16:34:42.301Z,22.53
2019-05-17T16:37:10.720Z,22.54
2019-05-17T16:39:39.115Z,22.59
2019-05-17T16:42:07.624Z,22.71
2019-05-17T16:44:36.160Z,22.72
2019-05-17T16:47:04.747Z,22.77
2019-05-17T16:49:33.500Z,22.74
2019-05-17T16:52:01.974Z,22.80
2019-05-17T16:54:30.366Z,22.84
2019-05-17T16:56:58.870Z,22.84
2019-05-17T16:59:27.351Z,22.82
2019-05-17T17:01:55.825Z,22.80
2019-05-17T17:04:24.365Z,22.76
2019-05-17T17:06:53.053Z,22.70
2019-05-17T17:09:21.528Z,22.64
2019-05-17T17:11:50.157Z,22.55
2019-05-17T17:14:18.634Z,22.54
2019-05-17T17:16:47.110Z,22.57
2019-05-17T17:19:15.605Z,22.59
2019-05-17T17:21:44.026Z,22.60
2019-05-17T17:24:12.457Z,22.77
2019-05-17T17:26:42.324Z,22.88
2019-05-17T17:29:10.708Z,22.98
2019-05-17T17:31:39.111Z,23.07
2019-05-17T17:34:07.601Z,23.01
2019-05-17T17:36:36.022Z,22.80
2019-05-17T17:39:06.041Z,22.54
2019-05-17T17:41:34.659Z,22.28
2019-05-17T17:44:03.131Z,22.01
2019-05-17T17:46:31.543Z,21.79
2019-05-17T17:48:59.949Z,21.57
2019-05-17T17:51:28.400Z,21.39
2019-05-17T17:53:56.794Z,21.27
2019-05-17T17:56:25.334Z,21.12
2019-05-17T17:58:53.729Z,21.02
2019-05-17T18:01:22.132Z,20.96
2019-05-17T18:03:50.784Z,20.87
2019-05-17T18:06:19.204Z,20.80
2019-05-17T18:08:47.607Z,20.70
2019-05-17T18:11:16.045Z,20.59
2019-05-17T18:13:44.453Z,20.50
2019-05-17T18:16:12.861Z,20.44
2019-05-17T18:18:41.457Z,20.40
2019-05-17T18:21:09.933Z,20.36
2019-05-17T18:23:38.436Z,20.31
2019-05-17T18:26:07.145Z,20.21
2019-05-17T18:28:35.546Z,20.15
2019-05-17T18:31:03.950Z,20.07
2019-05-17T18:33:32.542Z,20.01
2019-05-17T18:36:01.021Z,19.94
2019-05-17T18:38:31.526Z,19.86
2019-05-17T18:41:00.122Z,19.79
2019-05-17T18:43:28.522Z,19.72
2019-05-17T18:45:57.066Z,19.63
2019-05-17T18:48:25.553Z,19.57
2019-05-17T18:50:53.956Z,19.52
2019-05-17T18:53:22.496Z,19.44
2019-05-17T18:55:50.979Z,19.36
2019-05-17T18:58:19.459Z,19.30
2019-05-17T19:00:48.194Z,19.26
2019-05-17T19:03:18.629Z,19.24
2019-05-17T19:05:49.772Z,19.17
2019-05-17T19:08:18.176Z,19.10
2019-05-17T19:10:46.768Z,19.06
2019-05-17T19:13:15.175Z,19.02
2019-05-17T19:15:44.218Z,18.97
2019-05-17T19:18:12.643Z,18.89
2019-05-17T19:20:41.126Z,18.84
2019-05-17T19:23:09.565Z,18.80
2019-05-17T19:25:38.292Z,18.73
2019-05-17T19:28:06.654Z,18.68
2019-05-17T19:30:35.229Z,18.63
2019-05-17T19:33:03.670Z,18.57
2019-05-17T19:35:32.091Z,18.52
2019-05-17T19:38:00.489Z,18.47
2019-05-17T19:40:29.010Z,18.42
2019-05-17T19:42:57.413Z,18.35
2019-05-17T19:45:25.920Z,18.32
2019-05-17T19:47:54.356Z,18.26
2019-05-17T19:50:22.915Z,18.19
2019-05-17T19:52:51.325Z,18.12
2019-05-17T19:55:20.238Z,18.04
2019-05-17T19:57:48.725Z,17.98
2019-05-17T20:00:17.839Z,17.92
2019-05-17T20:02:46.463Z,17.88
2019-05-17T20:05:16.525Z,17.82
2019-05-17T20:07:44.939Z,17.73
2019-05-17T20:10:14.162Z,17.66
2019-05-17T20:12:42.575Z,17.60
2019-05-17T20:15:17.805Z,17.53
2019-05-17T20:17:43.004Z,17.42
2019-05-17T20:20:11.752Z,17.35
2019-05-17T20:22:40.160Z,17.32
2019-05-17T20:25:10.412Z,17.31
2019-05-17T20:27:38.826Z,17.28
2019-05-17T20:30:08.300Z,17.23
2019-05-17T20:32:37.552Z,17.18
2019-05-17T20:35:07.086Z,17.13
2019-05-17T20:37:35.562Z,17.10
2019-05-17T20:40:05.524Z,17.06
2019-05-17T20:42:33.934Z,16.98
2019-05-17T20:45:02.333Z,16.91
2019-05-17T20:47:30.892Z,16.78
2019-05-17T20:49:59.290Z,16.65
2019-05-17T20:52:27.755Z,16.56
2019-05-17T20:54:56.187Z,16.47
2019-05-17T20:57:24.641Z,16.39
2019-05-17T20:59:53.047Z,16.36
2019-05-17T21:02:21.568Z,16.32
2019-05-17T21:04:49.966Z,16.29
2019-05-17T21:07:18.365Z,16.23
2019-05-17T21:09:46.914Z,16.19
2019-05-17T21:12:15.331Z,16.18
2019-05-17T21:14:43.788Z,16.12
2019-05-17T21:17:12.285Z,16.05
2019-05-17T21:19:40.618Z,16.04
2019-05-17T21:22:09.028Z,15.99
2019-05-17T21:24:37.472Z,15.92
2019-05-17T21:27:05.909Z,15.86
2019-05-17T21:29:34.292Z,15.82
2019-05-17T21:32:02.821Z,15.71
2019-05-17T21:34:31.290Z,15.55
2019-05-17T21:36:59.698Z,15.42
2019-05-17T21:39:28.273Z,15.37
2019-05-17T21:41:56.713Z,15.31
2019-05-17T21:44:25.113Z,15.31
2019-05-17T21:47:04.320Z,15.34
2019-05-17T21:49:23.862Z,15.33
2019-05-17T21:51:52.236Z,15.31
2019-05-17T21:54:20.804Z,15.32
2019-05-17T21:56:49.244Z,15.28
2019-05-17T21:59:17.648Z,15.18
2019-05-17T22:01:46.750Z,15.08
2019-05-17T22:04:15.160Z,15.06
2019-05-17T22:06:43.560Z,15.05
2019-05-17T22:09:12.193Z,15.07
2019-05-17T22:11:44.629Z,15.11
2019-05-17T22:14:12.369Z,15.10
2019-05-17T22:16:40.801Z,14.99
2019-05-17T22:19:09.202Z,14.79
2019-05-17T22:21:37.663Z,14.66
2019-05-17T22:24:06.101Z,14.58
2019-05-17T22:26:34.497Z,14.46
2019-05-17T22:29:02.894Z,14.23
2019-05-17T22:31:31.387Z,14.16
2019-05-17T22:33:59.794Z,14.20
2019-05-17T22:36:28.198Z,14.21
2019-05-17T22:38:56.627Z,14.14
2019-05-17T22:41:25.025Z,14.15
2019-05-17T22:43:53.562Z,14.19
2019-05-17T22:46:35.053Z,14.21
2019-05-17T22:48:52.294Z,14.17
2019-05-17T22:51:20.694Z,14.08
2019-05-17T22:53:49.111Z,13.97
2019-05-17T22:56:17.516Z,13.83
2019-05-17T22:58:45.913Z,13.69
2019-05-17T23:01:14.488Z,13.64
2019-05-17T23:03:42.889Z,13.67
2019-05-17T23:06:11.409Z,13.56
2019-05-17T23:08:39.870Z,13.56
2019-05-17T23:11:08.344Z,13.53
2019-05-17T23:13:36.748Z,13.51
2019-05-17T23:16:07.044Z,13.54
2019-05-17T23:18:35.675Z,13.55
2019-05-17T23:21:04.615Z,13.53
2019-05-17T23:23:33.383Z,13.49
2019-05-17T23:26:01.782Z,13.43
2019-05-17T23:28:30.186Z,13.42
2019-05-17T23:30:58.612Z,13.41
2019-05-17T23:33:27.014Z,13.42
2019-05-17T23:35:55.475Z,13.41
2019-05-17T23:38:24.060Z,13.31
2019-05-17T23:40:52.463Z,13.26
2019-05-17T23:43:20.853Z,13.19
2019-05-17T23:45:49.497Z,13.20
2019-05-17T23:48:17.901Z,13.22
2019-05-17T23:50:46.310Z,13.15
2019-05-17T23:53:14.847Z,13.08
2019-05-17T23:55:43.254Z,13.00
2019-05-17T23:58:11.653Z,12.99
