createdAt,value
2022-12-08T00:00:06.554Z,1.21
2022-12-08T00:10:25.206Z,0.82
2022-12-08T00:20:07.970Z,0.49
2022-12-08T00:30:07.140Z,0.45
2022-12-08T00:40:07.381Z,0.12
2022-12-08T00:50:07.553Z,0.16
2022-12-08T01:00:07.839Z,0.03
2022-12-08T01:10:07.781Z,-0.05
2022-12-08T01:20:08.009Z,-0.09
2022-12-08T01:30:08.142Z,-0.13
2022-12-08T01:40:08.648Z,-0.41
2022-12-08T01:50:08.501Z,-0.60
2022-12-08T02:00:08.756Z,-0.45
2022-12-08T02:10:08.905Z,-0.57
2022-12-08T02:20:09.149Z,-1.00
2022-12-08T02:30:09.307Z,-1.05
2022-12-08T02:40:09.698Z,-1.03
2022-12-08T02:50:09.624Z,-1.41
2022-12-08T03:00:09.841Z,-1.17
2022-12-08T03:10:09.980Z,-0.86
2022-12-08T03:20:10.205Z,-1.36
2022-12-08T03:30:10.339Z,-1.49
2022-12-08T03:40:10.560Z,-1.93
2022-12-08T03:50:11.012Z,-1.82
2022-12-08T04:00:10.892Z,-1.78
2022-12-08T04:10:11.065Z,-1.57
2022-12-08T04:20:11.287Z,-1.60
2022-12-08T04:30:11.428Z,-1.75
2022-12-08T04:40:11.634Z,-1.74
2022-12-08T04:50:11.853Z,-1.78
2022-12-08T05:00:12.072Z,-1.57
2022-12-08T05:10:12.212Z,-2.00
2022-12-08T05:20:12.434Z,-2.17
2022-12-08T05:30:12.585Z,-2.08
2022-12-08T05:40:12.795Z,-1.95
2022-12-08T05:50:12.951Z,-1.85
2022-12-08T06:00:13.170Z,-2.00
2022-12-08T06:10:13.314Z,-2.24
2022-12-08T06:20:13.522Z,-2.89
2022-12-08T06:30:13.675Z,-2.79
2022-12-08T06:40:13.898Z,-2.66
2022-12-08T06:50:14.076Z,-2.28
2022-12-08T07:00:14.497Z,-2.11
2022-12-08T07:10:14.423Z,-2.14
2022-12-08T07:20:14.651Z,-2.10
2022-12-08T07:30:14.812Z,-1.99
2022-12-08T07:40:15.027Z,-1.67
2022-12-08T07:50:15.178Z,-1.67
2022-12-08T08:00:15.400Z,-1.31
2022-12-08T08:10:15.551Z,-0.81
2022-12-08T08:20:15.746Z,-0.60
2022-12-08T08:30:20.378Z,-0.57
2022-12-08T08:40:17.094Z,-0.81
2022-12-08T08:50:16.259Z,-0.78
2022-12-08T09:00:16.477Z,-0.87
2022-12-08T09:10:16.645Z,-0.63
2022-12-08T09:20:16.871Z,-0.39
2022-12-08T09:30:17.027Z,-0.04
2022-12-08T09:40:17.180Z,1.62
2022-12-08T09:50:17.361Z,1.55
2022-12-08T10:00:17.496Z,4.59
2022-12-08T10:10:17.650Z,3.64
2022-12-08T10:20:17.894Z,3.42
2022-12-08T10:30:18.112Z,4.57
2022-12-08T10:40:18.230Z,5.78
2022-12-08T10:50:18.908Z,4.47
2022-12-08T11:00:18.831Z,4.55
2022-12-08T11:10:18.713Z,3.06
2022-12-08T11:20:19.235Z,3.94
2022-12-08T11:30:19.394Z,3.70
2022-12-08T11:40:19.307Z,4.88
2022-12-08T11:50:19.878Z,4.95
2022-12-08T12:00:19.734Z,3.89
2022-12-08T12:10:20.000Z,3.83
2022-12-08T12:20:20.299Z,3.68
2022-12-08T12:30:20.150Z,3.70
2022-12-08T12:40:20.389Z,3.62
2022-12-08T12:50:20.799Z,3.75
2022-12-08T13:00:20.716Z,3.25
2022-12-08T13:10:20.887Z,3.20
2022-12-08T13:20:21.121Z,3.20
2022-12-08T13:30:21.300Z,3.30
2022-12-08T13:40:21.539Z,3.16
2022-12-08T14:00:23.075Z,3.07
2022-12-08T14:10:22.080Z,3.13
2022-12-08T14:20:22.204Z,3.06
2022-12-08T14:30:22.674Z,3.03
2022-12-08T14:40:23.505Z,2.91
2022-12-08T14:50:22.736Z,2.79
2022-12-08T15:00:23.210Z,2.71
2022-12-08T15:10:23.464Z,2.66
2022-12-08T15:20:23.358Z,2.56
2022-12-08T15:30:23.527Z,2.53
2022-12-08T15:40:23.764Z,2.46
2022-12-08T15:50:23.943Z,2.30
2022-12-08T16:00:51.157Z,2.23
2022-12-08T16:10:25.597Z,2.17
2022-12-08T16:20:43.889Z,2.10
2022-12-08T16:30:25.704Z,2.10
2022-12-08T16:40:24.824Z,2.02
2022-12-08T16:50:25.043Z,1.93
2022-12-08T17:00:25.179Z,1.90
2022-12-08T17:10:25.352Z,1.90
2022-12-08T17:20:25.872Z,1.85
2022-12-08T17:30:25.714Z,1.82
2022-12-08T17:40:28.382Z,1.82
2022-12-08T17:50:26.141Z,1.85
2022-12-08T18:00:26.374Z,1.87
2022-12-08T18:10:26.635Z,1.90
2022-12-08T18:20:26.610Z,2.12
2022-12-08T18:30:26.867Z,2.09
2022-12-08T18:40:26.992Z,2.12
2022-12-08T18:50:27.434Z,1.99
2022-12-08T19:00:27.329Z,1.97
2022-12-08T19:10:27.679Z,1.94
2022-12-08T19:20:27.685Z,1.79
2022-12-08T19:30:27.857Z,1.42
2022-12-08T19:40:28.203Z,1.08
2022-12-08T19:50:28.439Z,0.24
2022-12-08T20:00:28.518Z,0.02
2022-12-08T20:10:28.577Z,-0.24
2022-12-08T20:20:28.747Z,-0.23
2022-12-08T20:30:28.905Z,-0.37
2022-12-08T20:40:29.115Z,-0.66
2022-12-08T20:50:29.329Z,-0.62
2022-12-08T21:00:29.635Z,-0.65
2022-12-08T21:10:29.748Z,-0.83
2022-12-08T21:20:30.105Z,-0.78
2022-12-08T21:30:30.153Z,-0.72
2022-12-08T21:40:30.284Z,-0.92
2022-12-08T21:50:30.612Z,-0.78
2022-12-08T22:00:30.797Z,-1.05
2022-12-08T22:10:30.914Z,-1.96
2022-12-08T22:20:30.865Z,-1.92
2022-12-08T22:30:37.218Z,-1.85
2022-12-08T22:40:32.247Z,-1.95
2022-12-08T22:50:31.414Z,-1.99
2022-12-08T23:00:31.612Z,-1.81
2022-12-08T23:10:31.784Z,-2.10
2022-12-08T23:20:31.975Z,-2.38
2022-12-08T23:30:32.143Z,-2.33
2022-12-08T23:40:32.392Z,-2.08
2022-12-08T23:50:32.576Z,-1.96
