createdAt,value
2018-03-18T00:07:12.388Z,0
2018-03-18T00:17:12.333Z,0
2018-03-18T00:27:12.390Z,0
2018-03-18T00:37:12.311Z,0
2018-03-18T00:47:12.286Z,0
2018-03-18T00:57:12.354Z,0
2018-03-18T01:07:12.341Z,0
2018-03-18T01:17:12.394Z,0
2018-03-18T01:27:12.401Z,0
2018-03-18T01:37:12.409Z,0
2018-03-18T01:47:12.361Z,0
2018-03-18T01:57:12.414Z,0
2018-03-18T02:07:12.399Z,0
2018-03-18T02:17:12.333Z,0
2018-03-18T02:27:12.425Z,0
2018-03-18T02:37:12.423Z,0
2018-03-18T02:47:12.427Z,0
2018-03-18T02:57:12.387Z,0
2018-03-18T03:07:12.459Z,0
2018-03-18T03:17:12.424Z,0
2018-03-18T03:27:12.450Z,0
2018-03-18T03:37:12.459Z,0
2018-03-18T03:47:12.412Z,0
2018-03-18T03:57:12.529Z,0
2018-03-18T04:07:12.373Z,0
2018-03-18T04:17:12.464Z,0
2018-03-18T04:27:12.424Z,0
2018-03-18T04:37:12.507Z,0
2018-03-18T04:47:12.521Z,0
2018-03-18T04:57:12.463Z,0
2018-03-18T05:07:12.552Z,4
2018-03-18T05:17:12.530Z,12
2018-03-18T05:27:12.507Z,64
2018-03-18T05:37:12.480Z,176
2018-03-18T05:47:12.558Z,420
2018-03-18T05:57:12.552Z,792
2018-03-18T06:07:12.545Z,1324
2018-03-18T06:17:12.569Z,2076
2018-03-18T06:27:12.590Z,3340
2018-03-18T06:37:12.579Z,4652
2018-03-18T06:47:12.510Z,5320
2018-03-18T06:57:12.577Z,6112
2018-03-18T07:07:12.521Z,6532
2018-03-18T07:17:12.621Z,6928
2018-03-18T07:27:12.601Z,7540
2018-03-18T07:37:12.837Z,7548
2018-03-18T07:47:12.582Z,7580
2018-03-18T07:57:12.674Z,8676
2018-03-18T08:07:12.616Z,9328
2018-03-18T08:17:12.577Z,9996
2018-03-18T08:27:12.608Z,9656
2018-03-18T08:37:12.568Z,10596
2018-03-18T08:47:12.630Z,11684
2018-03-18T08:57:12.582Z,12648
2018-03-18T09:07:12.675Z,12728
2018-03-18T09:17:12.658Z,12836
2018-03-18T09:27:12.740Z,12976
2018-03-18T09:37:20.003Z,13812
2018-03-18T09:47:12.826Z,15880
2018-03-18T09:57:12.630Z,16464
2018-03-18T10:07:12.735Z,15880
2018-03-18T10:17:12.723Z,15256
2018-03-18T10:27:12.871Z,14660
2018-03-18T10:37:12.803Z,13196
2018-03-18T10:47:19.677Z,12408
2018-03-18T10:57:12.784Z,12924
2018-03-18T11:07:12.820Z,13192
2018-03-18T11:17:12.943Z,12392
2018-03-18T11:27:12.764Z,9800
2018-03-18T11:37:12.759Z,7532
2018-03-18T11:47:12.824Z,6264
2018-03-18T11:57:12.859Z,5848
2018-03-18T12:07:12.779Z,6432
2018-03-18T12:17:13.288Z,4896
2018-03-18T12:27:12.886Z,4772
2018-03-18T12:37:12.799Z,4816
2018-03-18T12:47:12.860Z,4844
2018-03-18T12:57:12.860Z,4836
2018-03-18T13:07:12.900Z,5156
2018-03-18T13:17:12.811Z,5260
2018-03-18T13:27:12.876Z,5388
2018-03-18T13:37:12.851Z,5316
2018-03-18T13:47:13.012Z,4960
2018-03-18T13:57:13.244Z,4672
2018-03-18T14:07:12.852Z,4476
2018-03-18T14:17:12.952Z,4416
2018-03-18T14:27:12.867Z,4424
2018-03-18T14:37:12.917Z,4404
2018-03-18T14:47:13.051Z,4348
2018-03-18T14:57:13.286Z,4300
2018-03-18T15:07:12.882Z,4200
2018-03-18T15:17:12.970Z,4156
2018-03-18T15:27:13.021Z,4208
2018-03-18T15:37:12.998Z,4348
2018-03-18T15:47:13.450Z,4512
2018-03-18T15:57:12.987Z,4900
2018-03-18T16:07:12.876Z,5188
2018-03-18T16:17:12.987Z,4156
2018-03-18T16:27:12.924Z,3344
2018-03-18T16:37:12.998Z,2772
2018-03-18T16:47:13.013Z,2360
2018-03-18T16:57:13.038Z,1780
2018-03-18T17:07:13.060Z,1204
2018-03-18T17:17:13.036Z,728
2018-03-18T17:27:12.985Z,364
2018-03-18T17:37:13.154Z,164
2018-03-18T17:47:13.220Z,56
2018-03-18T17:57:12.990Z,12
2018-03-18T18:07:13.050Z,4
2018-03-18T18:17:13.051Z,4
2018-03-18T18:27:13.055Z,0
2018-03-18T18:37:13.168Z,0
2018-03-18T18:47:14.029Z,0
2018-03-18T18:57:13.224Z,0
2018-03-18T19:07:13.142Z,0
2018-03-18T19:17:13.157Z,0
2018-03-18T19:27:13.124Z,0
2018-03-18T19:37:13.258Z,0
2018-03-18T19:47:13.049Z,0
2018-03-18T19:57:13.195Z,0
2018-03-18T20:07:13.174Z,0
2018-03-18T20:17:13.415Z,0
2018-03-18T20:27:13.360Z,0
2018-03-18T20:37:13.263Z,0
2018-03-18T20:47:13.332Z,0
2018-03-18T20:57:13.317Z,0
2018-03-18T21:07:13.239Z,0
2018-03-18T21:17:13.373Z,0
2018-03-18T21:27:13.215Z,0
2018-03-18T21:37:13.285Z,0
2018-03-18T21:47:13.303Z,0
2018-03-18T21:57:13.109Z,0
2018-03-18T22:07:13.225Z,0
2018-03-18T22:17:13.330Z,0
2018-03-18T22:27:13.214Z,0
2018-03-18T22:37:13.276Z,0
2018-03-18T22:47:13.434Z,0
2018-03-18T22:57:13.215Z,0
2018-03-18T23:08:41.643Z,0
2018-03-18T23:18:41.850Z,0
2018-03-18T23:28:41.794Z,0
2018-03-18T23:38:42.660Z,0
2018-03-18T23:48:41.998Z,0
2018-03-18T23:58:41.896Z,0
