createdAt,value
2023-05-15T00:00:54.717Z,3.90
2023-05-15T00:03:52.367Z,3.70
2023-05-15T00:06:50.189Z,3.40
2023-05-15T00:09:47.723Z,3.40
2023-05-15T00:12:45.332Z,3.50
2023-05-15T00:15:42.790Z,3.40
2023-05-15T00:18:41.178Z,3.10
2023-05-15T00:21:38.791Z,2.60
2023-05-15T00:24:36.537Z,2.70
2023-05-15T00:27:34.142Z,2.90
2023-05-15T00:30:31.601Z,3.10
2023-05-15T00:33:29.126Z,3.10
2023-05-15T00:36:26.615Z,3.00
2023-05-15T00:39:24.361Z,3.80
2023-05-15T00:42:21.820Z,3.80
2023-05-15T00:45:19.592Z,4.20
2023-05-15T00:48:17.202Z,4.20
2023-05-15T00:51:14.633Z,4.00
2023-05-15T00:54:12.375Z,3.80
2023-05-15T00:57:09.766Z,3.90
2023-05-15T01:00:10.877Z,4.30
2023-05-15T01:03:08.414Z,4.80
2023-05-15T01:06:06.157Z,4.40
2023-05-15T01:09:04.590Z,4.10
2023-05-15T01:12:02.143Z,4.20
2023-05-15T01:15:00.543Z,4.20
2023-05-15T01:17:58.026Z,3.70
2023-05-15T01:20:55.850Z,3.30
2023-05-15T01:23:53.494Z,4.10
2023-05-15T01:26:51.116Z,4.00
2023-05-15T01:29:48.743Z,3.80
2023-05-15T01:32:46.206Z,4.40
2023-05-15T01:35:44.063Z,3.80
2023-05-15T01:38:41.519Z,4.10
2023-05-15T01:41:39.151Z,4.10
2023-05-15T01:44:36.606Z,3.80
2023-05-15T01:47:34.288Z,4.00
2023-05-15T01:50:31.990Z,4.00
2023-05-15T01:53:29.432Z,3.80
2023-05-15T01:56:27.181Z,4.40
2023-05-15T01:59:24.630Z,4.20
2023-05-15T02:02:22.356Z,4.10
2023-05-15T02:05:19.769Z,4.60
2023-05-15T02:08:17.570Z,3.60
2023-05-15T02:11:15.311Z,3.60
2023-05-15T02:14:12.719Z,4.30
2023-05-15T02:17:10.461Z,3.50
2023-05-15T02:20:08.629Z,3.50
2023-05-15T02:23:06.326Z,4.00
2023-05-15T02:26:04.613Z,3.70
2023-05-15T02:29:02.290Z,3.60
2023-05-15T02:31:59.731Z,4.00
2023-05-15T02:34:57.585Z,4.10
2023-05-15T02:37:54.987Z,4.20
2023-05-15T02:40:52.701Z,3.80
2023-05-15T02:43:50.338Z,4.30
2023-05-15T02:46:47.739Z,3.80
2023-05-15T02:49:45.354Z,4.00
2023-05-15T02:52:42.812Z,4.00
2023-05-15T02:55:40.608Z,4.10
2023-05-15T02:58:38.054Z,4.00
2023-05-15T03:01:35.874Z,3.70
2023-05-15T03:04:33.326Z,3.20
2023-05-15T03:07:30.978Z,3.80
2023-05-15T03:10:28.720Z,3.40
2023-05-15T03:13:26.187Z,3.50
2023-05-15T03:16:23.967Z,3.70
2023-05-15T03:19:21.413Z,3.60
2023-05-15T03:22:19.014Z,3.60
2023-05-15T03:25:16.482Z,3.40
2023-05-15T03:28:14.127Z,3.50
2023-05-15T03:31:11.640Z,3.40
2023-05-15T03:34:09.396Z,3.30
2023-05-15T03:37:07.214Z,2.80
2023-05-15T03:40:04.884Z,2.80
2023-05-15T03:43:02.635Z,2.40
2023-05-15T03:46:00.075Z,2.70
2023-05-15T03:48:57.744Z,2.10
2023-05-15T03:51:55.218Z,2.00
2023-05-15T03:54:52.982Z,2.10
2023-05-15T03:57:50.553Z,1.80
2023-05-15T04:00:48.003Z,1.90
2023-05-15T04:03:45.664Z,1.80
2023-05-15T04:06:43.067Z,1.60
2023-05-15T04:09:40.794Z,1.50
2023-05-15T04:12:38.233Z,1.10
2023-05-15T04:15:36.023Z,1.00
2023-05-15T04:18:33.495Z,1.00
2023-05-15T04:21:33.321Z,0.80
2023-05-15T04:24:30.895Z,0.70
2023-05-15T04:27:28.654Z,0.80
2023-05-15T04:30:26.290Z,0.70
2023-05-15T04:33:23.788Z,0.70
2023-05-15T04:36:22.040Z,0.80
2023-05-15T04:39:19.443Z,0.80
2023-05-15T04:42:17.037Z,1.20
2023-05-15T04:45:14.863Z,0.90
2023-05-15T04:48:12.458Z,0.80
2023-05-15T04:51:10.156Z,0.80
2023-05-15T04:54:07.568Z,1.10
2023-05-15T04:57:05.315Z,1.00
2023-05-15T05:00:02.788Z,1.10
2023-05-15T05:03:00.417Z,1.10
2023-05-15T05:05:58.092Z,1.30
2023-05-15T05:08:55.836Z,1.00
2023-05-15T05:11:53.511Z,1.00
2023-05-15T05:14:50.965Z,1.00
2023-05-15T05:17:49.434Z,0.90
2023-05-15T05:20:47.030Z,0.90
2023-05-15T05:23:44.776Z,0.70
2023-05-15T05:26:42.199Z,1.00
2023-05-15T05:29:40.402Z,0.70
2023-05-15T05:32:38.120Z,0.70
2023-05-15T05:35:35.624Z,0.70
2023-05-15T05:38:33.576Z,0.60
2023-05-15T05:41:31.000Z,0.70
2023-05-15T05:44:28.730Z,0.50
2023-05-15T05:47:26.235Z,0.50
2023-05-15T05:50:23.876Z,0.70
2023-05-15T05:53:24.552Z,0.50
2023-05-15T05:56:22.776Z,0.80
2023-05-15T05:59:20.355Z,0.70
2023-05-15T06:02:17.829Z,0.60
2023-05-15T06:05:15.832Z,0.50
2023-05-15T06:08:13.361Z,0.50
2023-05-15T06:11:11.102Z,0.60
2023-05-15T06:14:09.595Z,0.50
2023-05-15T06:17:07.425Z,0.60
2023-05-15T06:20:07.382Z,0.60
2023-05-15T06:23:04.785Z,0.60
2023-05-15T06:26:03.497Z,0.70
2023-05-15T06:29:00.942Z,0.60
2023-05-15T06:31:58.592Z,0.60
2023-05-15T06:34:56.067Z,0.70
2023-05-15T06:37:56.477Z,0.60
2023-05-15T06:43:52.901Z,0.60
2023-05-15T06:46:51.201Z,0.50
2023-05-15T06:49:48.718Z,0.50
2023-05-15T06:52:48.137Z,0.60
2023-05-15T06:55:45.589Z,0.60
2023-05-15T06:58:43.455Z,0.60
2023-05-15T07:01:40.916Z,0.60
2023-05-15T07:04:38.607Z,0.70
2023-05-15T07:07:36.090Z,0.70
2023-05-15T07:10:33.817Z,0.70
2023-05-15T07:13:31.895Z,0.40
2023-05-15T07:16:29.328Z,0.60
2023-05-15T07:19:27.193Z,0.50
2023-05-15T07:22:24.649Z,0.60
2023-05-15T07:25:22.848Z,0.80
2023-05-15T07:28:20.561Z,0.60
2023-05-15T07:31:18.256Z,0.50
2023-05-15T07:34:15.708Z,0.80
2023-05-15T07:37:14.896Z,0.50
2023-05-15T07:43:33.570Z,1.70
2023-05-15T07:46:34.450Z,0.80
2023-05-15T07:49:31.882Z,0.80
2023-05-15T07:52:29.616Z,0.70
2023-05-15T07:55:27.187Z,0.50
2023-05-15T07:58:25.113Z,0.70
2023-05-15T08:01:22.528Z,0.50
2023-05-15T08:04:22.164Z,0.70
2023-05-15T08:07:21.842Z,0.60
2023-05-15T08:10:19.256Z,0.80
2023-05-15T08:13:17.440Z,0.70
2023-05-15T08:16:14.926Z,0.50
2023-05-15T08:19:12.551Z,0.70
2023-05-15T08:22:10.019Z,0.70
2023-05-15T08:25:09.710Z,0.80
2023-05-15T08:28:07.917Z,0.70
2023-05-15T08:31:05.376Z,0.80
2023-05-15T08:34:03.667Z,0.60
2023-05-15T08:37:01.101Z,0.70
2023-05-15T08:39:58.722Z,0.70
2023-05-15T08:42:56.272Z,0.60
2023-05-15T08:45:54.007Z,1.20
2023-05-15T08:48:51.488Z,1.00
2023-05-15T08:51:49.573Z,0.70
2023-05-15T08:54:48.705Z,0.70
2023-05-15T08:57:46.282Z,0.90
2023-05-15T09:00:43.957Z,0.80
2023-05-15T09:03:41.420Z,1.00
2023-05-15T09:06:38.997Z,0.90
2023-05-15T09:09:36.580Z,0.80
2023-05-15T09:12:34.340Z,0.70
2023-05-15T09:15:32.494Z,0.70
2023-05-15T09:18:29.896Z,0.60
2023-05-15T09:21:27.634Z,1.10
2023-05-15T09:24:25.347Z,1.00
2023-05-15T09:27:23.056Z,0.80
2023-05-15T09:30:21.381Z,0.60
2023-05-15T09:33:19.123Z,0.70
2023-05-15T09:36:16.793Z,0.70
2023-05-15T09:39:14.260Z,0.80
2023-05-15T09:42:11.932Z,0.80
2023-05-15T09:45:09.406Z,0.90
2023-05-15T09:48:07.323Z,1.90
2023-05-15T09:51:07.833Z,0.60
2023-05-15T09:54:05.534Z,1.10
2023-05-15T09:57:03.283Z,0.90
2023-05-15T10:00:00.714Z,0.60
2023-05-15T10:02:58.321Z,0.90
2023-05-15T10:05:55.865Z,0.70
2023-05-15T10:08:53.872Z,0.80
2023-05-15T10:11:51.655Z,0.50
2023-05-15T10:14:49.154Z,0.60
2023-05-15T10:17:46.909Z,0.90
2023-05-15T10:20:44.427Z,0.70
2023-05-15T10:23:42.178Z,1.30
2023-05-15T10:26:39.626Z,0.90
2023-05-15T10:29:37.252Z,0.70
2023-05-15T10:32:35.023Z,0.80
2023-05-15T10:35:32.625Z,1.00
2023-05-15T10:38:31.958Z,0.50
2023-05-15T10:41:29.414Z,0.70
2023-05-15T10:44:27.152Z,0.90
2023-05-15T10:47:24.985Z,0.70
2023-05-15T10:50:22.466Z,0.80
2023-05-15T10:53:20.245Z,0.60
2023-05-15T10:56:17.737Z,0.60
2023-05-15T10:59:15.455Z,2.50
2023-05-15T11:02:12.896Z,0.80
2023-05-15T11:05:13.363Z,0.70
2023-05-15T11:08:10.812Z,0.80
2023-05-15T11:11:08.592Z,0.80
2023-05-15T11:14:06.044Z,0.90
2023-05-15T11:17:05.091Z,0.60
2023-05-15T11:20:03.836Z,0.50
2023-05-15T11:23:01.279Z,0.80
2023-05-15T11:25:59.007Z,0.60
2023-05-15T11:28:56.419Z,0.60
2023-05-15T11:31:54.480Z,0.80
2023-05-15T11:34:51.857Z,0.50
2023-05-15T11:37:49.933Z,0.60
2023-05-15T11:40:47.722Z,0.50
2023-05-15T11:43:45.124Z,0.70
2023-05-15T11:46:43.859Z,0.70
2023-05-15T11:49:41.266Z,0.60
2023-05-15T11:52:38.899Z,0.50
2023-05-15T11:55:38.070Z,0.60
2023-05-15T11:58:35.488Z,0.80
2023-05-15T12:01:33.028Z,0.50
2023-05-15T12:04:31.980Z,0.60
2023-05-15T12:07:29.749Z,0.50
2023-05-15T12:10:27.310Z,0.50
2023-05-15T12:13:25.141Z,0.40
2023-05-15T12:16:22.972Z,0.40
2023-05-15T12:19:20.451Z,0.50
2023-05-15T12:22:19.331Z,0.50
2023-05-15T12:25:17.723Z,0.50
2023-05-15T12:28:17.448Z,0.50
2023-05-15T12:31:14.900Z,0.50
2023-05-15T12:34:12.742Z,0.60
2023-05-15T12:37:10.321Z,0.60
2023-05-15T12:40:10.388Z,0.50
2023-05-15T12:43:10.996Z,0.70
2023-05-15T12:46:08.502Z,0.50
2023-05-15T12:49:06.172Z,0.50
2023-05-15T12:52:03.560Z,0.70
2023-05-15T12:55:01.279Z,0.60
2023-05-15T12:57:59.069Z,0.60
2023-05-15T13:00:57.104Z,0.60
2023-05-15T13:03:55.007Z,0.60
2023-05-15T13:06:52.776Z,0.50
2023-05-15T13:09:52.764Z,0.50
2023-05-15T13:12:50.176Z,0.50
2023-05-15T13:15:47.805Z,0.40
2023-05-15T13:18:45.513Z,0.60
2023-05-15T13:21:44.006Z,0.40
2023-05-15T13:24:42.273Z,0.70
2023-05-15T13:27:39.782Z,0.50
2023-05-15T13:30:39.299Z,0.50
2023-05-15T13:33:37.614Z,0.50
2023-05-15T13:36:35.226Z,0.70
2023-05-15T13:39:32.919Z,0.60
2023-05-15T13:42:30.349Z,0.40
2023-05-15T13:45:28.046Z,0.70
2023-05-15T13:48:25.850Z,0.60
2023-05-15T13:51:23.572Z,0.60
2023-05-15T13:54:20.962Z,0.70
2023-05-15T13:57:18.701Z,0.70
2023-05-15T14:00:16.675Z,0.70
2023-05-15T14:03:15.252Z,0.60
2023-05-15T14:06:13.626Z,0.60
2023-05-15T14:09:11.169Z,0.50
2023-05-15T14:12:10.098Z,0.50
2023-05-15T14:15:07.551Z,0.60
2023-05-15T14:18:05.283Z,0.70
2023-05-15T14:21:02.749Z,0.50
2023-05-15T14:24:00.663Z,0.60
2023-05-15T14:26:58.138Z,0.60
2023-05-15T14:29:57.119Z,0.50
2023-05-15T14:32:55.038Z,0.50
2023-05-15T14:35:52.532Z,0.30
2023-05-15T14:38:50.217Z,0.60
2023-05-15T14:41:47.814Z,0.60
2023-05-15T14:44:45.404Z,0.90
2023-05-15T14:47:43.176Z,0.70
2023-05-15T14:50:40.973Z,0.60
2023-05-15T14:53:38.673Z,1.00
2023-05-15T14:56:36.400Z,0.60
2023-05-15T14:59:34.071Z,0.60
2023-05-15T15:02:31.586Z,0.70
2023-05-15T15:05:29.440Z,0.70
2023-05-15T15:08:26.895Z,0.70
2023-05-15T15:11:24.532Z,0.70
2023-05-15T15:14:21.946Z,0.70
2023-05-15T15:17:19.657Z,0.90
2023-05-15T15:20:17.105Z,0.80
2023-05-15T15:23:16.503Z,0.70
2023-05-15T15:26:13.901Z,0.90
2023-05-15T15:29:11.832Z,1.00
2023-05-15T15:32:09.602Z,0.70
2023-05-15T15:35:07.277Z,0.80
2023-05-15T15:38:07.515Z,0.80
2023-05-15T15:41:05.694Z,0.90
2023-05-15T15:44:03.444Z,0.70
2023-05-15T15:47:01.520Z,0.90
2023-05-15T15:49:58.919Z,0.80
2023-05-15T15:52:56.669Z,0.80
2023-05-15T15:55:54.337Z,0.80
2023-05-15T15:58:52.068Z,0.80
2023-05-15T16:01:49.609Z,0.80
2023-05-15T16:04:47.409Z,1.00
2023-05-15T16:07:44.954Z,0.90
2023-05-15T16:10:42.549Z,0.80
2023-05-15T16:13:41.161Z,1.00
2023-05-15T16:16:38.918Z,0.90
2023-05-15T16:19:36.592Z,1.00
2023-05-15T16:22:34.031Z,0.70
2023-05-15T16:25:31.838Z,0.90
2023-05-15T16:28:29.294Z,1.00
2023-05-15T16:31:27.519Z,1.00
2023-05-15T16:34:25.482Z,1.10
2023-05-15T16:37:23.143Z,0.90
2023-05-15T16:40:21.017Z,1.00
2023-05-15T16:43:18.422Z,1.00
2023-05-15T16:46:16.599Z,1.10
2023-05-15T16:49:14.090Z,1.50
2023-05-15T16:52:12.041Z,1.00
2023-05-15T16:55:09.600Z,1.10
2023-05-15T16:58:07.320Z,1.10
2023-05-15T17:01:06.519Z,1.20
2023-05-15T17:04:04.101Z,1.10
2023-05-15T17:07:02.203Z,1.10
2023-05-15T17:09:59.693Z,1.00
2023-05-15T17:12:57.890Z,1.30
2023-05-15T17:15:55.377Z,0.90
2023-05-15T17:18:53.562Z,1.20
2023-05-15T17:21:51.012Z,1.10
2023-05-15T17:24:50.685Z,1.00
2023-05-15T17:27:49.598Z,1.30
2023-05-15T17:30:47.015Z,1.20
2023-05-15T17:33:45.675Z,1.40
2023-05-15T17:36:44.822Z,1.30
2023-05-15T17:39:42.465Z,1.30
2023-05-15T17:42:40.075Z,1.20
2023-05-15T17:45:37.595Z,1.70
2023-05-15T17:48:36.129Z,1.30
2023-05-15T17:51:33.565Z,1.20
2023-05-15T17:54:32.068Z,1.20
2023-05-15T17:57:29.629Z,1.20
2023-05-15T18:00:27.076Z,1.40
2023-05-15T18:03:24.803Z,1.20
2023-05-15T18:06:22.421Z,1.40
2023-05-15T18:09:23.873Z,1.40
2023-05-15T18:12:21.652Z,1.50
2023-05-15T18:15:20.784Z,1.20
2023-05-15T18:18:18.405Z,1.30
2023-05-15T18:21:16.210Z,1.40
2023-05-15T18:24:14.542Z,1.30
2023-05-15T18:27:11.968Z,1.50
2023-05-15T18:30:09.659Z,1.50
2023-05-15T18:33:07.183Z,4.70
2023-05-15T18:36:06.696Z,3.60
2023-05-15T18:39:05.139Z,7.90
2023-05-15T18:42:04.115Z,5.20
2023-05-15T18:45:02.319Z,5.50
2023-05-15T18:48:00.271Z,3.50
2023-05-15T18:50:59.199Z,2.00
2023-05-15T18:53:57.108Z,2.10
2023-05-15T18:56:54.906Z,1.50
2023-05-15T18:59:52.908Z,1.60
2023-05-15T19:02:50.637Z,1.50
2023-05-15T19:05:48.280Z,2.50
2023-05-15T19:08:45.944Z,1.50
2023-05-15T19:11:45.291Z,3.50
2023-05-15T19:14:42.955Z,1.90
2023-05-15T19:17:41.246Z,1.60
2023-05-15T19:20:38.737Z,1.90
2023-05-15T19:23:36.437Z,2.10
2023-05-15T19:26:34.074Z,1.90
2023-05-15T19:29:32.498Z,1.80
2023-05-15T19:32:30.417Z,2.20
2023-05-15T19:35:28.106Z,2.20
2023-05-15T19:38:26.526Z,2.00
2023-05-15T19:41:23.974Z,2.10
2023-05-15T19:44:21.808Z,1.90
2023-05-15T19:47:19.418Z,1.90
2023-05-15T19:50:17.778Z,1.90
2023-05-15T19:53:15.196Z,2.00
2023-05-15T19:56:14.021Z,2.00
2023-05-15T19:59:11.760Z,2.00
2023-05-15T20:02:11.187Z,2.00
2023-05-15T20:05:09.525Z,1.80
2023-05-15T20:08:07.032Z,1.90
2023-05-15T20:11:04.809Z,1.90
2023-05-15T20:14:02.282Z,2.00
2023-05-15T20:17:00.087Z,2.40
2023-05-15T20:19:59.159Z,2.30
2023-05-15T20:22:56.912Z,2.00
2023-05-15T20:25:54.539Z,1.80
2023-05-15T20:28:52.260Z,2.20
2023-05-15T20:31:51.819Z,2.40
2023-05-15T20:34:49.349Z,2.80
2023-05-15T20:37:47.267Z,2.60
2023-05-15T20:40:44.680Z,2.10
2023-05-15T20:43:42.510Z,1.90
2023-05-15T20:46:40.169Z,2.10
2023-05-15T20:49:37.585Z,2.00
2023-05-15T20:52:35.292Z,2.00
2023-05-15T20:55:32.686Z,1.90
2023-05-15T20:58:30.419Z,2.30
2023-05-15T21:01:27.920Z,2.10
2023-05-15T21:04:25.940Z,2.10
2023-05-15T21:07:23.304Z,1.90
2023-05-15T21:10:21.105Z,1.80
2023-05-15T21:13:18.501Z,2.10
2023-05-15T21:16:16.145Z,1.80
2023-05-15T21:19:14.201Z,2.10
2023-05-15T21:22:11.605Z,2.00
2023-05-15T21:25:09.309Z,2.10
2023-05-15T21:28:07.702Z,2.10
2023-05-15T21:31:06.081Z,2.00
2023-05-15T21:34:03.572Z,2.40
2023-05-15T21:37:01.157Z,2.40
2023-05-15T21:39:58.856Z,2.40
2023-05-15T21:42:56.255Z,2.40
2023-05-15T21:45:53.963Z,2.20
2023-05-15T21:48:51.361Z,2.60
2023-05-15T21:51:49.065Z,2.30
2023-05-15T21:54:46.496Z,2.40
2023-05-15T21:57:44.272Z,2.40
2023-05-15T22:00:41.964Z,2.70
2023-05-15T22:03:39.541Z,2.20
2023-05-15T22:06:37.430Z,2.00
2023-05-15T22:09:35.056Z,2.20
2023-05-15T22:12:33.590Z,2.40
2023-05-15T22:15:31.054Z,2.10
2023-05-15T22:18:29.158Z,2.50
2023-05-15T22:21:27.062Z,2.00
2023-05-15T22:24:24.465Z,2.40
2023-05-15T22:27:22.198Z,2.10
2023-05-15T22:30:19.632Z,2.40
2023-05-15T22:33:17.312Z,2.10
2023-05-15T22:36:14.692Z,2.10
2023-05-15T22:39:12.569Z,2.50
2023-05-15T22:42:12.669Z,2.20
2023-05-15T22:45:10.335Z,2.00
2023-05-15T22:48:08.035Z,1.80
2023-05-15T22:51:06.909Z,2.00
2023-05-15T22:54:06.678Z,2.00
2023-05-15T22:57:04.072Z,2.00
2023-05-15T23:00:02.023Z,2.30
2023-05-15T23:02:59.854Z,2.00
2023-05-15T23:05:57.329Z,2.10
2023-05-15T23:08:55.146Z,2.10
2023-05-15T23:11:52.759Z,1.70
2023-05-15T23:14:50.350Z,1.80
2023-05-15T23:17:47.856Z,2.00
2023-05-15T23:20:46.214Z,2.20
2023-05-15T23:23:44.809Z,2.00
2023-05-15T23:26:42.422Z,2.20
2023-05-15T23:29:40.119Z,2.00
2023-05-15T23:32:37.591Z,1.70
2023-05-15T23:35:35.299Z,1.90
2023-05-15T23:38:32.690Z,1.80
2023-05-15T23:41:30.495Z,1.70
2023-05-15T23:44:27.961Z,2.00
2023-05-15T23:47:25.568Z,1.60
2023-05-15T23:50:23.339Z,2.00
2023-05-15T23:53:23.556Z,2.00
2023-05-15T23:56:21.259Z,1.80
2023-05-15T23:59:18.655Z,1.70
