createdAt,value
2019-03-10T00:01:01.789Z,49.32
2019-03-10T00:03:30.532Z,47.25
2019-03-10T00:05:59.434Z,49.29
2019-03-10T00:08:28.030Z,47.78
2019-03-10T00:10:56.659Z,45.84
2019-03-10T00:13:25.648Z,49.26
2019-03-10T00:15:54.331Z,53.27
2019-03-10T00:18:22.919Z,50.75
2019-03-10T00:20:51.991Z,51.48
2019-03-10T00:23:20.724Z,49.88
2019-03-10T00:25:49.499Z,50.54
2019-03-10T00:28:19.265Z,48.54
2019-03-10T00:30:48.360Z,48.07
2019-03-10T00:33:16.967Z,50.60
2019-03-10T00:35:45.853Z,49.11
2019-03-10T00:38:14.537Z,49.69
2019-03-10T00:41:33.989Z,48.66
2019-03-10T00:44:38.053Z,49.52
2019-03-10T00:48:00.982Z,48.71
2019-03-10T00:50:54.032Z,49.81
2019-03-10T00:53:22.618Z,50.68
2019-03-10T00:55:51.225Z,50.50
2019-03-10T00:58:19.920Z,49.79
2019-03-10T01:00:48.505Z,47.95
2019-03-10T01:03:17.448Z,50.72
2019-03-10T01:05:46.181Z,54.44
2019-03-10T01:08:15.637Z,50.30
2019-03-10T01:10:44.319Z,50.85
2019-03-10T01:13:13.009Z,53.82
2019-03-10T01:15:42.162Z,52.69
2019-03-10T01:18:11.312Z,49.83
2019-03-10T01:20:40.030Z,50.22
2019-03-10T01:23:08.841Z,51.31
2019-03-10T01:25:37.425Z,56.39
2019-03-10T01:28:06.124Z,53.29
2019-03-10T01:30:41.571Z,54.57
2019-03-10T01:33:49.562Z,53.13
2019-03-10T01:36:16.991Z,53.97
2019-03-10T01:38:45.679Z,54.99
2019-03-10T01:41:14.281Z,54.55
2019-03-10T01:43:42.906Z,53.42
2019-03-10T01:46:12.163Z,54.07
2019-03-10T01:48:40.800Z,53.86
2019-03-10T01:51:09.396Z,52.30
2019-03-10T01:53:38.017Z,49.82
2019-03-10T01:56:06.648Z,51.59
2019-03-10T01:58:35.227Z,50.73
2019-03-10T02:01:03.979Z,53.60
2019-03-10T02:03:32.620Z,50.88
2019-03-10T02:06:01.631Z,53.09
2019-03-10T02:08:30.566Z,52.66
2019-03-10T02:10:59.655Z,50.83
2019-03-10T02:13:28.261Z,52.38
2019-03-10T02:15:56.883Z,51.79
2019-03-10T02:18:25.500Z,51.67
2019-03-10T02:20:54.214Z,51.58
2019-03-10T02:23:23.149Z,53.71
2019-03-10T02:25:51.841Z,49.81
2019-03-10T02:28:20.497Z,49.24
2019-03-10T02:30:49.109Z,50.54
2019-03-10T02:33:17.728Z,50.35
2019-03-10T02:35:46.366Z,50.11
2019-03-10T02:38:14.993Z,51.24
2019-03-10T02:40:43.681Z,49.62
2019-03-10T02:43:12.245Z,52.53
2019-03-10T02:45:40.856Z,51.48
2019-03-10T02:48:09.469Z,50.15
2019-03-10T02:50:38.078Z,53.90
2019-03-10T02:53:06.711Z,52.72
2019-03-10T02:55:35.291Z,54.23
2019-03-10T02:58:03.913Z,53.86
2019-03-10T03:00:32.570Z,52.89
2019-03-10T03:03:01.268Z,53.24
2019-03-10T03:05:30.111Z,51.07
2019-03-10T03:07:59.117Z,51.05
2019-03-10T03:10:27.774Z,49.25
2019-03-10T03:12:56.409Z,52.55
2019-03-10T03:15:25.130Z,54.08
2019-03-10T03:17:54.316Z,55.40
2019-03-10T03:20:23.144Z,53.08
2019-03-10T03:22:51.782Z,51.74
2019-03-10T03:25:20.721Z,52.91
2019-03-10T03:27:49.622Z,51.41
2019-03-10T03:30:19.991Z,53.54
2019-03-10T03:32:48.592Z,52.41
2019-03-10T03:35:52.713Z,52.36
2019-03-10T03:38:27.463Z,51.97
2019-03-10T03:40:59.393Z,48.69
2019-03-10T03:43:28.230Z,48.18
2019-03-10T03:45:57.134Z,52.30
2019-03-10T03:48:25.771Z,51.38
2019-03-10T03:50:54.452Z,52.14
2019-03-10T03:53:23.076Z,51.14
2019-03-10T03:55:52.153Z,50.63
2019-03-10T03:58:21.209Z,50.63
2019-03-10T04:00:53.440Z,51.91
2019-03-10T04:03:22.124Z,50.38
2019-03-10T04:05:50.805Z,51.34
2019-03-10T04:08:19.632Z,53.79
2019-03-10T04:10:48.499Z,53.10
2019-03-10T04:13:17.076Z,53.92
2019-03-10T04:15:45.842Z,52.63
2019-03-10T04:18:14.724Z,52.36
2019-03-10T04:20:44.250Z,53.89
2019-03-10T04:23:12.842Z,52.68
2019-03-10T04:25:41.500Z,52.16
2019-03-10T04:28:10.092Z,53.92
2019-03-10T04:30:38.897Z,54.82
2019-03-10T04:33:07.532Z,53.63
2019-03-10T04:35:36.146Z,52.69
2019-03-10T04:38:04.762Z,50.98
2019-03-10T04:40:33.833Z,51.07
2019-03-10T04:43:02.554Z,51.12
2019-03-10T04:45:31.173Z,52.09
2019-03-10T04:48:00.025Z,51.05
2019-03-10T04:50:28.699Z,51.14
2019-03-10T04:52:57.284Z,52.76
2019-03-10T04:55:32.172Z,52.84
2019-03-10T04:58:05.838Z,55.60
2019-03-10T05:00:35.970Z,52.11
2019-03-10T05:03:04.885Z,53.05
2019-03-10T05:05:33.491Z,52.24
2019-03-10T05:08:02.264Z,50.33
2019-03-10T05:10:30.865Z,51.54
2019-03-10T05:12:59.555Z,57.84
2019-03-10T05:15:28.390Z,54.69
2019-03-10T05:17:57.258Z,49.74
2019-03-10T05:20:25.865Z,48.79
2019-03-10T05:23:41.897Z,47.72
2019-03-10T05:26:10.686Z,47.28
2019-03-10T05:28:47.066Z,47.29
2019-03-10T05:31:15.763Z,48.20
2019-03-10T05:33:44.479Z,50.97
2019-03-10T05:36:13.154Z,50.51
2019-03-10T05:38:41.742Z,49.55
2019-03-10T05:41:10.667Z,48.38
2019-03-10T05:43:39.497Z,47.79
2019-03-10T05:46:08.389Z,47.37
2019-03-10T05:48:37.216Z,49.32
2019-03-10T05:51:05.833Z,50.70
2019-03-10T05:53:34.416Z,47.90
2019-03-10T05:56:03.067Z,46.90
2019-03-10T05:58:31.659Z,47.14
2019-03-10T06:01:00.261Z,47.84
2019-03-10T06:03:29.114Z,46.45
2019-03-10T06:05:57.734Z,47.23
2019-03-10T06:08:26.413Z,46.64
2019-03-10T06:10:55.002Z,47.21
2019-03-10T06:13:24.196Z,47.39
2019-03-10T06:15:52.794Z,46.15
2019-03-10T06:18:21.527Z,48.12
2019-03-10T06:20:50.173Z,47.61
2019-03-10T06:23:18.839Z,46.26
2019-03-10T06:25:47.478Z,47.14
2019-03-10T06:28:16.097Z,49.99
2019-03-10T06:30:44.719Z,48.48
2019-03-10T06:33:13.857Z,47.92
2019-03-10T06:35:42.549Z,48.49
2019-03-10T06:38:11.383Z,49.34
2019-03-10T06:40:39.972Z,49.39
2019-03-10T06:43:08.599Z,48.66
2019-03-10T06:45:37.181Z,48.87
2019-03-10T06:48:05.864Z,47.85
2019-03-10T06:50:34.456Z,47.08
2019-03-10T06:53:03.312Z,47.90
2019-03-10T06:55:32.147Z,48.99
2019-03-10T06:58:00.752Z,49.12
2019-03-10T07:00:29.420Z,49.61
2019-03-10T07:02:58.092Z,49.10
2019-03-10T07:05:27.284Z,49.35
2019-03-10T07:07:55.954Z,51.82
2019-03-10T07:10:24.580Z,48.59
2019-03-10T07:12:53.354Z,48.72
2019-03-10T07:15:22.003Z,48.37
2019-03-10T07:17:50.728Z,48.04
2019-03-10T07:20:19.700Z,50.47
2019-03-10T07:22:48.433Z,48.94
2019-03-10T07:25:17.103Z,49.13
2019-03-10T07:27:52.025Z,51.93
2019-03-10T07:30:33.012Z,50.82
2019-03-10T07:33:11.521Z,50.64
2019-03-10T07:36:08.526Z,52.25
2019-03-10T07:38:47.307Z,54.71
2019-03-10T07:41:23.091Z,50.22
2019-03-10T07:43:57.065Z,53.86
2019-03-10T07:46:45.608Z,50.89
2019-03-10T07:49:30.908Z,53.80
2019-03-10T07:52:30.930Z,52.19
2019-03-10T07:55:37.118Z,56.44
2019-03-10T07:58:23.625Z,55.55
2019-03-10T08:01:09.769Z,53.60
2019-03-10T08:03:55.410Z,54.63
2019-03-10T08:06:41.644Z,51.09
2019-03-10T08:09:29.351Z,51.64
2019-03-10T08:12:26.118Z,53.13
2019-03-10T08:15:12.895Z,53.90
2019-03-10T08:17:49.581Z,53.28
2019-03-10T08:20:32.782Z,52.97
2019-03-10T08:23:19.479Z,51.86
2019-03-10T08:26:10.293Z,53.04
2019-03-10T08:29:03.952Z,55.75
2019-03-10T08:31:50.823Z,53.86
2019-03-10T08:34:25.498Z,53.91
2019-03-10T08:37:12.033Z,53.53
2019-03-10T08:39:50.317Z,51.17
2019-03-10T08:42:49.954Z,53.46
2019-03-10T08:45:46.676Z,54.38
2019-03-10T08:48:37.454Z,53.54
2019-03-10T08:51:28.085Z,53.16
2019-03-10T08:54:01.892Z,51.73
2019-03-10T08:56:40.627Z,54.17
2019-03-10T08:59:26.796Z,56.38
2019-03-10T09:02:14.817Z,53.31
2019-03-10T09:05:02.463Z,51.57
2019-03-10T09:07:48.229Z,53.34
2019-03-10T09:10:34.650Z,54.33
2019-03-10T09:13:19.520Z,53.14
2019-03-10T09:16:05.302Z,52.94
2019-03-10T09:18:51.909Z,56.03
2019-03-10T09:21:39.388Z,54.24
2019-03-10T09:24:21.961Z,56.71
2019-03-10T09:27:03.260Z,58.57
2019-03-10T09:30:06.383Z,61.16
2019-03-10T09:32:59.904Z,60.31
2019-03-10T09:35:36.064Z,65.42
2019-03-10T09:38:21.909Z,64.19
2019-03-10T09:41:03.234Z,63.18
2019-03-10T09:43:49.721Z,64.48
2019-03-10T09:46:34.375Z,66.74
2019-03-10T09:49:10.566Z,63.59
2019-03-10T09:52:01.267Z,62.91
2019-03-10T09:54:42.018Z,61.51
2019-03-10T09:57:38.772Z,61.51
2019-03-10T10:00:42.728Z,65.25
2019-03-10T10:03:29.539Z,60.74
2019-03-10T10:06:06.194Z,60.96
2019-03-10T10:08:42.163Z,60.96
2019-03-10T10:11:16.087Z,63.36
2019-03-10T10:14:00.314Z,61.50
2019-03-10T10:16:40.880Z,60.49
2019-03-10T10:19:27.296Z,61.51
2019-03-10T10:22:13.868Z,60.58
2019-03-10T10:25:04.538Z,61.58
2019-03-10T10:27:49.667Z,62.87
2019-03-10T10:30:44.855Z,59.16
2019-03-10T10:33:18.044Z,64.16
2019-03-10T10:36:14.688Z,64.16
2019-03-10T10:38:50.274Z,63.23
2019-03-10T10:41:40.975Z,58.60
2019-03-10T10:44:16.954Z,59.58
2019-03-10T10:46:55.324Z,60.91
2019-03-10T10:49:34.337Z,58.95
2019-03-10T10:52:31.291Z,59.81
2019-03-10T10:55:09.506Z,60.95
2019-03-10T10:57:48.085Z,61.71
2019-03-10T11:00:27.556Z,60.32
2019-03-10T11:03:09.112Z,59.51
2019-03-10T11:05:55.696Z,58.01
2019-03-10T11:08:32.364Z,56.62
2019-03-10T11:11:11.605Z,59.67
2019-03-10T11:13:52.494Z,58.83
2019-03-10T11:16:32.800Z,62.54
2019-03-10T11:19:06.041Z,60.07
2019-03-10T11:21:58.527Z,60.07
2019-03-10T11:24:37.469Z,63.49
2019-03-10T11:27:31.721Z,62.09
2019-03-10T11:30:11.704Z,62.09
2019-03-10T11:32:52.709Z,60.07
2019-03-10T11:35:43.195Z,55.61
2019-03-10T11:38:21.651Z,56.21
2019-03-10T11:41:09.467Z,56.06
2019-03-10T11:44:06.400Z,55.52
2019-03-10T11:46:39.613Z,54.86
2019-03-10T11:49:26.348Z,53.89
2019-03-10T11:51:59.234Z,52.82
2019-03-10T11:54:52.667Z,54.84
2019-03-10T11:57:40.854Z,53.98
2019-03-10T12:00:34.291Z,55.54
2019-03-10T12:03:28.103Z,55.68
2019-03-10T12:06:07.158Z,55.35
2019-03-10T12:08:57.667Z,56.46
2019-03-10T12:11:26.290Z,59.65
2019-03-10T12:13:55.330Z,59.99
2019-03-10T12:16:24.092Z,57.43
2019-03-10T12:18:52.794Z,55.25
2019-03-10T12:21:21.468Z,53.94
2019-03-10T12:23:50.310Z,52.43
2019-03-10T12:26:19.039Z,54.11
2019-03-10T12:28:47.887Z,55.31
2019-03-10T12:31:16.927Z,57.67
2019-03-10T12:33:45.806Z,57.26
2019-03-10T12:36:14.556Z,54.92
2019-03-10T12:38:43.525Z,57.75
2019-03-10T12:41:12.254Z,58.04
2019-03-10T12:43:41.080Z,60.46
2019-03-10T12:46:09.954Z,58.87
2019-03-10T12:48:38.827Z,58.87
2019-03-10T12:51:07.636Z,58.87
2019-03-10T12:53:36.683Z,59.29
2019-03-10T12:56:05.451Z,60.86
2019-03-10T12:58:34.466Z,60.59
2019-03-10T13:01:06.590Z,60.59
2019-03-10T13:03:33.951Z,59.45
2019-03-10T13:06:02.788Z,63.54
2019-03-10T13:08:31.730Z,61.72
2019-03-10T13:11:00.456Z,62.86
2019-03-10T13:13:29.406Z,61.71
2019-03-10T13:15:58.092Z,61.58
2019-03-10T13:18:26.874Z,60.08
2019-03-10T13:20:55.795Z,60.08
2019-03-10T13:23:24.666Z,61.31
2019-03-10T13:25:53.500Z,63.33
2019-03-10T13:28:22.159Z,63.33
2019-03-10T13:30:51.236Z,63.92
2019-03-10T13:33:20.292Z,62.58
2019-03-10T13:35:49.000Z,62.58
2019-03-10T13:38:17.999Z,62.80
2019-03-10T13:40:46.687Z,64.65
2019-03-10T13:43:15.397Z,64.65
2019-03-10T13:45:44.941Z,60.67
2019-03-10T13:48:13.571Z,60.67
2019-03-10T13:50:42.484Z,63.84
2019-03-10T13:53:11.393Z,63.97
2019-03-10T13:55:40.268Z,63.97
2019-03-10T13:58:09.231Z,62.07
2019-03-10T14:00:37.924Z,62.07
2019-03-10T14:03:06.540Z,61.90
2019-03-10T14:05:35.532Z,64.95
2019-03-10T14:08:04.303Z,63.88
2019-03-10T14:10:33.039Z,63.07
2019-03-10T14:13:01.711Z,65.19
2019-03-10T14:15:30.479Z,64.09
2019-03-10T14:17:59.535Z,64.09
2019-03-10T14:20:28.240Z,63.46
2019-03-10T14:22:57.315Z,62.20
2019-03-10T14:25:25.925Z,62.20
2019-03-10T14:27:54.908Z,60.27
2019-03-10T14:30:23.753Z,60.27
2019-03-10T14:32:52.679Z,60.39
2019-03-10T14:35:21.342Z,60.39
2019-03-10T14:37:50.075Z,60.18
2019-03-10T14:40:18.813Z,59.79
2019-03-10T14:42:47.516Z,57.36
2019-03-10T14:45:16.245Z,57.36
2019-03-10T14:47:45.040Z,58.18
2019-03-10T14:50:13.926Z,55.37
2019-03-10T14:52:42.592Z,57.36
2019-03-10T14:55:12.137Z,55.04
2019-03-10T14:57:40.803Z,55.61
2019-03-10T15:00:12.703Z,55.61
2019-03-10T15:02:41.338Z,55.07
2019-03-10T15:05:10.054Z,52.96
2019-03-10T15:07:38.893Z,52.96
2019-03-10T15:10:08.299Z,52.18
2019-03-10T15:12:37.192Z,53.48
2019-03-10T15:15:06.463Z,53.63
2019-03-10T15:17:35.280Z,52.05
2019-03-10T15:20:04.107Z,52.05
2019-03-10T15:22:32.937Z,51.43
2019-03-10T15:25:01.709Z,51.26
2019-03-10T15:27:30.251Z,51.26
2019-03-10T15:29:58.926Z,49.31
2019-03-10T15:32:27.536Z,51.11
2019-03-10T15:34:56.234Z,50.67
2019-03-10T15:37:24.881Z,51.35
2019-03-10T15:39:53.596Z,50.00
2019-03-10T15:42:22.542Z,50.00
2019-03-10T15:44:51.211Z,52.62
2019-03-10T15:47:19.975Z,51.70
2019-03-10T15:49:48.706Z,51.80
2019-03-10T15:52:17.539Z,52.14
2019-03-10T15:54:46.208Z,53.78
2019-03-10T15:57:15.937Z,55.39
2019-03-10T15:59:44.597Z,52.69
2019-03-10T16:02:13.357Z,53.20
2019-03-10T16:04:42.072Z,53.18
2019-03-10T16:07:12.418Z,52.77
2019-03-10T16:09:41.298Z,55.40
2019-03-10T16:12:10.287Z,53.31
2019-03-10T16:14:39.190Z,53.76
2019-03-10T16:17:08.083Z,53.02
2019-03-10T16:19:36.938Z,55.36
2019-03-10T16:22:05.787Z,52.80
2019-03-10T16:24:34.561Z,54.52
2019-03-10T16:27:06.066Z,54.29
2019-03-10T16:29:40.713Z,52.55
2019-03-10T16:32:09.624Z,52.46
2019-03-10T16:34:38.580Z,52.54
2019-03-10T16:37:07.357Z,52.69
2019-03-10T16:39:36.356Z,51.45
2019-03-10T16:42:05.192Z,50.31
2019-03-10T16:44:33.945Z,48.77
2019-03-10T16:47:02.723Z,52.52
2019-03-10T16:49:31.519Z,51.99
2019-03-10T16:52:00.449Z,52.21
2019-03-10T16:54:29.378Z,51.79
2019-03-10T16:56:58.193Z,52.88
2019-03-10T17:09:28.439Z,52.03
2019-03-10T17:11:38.633Z,50.65
2019-03-10T17:18:28.253Z,52.21
2019-03-10T17:27:59.326Z,54.81
2019-03-10T17:30:28.435Z,58.18
2019-03-10T17:32:58.790Z,57.18
2019-03-10T17:35:30.186Z,57.27
2019-03-10T17:38:40.866Z,57.08
2019-03-10T17:44:40.761Z,57.31
2019-03-10T17:47:27.000Z,58.17
2019-03-10T17:49:49.882Z,61.21
2019-03-10T18:06:01.153Z,58.83
2019-03-10T18:08:42.870Z,62.82
2019-03-10T18:11:11.997Z,62.68
2019-03-10T18:13:41.260Z,62.31
2019-03-10T18:16:10.618Z,59.95
2019-03-10T18:18:39.597Z,57.08
2019-03-10T18:21:08.320Z,63.07
2019-03-10T18:23:37.069Z,62.57
2019-03-10T18:26:05.714Z,59.31
2019-03-10T18:28:34.573Z,65.89
2019-03-10T18:31:03.252Z,64.14
2019-03-10T18:33:33.194Z,62.95
2019-03-10T18:36:01.773Z,63.33
2019-03-10T18:38:30.867Z,61.22
2019-03-10T18:40:59.762Z,60.75
2019-03-10T18:43:28.417Z,58.71
2019-03-10T18:45:57.123Z,60.28
2019-03-10T18:48:26.049Z,61.62
2019-03-10T18:50:55.262Z,60.87
2019-03-10T18:53:23.911Z,64.13
2019-03-10T18:55:52.817Z,60.80
2019-03-10T18:58:21.864Z,58.95
2019-03-10T19:00:50.884Z,60.16
2019-03-10T19:03:22.821Z,57.13
2019-03-10T19:05:52.815Z,57.45
2019-03-10T19:08:48.459Z,56.42
2019-03-10T19:11:51.051Z,57.18
2019-03-10T19:14:34.155Z,54.69
2019-03-10T19:17:31.398Z,56.65
2019-03-10T19:20:04.187Z,58.57
2019-03-10T19:26:22.963Z,57.05
2019-03-10T19:28:58.384Z,55.54
2019-03-10T19:38:50.083Z,56.38
2019-03-10T19:41:31.861Z,53.13
2019-03-10T19:44:30.120Z,57.99
2019-03-10T19:47:05.760Z,59.68
2019-03-10T19:49:45.914Z,59.36
2019-03-10T19:52:15.282Z,56.28
2019-03-10T19:54:45.392Z,58.27
2019-03-10T19:57:29.055Z,56.46
2019-03-10T19:59:58.528Z,62.26
2019-03-10T20:03:03.957Z,63.81
2019-03-10T20:05:44.105Z,60.68
2019-03-10T20:08:22.062Z,61.74
2019-03-10T20:14:16.038Z,60.06
2019-03-10T20:22:31.529Z,63.79
2019-03-10T20:25:00.320Z,65.06
2019-03-10T20:27:28.932Z,62.96
2019-03-10T20:29:57.555Z,65.62
2019-03-10T20:32:26.205Z,60.35
2019-03-10T20:34:54.973Z,60.47
2019-03-10T20:37:23.589Z,59.40
2019-03-10T20:39:52.422Z,60.92
2019-03-10T20:42:21.059Z,59.06
2019-03-10T20:44:49.650Z,59.51
2019-03-10T20:47:18.248Z,60.37
2019-03-10T20:49:46.870Z,60.99
2019-03-10T20:52:15.446Z,58.99
2019-03-10T20:54:44.330Z,55.01
2019-03-10T20:57:12.919Z,55.56
2019-03-10T20:59:41.738Z,59.66
2019-03-10T21:02:10.333Z,53.42
2019-03-10T21:04:38.932Z,56.40
2019-03-10T21:07:10.142Z,57.69
2019-03-10T21:09:38.152Z,56.56
2019-03-10T21:12:06.774Z,55.35
2019-03-10T21:14:35.645Z,56.69
2019-03-10T21:17:04.254Z,56.66
2019-03-10T21:19:32.874Z,57.11
2019-03-10T21:22:01.515Z,57.32
2019-03-10T21:24:30.150Z,58.98
2019-03-10T21:26:58.794Z,56.64
2019-03-10T21:29:27.406Z,56.99
2019-03-10T21:31:56.035Z,54.47
2019-03-10T21:34:24.636Z,57.48
2019-03-10T21:36:53.300Z,54.82
2019-03-10T21:39:21.889Z,53.51
2019-03-10T21:41:50.743Z,55.25
2019-03-10T21:44:26.379Z,56.88
2019-03-10T21:46:50.120Z,57.08
2019-03-10T21:52:47.104Z,57.12
2019-03-10T21:55:15.794Z,58.40
2019-03-10T21:57:44.391Z,56.40
2019-03-10T22:00:13.569Z,58.67
2019-03-10T22:02:42.144Z,57.99
2019-03-10T22:05:11.260Z,57.90
2019-03-10T22:07:39.852Z,59.35
2019-03-10T22:10:09.481Z,56.44
2019-03-10T22:12:38.349Z,55.67
2019-03-10T22:15:08.654Z,55.78
2019-03-10T22:17:37.320Z,54.60
2019-03-10T22:20:06.795Z,53.85
2019-03-10T22:22:37.136Z,57.50
2019-03-10T22:25:12.737Z,54.97
2019-03-10T22:27:36.155Z,55.57
2019-03-10T22:30:05.319Z,53.20
2019-03-10T22:32:34.982Z,54.27
2019-03-10T22:35:03.684Z,51.77
2019-03-10T22:37:33.313Z,52.86
2019-03-10T22:40:01.930Z,54.01
2019-03-10T22:42:30.532Z,53.82
2019-03-10T22:44:59.130Z,53.13
2019-03-10T22:47:27.729Z,56.72
2019-03-10T22:49:56.322Z,53.77
2019-03-10T22:52:24.964Z,55.35
2019-03-10T22:54:53.553Z,50.52
2019-03-10T22:57:22.152Z,54.32
2019-03-10T22:59:50.754Z,52.43
2019-03-10T23:02:19.366Z,50.19
2019-03-10T23:04:47.989Z,52.28
2019-03-10T23:07:16.596Z,53.45
2019-03-10T23:09:45.194Z,56.18
2019-03-10T23:12:13.813Z,56.46
2019-03-10T23:14:42.418Z,53.91
2019-03-10T23:17:11.073Z,57.57
2019-03-10T23:19:39.682Z,55.43
2019-03-10T23:22:08.348Z,57.60
2019-03-10T23:24:36.938Z,57.84
2019-03-10T23:27:05.627Z,60.33
2019-03-10T23:29:34.269Z,56.83
2019-03-10T23:32:02.853Z,59.60
2019-03-10T23:34:31.444Z,58.67
2019-03-10T23:37:00.045Z,62.99
2019-03-10T23:39:28.668Z,62.00
2019-03-10T23:41:57.275Z,61.40
2019-03-10T23:44:25.879Z,60.81
2019-03-10T23:46:54.714Z,59.58
2019-03-10T23:49:23.387Z,59.16
2019-03-10T23:51:51.978Z,59.54
2019-03-10T23:54:20.832Z,58.34
2019-03-10T23:56:49.508Z,56.97
2019-03-10T23:59:18.173Z,58.88
