createdAt,value
2023-01-26T00:01:17.223Z,101943.00
2023-01-26T00:03:44.697Z,101942.00
2023-01-26T00:06:13.986Z,101935.00
2023-01-26T00:08:42.647Z,101946.00
2023-01-26T00:11:16.386Z,101931.00
2023-01-26T00:13:44.204Z,101927.00
2023-01-26T00:16:13.283Z,101924.00
2023-01-26T00:18:41.035Z,101928.00
2023-01-26T00:21:11.157Z,101914.00
2023-01-26T00:23:38.076Z,101913.00
2023-01-26T00:26:10.033Z,101912.00
2023-01-26T00:28:36.850Z,101904.00
2023-01-26T00:31:06.128Z,101920.00
2023-01-26T00:33:33.066Z,101911.00
2023-01-26T00:36:00.140Z,101896.00
2023-01-26T00:38:27.141Z,101904.00
2023-01-26T00:40:54.174Z,101896.00
2023-01-26T00:43:21.114Z,101903.00
2023-01-26T00:45:47.964Z,101892.00
2023-01-26T00:48:14.852Z,101893.00
2023-01-26T00:50:41.717Z,101888.00
2023-01-26T02:14:14.296Z,101852.00
2023-01-26T02:16:41.087Z,101852.00
2023-01-26T02:19:13.457Z,101849.00
2023-01-26T02:21:40.858Z,101846.00
2023-01-26T02:24:22.357Z,101847.00
2023-01-26T02:26:49.190Z,101838.00
2023-01-26T02:29:15.931Z,101834.00
2023-01-26T02:31:42.968Z,101846.00
2023-01-26T02:34:09.831Z,101834.00
2023-01-26T02:36:36.560Z,101835.00
2023-01-26T02:39:25.195Z,101836.00
2023-01-26T02:42:11.584Z,101838.00
2023-01-26T02:44:39.270Z,101838.00
2023-01-26T02:47:17.178Z,101840.00
2023-01-26T02:49:50.525Z,101854.00
2023-01-26T02:52:22.337Z,101840.00
2023-01-26T02:55:07.591Z,101841.00
2023-01-26T02:57:35.170Z,101843.00
2023-01-26T03:00:03.717Z,101832.00
2023-01-26T03:02:30.530Z,101831.00
2023-01-26T03:04:57.313Z,101836.00
2023-01-26T03:07:24.604Z,101831.00
2023-01-26T03:09:51.325Z,101820.00
2023-01-26T03:12:18.191Z,101818.00
2023-01-26T03:14:44.895Z,101821.00
2023-01-26T03:17:11.606Z,101812.00
2023-01-26T03:19:56.986Z,101817.00
2023-01-26T03:22:42.265Z,101809.00
2023-01-26T03:25:28.105Z,101821.00
2023-01-26T03:27:54.842Z,101803.00
2023-01-26T03:30:21.636Z,101800.00
2023-01-26T03:32:48.474Z,101806.00
2023-01-26T03:35:15.399Z,101803.00
2023-01-26T03:37:43.678Z,101801.00
2023-01-26T03:40:30.719Z,101803.00
2023-01-26T03:43:16.140Z,101799.00
2023-01-26T03:46:01.556Z,101802.00
2023-01-26T03:48:46.711Z,101799.00
2023-01-26T03:51:32.334Z,101804.00
2023-01-26T03:54:17.562Z,101806.00
2023-01-26T03:56:44.555Z,101798.00
2023-01-26T03:59:15.089Z,101798.00
2023-01-26T04:02:02.912Z,101808.00
2023-01-26T04:04:48.416Z,101798.00
2023-01-26T04:07:33.783Z,101801.00
2023-01-26T04:10:00.537Z,101795.00
2023-01-26T04:12:27.329Z,101787.00
2023-01-26T04:15:12.415Z,101789.00
2023-01-26T04:17:57.794Z,101791.00
2023-01-26T04:20:43.322Z,101783.00
2023-01-26T04:23:19.918Z,101771.00
2023-01-26T04:25:47.817Z,101790.00
2023-01-26T04:28:14.707Z,101785.00
2023-01-26T04:30:41.618Z,101785.00
2023-01-26T04:33:08.433Z,101789.00
2023-01-26T04:35:35.342Z,101776.00
2023-01-26T04:38:02.048Z,101774.00
2023-01-26T04:40:28.755Z,101767.00
2023-01-26T04:42:58.308Z,101757.00
2023-01-26T04:45:25.007Z,101757.00
2023-01-26T04:47:51.749Z,101766.00
2023-01-26T04:50:18.512Z,101757.00
2023-01-26T04:52:45.330Z,101761.00
2023-01-26T04:55:12.064Z,101747.00
2023-01-26T04:57:38.887Z,101750.00
2023-01-26T05:00:06.346Z,101754.00
2023-01-26T05:02:33.101Z,101765.00
2023-01-26T05:04:59.815Z,101749.00
2023-01-26T05:07:26.572Z,101745.00
2023-01-26T05:09:53.269Z,101755.00
2023-01-26T05:12:38.006Z,101747.00
2023-01-26T05:15:05.036Z,101756.00
2023-01-26T05:17:31.826Z,101766.00
2023-01-26T05:19:58.636Z,101767.00
2023-01-26T05:22:25.383Z,101767.00
2023-01-26T05:24:52.133Z,101757.00
2023-01-26T05:27:21.808Z,101752.00
2023-01-26T05:29:49.778Z,101741.00
2023-01-26T05:32:16.696Z,101753.00
2023-01-26T05:34:43.429Z,101744.00
2023-01-26T05:37:10.243Z,101752.00
2023-01-26T05:39:37.020Z,101754.00
2023-01-26T05:42:03.947Z,101766.00
2023-01-26T05:44:30.682Z,101763.00
2023-01-26T05:46:57.687Z,101758.00
2023-01-26T05:49:24.412Z,101764.00
2023-01-26T05:51:51.249Z,101759.00
2023-01-26T05:54:18.023Z,101772.00
2023-01-26T05:56:48.766Z,101764.00
2023-01-26T05:59:15.634Z,101773.00
2023-01-26T06:01:42.325Z,101776.00
2023-01-26T06:04:09.093Z,101774.00
2023-01-26T06:06:35.806Z,101768.00
2023-01-26T06:09:02.550Z,101776.00
2023-01-26T06:11:29.327Z,101763.00
2023-01-26T06:13:56.077Z,101759.00
2023-01-26T06:16:22.805Z,101773.00
2023-01-26T06:18:52.447Z,101763.00
2023-01-26T06:21:19.195Z,101759.00
2023-01-26T06:23:45.961Z,101778.00
2023-01-26T06:26:12.856Z,101767.00
2023-01-26T06:28:39.556Z,101768.00
2023-01-26T06:31:08.170Z,101758.00
2023-01-26T06:33:36.507Z,101770.00
2023-01-26T06:36:04.584Z,101755.00
2023-01-26T06:38:31.636Z,101765.00
2023-01-26T06:41:03.089Z,101771.00
2023-01-26T06:43:31.142Z,101771.00
2023-01-26T06:45:58.533Z,101772.00
2023-01-26T06:48:26.042Z,101772.00
2023-01-26T06:50:53.166Z,101768.00
2023-01-26T06:53:47.770Z,101778.00
2023-01-26T06:56:15.112Z,101785.00
2023-01-26T06:58:41.787Z,101787.00
2023-01-26T07:01:16.918Z,101788.00
2023-01-26T07:03:43.613Z,101787.00
2023-01-26T07:06:13.107Z,101776.00
2023-01-26T07:08:40.136Z,101791.00
2023-01-26T07:11:09.180Z,101785.00
2023-01-26T07:13:36.074Z,101787.00
2023-01-26T07:16:04.760Z,101773.00
2023-01-26T07:18:32.870Z,101785.00
2023-01-26T07:21:07.325Z,101784.00
2023-01-26T07:23:35.076Z,101769.00
2023-01-26T07:26:02.391Z,101789.00
2023-01-26T07:28:30.492Z,101783.00
2023-01-26T07:30:58.055Z,101790.00
2023-01-26T07:33:24.896Z,101795.00
2023-01-26T07:35:55.698Z,101802.00
2023-01-26T07:38:22.586Z,101804.00
2023-01-26T07:40:49.666Z,101804.00
2023-01-26T07:43:16.430Z,101799.00
2023-01-26T07:45:53.149Z,101791.00
2023-01-26T07:48:20.858Z,101811.00
2023-01-26T07:50:48.181Z,101802.00
2023-01-26T07:53:16.730Z,101815.00
2023-01-26T07:55:43.763Z,101796.00
2023-01-26T07:58:11.033Z,101815.00
2023-01-26T08:00:37.811Z,101815.00
2023-01-26T08:03:04.646Z,101818.00
2023-01-26T08:05:32.132Z,101803.00
2023-01-26T08:07:59.979Z,101816.00
2023-01-26T08:10:28.217Z,101820.00
2023-01-26T08:12:55.303Z,101816.00
2023-01-26T08:15:22.177Z,101816.00
2023-01-26T08:17:54.614Z,101824.00
2023-01-26T08:20:21.765Z,101801.00
2023-01-26T08:22:48.454Z,101811.00
2023-01-26T08:25:15.259Z,101812.00
2023-01-26T08:27:42.397Z,101810.00
2023-01-26T08:30:10.031Z,101816.00
2023-01-26T08:32:36.838Z,101808.00
2023-01-26T08:35:03.616Z,101810.00
2023-01-26T08:37:30.358Z,101803.00
2023-01-26T08:39:57.063Z,101806.00
2023-01-26T08:42:25.226Z,101811.00
2023-01-26T08:44:52.610Z,101801.00
2023-01-26T08:47:19.272Z,101808.00
2023-01-26T08:49:45.944Z,101818.00
2023-01-26T08:52:12.705Z,101800.00
2023-01-26T08:54:39.396Z,101809.00
2023-01-26T08:57:06.567Z,101810.00
2023-01-26T08:59:33.295Z,101815.00
2023-01-26T09:02:00.140Z,101813.00
2023-01-26T09:04:27.400Z,101816.00
2023-01-26T09:06:54.394Z,101828.00
2023-01-26T09:09:21.135Z,101829.00
2023-01-26T09:11:47.867Z,101832.00
2023-01-26T09:14:14.558Z,101813.00
2023-01-26T09:16:41.358Z,101811.00
2023-01-26T09:19:08.149Z,101820.00
2023-01-26T09:21:34.916Z,101823.00
2023-01-26T09:24:02.468Z,101827.00
2023-01-26T09:26:30.290Z,101830.00
2023-01-26T09:28:57.359Z,101826.00
2023-01-26T09:31:24.132Z,101815.00
2023-01-26T09:33:51.032Z,101824.00
2023-01-26T09:36:17.871Z,101814.00
2023-01-26T09:38:44.594Z,101813.00
2023-01-26T09:41:38.986Z,101816.00
2023-01-26T09:44:13.957Z,101805.00
2023-01-26T09:47:16.000Z,101804.00
2023-01-26T09:49:51.599Z,101809.00
2023-01-26T09:52:21.049Z,101815.00
2023-01-26T09:54:53.278Z,101810.00
2023-01-26T09:57:26.745Z,101811.00
2023-01-26T09:59:53.363Z,101800.00
2023-01-26T10:02:38.843Z,101817.00
2023-01-26T10:05:14.709Z,101803.00
2023-01-26T10:07:45.299Z,101810.00
2023-01-26T10:10:29.876Z,101815.00
2023-01-26T10:12:58.482Z,101807.00
2023-01-26T10:15:40.207Z,101804.00
2023-01-26T10:18:13.196Z,101794.00
2023-01-26T10:20:44.832Z,101793.00
2023-01-26T10:23:20.934Z,101788.00
2023-01-26T10:25:49.261Z,101785.00
2023-01-26T10:28:26.260Z,101781.00
2023-01-26T10:30:53.607Z,101781.00
2023-01-26T10:33:26.441Z,101785.00
2023-01-26T10:35:53.792Z,101794.00
2023-01-26T10:38:32.707Z,101786.00
2023-01-26T10:41:04.802Z,101784.00
2023-01-26T10:43:34.173Z,101779.00
2023-01-26T10:46:02.986Z,101777.00
2023-01-26T10:48:29.865Z,101772.00
2023-01-26T10:51:13.811Z,101773.00
2023-01-26T10:53:40.493Z,101778.00
2023-01-26T10:56:16.267Z,101768.00
2023-01-26T10:58:48.940Z,101780.00
2023-01-26T11:01:18.592Z,101772.00
2023-01-26T11:04:14.713Z,101771.00
2023-01-26T11:06:41.677Z,101759.00
2023-01-26T11:09:20.802Z,101767.00
2023-01-26T11:12:05.735Z,101777.00
2023-01-26T11:14:33.295Z,101778.00
2023-01-26T11:17:09.783Z,101771.00
2023-01-26T11:19:56.394Z,101770.00
2023-01-26T11:22:58.748Z,101767.00
2023-01-26T11:25:33.268Z,101766.00
2023-01-26T11:28:15.922Z,101763.00
2023-01-26T11:31:02.599Z,101769.00
2023-01-26T11:33:37.699Z,101760.00
2023-01-26T11:36:26.540Z,101770.00
2023-01-26T11:39:21.544Z,101761.00
2023-01-26T11:42:10.142Z,101764.00
2023-01-26T11:44:53.263Z,101756.00
2023-01-26T11:47:32.617Z,101748.00
2023-01-26T11:50:22.757Z,101754.00
2023-01-26T11:53:11.257Z,101756.00
2023-01-26T11:55:58.469Z,101750.00
2023-01-26T11:58:54.846Z,101769.00
2023-01-26T12:01:40.231Z,101755.00
2023-01-26T12:04:10.910Z,101746.00
2023-01-26T12:06:41.161Z,101731.00
2023-01-26T12:09:32.765Z,101725.00
2023-01-26T12:12:12.790Z,101731.00
2023-01-26T12:14:53.212Z,101738.00
2023-01-26T12:17:35.189Z,101736.00
2023-01-26T12:20:21.756Z,101726.00
2023-01-26T12:23:06.347Z,101742.00
2023-01-26T12:25:35.128Z,101740.00
2023-01-26T12:28:11.903Z,101742.00
2023-01-26T12:30:50.171Z,101733.00
2023-01-26T12:33:17.072Z,101721.00
2023-01-26T12:36:03.735Z,101724.00
2023-01-26T12:39:04.274Z,101716.00
2023-01-26T12:41:53.122Z,101724.00
2023-01-26T12:44:44.175Z,101718.00
2023-01-26T12:47:24.928Z,101729.00
2023-01-26T12:49:57.076Z,101713.00
2023-01-26T12:52:25.878Z,101722.00
2023-01-26T12:55:19.081Z,101719.00
2023-01-26T12:58:11.080Z,101713.00
2023-01-26T13:00:39.095Z,101712.00
2023-01-26T13:03:15.946Z,101701.00
2023-01-26T13:06:00.159Z,101721.00
2023-01-26T13:08:29.988Z,101724.00
2023-01-26T13:11:01.193Z,101714.00
2023-01-26T13:13:52.584Z,101722.00
2023-01-26T13:16:19.238Z,101731.00
2023-01-26T13:18:56.457Z,101730.00
2023-01-26T13:21:44.784Z,101733.00
2023-01-26T13:24:17.530Z,101716.00
2023-01-26T13:26:56.750Z,101730.00
2023-01-26T13:29:31.745Z,101737.00
2023-01-26T13:31:58.441Z,101744.00
2023-01-26T13:34:36.834Z,101738.00
2023-01-26T13:37:12.678Z,101741.00
2023-01-26T13:39:42.787Z,101736.00
2023-01-26T13:42:28.407Z,101741.00
2023-01-26T13:45:00.679Z,101745.00
2023-01-26T13:47:37.680Z,101753.00
2023-01-26T13:50:31.437Z,101751.00
2023-01-26T13:52:58.238Z,101752.00
2023-01-26T13:55:27.441Z,101749.00
2023-01-26T13:58:18.601Z,101753.00
2023-01-26T14:01:06.639Z,101754.00
2023-01-26T14:03:33.431Z,101761.00
2023-01-26T14:06:04.074Z,101750.00
2023-01-26T14:08:31.721Z,101758.00
2023-01-26T14:10:59.419Z,101752.00
2023-01-26T14:13:38.354Z,101759.00
2023-01-26T14:16:06.433Z,101764.00
2023-01-26T14:18:33.661Z,101751.00
2023-01-26T14:21:05.985Z,101757.00
2023-01-26T14:23:36.827Z,101765.00
2023-01-26T14:26:06.270Z,101757.00
2023-01-26T14:28:38.472Z,101761.00
2023-01-26T14:31:24.537Z,101776.00
2023-01-26T14:33:57.688Z,101768.00
2023-01-26T14:36:32.047Z,101766.00
2023-01-26T14:39:01.014Z,101775.00
2023-01-26T14:41:30.338Z,101760.00
2023-01-26T14:44:00.374Z,101781.00
2023-01-26T14:46:55.210Z,101780.00
2023-01-26T14:49:48.120Z,101775.00
2023-01-26T14:52:39.635Z,101778.00
2023-01-26T14:55:13.579Z,101775.00
2023-01-26T14:57:40.563Z,101775.00
2023-01-26T15:00:10.231Z,101782.00
2023-01-26T15:02:42.240Z,101789.00
2023-01-26T15:05:16.573Z,101796.00
2023-01-26T15:07:45.956Z,101794.00
2023-01-26T15:10:40.050Z,101786.00
2023-01-26T15:13:15.904Z,101777.00
2023-01-26T15:15:48.576Z,101784.00
2023-01-26T15:18:20.731Z,101789.00
2023-01-26T15:21:16.813Z,101804.00
2023-01-26T15:23:46.183Z,101787.00
2023-01-26T15:26:27.485Z,101793.00
2023-01-26T15:28:56.759Z,101786.00
2023-01-26T15:31:30.906Z,101784.00
2023-01-26T15:34:04.219Z,101795.00
2023-01-26T15:36:43.123Z,101789.00
2023-01-26T15:39:17.912Z,101796.00
2023-01-26T15:42:18.238Z,101788.00
2023-01-26T15:44:45.040Z,101789.00
2023-01-26T15:47:13.341Z,101792.00
2023-01-26T15:49:40.427Z,101796.00
2023-01-26T15:52:14.211Z,101773.00
2023-01-26T15:54:41.089Z,101776.00
2023-01-26T15:57:12.209Z,101783.00
2023-01-26T15:59:39.506Z,101779.00
2023-01-26T16:02:20.552Z,101781.00
2023-01-26T16:04:47.917Z,101786.00
2023-01-26T16:07:17.259Z,101783.00
2023-01-26T16:09:44.435Z,101799.00
2023-01-26T16:12:25.873Z,101803.00
2023-01-26T16:14:57.908Z,101797.00
2023-01-26T16:17:24.932Z,101798.00
2023-01-26T16:19:51.788Z,101813.00
2023-01-26T16:22:18.634Z,101803.00
2023-01-26T16:24:46.403Z,101813.00
2023-01-26T16:27:13.237Z,101822.00
2023-01-26T16:29:40.087Z,101812.00
2023-01-26T16:32:28.741Z,101811.00
2023-01-26T16:34:55.789Z,101826.00
2023-01-26T16:37:22.586Z,101817.00
2023-01-26T16:39:49.416Z,101826.00
2023-01-26T16:42:19.286Z,101823.00
2023-01-26T16:44:46.301Z,101824.00
2023-01-26T16:47:13.071Z,101829.00
2023-01-26T16:49:39.890Z,101841.00
2023-01-26T16:52:08.717Z,101835.00
2023-01-26T16:54:35.604Z,101835.00
2023-01-26T16:57:02.438Z,101842.00
2023-01-26T16:59:29.195Z,101837.00
2023-01-26T17:01:56.585Z,101830.00
2023-01-26T17:04:23.416Z,101834.00
2023-01-26T17:06:50.174Z,101846.00
2023-01-26T17:09:16.948Z,101844.00
2023-01-26T17:11:43.714Z,101838.00
2023-01-26T17:14:11.722Z,101843.00
2023-01-26T17:16:39.157Z,101847.00
2023-01-26T17:19:08.850Z,101839.00
2023-01-26T17:21:36.133Z,101846.00
2023-01-26T17:24:03.100Z,101855.00
2023-01-26T17:26:29.928Z,101856.00
2023-01-26T17:28:56.807Z,101858.00
2023-01-26T17:31:24.372Z,101863.00
2023-01-26T17:33:51.357Z,101857.00
2023-01-26T17:36:19.147Z,101870.00
2023-01-26T17:38:47.566Z,101878.00
2023-01-26T17:41:14.471Z,101884.00
2023-01-26T17:43:41.304Z,101885.00
2023-01-26T17:46:11.492Z,101901.00
2023-01-26T17:48:38.830Z,101900.00
2023-01-26T17:51:10.482Z,101919.00
2023-01-26T17:53:40.605Z,101907.00
2023-01-26T17:56:08.780Z,101915.00
2023-01-26T17:58:36.503Z,101912.00
2023-01-26T18:01:04.518Z,101931.00
2023-01-26T18:03:31.608Z,101917.00
2023-01-26T18:05:58.488Z,101913.00
2023-01-26T18:08:26.063Z,101921.00
2023-01-26T18:11:04.496Z,101910.00
2023-01-26T18:13:32.315Z,101913.00
2023-01-26T18:15:59.164Z,101921.00
2023-01-26T18:18:28.089Z,101927.00
2023-01-26T18:20:55.435Z,101934.00
2023-01-26T18:23:23.205Z,101938.00
2023-01-26T18:25:50.376Z,101929.00
2023-01-26T18:28:17.185Z,101944.00
2023-01-26T18:30:44.066Z,101941.00
2023-01-26T18:33:10.875Z,101935.00
2023-01-26T18:35:37.841Z,101938.00
2023-01-26T18:38:04.709Z,101940.00
2023-01-26T18:40:31.521Z,101940.00
2023-01-26T18:42:58.318Z,101937.00
2023-01-26T18:45:25.162Z,101942.00
2023-01-26T18:47:51.994Z,101947.00
2023-01-26T18:50:18.815Z,101955.00
2023-01-26T18:52:45.606Z,101935.00
2023-01-26T18:55:12.818Z,101951.00
2023-01-26T18:57:40.227Z,101951.00
2023-01-26T19:00:08.618Z,101954.00
2023-01-26T19:02:38.855Z,101959.00
2023-01-26T19:05:07.068Z,101956.00
2023-01-26T19:07:34.107Z,101957.00
2023-01-26T19:10:01.034Z,101948.00
2023-01-26T19:12:27.850Z,101950.00
2023-01-26T19:14:54.602Z,101960.00
2023-01-26T19:17:21.418Z,101952.00
2023-01-26T19:19:48.170Z,101955.00
2023-01-26T19:22:14.955Z,101958.00
2023-01-26T19:24:42.997Z,101961.00
2023-01-26T19:27:10.556Z,101965.00
2023-01-26T19:29:37.375Z,101974.00
2023-01-26T19:32:04.344Z,101965.00
2023-01-26T19:34:32.211Z,101985.00
2023-01-26T19:36:59.237Z,101981.00
2023-01-26T19:39:26.066Z,101971.00
2023-01-26T19:41:52.968Z,101972.00
2023-01-26T19:44:19.793Z,101977.00
2023-01-26T19:46:49.588Z,101991.00
2023-01-26T19:49:17.435Z,101987.00
2023-01-26T19:51:44.249Z,101988.00
2023-01-26T19:54:11.152Z,102000.00
2023-01-26T19:56:37.979Z,102008.00
2023-01-26T19:59:06.905Z,102000.00
2023-01-26T20:01:34.172Z,102003.00
2023-01-26T20:04:06.690Z,102011.00
2023-01-26T20:06:34.862Z,102010.00
2023-01-26T20:09:03.518Z,102011.00
2023-01-26T20:11:30.373Z,102017.00
2023-01-26T20:13:58.613Z,102020.00
2023-01-26T20:16:28.086Z,102026.00
2023-01-26T20:18:56.182Z,102010.00
2023-01-26T20:21:23.634Z,102012.00
2023-01-26T20:23:54.791Z,102022.00
2023-01-26T20:26:23.117Z,102022.00
2023-01-26T20:28:50.020Z,102014.00
2023-01-26T20:31:22.020Z,102004.00
2023-01-26T20:33:53.294Z,102008.00
2023-01-26T20:36:24.088Z,102020.00
2023-01-26T20:38:51.741Z,102003.00
2023-01-26T20:41:22.039Z,102009.00
2023-01-26T20:43:59.034Z,102000.00
2023-01-26T20:46:29.352Z,102015.00
2023-01-26T20:49:02.622Z,102006.00
2023-01-26T20:52:13.501Z,102007.00
2023-01-26T20:54:49.951Z,102009.00
2023-01-26T20:57:57.328Z,102011.00
2023-01-26T21:00:30.658Z,102005.00
2023-01-26T21:03:09.280Z,102002.00
2023-01-26T21:28:48.923Z,102036.00
2023-01-26T21:31:25.505Z,102028.00
2023-01-26T21:34:05.082Z,102023.00
2023-01-26T21:36:38.165Z,102028.00
2023-01-26T21:39:21.792Z,102031.00
2023-01-26T21:41:57.864Z,102027.00
2023-01-26T21:45:20.912Z,102022.00
2023-01-26T21:48:10.120Z,102009.00
2023-01-26T21:50:56.095Z,102016.00
2023-01-26T21:53:22.969Z,102003.00
2023-01-26T21:55:49.820Z,102010.00
2023-01-26T21:58:35.070Z,102015.00
2023-01-26T22:01:08.889Z,102011.00
2023-01-26T22:03:36.808Z,102015.00
2023-01-26T22:06:04.327Z,102024.00
2023-01-26T22:08:32.524Z,102007.00
2023-01-26T22:12:11.298Z,102016.00
2023-01-26T22:14:44.121Z,102018.00
2023-01-26T22:17:20.167Z,102023.00
2023-01-26T22:35:31.178Z,102021.00
2023-01-26T22:38:16.800Z,102011.00
2023-01-26T22:41:23.828Z,102018.00
2023-01-26T22:47:58.810Z,102025.00
2023-01-26T22:54:06.792Z,102025.00
2023-01-26T22:56:57.546Z,102030.00
2023-01-26T22:59:30.125Z,102043.00
2023-01-26T23:12:57.018Z,102043.00
2023-01-26T23:23:54.927Z,102045.00
2023-01-26T23:26:43.435Z,102052.00
2023-01-26T23:40:37.904Z,102054.00
2023-01-26T23:47:01.166Z,102044.00
2023-01-26T23:53:08.518Z,102058.00
