createdAt,value
2018-04-10T00:00:37.378Z,91.07
2018-04-10T00:01:37.298Z,90.41
2018-04-10T00:02:37.302Z,90.50
2018-04-10T00:03:37.294Z,90.12
2018-04-10T00:04:37.281Z,90.84
2018-04-10T00:05:37.278Z,90.26
2018-04-10T00:06:37.275Z,90.26
2018-04-10T00:07:37.276Z,90.93
2018-04-10T00:08:37.267Z,90.60
2018-04-10T00:09:37.263Z,90.98
2018-04-10T00:10:37.256Z,91.08
2018-04-10T00:11:37.255Z,90.79
2018-04-10T00:12:37.248Z,90.50
2018-04-10T00:13:37.242Z,90.08
2018-04-10T00:14:37.237Z,89.89
2018-04-10T00:15:37.233Z,90.46
2018-04-10T00:16:37.227Z,90.17
2018-04-10T00:17:37.225Z,90.84
2018-04-10T00:18:37.217Z,90.08
2018-04-10T00:19:37.220Z,89.61
2018-04-10T00:20:37.201Z,89.79
2018-04-10T00:21:37.205Z,89.61
2018-04-10T00:22:37.208Z,89.84
2018-04-10T00:23:37.195Z,90.03
2018-04-10T00:24:37.192Z,89.37
2018-04-10T00:25:37.186Z,88.99
2018-04-10T00:26:37.179Z,89.08
2018-04-10T00:27:37.176Z,90.22
2018-04-10T00:28:37.179Z,90.22
2018-04-10T00:29:37.167Z,90.13
2018-04-10T00:30:37.162Z,89.37
2018-04-10T00:31:37.154Z,89.65
2018-04-10T00:32:37.145Z,90.13
2018-04-10T00:33:37.142Z,90.13
2018-04-10T00:34:37.150Z,90.42
2018-04-10T00:35:37.135Z,89.47
2018-04-10T00:36:37.130Z,90.22
2018-04-10T00:37:37.117Z,90.13
2018-04-10T00:38:37.122Z,90.61
2018-04-10T00:39:37.108Z,90.42
2018-04-10T00:40:37.109Z,90.61
2018-04-10T00:41:37.111Z,89.75
2018-04-10T00:42:37.113Z,89.65
2018-04-10T00:43:37.086Z,89.61
2018-04-10T00:44:37.089Z,90.51
2018-04-10T00:45:37.202Z,90.56
2018-04-10T00:46:37.086Z,90.65
2018-04-10T00:47:37.073Z,90.17
2018-04-10T00:48:37.072Z,91.41
2018-04-10T00:49:37.058Z,91.51
2018-04-10T00:50:37.068Z,90.56
2018-04-10T00:51:37.050Z,90.56
2018-04-10T00:52:37.042Z,89.79
2018-04-10T00:53:37.043Z,90.36
2018-04-10T00:54:37.035Z,90.65
2018-04-10T00:55:37.034Z,90.46
2018-04-10T00:56:37.026Z,91.22
2018-04-10T00:57:37.034Z,90.27
2018-04-10T00:58:37.013Z,90.46
2018-04-10T00:59:37.023Z,89.61
2018-04-10T01:00:37.014Z,89.89
2018-04-10T01:01:37.035Z,90.36
2018-04-10T01:02:36.990Z,90.36
2018-04-10T01:03:36.993Z,90.36
2018-04-10T01:04:36.991Z,90.17
2018-04-10T01:05:36.977Z,90.17
2018-04-10T01:06:36.971Z,90.36
2018-04-10T01:07:36.982Z,90.65
2018-04-10T01:08:36.967Z,90.17
2018-04-10T01:09:36.973Z,90.46
2018-04-10T01:10:36.956Z,90.46
2018-04-10T01:11:36.949Z,90.17
2018-04-10T01:12:36.944Z,90.36
2018-04-10T01:13:36.941Z,90.56
2018-04-10T01:14:36.941Z,90.36
2018-04-10T01:15:36.935Z,90.36
2018-04-10T01:16:36.931Z,90.17
2018-04-10T01:17:36.925Z,89.41
2018-04-10T01:18:36.911Z,89.70
2018-04-10T01:19:36.913Z,89.89
2018-04-10T01:20:36.914Z,89.98
2018-04-10T01:21:36.901Z,90.65
2018-04-10T01:22:36.930Z,90.46
2018-04-10T01:23:36.893Z,90.27
2018-04-10T01:24:36.894Z,90.65
2018-04-10T01:25:36.883Z,90.36
2018-04-10T01:26:36.881Z,90.56
2018-04-10T01:27:36.873Z,89.89
2018-04-10T01:28:36.869Z,89.75
2018-04-10T01:29:36.871Z,89.98
2018-04-10T02:02:00.219Z,84.42
2018-04-10T02:03:00.188Z,85.28
2018-04-10T02:04:53.119Z,83.09
2018-04-10T02:05:53.096Z,83.75
2018-04-10T02:07:46.046Z,83.85
2018-04-10T02:08:46.000Z,83.18
2018-04-10T02:10:38.963Z,84.04
2018-04-10T02:11:38.944Z,84.23
2018-04-10T02:13:31.911Z,86.90
2018-04-10T02:14:31.865Z,86.80
2018-04-10T02:16:24.776Z,87.08
2018-04-10T02:17:24.786Z,88.04
2018-04-10T02:19:17.701Z,87.41
2018-04-10T02:20:17.668Z,87.85
2018-04-10T02:21:17.667Z,89.37
2018-04-10T02:22:17.651Z,88.42
2018-04-10T02:23:17.649Z,86.99
2018-04-10T02:24:17.651Z,86.04
2018-04-10T02:25:17.644Z,86.61
2018-04-10T02:26:17.639Z,87.18
2018-04-10T02:27:17.632Z,87.18
2018-04-10T02:28:17.629Z,86.99
2018-04-10T02:29:17.611Z,86.32
2018-04-10T02:30:17.613Z,86.99
2018-04-10T02:31:17.604Z,87.56
2018-04-10T02:32:17.602Z,87.18
2018-04-10T02:33:17.598Z,88.23
2018-04-10T02:34:17.597Z,88.75
2018-04-10T02:35:17.589Z,88.75
2018-04-10T02:36:17.578Z,88.46
2018-04-10T02:37:17.578Z,89.22
2018-04-10T02:38:17.576Z,88.93
2018-04-10T02:39:17.565Z,89.51
2018-04-10T02:40:17.561Z,89.22
2018-04-10T02:41:17.576Z,89.22
2018-04-10T02:42:17.553Z,89.41
2018-04-10T02:43:17.552Z,89.41
2018-04-10T02:44:17.550Z,89.32
2018-04-10T02:45:17.539Z,89.89
2018-04-10T02:46:17.528Z,89.70
2018-04-10T02:47:17.524Z,90.56
2018-04-10T02:48:17.523Z,90.56
2018-04-10T02:49:17.513Z,90.84
2018-04-10T02:50:17.511Z,90.65
2018-04-10T02:51:17.513Z,90.27
2018-04-10T02:52:17.503Z,88.56
2018-04-10T02:53:17.489Z,87.32
2018-04-10T02:54:17.490Z,87.98
2018-04-10T02:55:17.481Z,87.85
2018-04-10T02:56:17.477Z,87.37
2018-04-10T02:57:17.479Z,87.37
2018-04-10T02:58:17.467Z,88.42
2018-04-10T02:59:17.455Z,87.27
2018-04-10T03:00:17.461Z,87.18
2018-04-10T03:01:17.454Z,87.65
2018-04-10T03:02:17.460Z,87.27
2018-04-10T03:03:17.476Z,86.61
2018-04-10T03:04:17.439Z,86.51
2018-04-10T03:05:17.436Z,86.04
2018-04-10T03:06:17.429Z,85.28
2018-04-10T03:07:17.423Z,85.24
2018-04-10T03:08:17.416Z,85.28
2018-04-10T03:09:17.409Z,84.85
2018-04-10T03:10:17.406Z,83.90
2018-04-10T03:11:17.406Z,82.57
2018-04-10T03:12:17.406Z,82.57
2018-04-10T03:13:17.390Z,82.76
2018-04-10T03:14:17.386Z,82.09
2018-04-10T03:15:17.382Z,81.81
2018-04-10T03:16:17.376Z,81.14
2018-04-10T03:17:17.363Z,81.62
2018-04-10T03:18:17.362Z,81.05
2018-04-10T03:19:17.362Z,81.14
2018-04-10T03:20:17.352Z,80.29
2018-04-10T03:21:17.343Z,79.91
2018-04-10T03:22:17.339Z,79.81
2018-04-10T03:23:17.349Z,79.14
2018-04-10T03:24:17.339Z,79.62
2018-04-10T03:25:17.325Z,80.10
2018-04-10T03:26:17.316Z,79.33
2018-04-10T03:27:17.323Z,78.77
2018-04-10T03:28:17.320Z,78.82
2018-04-10T03:29:17.307Z,78.06
2018-04-10T03:30:17.296Z,78.25
2018-04-10T03:31:17.296Z,76.92
2018-04-10T03:32:17.286Z,75.96
2018-04-10T03:33:17.280Z,74.69
2018-04-10T03:34:17.273Z,74.03
2018-04-10T03:35:17.292Z,73.49
2018-04-10T03:36:17.272Z,72.70
2018-04-10T03:37:17.260Z,74.16
2018-04-10T03:38:17.250Z,74.35
2018-04-10T03:39:17.246Z,74.92
2018-04-10T03:40:17.242Z,74.73
2018-04-10T03:41:17.243Z,75.40
2018-04-10T03:42:17.236Z,74.44
2018-04-10T03:43:17.218Z,73.97
2018-04-10T03:44:17.216Z,73.59
2018-04-10T03:45:17.207Z,73.40
2018-04-10T03:46:17.205Z,73.59
2018-04-10T03:47:17.196Z,73.46
2018-04-10T03:48:17.245Z,72.32
2018-04-10T03:49:17.180Z,72.13
2018-04-10T03:50:17.185Z,71.08
2018-04-10T03:51:17.224Z,72.60
2018-04-10T03:52:17.169Z,73.27
2018-04-10T03:53:17.159Z,73.93
2018-04-10T03:54:17.172Z,75.45
2018-04-10T03:55:17.173Z,77.17
2018-04-10T03:56:17.136Z,75.93
2018-04-10T03:57:17.133Z,74.88
2018-04-10T03:58:17.137Z,75.36
2018-04-10T03:59:17.126Z,74.69
2018-04-10T04:00:17.119Z,75.26
2018-04-10T04:01:17.118Z,73.93
2018-04-10T04:02:17.098Z,73.36
2018-04-10T04:03:17.103Z,73.18
2018-04-10T04:04:17.098Z,73.18
2018-04-10T04:05:17.097Z,72.51
2018-04-10T04:06:17.095Z,72.32
2018-04-10T04:07:17.077Z,73.36
2018-04-10T04:08:17.065Z,71.84
2018-04-10T04:09:17.054Z,71.75
2018-04-10T04:10:17.056Z,69.66
2018-04-10T04:11:17.049Z,69.94
2018-04-10T04:12:17.045Z,69.27
2018-04-10T04:13:17.032Z,68.93
2018-04-10T04:14:17.032Z,69.50
2018-04-10T04:15:17.029Z,70.07
2018-04-10T04:16:17.017Z,70.17
2018-04-10T04:17:17.008Z,70.93
2018-04-10T04:18:16.997Z,71.59
2018-04-10T04:19:17.006Z,72.64
2018-04-10T04:20:16.988Z,73.30
2018-04-10T04:21:16.987Z,73.78
2018-04-10T04:22:16.980Z,73.97
2018-04-10T04:23:16.974Z,74.07
2018-04-10T04:24:17.002Z,73.97
2018-04-10T04:25:16.957Z,75.02
2018-04-10T04:26:16.953Z,75.49
2018-04-10T04:27:16.947Z,76.44
2018-04-10T04:28:16.939Z,77.43
2018-04-10T04:29:16.935Z,78.53
2018-04-10T04:30:16.927Z,78.57
2018-04-10T04:31:16.927Z,79.11
2018-04-10T04:32:16.912Z,79.68
2018-04-10T04:33:16.909Z,79.33
2018-04-10T04:34:16.902Z,80.63
2018-04-10T04:35:16.900Z,80.76
2018-04-10T04:36:16.891Z,81.52
2018-04-10T04:37:16.889Z,80.47
2018-04-10T04:38:16.870Z,82.00
2018-04-10T04:39:16.885Z,82.19
2018-04-10T04:40:16.863Z,81.81
2018-04-10T04:41:16.863Z,82.28
2018-04-10T04:42:16.849Z,82.38
2018-04-10T04:43:16.864Z,83.04
2018-04-10T04:44:16.847Z,83.14
2018-04-10T04:45:16.836Z,83.42
2018-04-10T04:46:16.827Z,82.95
2018-04-10T04:47:16.819Z,83.42
2018-04-10T04:48:16.818Z,84.19
2018-04-10T04:49:16.822Z,84.19
2018-04-10T04:50:16.814Z,83.90
2018-04-10T04:51:16.797Z,83.62
2018-04-10T04:52:16.787Z,83.23
2018-04-10T04:53:16.785Z,83.14
2018-04-10T04:54:16.778Z,83.23
2018-04-10T04:55:16.774Z,83.42
2018-04-10T04:56:16.769Z,83.14
2018-04-10T04:57:16.770Z,83.33
2018-04-10T04:58:16.764Z,83.62
2018-04-10T04:59:16.739Z,83.62
2018-04-10T05:00:16.745Z,82.95
2018-04-10T05:01:16.735Z,82.95
2018-04-10T05:02:16.735Z,83.04
2018-04-10T05:03:16.726Z,83.33
2018-04-10T05:04:16.727Z,82.86
2018-04-10T05:05:16.719Z,83.23
2018-04-10T05:06:16.702Z,83.85
2018-04-10T05:07:16.717Z,83.75
2018-04-10T05:08:16.704Z,83.75
2018-04-10T05:09:16.696Z,84.61
2018-04-10T05:10:16.690Z,84.80
2018-04-10T05:11:16.681Z,84.42
2018-04-10T05:12:17.204Z,84.33
2018-04-10T05:13:16.666Z,84.89
2018-04-10T05:14:16.660Z,85.28
2018-04-10T05:15:16.655Z,85.03
2018-04-10T05:16:16.651Z,85.18
2018-04-10T05:17:16.644Z,85.22
2018-04-10T05:18:16.671Z,84.46
2018-04-10T05:19:16.665Z,85.03
2018-04-10T05:20:16.636Z,84.65
2018-04-10T05:21:16.631Z,84.36
2018-04-10T05:22:16.619Z,84.08
2018-04-10T05:23:16.613Z,84.36
2018-04-10T05:24:16.624Z,84.27
2018-04-10T05:25:16.608Z,83.70
2018-04-10T05:26:16.623Z,83.32
2018-04-10T05:27:16.586Z,83.13
2018-04-10T05:28:16.589Z,83.13
2018-04-10T05:29:16.587Z,82.93
2018-04-10T05:30:16.591Z,83.03
2018-04-10T05:31:16.580Z,83.03
2018-04-10T05:32:16.586Z,82.93
2018-04-10T05:33:16.571Z,83.07
2018-04-10T05:34:16.565Z,82.31
2018-04-10T05:35:16.553Z,83.26
2018-04-10T05:36:16.557Z,82.79
2018-04-10T05:37:16.550Z,83.26
2018-04-10T05:38:16.541Z,82.12
2018-04-10T05:39:16.543Z,82.21
2018-04-10T05:40:16.535Z,82.21
2018-04-10T05:41:16.556Z,82.41
2018-04-10T05:42:16.523Z,82.31
2018-04-10T05:43:16.526Z,82.50
2018-04-10T05:44:16.519Z,82.60
2018-04-10T05:45:16.513Z,82.41
2018-04-10T05:46:16.505Z,82.12
2018-04-10T05:47:16.501Z,81.84
2018-04-10T05:48:16.505Z,82.50
2018-04-10T05:49:16.489Z,83.50
2018-04-10T05:50:16.496Z,82.83
2018-04-10T05:51:16.486Z,83.21
2018-04-10T05:52:16.487Z,83.31
2018-04-10T05:53:16.483Z,81.97
2018-04-10T05:54:16.483Z,83.21
2018-04-10T05:55:16.477Z,82.35
2018-04-10T05:56:16.465Z,82.54
2018-04-10T05:57:16.462Z,82.92
2018-04-10T05:58:16.458Z,83.21
2018-04-10T05:59:16.456Z,82.83
2018-04-10T06:00:16.448Z,83.78
2018-04-10T06:01:16.444Z,83.40
2018-04-10T06:02:16.449Z,83.50
2018-04-10T06:03:16.458Z,82.54
2018-04-10T06:04:16.448Z,82.17
2018-04-10T06:05:16.433Z,83.31
2018-04-10T06:06:16.436Z,82.45
2018-04-10T06:07:16.443Z,82.92
2018-04-10T06:08:16.423Z,83.54
2018-04-10T06:09:16.420Z,83.73
2018-04-10T06:10:16.414Z,82.40
2018-04-10T06:11:16.413Z,83.92
2018-04-10T06:12:16.414Z,83.73
2018-04-10T06:13:16.408Z,83.83
2018-04-10T06:14:16.408Z,83.83
2018-04-10T06:15:16.402Z,84.30
2018-04-10T06:16:16.408Z,83.54
2018-04-10T06:17:16.429Z,84.49
2018-04-10T06:18:16.390Z,83.16
2018-04-10T06:19:16.401Z,83.44
2018-04-10T06:20:16.398Z,84.97
2018-04-10T06:21:16.392Z,84.72
2018-04-10T06:22:16.389Z,83.39
2018-04-10T06:23:16.384Z,84.72
2018-04-10T06:24:16.387Z,84.44
2018-04-10T06:25:16.378Z,83.67
2018-04-10T06:26:16.382Z,84.82
2018-04-10T06:27:16.370Z,85.39
2018-04-10T06:28:16.372Z,84.06
2018-04-10T06:29:16.363Z,85.25
2018-04-10T06:30:16.366Z,85.05
2018-04-10T06:31:16.358Z,85.82
2018-04-10T06:32:16.365Z,83.14
2018-04-10T06:33:16.350Z,83.87
2018-04-10T06:34:16.363Z,84.63
2018-04-10T06:35:16.366Z,85.30
2018-04-10T06:36:16.353Z,86.58
2018-04-10T06:37:16.367Z,83.53
2018-04-10T06:38:16.345Z,86.49
2018-04-10T06:39:16.363Z,85.82
2018-04-10T06:40:16.352Z,85.72
2018-04-10T06:41:16.343Z,86.68
2018-04-10T06:42:16.343Z,86.58
2018-04-10T06:43:16.339Z,86.82
2018-04-10T06:44:16.328Z,86.72
2018-04-10T06:45:16.330Z,86.91
2018-04-10T06:46:16.330Z,86.15
2018-04-10T06:47:16.334Z,87.29
2018-04-10T06:48:16.326Z,84.14
2018-04-10T06:49:16.327Z,86.53
2018-04-10T06:50:16.323Z,86.67
2018-04-10T06:51:16.320Z,87.72
2018-04-10T06:52:16.323Z,86.91
2018-04-10T06:53:16.323Z,86.57
2018-04-10T06:54:16.320Z,87.82
2018-04-10T06:55:16.341Z,87.34
2018-04-10T06:56:16.318Z,87.76
2018-04-10T06:57:16.315Z,87.82
2018-04-10T06:58:16.308Z,86.19
2018-04-10T06:59:16.307Z,89.77
2018-04-10T07:00:16.313Z,89.25
2018-04-10T07:01:16.307Z,88.20
2018-04-10T07:02:16.310Z,86.47
2018-04-10T07:03:16.316Z,89.29
2018-04-10T07:04:16.294Z,88.81
2018-04-10T07:05:16.311Z,88.53
2018-04-10T07:06:16.300Z,88.77
2018-04-10T07:07:16.311Z,89.39
2018-04-10T07:08:16.306Z,87.00
2018-04-10T07:09:16.299Z,89.29
2018-04-10T07:10:16.300Z,88.43
2018-04-10T07:11:16.329Z,89.20
2018-04-10T07:12:16.322Z,88.72
2018-04-10T07:13:16.326Z,89.58
2018-04-10T07:14:16.302Z,88.81
2018-04-10T07:15:16.310Z,90.87
2018-04-10T07:16:16.299Z,89.43
2018-04-10T07:17:16.295Z,89.34
2018-04-10T07:18:16.288Z,88.38
2018-04-10T07:19:16.326Z,89.43
2018-04-10T07:20:16.298Z,91.83
2018-04-10T07:21:16.297Z,86.61
2018-04-10T07:22:16.299Z,90.44
2018-04-10T07:23:16.307Z,90.91
2018-04-10T07:24:16.302Z,91.30
2018-04-10T07:25:16.294Z,90.91
2018-04-10T07:26:16.292Z,89.19
2018-04-10T07:27:16.303Z,90.63
2018-04-10T07:28:16.313Z,89.67
2018-04-10T07:29:16.295Z,90.58
2018-04-10T07:30:16.293Z,90.53
2018-04-10T07:31:16.296Z,90.24
2018-04-10T07:32:16.300Z,90.48
2018-04-10T07:33:16.302Z,91.44
2018-04-10T07:34:16.305Z,90.33
2018-04-10T07:35:16.308Z,89.95
2018-04-10T07:36:16.304Z,89.58
2018-04-10T07:37:16.308Z,91.05
2018-04-10T07:38:16.307Z,90.09
2018-04-10T07:39:16.299Z,89.33
2018-04-10T07:40:16.310Z,91.05
2018-04-10T07:41:16.352Z,90.39
2018-04-10T07:42:16.318Z,91.34
2018-04-10T07:43:16.375Z,89.90
2018-04-10T07:44:16.316Z,90.24
2018-04-10T07:45:16.332Z,88.66
2018-04-10T07:46:16.331Z,90.91
2018-04-10T07:47:16.328Z,91.72
2018-04-10T07:48:16.326Z,90.67
2018-04-10T07:49:16.342Z,90.19
2018-04-10T07:50:16.348Z,91.34
2018-04-10T07:51:16.365Z,89.43
2018-04-10T07:52:16.350Z,92.01
2018-04-10T07:53:16.361Z,89.66
2018-04-10T07:54:16.364Z,91.67
2018-04-10T07:55:16.365Z,90.81
2018-04-10T07:56:16.366Z,91.58
2018-04-10T07:57:16.373Z,90.39
2018-04-10T07:58:16.379Z,91.96
2018-04-10T07:59:16.383Z,91.49
2018-04-10T08:00:16.409Z,91.00
2018-04-10T08:01:16.400Z,90.19
2018-04-10T08:02:16.396Z,91.10
2018-04-10T08:03:16.415Z,90.72
2018-04-10T08:04:16.420Z,90.28
2018-04-10T08:05:16.415Z,90.91
2018-04-10T08:06:16.429Z,91.77
2018-04-10T08:07:16.440Z,90.53
2018-04-10T08:08:16.444Z,91.39
2018-04-10T08:09:16.492Z,92.49
2018-04-10T08:10:16.462Z,92.58
2018-04-10T08:11:16.461Z,91.24
2018-04-10T08:12:16.475Z,91.10
2018-04-10T08:13:16.488Z,90.42
2018-04-10T08:14:16.490Z,91.38
2018-04-10T08:15:16.518Z,91.09
2018-04-10T08:16:16.509Z,91.24
2018-04-10T08:17:16.518Z,90.47
2018-04-10T08:18:16.515Z,90.70
2018-04-10T08:19:16.533Z,89.93
2018-04-10T08:20:16.541Z,86.05
2018-04-10T08:21:16.543Z,86.28
2018-04-10T08:22:16.566Z,88.63
2018-04-10T08:23:16.559Z,86.24
2018-04-10T08:24:16.571Z,88.01
2018-04-10T08:25:16.595Z,85.71
2018-04-10T08:26:16.586Z,85.61
2018-04-10T08:27:16.603Z,85.61
2018-04-10T08:28:16.613Z,87.44
2018-04-10T08:29:16.617Z,86.91
2018-04-10T08:30:16.636Z,86.72
2018-04-10T08:31:16.645Z,84.11
2018-04-10T08:32:16.653Z,83.83
2018-04-10T08:33:16.651Z,81.04
2018-04-10T08:34:16.687Z,79.79
2018-04-10T08:35:16.693Z,81.56
2018-04-10T08:36:16.692Z,79.69
2018-04-10T08:37:16.703Z,75.73
2018-04-10T08:38:16.717Z,80.02
2018-04-10T08:39:16.780Z,75.57
2018-04-10T08:40:16.742Z,76.71
2018-04-10T08:41:16.753Z,79.88
2018-04-10T08:42:16.764Z,75.40
2018-04-10T08:43:16.778Z,76.17
2018-04-10T08:44:16.795Z,76.31
2018-04-10T08:45:16.802Z,75.21
2018-04-10T08:46:16.820Z,78.63
2018-04-10T08:47:16.834Z,74.25
2018-04-10T08:48:16.844Z,78.15
2018-04-10T08:49:16.877Z,76.71
2018-04-10T08:50:16.868Z,78.45
2018-04-10T08:51:16.882Z,80.71
2018-04-10T08:52:16.895Z,76.90
2018-04-10T08:53:16.912Z,75.98
2018-04-10T08:54:16.934Z,76.88
2018-04-10T08:55:16.934Z,75.24
2018-04-10T08:56:16.953Z,76.94
2018-04-10T08:57:17.050Z,76.50
2018-04-10T08:58:16.973Z,74.76
2018-04-10T08:59:16.980Z,76.88
2018-04-10T09:00:17.001Z,75.71
2018-04-10T09:01:17.022Z,71.85
2018-04-10T09:02:17.051Z,71.50
2018-04-10T09:03:17.128Z,73.97
2018-04-10T09:04:17.064Z,71.12
2018-04-10T09:05:17.078Z,69.77
2018-04-10T09:06:17.085Z,68.00
2018-04-10T09:07:17.096Z,70.38
2018-04-10T09:08:17.107Z,68.93
2018-04-10T09:09:17.175Z,68.04
2018-04-10T09:10:17.138Z,68.93
2018-04-10T09:11:17.161Z,69.99
2018-04-10T09:12:17.180Z,70.41
2018-04-10T09:13:17.186Z,70.43
2018-04-10T09:14:17.203Z,70.92
2018-04-10T09:15:17.220Z,69.95
2018-04-10T09:16:17.276Z,69.89
2018-04-10T09:17:17.244Z,69.79
2018-04-10T09:18:17.285Z,68.19
2018-04-10T09:19:17.274Z,68.87
2018-04-10T09:20:17.293Z,66.20
2018-04-10T09:21:17.316Z,67.84
2018-04-10T09:22:17.318Z,69.38
2018-04-10T09:23:17.339Z,73.39
2018-04-10T09:24:17.350Z,68.04
2018-04-10T09:25:17.363Z,72.97
2018-04-10T09:26:17.374Z,70.86
2018-04-10T09:27:17.418Z,72.43
2018-04-10T09:28:17.430Z,69.25
2018-04-10T09:29:17.421Z,66.88
2018-04-10T09:30:17.442Z,65.24
2018-04-10T09:31:17.456Z,69.96
2018-04-10T09:32:17.475Z,67.36
2018-04-10T09:33:17.481Z,66.91
2018-04-10T09:34:17.499Z,64.89
2018-04-10T09:35:17.520Z,64.11
2018-04-10T09:36:17.529Z,67.13
2018-04-10T09:37:17.544Z,68.57
2018-04-10T09:38:17.562Z,73.86
2018-04-10T09:39:17.574Z,72.96
2018-04-10T09:41:17.617Z,81.92
2018-04-10T09:42:17.622Z,84.03
2018-04-10T09:43:17.624Z,80.94
2018-04-10T09:44:17.647Z,74.82
2018-04-10T09:45:17.665Z,73.03
2018-04-10T09:46:17.665Z,77.06
2018-04-10T09:47:17.678Z,69.87
2018-04-10T09:48:17.684Z,65.43
2018-04-10T09:49:17.691Z,67.04
2018-04-10T09:50:17.713Z,62.51
2018-04-10T09:51:17.742Z,64.89
2018-04-10T09:52:17.734Z,66.81
2018-04-10T09:53:17.744Z,67.16
2018-04-10T09:54:17.757Z,71.53
2018-04-10T09:55:17.764Z,68.99
2018-04-10T09:56:17.782Z,66.30
2018-04-10T09:57:17.797Z,67.42
2018-04-10T09:58:17.798Z,64.76
2018-04-10T09:59:17.817Z,64.66
2018-04-10T10:00:17.830Z,64.66
2018-04-10T10:01:17.832Z,63.95
2018-04-10T10:02:17.852Z,62.25
2018-04-10T10:03:17.864Z,61.38
2018-04-10T10:04:17.876Z,62.41
2018-04-10T10:05:17.886Z,59.80
2018-04-10T10:06:17.900Z,58.65
2018-04-10T10:07:17.919Z,58.80
2018-04-10T10:08:17.926Z,59.10
2018-04-10T10:09:17.941Z,58.68
2018-04-10T10:10:17.991Z,61.74
2018-04-10T10:11:17.971Z,61.16
2018-04-10T10:12:17.991Z,60.23
2018-04-10T10:13:17.997Z,57.71
2018-04-10T10:14:18.009Z,56.61
2018-04-10T10:15:18.027Z,54.35
2018-04-10T10:16:18.047Z,54.73
2018-04-10T10:17:18.064Z,57.18
2018-04-10T10:18:18.083Z,51.98
2018-04-10T10:19:18.089Z,53.02
2018-04-10T10:20:18.108Z,53.04
2018-04-10T10:21:18.124Z,52.46
2018-04-10T10:22:18.132Z,50.24
2018-04-10T10:23:18.153Z,51.37
2018-04-10T10:24:18.164Z,51.08
2018-04-10T10:25:18.186Z,51.95
2018-04-10T10:26:18.192Z,50.31
2018-04-10T10:27:18.215Z,50.62
2018-04-10T10:28:18.227Z,50.50
2018-04-10T10:29:18.252Z,51.18
2018-04-10T10:30:18.270Z,50.60
2018-04-10T10:31:18.280Z,48.61
2018-04-10T10:32:18.322Z,48.32
2018-04-10T10:33:18.316Z,47.89
2018-04-10T10:34:18.333Z,50.31
2018-04-10T10:35:18.363Z,50.48
2018-04-10T10:36:18.377Z,49.32
2018-04-10T10:37:18.403Z,49.70
2018-04-10T10:38:18.403Z,49.56
2018-04-10T10:39:18.432Z,49.17
2018-04-10T10:40:18.440Z,51.08
2018-04-10T10:41:18.462Z,50.89
2018-04-10T10:42:18.471Z,49.49
2018-04-10T10:43:18.489Z,49.32
2018-04-10T10:44:18.507Z,48.54
2018-04-10T10:45:18.524Z,48.15
2018-04-10T10:46:18.537Z,47.40
2018-04-10T10:47:18.563Z,46.02
2018-04-10T10:48:18.578Z,46.12
2018-04-10T10:49:18.595Z,45.59
2018-04-10T10:50:18.615Z,50.33
2018-04-10T10:51:18.632Z,48.27
2018-04-10T10:52:18.653Z,44.12
2018-04-10T10:53:18.669Z,40.86
2018-04-10T10:54:18.702Z,42.75
2018-04-10T10:55:18.704Z,44.57
2018-04-10T10:56:18.720Z,43.68
2018-04-10T10:57:18.784Z,44.67
2018-04-10T10:58:18.754Z,45.85
2018-04-10T10:59:18.773Z,44.98
2018-04-10T11:00:18.794Z,43.95
2018-04-10T11:01:18.858Z,45.44
2018-04-10T11:02:18.832Z,46.51
2018-04-10T11:03:18.850Z,47.77
2018-04-10T11:04:18.877Z,45.56
2018-04-10T11:05:18.889Z,44.30
2018-04-10T11:06:18.906Z,43.37
2018-04-10T11:07:18.924Z,44.84
2018-04-10T11:08:18.943Z,44.37
2018-04-10T11:09:18.966Z,43.62
2018-04-10T11:10:18.993Z,40.75
2018-04-10T11:11:18.999Z,38.60
2018-04-10T11:12:19.018Z,37.65
2018-04-10T11:13:19.025Z,37.59
2018-04-10T11:14:19.051Z,35.97
2018-04-10T11:15:19.069Z,36.57
2018-04-10T11:16:19.086Z,37.46
2018-04-10T11:17:19.107Z,38.23
2018-04-10T11:18:19.115Z,37.34
2018-04-10T11:19:19.139Z,37.47
2018-04-10T11:20:19.162Z,39.57
2018-04-10T11:21:19.178Z,40.25
2018-04-10T11:22:19.194Z,41.53
2018-04-10T11:23:19.209Z,41.72
2018-04-10T11:24:19.230Z,39.11
2018-04-10T11:25:19.249Z,40.01
2018-04-10T11:26:19.263Z,38.89
2018-04-10T11:27:19.299Z,38.13
2018-04-10T11:28:19.303Z,39.00
2018-04-10T11:29:19.319Z,38.26
2018-04-10T11:30:19.351Z,37.79
2018-04-10T11:31:19.352Z,36.45
2018-04-10T11:32:19.376Z,36.04
2018-04-10T11:33:19.404Z,36.08
2018-04-10T11:34:19.415Z,34.21
2018-04-10T11:35:19.431Z,35.77
2018-04-10T11:36:19.444Z,34.69
2018-04-10T11:37:19.466Z,35.16
2018-04-10T11:38:19.483Z,34.40
2018-04-10T11:39:19.515Z,33.98
2018-04-10T11:40:19.527Z,34.29
2018-04-10T11:41:19.550Z,33.01
2018-04-10T11:42:19.564Z,33.07
2018-04-10T11:43:19.580Z,34.43
2018-04-10T11:44:19.592Z,38.09
2018-04-10T11:45:19.632Z,39.14
2018-04-10T11:46:19.630Z,39.90
2018-04-10T11:47:19.646Z,38.93
2018-04-10T11:48:19.675Z,39.82
2018-04-10T11:49:19.685Z,37.72
2018-04-10T11:50:19.706Z,37.88
2018-04-10T11:51:19.730Z,38.48
2018-04-10T11:52:19.738Z,39.45
2018-04-10T11:53:19.749Z,40.25
2018-04-10T11:54:19.775Z,39.28
2018-04-10T11:55:19.809Z,38.04
2018-04-10T11:56:19.808Z,38.42
2018-04-10T11:57:19.842Z,36.05
2018-04-10T11:58:19.846Z,35.24
2018-04-10T11:59:19.880Z,35.08
2018-04-10T12:00:19.890Z,35.29
2018-04-10T12:01:19.899Z,36.40
2018-04-10T12:02:19.915Z,37.82
2018-04-10T12:03:19.937Z,35.84
2018-04-10T12:04:19.953Z,35.78
2018-04-10T12:05:19.975Z,35.55
2018-04-10T12:06:20.005Z,36.11
2018-04-10T12:07:20.010Z,35.29
2018-04-10T12:08:20.026Z,34.64
2018-04-10T12:09:20.029Z,34.14
2018-04-10T12:10:20.070Z,35.13
2018-04-10T12:11:20.080Z,34.19
2018-04-10T12:12:20.093Z,31.88
2018-04-10T12:13:20.116Z,31.79
2018-04-10T12:14:20.129Z,32.68
2018-04-10T12:15:20.146Z,30.77
2018-04-10T12:16:20.163Z,31.95
2018-04-10T12:17:20.192Z,33.72
2018-04-10T12:18:20.201Z,33.53
2018-04-10T12:19:20.220Z,38.62
2018-04-10T12:20:20.244Z,41.16
2018-04-10T12:21:20.257Z,41.02
2018-04-10T12:22:20.280Z,40.52
2018-04-10T12:23:20.295Z,40.42
2018-04-10T12:24:20.341Z,40.13
2018-04-10T12:25:20.321Z,39.16
2018-04-10T12:26:20.336Z,41.94
2018-04-10T12:27:20.360Z,43.57
2018-04-10T12:28:20.376Z,43.57
2018-04-10T12:29:20.383Z,41.03
2018-04-10T12:30:20.405Z,46.64
2018-04-10T12:31:20.410Z,43.74
2018-04-10T12:32:20.426Z,41.25
2018-04-10T12:33:20.457Z,41.42
2018-04-10T12:34:20.443Z,43.08
2018-04-10T12:35:20.463Z,43.45
2018-04-10T12:36:20.471Z,41.42
2018-04-10T12:37:20.485Z,40.17
2018-04-10T12:38:20.479Z,40.17
2018-04-10T12:39:20.499Z,40.65
2018-04-10T12:40:20.514Z,39.18
2018-04-10T12:41:20.517Z,40.53
2018-04-10T12:42:20.525Z,41.23
2018-04-10T12:43:20.545Z,42.29
2018-04-10T12:44:20.543Z,41.83
2018-04-10T12:45:20.559Z,39.87
2018-04-10T12:46:20.556Z,40.94
2018-04-10T12:47:20.591Z,39.11
2018-04-10T12:48:20.595Z,39.18
2018-04-10T12:49:20.584Z,39.09
2018-04-10T12:50:20.589Z,39.45
2018-04-10T12:51:20.601Z,38.87
2018-04-10T12:52:20.609Z,39.57
2018-04-10T12:53:20.608Z,41.20
2018-04-10T12:54:20.618Z,39.86
2018-04-10T12:55:20.623Z,40.36
2018-04-10T12:56:20.654Z,41.03
2018-04-10T12:57:20.637Z,41.13
2018-04-10T12:58:20.647Z,40.15
2018-04-10T12:59:20.647Z,39.18
2018-04-10T13:00:20.655Z,40.53
2018-04-10T13:01:20.655Z,40.63
2018-04-10T13:02:20.699Z,38.76
2018-04-10T13:03:20.665Z,39.72
2018-04-10T13:04:20.682Z,41.96
2018-04-10T13:05:20.671Z,42.36
2018-04-10T13:06:20.692Z,39.18
2018-04-10T13:07:20.689Z,36.00
2018-04-10T13:08:20.693Z,37.85
2018-04-10T13:09:20.699Z,37.27
2018-04-10T13:10:20.699Z,37.37
2018-04-10T13:11:20.720Z,38.14
2018-04-10T13:12:20.713Z,38.99
2018-04-10T13:13:20.711Z,39.74
2018-04-10T13:14:20.715Z,40.12
2018-04-10T13:15:20.721Z,37.93
2018-04-10T13:16:20.727Z,37.13
2018-04-10T13:17:20.737Z,37.91
2018-04-10T13:18:20.736Z,37.52
2018-04-10T13:19:20.735Z,38.10
2018-04-10T13:20:20.742Z,39.06
2018-04-10T13:21:20.750Z,40.32
2018-04-10T13:22:20.752Z,39.94
2018-04-10T13:23:20.745Z,40.01
2018-04-10T13:24:20.764Z,38.58
2018-04-10T13:25:20.764Z,38.58
2018-04-10T13:26:20.780Z,38.49
2018-04-10T13:27:20.764Z,39.84
2018-04-10T13:28:20.775Z,40.03
2018-04-10T13:29:20.815Z,41.19
2018-04-10T13:30:20.782Z,41.11