createdAt,value
2019-02-11T00:01:44.213Z,3.90
2019-02-11T00:04:12.644Z,3.80
2019-02-11T00:06:41.049Z,3.80
2019-02-11T00:09:09.547Z,3.80
2019-02-11T00:11:37.956Z,3.80
2019-02-11T00:14:06.365Z,3.70
2019-02-11T00:16:34.814Z,3.70
2019-02-11T00:19:03.349Z,3.70
2019-02-11T00:21:31.770Z,3.70
2019-02-11T00:24:00.214Z,3.70
2019-02-11T00:26:28.637Z,3.60
2019-02-11T00:28:57.036Z,3.60
2019-02-11T00:31:25.544Z,3.60
2019-02-11T00:33:54.038Z,3.60
2019-02-11T00:36:22.486Z,3.60
2019-02-11T00:38:50.940Z,3.60
2019-02-11T00:41:19.377Z,3.60
2019-02-11T00:43:47.793Z,3.60
2019-02-11T00:46:16.220Z,3.70
2019-02-11T00:48:44.654Z,3.70
2019-02-11T00:51:13.100Z,3.70
2019-02-11T00:53:41.525Z,3.70
2019-02-11T00:56:09.938Z,3.70
2019-02-11T00:58:38.368Z,3.70
2019-02-11T01:01:06.822Z,3.70
2019-02-11T01:03:37.177Z,3.70
2019-02-11T01:06:05.631Z,3.80
2019-02-11T01:08:36.822Z,3.80
2019-02-11T01:11:05.265Z,3.80
2019-02-11T01:13:33.669Z,3.80
2019-02-11T01:16:02.113Z,3.80
2019-02-11T01:18:30.517Z,3.80
2019-02-11T01:20:58.916Z,3.90
2019-02-11T01:23:27.492Z,3.90
2019-02-11T01:25:55.901Z,3.80
2019-02-11T01:28:24.316Z,3.90
2019-02-11T01:30:52.820Z,3.90
2019-02-11T01:33:21.237Z,3.90
2019-02-11T01:35:49.657Z,3.90
2019-02-11T01:38:18.113Z,3.90
2019-02-11T01:40:46.548Z,3.90
2019-02-11T01:43:14.960Z,3.90
2019-02-11T01:45:43.392Z,4.00
2019-02-11T01:48:11.800Z,4.00
2019-02-11T01:50:40.234Z,4.00
2019-02-11T01:53:08.632Z,4.00
2019-02-11T01:55:37.064Z,4.00
2019-02-11T01:58:05.577Z,4.10
2019-02-11T02:00:34.116Z,4.10
2019-02-11T02:03:02.586Z,4.10
2019-02-11T02:05:32.946Z,4.10
2019-02-11T02:08:01.373Z,4.20
2019-02-11T02:10:29.821Z,4.20
2019-02-11T02:12:58.251Z,4.20
2019-02-11T02:15:26.670Z,4.20
2019-02-11T02:17:55.081Z,4.30
2019-02-11T02:20:23.504Z,4.30
2019-02-11T02:22:52.171Z,4.40
2019-02-11T02:25:20.670Z,4.40
2019-02-11T02:27:49.080Z,4.40
2019-02-11T02:30:17.719Z,4.40
2019-02-11T02:32:46.180Z,4.40
2019-02-11T02:35:14.692Z,4.50
2019-02-11T02:37:43.156Z,4.50
2019-02-11T02:40:12.048Z,4.50
2019-02-11T02:42:40.505Z,4.50
2019-02-11T02:45:10.132Z,4.50
2019-02-11T02:47:38.592Z,4.60
2019-02-11T02:50:09.484Z,4.60
2019-02-11T02:52:37.923Z,4.60
2019-02-11T02:55:07.986Z,4.60
2019-02-11T02:57:36.426Z,4.60
2019-02-11T03:00:10.571Z,4.70
2019-02-11T03:02:38.976Z,4.70
2019-02-11T03:05:09.231Z,4.70
2019-02-11T03:07:37.993Z,4.70
2019-02-11T03:10:08.958Z,4.70
2019-02-11T03:12:37.380Z,4.70
2019-02-11T03:15:08.585Z,4.70
2019-02-11T03:17:36.990Z,4.70
2019-02-11T03:20:09.904Z,4.70
2019-02-11T03:22:38.311Z,4.70
2019-02-11T03:25:08.168Z,4.80
2019-02-11T03:27:36.579Z,4.80
2019-02-11T03:30:07.860Z,4.80
2019-02-11T03:32:36.258Z,4.80
2019-02-11T03:35:05.520Z,4.80
2019-02-11T03:37:33.940Z,4.80
2019-02-11T03:40:02.413Z,4.80
2019-02-11T03:42:30.851Z,4.80
2019-02-11T03:44:59.252Z,4.90
2019-02-11T03:47:27.694Z,4.90
2019-02-11T03:49:56.117Z,4.90
2019-02-11T03:52:24.508Z,4.90
2019-02-11T03:54:52.973Z,4.90
2019-02-11T03:57:21.558Z,4.90
2019-02-11T03:59:49.983Z,4.90
2019-02-11T04:02:18.436Z,4.90
2019-02-11T04:04:46.854Z,4.90
2019-02-11T04:07:15.301Z,4.90
2019-02-11T04:09:43.698Z,4.90
2019-02-11T04:12:12.198Z,5.00
2019-02-11T04:14:40.672Z,5.00
2019-02-11T04:17:09.414Z,5.00
2019-02-11T04:19:37.915Z,5.00
2019-02-11T04:22:07.541Z,5.00
2019-02-11T04:24:35.956Z,5.00
2019-02-11T04:27:04.519Z,5.00
2019-02-11T04:29:33.004Z,5.00
2019-02-11T04:32:01.426Z,5.00
2019-02-11T04:34:30.009Z,5.00
2019-02-11T04:36:58.561Z,5.00
2019-02-11T04:39:27.032Z,5.00
2019-02-11T04:41:55.700Z,5.00
2019-02-11T04:44:33.636Z,5.00
2019-02-11T04:46:54.470Z,5.00
2019-02-11T04:49:23.037Z,5.00
2019-02-11T04:51:51.528Z,5.00
2019-02-11T04:54:19.983Z,5.00
2019-02-11T04:56:48.464Z,5.00
2019-02-11T04:59:16.870Z,5.00
2019-02-11T05:01:45.292Z,5.00
2019-02-11T05:04:13.688Z,4.90
2019-02-11T05:06:42.221Z,4.90
2019-02-11T05:09:10.636Z,4.90
2019-02-11T05:11:39.128Z,4.90
2019-02-11T05:14:07.561Z,4.90
2019-02-11T05:16:35.990Z,4.90
2019-02-11T05:19:04.423Z,4.80
2019-02-11T05:21:32.848Z,4.80
2019-02-11T05:24:01.257Z,4.80
2019-02-11T05:26:29.693Z,4.80
2019-02-11T05:28:58.097Z,4.80
2019-02-11T05:31:26.500Z,4.70
2019-02-11T05:33:54.929Z,4.80
2019-02-11T05:36:23.397Z,4.70
2019-02-11T05:38:52.080Z,4.70
2019-02-11T05:41:20.494Z,4.70
2019-02-11T05:43:48.900Z,4.70
2019-02-11T05:46:17.333Z,4.70
2019-02-11T05:48:45.770Z,4.70
2019-02-11T05:51:14.189Z,4.70
2019-02-11T05:53:42.873Z,4.70
2019-02-11T05:56:11.281Z,4.70
2019-02-11T05:58:39.714Z,4.70
2019-02-11T06:01:08.150Z,4.70
2019-02-11T06:03:36.576Z,4.70
2019-02-11T06:06:05.021Z,4.70
2019-02-11T06:08:33.484Z,4.70
2019-02-11T06:11:02.157Z,4.70
2019-02-11T06:13:30.616Z,4.70
2019-02-11T06:15:59.034Z,4.70
2019-02-11T06:18:27.460Z,4.70
2019-02-11T06:20:56.085Z,4.70
2019-02-11T06:23:24.784Z,4.80
2019-02-11T06:25:53.222Z,4.70
2019-02-11T06:28:21.709Z,4.80
2019-02-11T06:30:50.132Z,4.70
2019-02-11T06:33:18.528Z,4.70
2019-02-11T06:35:46.960Z,4.70
2019-02-11T06:38:15.380Z,4.70
2019-02-11T06:40:43.813Z,4.80
2019-02-11T06:43:12.236Z,4.80
2019-02-11T06:45:40.665Z,4.80
2019-02-11T06:48:09.091Z,4.70
2019-02-11T06:50:37.532Z,4.80
2019-02-11T06:53:05.949Z,4.80
2019-02-11T06:55:34.386Z,4.80
2019-02-11T06:58:02.809Z,4.80
2019-02-11T07:00:31.244Z,4.80
2019-02-11T07:02:59.635Z,4.80
2019-02-11T07:05:28.056Z,4.70
2019-02-11T07:07:56.533Z,4.70
2019-02-11T07:10:24.961Z,4.80
2019-02-11T07:12:53.404Z,4.70
2019-02-11T07:15:22.472Z,4.70
2019-02-11T07:17:50.956Z,4.70
2019-02-11T07:20:19.407Z,4.70
2019-02-11T07:22:47.808Z,4.70
2019-02-11T07:25:16.578Z,4.70
2019-02-11T07:27:45.504Z,4.70
2019-02-11T07:30:14.648Z,4.70
2019-02-11T07:32:43.070Z,4.80
2019-02-11T07:35:11.539Z,4.70
2019-02-11T07:37:39.967Z,4.70
2019-02-11T07:40:12.118Z,4.70
2019-02-11T07:42:42.185Z,4.80
2019-02-11T07:45:12.820Z,4.80
2019-02-11T07:47:41.336Z,4.80
2019-02-11T07:50:09.810Z,4.80
2019-02-11T07:52:38.260Z,4.80
2019-02-11T07:55:06.835Z,4.80
2019-02-11T07:57:35.246Z,4.80
2019-02-11T08:00:04.422Z,4.90
2019-02-11T08:02:32.849Z,4.90
2019-02-11T08:05:01.253Z,4.90
2019-02-11T08:07:29.676Z,4.90
2019-02-11T08:09:58.097Z,4.90
2019-02-11T08:12:26.502Z,5.00
2019-02-11T08:14:54.925Z,5.00
2019-02-11T08:17:23.360Z,5.00
2019-02-11T08:19:51.775Z,5.00
2019-02-11T08:22:20.174Z,5.00
2019-02-11T08:24:48.641Z,5.00
2019-02-11T08:27:17.051Z,5.00
2019-02-11T08:29:46.210Z,5.00
2019-02-11T08:32:15.025Z,5.00
2019-02-11T08:34:43.444Z,5.00
2019-02-11T08:37:11.880Z,5.00
2019-02-11T08:39:40.304Z,5.00
2019-02-11T08:42:08.714Z,5.00
2019-02-11T08:44:37.147Z,5.10
2019-02-11T08:47:05.576Z,5.10
2019-02-11T08:49:34.156Z,5.10
2019-02-11T08:52:02.635Z,5.10
2019-02-11T08:54:31.042Z,5.20
2019-02-11T08:56:59.472Z,5.20
2019-02-11T08:59:27.902Z,5.20
2019-02-11T09:01:56.560Z,5.30
2019-02-11T09:04:24.993Z,5.30
2019-02-11T09:06:53.397Z,5.30
2019-02-11T09:09:21.825Z,5.50
2019-02-11T09:11:50.317Z,5.50
2019-02-11T09:14:18.755Z,5.60
2019-02-11T09:16:47.320Z,5.70
2019-02-11T09:19:15.743Z,5.70
2019-02-11T09:21:44.145Z,5.70
2019-02-11T09:24:12.589Z,5.80
2019-02-11T09:26:40.994Z,5.90
2019-02-11T09:29:09.435Z,5.90
2019-02-11T09:31:37.939Z,5.90
2019-02-11T09:34:06.379Z,6.00
2019-02-11T09:36:34.788Z,6.00
2019-02-11T09:39:04.871Z,6.00
2019-02-11T09:41:33.297Z,6.00
2019-02-11T09:44:01.731Z,6.00
2019-02-11T09:46:30.163Z,6.00
2019-02-11T09:48:58.561Z,6.00
2019-02-11T09:51:27.624Z,6.00
2019-02-11T09:53:56.020Z,6.00
2019-02-11T09:56:24.692Z,6.00
2019-02-11T09:58:53.090Z,6.00
2019-02-11T10:01:21.540Z,6.00
2019-02-11T10:03:49.944Z,6.00
2019-02-11T10:06:18.605Z,6.00
2019-02-11T10:08:48.016Z,6.10
2019-02-11T10:11:16.421Z,6.10
2019-02-11T10:13:44.880Z,6.20
2019-02-11T10:16:13.280Z,6.20
2019-02-11T10:18:41.691Z,6.30
2019-02-11T10:21:10.138Z,6.30
2019-02-11T10:23:38.589Z,6.40
2019-02-11T10:26:06.990Z,6.40
2019-02-11T10:28:35.420Z,6.40
2019-02-11T10:31:03.988Z,6.40
2019-02-11T10:33:32.469Z,6.50
2019-02-11T10:36:01.741Z,6.60
2019-02-11T10:38:36.321Z,6.60
2019-02-11T10:41:00.350Z,6.60
2019-02-11T10:43:28.826Z,6.70
2019-02-11T10:45:57.265Z,6.80
2019-02-11T10:48:25.745Z,6.90
2019-02-11T10:50:54.173Z,7.00
2019-02-11T10:53:22.624Z,7.00
2019-02-11T10:55:51.051Z,7.10
2019-02-11T10:58:19.464Z,7.20
2019-02-11T11:00:47.969Z,7.30
2019-02-11T11:03:16.372Z,7.60
2019-02-11T11:05:44.795Z,7.80
2019-02-11T11:08:13.208Z,8.20
2019-02-11T11:10:41.636Z,8.40
2019-02-11T11:13:10.032Z,8.60
2019-02-11T11:15:38.477Z,8.60
2019-02-11T11:18:07.173Z,8.60
2019-02-11T11:20:35.569Z,8.60
2019-02-11T11:23:04.072Z,8.50
2019-02-11T11:25:32.476Z,8.60
2019-02-11T11:28:00.909Z,8.50
2019-02-11T11:30:30.120Z,8.50
2019-02-11T11:32:58.548Z,8.40
2019-02-11T11:35:26.960Z,8.30
2019-02-11T11:37:55.376Z,8.30
2019-02-11T11:40:24.556Z,8.20
2019-02-11T11:42:53.048Z,8.10
2019-02-11T11:45:21.758Z,8.10
2019-02-11T11:47:50.156Z,8.10
2019-02-11T11:50:18.674Z,8.10
2019-02-11T11:52:47.087Z,8.20
2019-02-11T11:55:18.927Z,8.20
2019-02-11T11:57:47.498Z,8.20
2019-02-11T12:00:19.384Z,8.10
2019-02-11T12:03:00.816Z,8.30
2019-02-11T12:05:18.273Z,8.90
2019-02-11T12:07:46.776Z,9.30
2019-02-11T12:10:15.292Z,9.40
2019-02-11T12:12:43.832Z,9.40
2019-02-11T12:15:14.272Z,9.60
2019-02-11T12:17:43.530Z,9.80
2019-02-11T12:20:13.380Z,10.20
2019-02-11T12:22:41.820Z,10.60
2019-02-11T12:25:15.089Z,10.90
2019-02-11T12:27:43.540Z,10.90
2019-02-11T12:30:23.556Z,10.60
2019-02-11T12:32:54.868Z,10.40
2019-02-11T12:35:22.097Z,10.10
2019-02-11T12:37:50.854Z,9.80
2019-02-11T12:40:19.359Z,9.40
2019-02-11T12:42:47.791Z,9.20
2019-02-11T12:45:19.076Z,9.10
2019-02-11T12:47:47.614Z,9.00
2019-02-11T12:50:17.443Z,8.70
2019-02-11T12:52:46.120Z,8.40
2019-02-11T12:55:18.464Z,8.20
2019-02-11T12:57:46.958Z,8.10
2019-02-11T13:00:23.485Z,7.90
2019-02-11T13:02:52.205Z,7.80
2019-02-11T13:05:23.657Z,7.60
2019-02-11T13:07:50.972Z,7.60
2019-02-11T13:10:20.122Z,7.60
2019-02-11T13:12:48.644Z,7.50
2019-02-11T13:15:52.938Z,7.40
2019-02-11T13:17:50.886Z,7.30
2019-02-11T13:20:19.804Z,7.30
2019-02-11T13:22:48.493Z,7.20
2019-02-11T13:25:17.727Z,7.20
2019-02-11T13:27:46.275Z,7.30
2019-02-11T13:30:22.786Z,7.30
2019-02-11T13:32:51.361Z,7.40
2019-02-11T13:35:19.901Z,7.40
2019-02-11T13:37:48.395Z,7.50
2019-02-11T13:40:16.875Z,7.50
2019-02-11T13:42:45.467Z,7.50
2019-02-11T13:45:16.588Z,7.50
2019-02-11T13:47:56.962Z,7.40
2019-02-11T13:50:18.313Z,7.50
2019-02-11T13:52:47.167Z,7.40
2019-02-11T13:55:15.726Z,7.50
2019-02-11T13:57:44.313Z,7.50
2019-02-11T14:00:17.198Z,7.50
2019-02-11T14:02:56.716Z,7.50
2019-02-11T14:05:25.680Z,7.30
2019-02-11T14:07:54.651Z,7.20
2019-02-11T14:10:23.212Z,7.10
2019-02-11T14:12:51.893Z,7.10
2019-02-11T14:15:21.537Z,7.00
2019-02-11T14:17:50.220Z,7.00
2019-02-11T14:20:20.630Z,7.00
2019-02-11T14:22:49.047Z,7.10
2019-02-11T14:25:17.473Z,7.00
2019-02-11T14:27:45.902Z,7.00
2019-02-11T14:30:19.510Z,6.90
2019-02-11T14:32:48.861Z,6.90
2019-02-11T14:35:18.339Z,6.80
2019-02-11T14:37:46.810Z,6.80
2019-02-11T14:40:15.443Z,6.80
2019-02-11T14:42:43.893Z,6.80
2019-02-11T14:45:14.441Z,6.70
2019-02-11T14:47:44.479Z,6.70
2019-02-11T14:50:13.070Z,6.60
2019-02-11T14:52:41.501Z,6.60
2019-02-11T14:55:10.991Z,6.60
2019-02-11T14:57:39.404Z,6.60
2019-02-11T15:00:15.300Z,6.50
2019-02-11T15:02:43.736Z,6.50
2019-02-11T15:05:12.222Z,6.40
2019-02-11T15:07:40.666Z,6.40
2019-02-11T15:10:10.831Z,6.40
2019-02-11T15:12:39.265Z,6.30
2019-02-11T15:15:11.823Z,6.30
2019-02-11T15:17:41.860Z,6.20
2019-02-11T15:20:12.186Z,6.10
2019-02-11T15:22:40.606Z,6.10
2019-02-11T15:25:11.666Z,6.00
2019-02-11T15:27:40.076Z,6.00
2019-02-11T15:30:11.458Z,5.90
2019-02-11T15:32:39.911Z,5.90
2019-02-11T15:35:09.086Z,5.80
2019-02-11T15:37:37.529Z,5.70
2019-02-11T15:40:08.964Z,5.70
2019-02-11T15:42:37.438Z,5.60
2019-02-11T15:45:11.249Z,5.60
2019-02-11T15:47:39.666Z,5.50
2019-02-11T15:50:10.627Z,5.50
2019-02-11T15:52:39.146Z,5.40
2019-02-11T15:55:10.045Z,5.40
2019-02-11T15:57:38.475Z,5.30
2019-02-11T16:00:10.276Z,5.30
2019-02-11T16:02:38.713Z,5.30
2019-02-11T16:05:15.792Z,5.20
2019-02-11T16:07:39.136Z,5.10
2019-02-11T16:10:10.292Z,5.00
2019-02-11T16:12:38.685Z,5.00
2019-02-11T16:15:09.635Z,5.00
2019-02-11T16:17:38.165Z,4.90
2019-02-11T16:20:09.227Z,4.80
2019-02-11T16:22:37.647Z,4.80
2019-02-11T16:25:11.709Z,4.80
2019-02-11T16:27:40.148Z,4.70
2019-02-11T16:30:16.760Z,4.60
2019-02-11T16:32:45.185Z,4.60
2019-02-11T16:35:20.285Z,4.50
2019-02-11T16:37:48.739Z,4.50
2019-02-11T16:40:19.527Z,4.40
2019-02-11T16:42:47.955Z,4.30
2019-02-11T16:45:16.383Z,4.30
2019-02-11T16:47:44.785Z,4.30
2019-02-11T16:50:13.578Z,4.20
2019-02-11T16:52:42.008Z,4.20
2019-02-11T16:55:11.561Z,4.10
2019-02-11T16:57:39.992Z,4.10
2019-02-11T17:00:11.478Z,4.00
2019-02-11T17:02:39.932Z,4.00
2019-02-11T17:05:10.228Z,3.90
2019-02-11T17:07:41.904Z,3.90
2019-02-11T17:10:13.747Z,3.90
2019-02-11T17:12:42.252Z,3.90
2019-02-11T17:15:13.261Z,3.80
2019-02-11T17:17:41.709Z,3.80
2019-02-11T17:20:11.959Z,3.80
2019-02-11T17:22:40.358Z,3.80
2019-02-11T17:25:10.225Z,3.70
2019-02-11T17:27:38.666Z,3.70
2019-02-11T17:30:12.818Z,3.70
2019-02-11T17:32:41.233Z,3.70
2019-02-11T17:35:10.382Z,3.70
2019-02-11T17:37:38.808Z,3.70
2019-02-11T17:40:11.737Z,3.60
2019-02-11T17:42:40.503Z,3.60
2019-02-11T17:45:17.725Z,3.60
2019-02-11T17:47:46.310Z,3.60
2019-02-11T17:50:14.893Z,3.60
2019-02-11T17:52:43.544Z,3.60
2019-02-11T17:55:14.184Z,3.60
2019-02-11T17:57:42.805Z,3.70
2019-02-11T18:00:27.500Z,3.70
2019-02-11T18:02:55.940Z,3.70
2019-02-11T18:05:24.386Z,3.80
2019-02-11T18:07:52.828Z,3.80
2019-02-11T18:10:21.249Z,3.90
2019-02-11T18:12:49.686Z,3.90
2019-02-11T18:15:18.129Z,3.90
2019-02-11T18:17:46.584Z,4.00
2019-02-11T18:20:15.074Z,4.00
2019-02-11T18:22:43.502Z,4.00
2019-02-11T18:25:11.977Z,4.10
2019-02-11T18:27:40.494Z,4.00
2019-02-11T18:30:16.521Z,4.00
2019-02-11T18:32:45.184Z,3.90
2019-02-11T18:35:15.660Z,3.80
2019-02-11T18:37:44.075Z,3.80
2019-02-11T18:40:15.122Z,3.70
2019-02-11T18:42:43.721Z,3.70
2019-02-11T18:45:17.017Z,3.70
2019-02-11T18:47:45.473Z,3.60
2019-02-11T18:50:16.660Z,3.60
2019-02-11T18:52:45.115Z,3.60
2019-02-11T18:55:15.958Z,3.60
2019-02-11T18:57:44.365Z,3.60
2019-02-11T19:00:16.573Z,3.60
2019-02-11T19:02:45.138Z,3.60
2019-02-11T19:05:14.397Z,3.60
2019-02-11T19:07:42.895Z,3.70
2019-02-11T19:10:15.743Z,3.70
2019-02-11T19:12:44.991Z,3.70
2019-02-11T19:15:16.018Z,3.70
2019-02-11T19:17:44.430Z,3.70
2019-02-11T19:20:14.708Z,3.70
2019-02-11T19:22:43.445Z,3.70
2019-02-11T19:25:12.318Z,3.60
2019-02-11T19:27:40.752Z,3.60
2019-02-11T19:30:12.289Z,3.50
2019-02-11T19:32:40.773Z,3.50
2019-02-11T19:35:09.320Z,3.50
2019-02-11T19:37:37.728Z,3.40
2019-02-11T19:40:09.477Z,3.40
2019-02-11T19:42:37.968Z,3.40
2019-02-11T19:45:14.727Z,3.30
2019-02-11T19:47:43.191Z,3.30
2019-02-11T19:50:13.542Z,3.30
2019-02-11T19:52:41.979Z,3.20
2019-02-11T19:55:12.038Z,3.10
2019-02-11T19:57:40.464Z,3.10
2019-02-11T20:00:17.860Z,3.10
2019-02-11T20:02:46.361Z,3.10
2019-02-11T20:05:14.948Z,3.00
2019-02-11T20:07:43.473Z,3.00
2019-02-11T20:10:20.266Z,3.00
2019-02-11T20:12:48.723Z,3.00
2019-02-11T20:15:19.291Z,2.90
2019-02-11T20:17:47.774Z,2.90
2019-02-11T20:20:20.413Z,2.80
2019-02-11T20:22:48.836Z,2.80
2019-02-11T20:25:17.280Z,2.80
2019-02-11T20:27:45.696Z,2.80
2019-02-11T20:30:30.861Z,2.70
2019-02-11T20:33:01.504Z,2.70
2019-02-11T20:35:29.936Z,2.70
2019-02-11T20:37:58.967Z,2.60
2019-02-11T20:40:28.905Z,2.60
2019-02-11T20:42:57.346Z,2.60
2019-02-11T20:45:29.388Z,2.60
2019-02-11T20:47:58.060Z,2.50
2019-02-11T20:50:26.506Z,2.50
2019-02-11T20:52:54.921Z,2.50
2019-02-11T20:55:23.351Z,2.50
2019-02-11T20:57:54.750Z,2.50
2019-02-11T21:00:26.484Z,2.50
2019-02-11T21:02:54.913Z,2.50
2019-02-11T21:05:23.871Z,2.50
2019-02-11T21:07:53.942Z,2.50
2019-02-11T21:10:24.459Z,2.50
2019-02-11T21:12:52.857Z,2.50
2019-02-11T21:15:21.437Z,2.50
2019-02-11T21:17:49.847Z,2.50
2019-02-11T21:20:35.742Z,2.50
2019-02-11T21:23:05.312Z,2.50
2019-02-11T21:25:33.756Z,2.50
2019-02-11T21:28:02.247Z,2.50
2019-02-11T21:30:31.012Z,2.50
2019-02-11T21:32:59.443Z,2.50
2019-02-11T21:35:28.088Z,2.50
2019-02-11T21:37:56.748Z,2.40
2019-02-11T21:40:25.289Z,2.50
2019-02-11T21:42:53.785Z,2.50
2019-02-11T21:45:22.193Z,2.50
2019-02-11T21:47:50.620Z,2.50
2019-02-11T21:50:26.482Z,2.40
2019-02-11T21:52:50.826Z,2.50
2019-02-11T21:55:20.821Z,2.50
2019-02-11T21:57:49.242Z,2.50
2019-02-11T22:00:20.492Z,2.50
2019-02-11T22:02:48.932Z,2.50
2019-02-11T22:05:17.414Z,2.50
2019-02-11T22:07:45.853Z,2.50
2019-02-11T22:10:19.453Z,2.60
2019-02-11T22:12:48.003Z,2.60
2019-02-11T22:15:16.491Z,2.70
2019-02-11T22:17:44.893Z,2.70
2019-02-11T22:20:18.415Z,2.70
2019-02-11T22:22:46.829Z,2.80
2019-02-11T22:25:15.261Z,2.70
2019-02-11T22:27:44.044Z,2.70
2019-02-11T22:30:23.932Z,2.70
2019-02-11T22:32:52.341Z,2.60
2019-02-11T22:35:20.771Z,2.60
2019-02-11T22:37:50.521Z,2.60
2019-02-11T22:40:18.918Z,2.60
2019-02-11T22:42:47.355Z,2.60
2019-02-11T22:45:20.895Z,2.60
2019-02-11T22:47:49.317Z,2.70
2019-02-11T22:50:17.719Z,2.80
2019-02-11T22:52:46.180Z,2.80
2019-02-11T22:55:15.432Z,2.80
2019-02-11T22:57:43.878Z,2.80
2019-02-11T23:00:21.137Z,2.90
2019-02-11T23:02:49.565Z,2.90
2019-02-11T23:05:17.971Z,2.90
2019-02-11T23:07:46.406Z,2.90
2019-02-11T23:10:14.856Z,2.90
2019-02-11T23:12:43.264Z,2.90
2019-02-11T23:15:11.678Z,2.90
2019-02-11T23:17:40.114Z,2.90
2019-02-11T23:20:09.256Z,3.00
2019-02-11T23:22:37.696Z,2.90
2019-02-11T23:25:06.146Z,3.00
2019-02-11T23:27:34.573Z,3.00
2019-02-11T23:30:04.151Z,3.00
2019-02-11T23:32:32.892Z,3.00
2019-02-11T23:35:01.304Z,3.00
2019-02-11T23:37:29.736Z,3.00
2019-02-11T23:39:58.164Z,2.90
2019-02-11T23:42:26.606Z,2.90
2019-02-11T23:44:54.996Z,2.90
2019-02-11T23:47:23.423Z,2.90
2019-02-11T23:49:51.845Z,2.80
2019-02-11T23:52:20.514Z,2.80
2019-02-11T23:54:48.932Z,2.80
2019-02-11T23:57:17.332Z,2.80
2019-02-11T23:59:45.753Z,2.80
