createdAt,value
2018-06-23T00:01:00.129Z,21.40
2018-06-23T00:03:29.369Z,21.40
2018-06-23T00:05:58.641Z,21.40
2018-06-23T00:08:27.939Z,21.40
2018-06-23T00:10:57.229Z,21.40
2018-06-23T00:13:26.555Z,21.40
2018-06-23T00:15:55.799Z,21.40
2018-06-23T00:18:25.087Z,21.40
2018-06-23T00:20:54.325Z,21.40
2018-06-23T00:23:23.573Z,21.40
2018-06-23T00:25:58.381Z,21.40
2018-06-23T00:28:27.873Z,21.40
2018-06-23T00:30:57.117Z,21.40
2018-06-23T00:33:26.487Z,21.40
2018-06-23T00:38:24.663Z,21.40
2018-06-23T00:40:53.941Z,21.30
2018-06-23T00:48:20.869Z,21.30
2018-06-23T00:50:50.337Z,21.30
2018-06-23T00:53:19.633Z,21.30
2018-06-23T00:55:48.902Z,21.30
2018-06-23T00:58:18.158Z,21.30
2018-06-23T01:00:47.606Z,21.30
2018-06-23T01:03:16.890Z,21.30
2018-06-23T01:05:46.202Z,21.30
2018-06-23T01:08:15.459Z,21.30
2018-06-23T01:10:44.706Z,21.30
2018-06-23T01:13:13.995Z,21.30
2018-06-23T01:15:43.430Z,21.30
2018-06-23T01:18:12.747Z,21.30
2018-06-23T01:20:42.234Z,21.30
2018-06-23T01:23:11.478Z,21.30
2018-06-23T01:25:40.938Z,21.30
2018-06-23T01:28:10.174Z,21.30
2018-06-23T01:30:39.483Z,21.20
2018-06-23T01:33:08.753Z,21.30
2018-06-23T01:35:38.070Z,21.30
2018-06-23T01:38:07.323Z,21.30
2018-06-23T01:40:36.623Z,21.30
2018-06-23T01:43:05.902Z,21.30
2018-06-23T01:45:35.339Z,21.30
2018-06-23T01:48:04.615Z,21.30
2018-06-23T01:50:33.894Z,21.30
2018-06-23T01:53:03.148Z,21.30
2018-06-23T01:55:32.398Z,21.30
2018-06-23T01:58:01.631Z,21.30
2018-06-23T02:00:30.902Z,21.30
2018-06-23T02:05:29.055Z,21.30
2018-06-23T02:07:58.409Z,21.30
2018-06-23T02:10:27.643Z,21.30
2018-06-23T02:12:56.949Z,21.30
2018-06-23T02:15:31.609Z,21.30
2018-06-23T02:18:06.218Z,21.30
2018-06-23T02:20:40.819Z,21.30
2018-06-23T02:23:15.465Z,21.30
2018-06-23T02:25:49.963Z,21.30
2018-06-23T02:28:24.506Z,21.30
2018-06-23T02:30:59.010Z,21.30
2018-06-23T02:33:33.491Z,21.30
2018-06-23T02:36:02.776Z,21.30
2018-06-23T02:38:32.022Z,21.30
2018-06-23T02:41:01.277Z,21.30
2018-06-23T02:43:30.611Z,21.30
2018-06-23T02:45:59.854Z,21.30
2018-06-23T02:48:29.127Z,21.30
2018-06-23T02:50:58.565Z,21.30
2018-06-23T02:53:27.807Z,21.30
2018-06-23T02:55:57.109Z,21.30
2018-06-23T02:58:26.469Z,21.30
2018-06-23T03:00:55.745Z,21.30
2018-06-23T03:03:24.987Z,21.30
2018-06-23T03:05:54.222Z,21.30
2018-06-23T03:08:23.475Z,21.30
2018-06-23T03:10:52.717Z,21.30
2018-06-23T03:13:22.023Z,21.30
2018-06-23T03:15:51.285Z,21.20
2018-06-23T03:18:20.538Z,21.20
2018-06-23T03:20:49.877Z,21.20
2018-06-23T03:23:19.121Z,21.20
2018-06-23T03:25:48.382Z,21.20
2018-06-23T03:28:17.692Z,21.20
2018-06-23T03:30:47.093Z,21.20
2018-06-23T03:33:16.415Z,21.20
2018-06-23T03:35:45.771Z,21.20
2018-06-23T03:38:15.562Z,21.20
2018-06-23T03:40:44.805Z,21.20
2018-06-23T03:43:14.129Z,21.20
2018-06-23T03:45:45.068Z,21.20
2018-06-23T03:48:14.286Z,21.20
2018-06-23T03:50:43.542Z,21.20
2018-06-23T03:53:12.882Z,21.20
2018-06-23T03:55:42.121Z,21.20
2018-06-23T03:58:11.635Z,21.20
2018-06-23T04:00:46.177Z,21.20
2018-06-23T04:03:15.429Z,21.20
2018-06-23T04:05:45.574Z,21.20
2018-06-23T04:08:14.811Z,21.20
2018-06-23T04:10:44.230Z,21.20
2018-06-23T04:13:13.478Z,21.20
2018-06-23T04:15:42.738Z,21.20
2018-06-23T04:18:12.134Z,21.20
2018-06-23T04:20:41.369Z,21.20
2018-06-23T04:23:10.653Z,21.10
2018-06-23T04:25:39.945Z,21.10
2018-06-23T04:28:09.282Z,21.10
2018-06-23T04:30:38.534Z,21.10
2018-06-23T04:33:07.783Z,21.10
2018-06-23T04:35:37.041Z,21.10
2018-06-23T04:38:06.345Z,21.10
2018-06-23T04:40:35.642Z,21.10
2018-06-23T04:45:34.067Z,21.10
2018-06-23T04:48:03.398Z,21.10
2018-06-23T04:50:32.662Z,21.10
2018-06-23T04:53:01.894Z,21.10
2018-06-23T04:55:31.199Z,21.10
2018-06-23T04:58:00.732Z,21.10
2018-06-23T05:00:30.023Z,21.10
2018-06-23T05:02:59.466Z,21.10
2018-06-23T05:05:28.720Z,21.10
2018-06-23T05:07:57.989Z,21.10
2018-06-23T05:10:27.289Z,21.10
2018-06-23T05:12:56.622Z,21.10
2018-06-23T05:15:26.074Z,21.10
2018-06-23T05:17:55.365Z,21.00
2018-06-23T05:20:24.604Z,20.90
2018-06-23T05:22:53.899Z,20.90
2018-06-23T05:25:23.187Z,20.90
2018-06-23T05:27:52.493Z,20.90
2018-06-23T05:30:21.800Z,20.90
2018-06-23T05:32:51.099Z,20.90
2018-06-23T05:35:20.443Z,20.80
2018-06-23T05:37:49.773Z,20.80
2018-06-23T05:40:19.611Z,20.80
2018-06-23T05:42:48.892Z,20.60
2018-06-23T05:45:18.347Z,20.70
2018-06-23T05:47:47.651Z,20.70
2018-06-23T05:50:16.912Z,20.70
2018-06-23T05:52:46.589Z,20.70
2018-06-23T05:55:15.867Z,20.70
2018-06-23T05:57:45.854Z,20.70
2018-06-23T06:00:15.439Z,20.80
2018-06-23T06:02:44.787Z,20.80
2018-06-23T06:05:15.021Z,20.80
2018-06-23T06:07:45.039Z,20.40
2018-06-23T06:10:14.757Z,20.80
2018-06-23T06:12:44.010Z,20.70
2018-06-23T06:15:13.515Z,20.70
2018-06-23T06:17:42.766Z,20.70
2018-06-23T06:20:14.502Z,20.70
2018-06-23T06:22:46.735Z,20.70
2018-06-23T06:25:18.972Z,20.70
2018-06-23T06:27:53.823Z,20.70
2018-06-23T06:30:23.131Z,20.70
2018-06-23T06:32:52.405Z,20.70
2018-06-23T06:35:22.279Z,20.60
2018-06-23T06:37:51.633Z,20.70
2018-06-23T06:40:20.911Z,20.60
2018-06-23T06:42:50.241Z,20.60
2018-06-23T06:45:19.549Z,20.60
2018-06-23T06:47:48.840Z,20.60
2018-06-23T06:50:18.146Z,20.60
2018-06-23T06:52:47.446Z,20.60
2018-06-23T06:55:16.771Z,20.60
2018-06-23T06:57:46.082Z,20.60
2018-06-23T07:00:15.383Z,20.60
2018-06-23T07:02:44.651Z,20.60
2018-06-23T07:05:13.908Z,20.60
2018-06-23T07:07:43.237Z,20.60
2018-06-23T07:10:12.530Z,20.60
2018-06-23T07:12:41.852Z,20.60
2018-06-23T07:15:13.711Z,20.60
2018-06-23T07:17:43.049Z,20.60
2018-06-23T07:20:13.261Z,20.50
2018-06-23T07:22:43.391Z,20.60
2018-06-23T07:25:12.707Z,20.60
2018-06-23T07:27:42.084Z,20.60
2018-06-23T07:30:11.368Z,20.60
2018-06-23T07:32:40.651Z,20.60
2018-06-23T07:35:10.081Z,20.60
2018-06-23T07:37:39.302Z,20.60
2018-06-23T07:40:08.771Z,20.60
2018-06-23T07:42:38.009Z,20.50
2018-06-23T07:45:07.322Z,20.50
2018-06-23T07:47:36.602Z,20.50
2018-06-23T07:50:06.001Z,20.60
2018-06-23T07:52:35.281Z,20.50
2018-06-23T07:55:04.586Z,20.50
2018-06-23T07:57:33.903Z,20.50
2018-06-23T08:00:03.298Z,20.50
2018-06-23T08:02:32.831Z,20.50
2018-06-23T08:05:02.143Z,20.60
2018-06-23T08:07:31.452Z,20.60
2018-06-23T08:10:00.698Z,20.60
2018-06-23T08:12:29.969Z,20.60
2018-06-23T08:17:29.223Z,20.60
2018-06-23T08:19:58.509Z,20.60
2018-06-23T08:22:27.858Z,20.50
2018-06-23T08:24:57.141Z,20.50
2018-06-23T08:27:26.394Z,20.50
2018-06-23T08:29:55.650Z,20.50
2018-06-23T08:32:25.013Z,20.60
2018-06-23T08:34:54.314Z,20.50
2018-06-23T08:37:23.834Z,20.50
2018-06-23T08:39:53.238Z,20.50
2018-06-23T08:42:22.534Z,20.50
2018-06-23T08:44:51.794Z,20.50
2018-06-23T08:47:21.102Z,20.50
2018-06-23T08:49:50.744Z,20.50
2018-06-23T08:52:21.497Z,20.50
2018-06-23T08:54:51.223Z,20.50
2018-06-23T08:57:20.497Z,20.50
2018-06-23T08:59:49.738Z,20.50
2018-06-23T09:02:19.126Z,20.50
2018-06-23T09:04:48.403Z,20.50
2018-06-23T09:07:17.686Z,20.50
2018-06-23T09:09:46.985Z,20.50
2018-06-23T09:12:16.302Z,20.50
2018-06-23T09:14:45.680Z,20.50
2018-06-23T09:17:14.915Z,20.50
2018-06-23T09:19:44.208Z,20.50
2018-06-23T09:22:13.450Z,20.50
2018-06-23T09:24:42.725Z,20.50
2018-06-23T09:27:12.002Z,20.50
2018-06-23T09:29:41.458Z,20.50
2018-06-23T09:32:10.771Z,20.50
2018-06-23T09:34:40.107Z,20.50
2018-06-23T09:37:09.346Z,20.50
2018-06-23T09:39:38.606Z,20.40
2018-06-23T09:42:07.870Z,20.50
2018-06-23T09:44:37.263Z,20.40
2018-06-23T09:47:06.518Z,20.40
2018-06-23T09:49:35.821Z,20.40
2018-06-23T09:52:05.126Z,20.40
2018-06-23T09:54:34.551Z,20.40
2018-06-23T09:57:06.890Z,20.40
2018-06-23T09:59:36.594Z,20.40
2018-06-23T10:02:05.902Z,20.40
2018-06-23T10:04:35.240Z,20.40
2018-06-23T10:07:04.811Z,20.40
2018-06-23T10:12:02.891Z,20.40
2018-06-23T10:14:32.158Z,20.50
2018-06-23T10:17:01.428Z,20.50
2018-06-23T10:19:30.729Z,20.50
2018-06-23T10:21:59.998Z,20.50
2018-06-23T10:24:29.358Z,20.50
2018-06-23T10:26:58.565Z,20.60
2018-06-23T10:29:27.823Z,20.60
2018-06-23T10:31:57.113Z,20.60
2018-06-23T10:34:26.382Z,20.60
2018-06-23T10:36:55.893Z,20.60
2018-06-23T10:39:25.139Z,20.50
2018-06-23T10:41:54.386Z,20.50
2018-06-23T10:44:23.818Z,20.50
2018-06-23T10:46:53.092Z,20.50
2018-06-23T10:49:22.362Z,20.50
2018-06-23T10:51:51.614Z,20.50
2018-06-23T10:54:20.874Z,20.50
2018-06-23T10:56:50.173Z,20.50
2018-06-23T10:59:19.439Z,20.50
2018-06-23T11:01:48.723Z,20.50
2018-06-23T11:04:17.978Z,20.50
2018-06-23T11:06:47.257Z,20.50
2018-06-23T11:09:16.565Z,20.50
2018-06-23T11:11:45.809Z,20.50
2018-06-23T11:14:15.088Z,20.50
2018-06-23T11:16:44.363Z,20.50
2018-06-23T11:19:13.629Z,20.40
2018-06-23T11:21:43.050Z,20.40
2018-06-23T11:24:12.446Z,20.40
2018-06-23T11:26:41.630Z,20.50
2018-06-23T11:29:10.910Z,20.50
2018-06-23T11:31:40.162Z,20.50
2018-06-23T11:34:09.505Z,20.50
2018-06-23T11:36:38.767Z,20.50
2018-06-23T11:39:09.737Z,20.40
2018-06-23T11:41:39.570Z,20.50
2018-06-23T11:44:08.851Z,20.50
2018-06-23T11:46:39.404Z,20.50
2018-06-23T11:49:08.594Z,20.60
2018-06-23T11:51:37.849Z,20.60
2018-06-23T11:54:07.119Z,20.60
2018-06-23T11:56:36.360Z,20.60
2018-06-23T11:59:05.650Z,20.60
2018-06-23T12:01:35.179Z,20.60
2018-06-23T12:04:04.510Z,20.60
2018-06-23T12:06:33.785Z,20.60
2018-06-23T12:09:03.423Z,20.60
2018-06-23T12:11:32.700Z,20.60
2018-06-23T12:14:01.986Z,20.50
2018-06-23T12:16:31.326Z,20.50
2018-06-23T12:19:00.562Z,20.40
2018-06-23T12:21:29.826Z,20.40
2018-06-23T12:23:59.082Z,20.40
2018-06-23T12:26:28.335Z,20.40
2018-06-23T12:28:57.607Z,20.40
2018-06-23T12:31:27.490Z,20.40
2018-06-23T12:33:57.229Z,20.40
2018-06-23T12:36:26.644Z,20.40
2018-06-23T12:38:56.047Z,20.30
2018-06-23T12:41:25.328Z,20.20
2018-06-23T12:43:54.534Z,20.10
2018-06-23T12:46:24.339Z,20.00
2018-06-23T12:48:53.601Z,20.00
2018-06-23T12:53:51.759Z,19.80
2018-06-23T12:56:21.019Z,19.80
2018-06-23T12:58:50.282Z,19.80
2018-06-23T13:01:19.547Z,19.80
2018-06-23T13:03:48.809Z,19.80
2018-06-23T13:06:18.070Z,19.80
2018-06-23T13:08:47.543Z,19.80
2018-06-23T13:11:16.854Z,19.80
2018-06-23T13:13:46.101Z,19.80
2018-06-23T13:16:15.438Z,19.70
2018-06-23T13:18:44.701Z,19.70
2018-06-23T13:21:14.000Z,19.70
2018-06-23T13:23:43.278Z,19.70
2018-06-23T13:26:12.528Z,19.70
2018-06-23T13:28:41.811Z,19.70
2018-06-23T13:31:11.110Z,19.70
2018-06-23T13:33:40.371Z,19.60
2018-06-23T13:36:09.614Z,19.70
2018-06-23T13:38:38.910Z,19.60
2018-06-23T13:41:08.243Z,19.60
2018-06-23T13:43:37.729Z,19.60
2018-06-23T13:46:07.007Z,19.60
2018-06-23T13:48:36.326Z,19.50
2018-06-23T13:51:05.968Z,19.60
2018-06-23T13:53:35.191Z,19.60
2018-06-23T13:56:04.660Z,19.60
2018-06-23T13:58:33.891Z,19.60
2018-06-23T14:01:03.191Z,19.60
2018-06-23T14:03:32.485Z,19.60
2018-06-23T14:06:01.751Z,19.70
2018-06-23T14:08:30.986Z,19.70
2018-06-23T14:11:00.292Z,19.80
2018-06-23T14:13:29.566Z,19.70
2018-06-23T14:15:58.830Z,19.80
2018-06-23T14:18:28.288Z,19.80
2018-06-23T14:20:57.537Z,19.90
2018-06-23T14:23:26.858Z,19.80
2018-06-23T14:25:57.115Z,19.90
2018-06-23T14:28:26.403Z,19.90
2018-06-23T14:30:55.698Z,19.90
2018-06-23T14:33:25.038Z,19.90
2018-06-23T14:35:54.298Z,19.90
2018-06-23T14:38:24.157Z,19.90
2018-06-23T14:40:53.441Z,19.90
2018-06-23T14:43:22.677Z,19.90
2018-06-23T14:45:52.006Z,19.90
2018-06-23T14:48:21.255Z,19.90
2018-06-23T14:50:50.501Z,19.90
2018-06-23T14:53:19.766Z,19.90
2018-06-23T14:55:49.039Z,19.90
2018-06-23T14:58:18.273Z,19.90
2018-06-23T15:00:47.514Z,19.90
2018-06-23T15:03:16.960Z,19.90
2018-06-23T15:05:46.233Z,19.90
2018-06-23T15:08:26.831Z,19.90
2018-06-23T15:11:07.209Z,19.90
2018-06-23T15:13:36.512Z,19.90
2018-06-23T15:16:05.834Z,19.90
2018-06-23T15:21:04.221Z,20.00
2018-06-23T15:23:33.489Z,20.00
2018-06-23T15:26:02.798Z,20.00
2018-06-23T15:28:32.138Z,20.00
2018-06-23T15:31:01.476Z,20.00
2018-06-23T15:33:30.723Z,20.00
2018-06-23T15:36:00.041Z,19.90
2018-06-23T15:38:29.313Z,19.90
2018-06-23T15:40:58.574Z,19.90
2018-06-23T15:43:27.826Z,20.00
2018-06-23T15:45:57.191Z,20.00
2018-06-23T15:48:26.466Z,20.10
2018-06-23T15:50:55.744Z,20.10
2018-06-23T15:53:25.011Z,20.10
2018-06-23T15:55:54.250Z,20.00
2018-06-23T15:58:23.514Z,20.00
2018-06-23T16:00:52.774Z,20.00
2018-06-23T16:03:22.248Z,20.00
2018-06-23T16:05:51.656Z,20.00
2018-06-23T16:08:20.930Z,20.00
2018-06-23T16:10:50.272Z,20.10
2018-06-23T16:13:19.510Z,20.20
2018-06-23T16:15:48.784Z,20.20
2018-06-23T16:18:18.014Z,20.10
2018-06-23T16:20:47.402Z,20.10
2018-06-23T16:23:16.729Z,20.10
2018-06-23T16:25:46.023Z,20.10
2018-06-23T16:28:15.259Z,20.10
2018-06-23T16:30:44.530Z,20.10
2018-06-23T16:33:13.814Z,20.10
2018-06-23T16:35:43.146Z,20.20
2018-06-23T16:38:12.434Z,20.20
2018-06-23T16:40:41.775Z,20.20
2018-06-23T16:43:11.100Z,20.30
2018-06-23T16:45:40.407Z,20.30
2018-06-23T16:48:10.311Z,20.30
2018-06-23T16:50:39.600Z,20.30
2018-06-23T16:53:08.874Z,20.30
2018-06-23T16:55:38.194Z,20.40
2018-06-23T16:58:07.469Z,20.40
2018-06-23T17:00:37.057Z,20.40
2018-06-23T17:03:06.358Z,20.40
2018-06-23T17:05:36.043Z,20.40
2018-06-23T17:11:04.753Z,20.50
2018-06-23T17:13:33.990Z,20.50
2018-06-23T17:16:03.249Z,20.40
2018-06-23T17:18:32.549Z,20.40
2018-06-23T17:21:01.827Z,20.40
2018-06-23T17:23:31.094Z,20.40
2018-06-23T17:26:00.596Z,20.30
2018-06-23T17:28:30.769Z,20.30
2018-06-23T17:31:00.030Z,20.30
2018-06-23T17:33:29.292Z,20.30
2018-06-23T17:38:27.657Z,20.30
2018-06-23T17:40:56.911Z,20.30
2018-06-23T17:43:26.163Z,20.30
2018-06-23T17:48:24.485Z,20.40
2018-06-23T17:50:53.855Z,20.30
2018-06-23T17:53:23.222Z,20.30
2018-06-23T17:55:52.462Z,20.30
2018-06-23T17:58:22.219Z,20.30
2018-06-23T18:00:51.494Z,20.30
2018-06-23T18:05:49.598Z,20.30
2018-06-23T18:08:18.924Z,20.30
2018-06-23T18:10:48.191Z,20.30
2018-06-23T18:13:17.419Z,20.30
2018-06-23T18:15:46.686Z,20.30
2018-06-23T18:18:16.014Z,20.30
2018-06-23T18:20:45.487Z,20.30
2018-06-23T18:23:14.783Z,20.30
2018-06-23T18:25:44.050Z,20.30
2018-06-23T18:28:13.277Z,20.30
2018-06-23T18:30:42.668Z,20.30
2018-06-23T18:35:40.751Z,20.30
2018-06-23T18:38:10.073Z,20.40
2018-06-23T18:40:39.379Z,20.40
2018-06-23T18:43:09.081Z,20.60
2018-06-23T18:45:38.407Z,20.60
2018-06-23T18:48:07.702Z,20.70
2018-06-23T18:53:06.015Z,20.90
2018-06-23T18:55:35.327Z,20.90
2018-06-23T18:58:04.698Z,21.00
2018-06-23T19:00:34.011Z,21.00
2018-06-23T19:03:03.226Z,21.00
2018-06-23T19:05:32.500Z,21.00
2018-06-23T19:08:01.819Z,21.10
2018-06-23T19:10:31.157Z,21.20
2018-06-23T19:13:00.484Z,21.20
2018-06-23T19:15:29.760Z,21.20
2018-06-23T19:17:59.024Z,21.20
2018-06-23T19:20:28.288Z,21.30
2018-06-23T19:22:57.530Z,21.30
2018-06-23T19:25:27.193Z,21.30
2018-06-23T19:27:56.526Z,21.40
2018-06-23T19:30:25.843Z,21.40
2018-06-23T19:32:55.078Z,21.40
2018-06-23T19:35:24.315Z,21.40
2018-06-23T19:40:22.505Z,21.40
2018-06-23T19:42:51.777Z,21.40
2018-06-23T19:45:21.127Z,21.40
2018-06-23T19:47:50.473Z,21.50
2018-06-23T19:50:19.767Z,21.50
2018-06-23T19:52:49.001Z,21.40
2018-06-23T19:55:18.347Z,21.30
2018-06-23T19:57:47.666Z,21.10
2018-06-23T20:00:16.982Z,21.10
2018-06-23T20:03:00.706Z,21.10
2018-06-23T20:05:32.382Z,21.10
2018-06-23T20:08:02.618Z,21.20
2018-06-23T20:10:31.922Z,21.10
2018-06-23T20:13:01.285Z,21.30
2018-06-23T20:15:30.835Z,21.30
2018-06-23T20:18:00.096Z,21.30
2018-06-23T20:20:29.448Z,21.40
2018-06-23T20:22:58.741Z,21.40
2018-06-23T20:27:56.851Z,21.50
2018-06-23T20:30:26.109Z,21.50
2018-06-23T20:32:55.349Z,21.40
2018-06-23T20:35:24.631Z,21.30
2018-06-23T20:37:53.966Z,21.20
2018-06-23T20:40:23.236Z,21.10
2018-06-23T20:42:52.516Z,21.10
2018-06-23T20:45:21.814Z,20.90
2018-06-23T20:47:51.095Z,20.80
2018-06-23T20:50:20.369Z,20.80
2018-06-23T20:52:49.639Z,20.60
2018-06-23T20:55:18.955Z,20.60
2018-06-23T20:57:48.297Z,20.50
2018-06-23T21:00:17.653Z,20.50
2018-06-23T21:02:46.927Z,20.40
2018-06-23T21:05:16.168Z,20.30
2018-06-23T21:07:45.435Z,20.40
2018-06-23T21:10:26.072Z,20.30
2018-06-23T21:12:55.377Z,20.20
2018-06-23T21:15:24.730Z,20.20
2018-06-23T21:17:53.966Z,20.20
2018-06-23T21:20:23.337Z,20.20
2018-06-23T21:22:53.349Z,20.20
2018-06-23T21:25:22.631Z,20.10
2018-06-23T21:27:51.894Z,20.10
2018-06-23T21:30:21.177Z,20.10
2018-06-23T21:35:26.226Z,20.10
2018-06-23T21:37:55.524Z,20.10
2018-06-23T21:40:24.774Z,20.00
2018-06-23T21:42:53.994Z,20.00
2018-06-23T21:45:23.267Z,20.10
2018-06-23T21:50:21.363Z,20.00
2018-06-23T21:52:50.662Z,20.00
2018-06-23T21:55:19.986Z,20.00
2018-06-23T21:57:50.417Z,20.00
2018-06-23T22:00:39.593Z,20.10
2018-06-23T22:03:10.474Z,20.10
2018-06-23T22:05:40.015Z,20.20
2018-06-23T22:08:09.874Z,20.20
2018-06-23T22:10:39.266Z,20.20
2018-06-23T22:13:08.767Z,20.20
2018-06-23T22:15:38.114Z,20.20
2018-06-23T22:18:07.464Z,20.20
2018-06-23T22:20:36.703Z,20.30
2018-06-23T22:23:05.962Z,20.50
2018-06-23T22:25:35.422Z,20.50
2018-06-23T22:30:33.533Z,20.70
2018-06-23T22:33:02.885Z,20.90
2018-06-23T22:35:32.231Z,21.00
2018-06-23T22:38:01.527Z,21.00
2018-06-23T22:40:30.766Z,21.20
2018-06-23T22:43:00.051Z,21.10
2018-06-23T22:45:29.399Z,21.20
2018-06-23T22:47:58.685Z,21.30
2018-06-23T22:50:27.961Z,21.20
2018-06-23T22:52:57.205Z,21.20
2018-06-23T22:55:26.457Z,21.30
2018-06-23T22:57:55.794Z,21.10
2018-06-23T23:00:25.128Z,21.10
2018-06-23T23:02:54.810Z,21.10
2018-06-23T23:05:24.099Z,21.00
2018-06-23T23:07:53.419Z,20.90
2018-06-23T23:10:22.693Z,20.70
2018-06-23T23:12:52.046Z,20.60
2018-06-23T23:15:21.230Z,20.60
2018-06-23T23:17:50.533Z,20.50
2018-06-23T23:20:19.843Z,20.50
2018-06-23T23:22:49.109Z,20.50
2018-06-23T23:25:18.389Z,20.40
2018-06-23T23:27:47.662Z,20.30
2018-06-23T23:30:17.022Z,20.30
2018-06-23T23:32:46.304Z,20.30
2018-06-23T23:35:15.617Z,20.20
2018-06-23T23:40:28.509Z,20.10
2018-06-23T23:42:57.810Z,20.10
2018-06-23T23:45:27.090Z,20.10
2018-06-23T23:47:56.348Z,20.10
2018-06-23T23:50:25.590Z,20.10
2018-06-23T23:52:54.858Z,20.10
2018-06-23T23:55:24.135Z,20.00
2018-06-23T23:57:53.637Z,20.00
