createdAt,value
2023-01-21T00:01:14.632Z,29.54
2023-01-21T00:03:43.089Z,29.56
2023-01-21T00:06:12.283Z,29.98
2023-01-21T00:08:41.895Z,29.89
2023-01-21T00:11:12.135Z,29.37
2023-01-21T00:13:40.351Z,30.00
2023-01-21T00:16:08.796Z,29.76
2023-01-21T00:18:37.150Z,29.65
2023-01-21T00:21:05.347Z,30.26
2023-01-21T00:23:32.951Z,29.90
2023-01-21T00:26:02.411Z,30.50
2023-01-21T00:28:32.096Z,30.18
2023-01-21T00:31:01.158Z,30.17
2023-01-21T00:33:30.456Z,30.10
2023-01-21T00:36:04.864Z,30.30
2023-01-21T00:38:33.464Z,30.21
2023-01-21T00:41:02.121Z,30.33
2023-01-21T00:43:30.647Z,30.00
2023-01-21T00:45:59.870Z,29.31
2023-01-21T00:48:29.592Z,29.30
2023-01-21T00:51:01.710Z,28.98
2023-01-21T00:53:33.504Z,29.36
2023-01-21T00:56:07.560Z,28.78
2023-01-21T00:58:35.895Z,28.47
2023-01-21T01:01:09.955Z,28.39
2023-01-21T01:03:39.300Z,28.82
2023-01-21T01:06:13.957Z,28.78
2023-01-21T01:08:43.235Z,28.96
2023-01-21T01:11:12.542Z,28.63
2023-01-21T01:13:41.261Z,28.57
2023-01-21T01:16:11.331Z,29.07
2023-01-21T01:18:39.207Z,28.54
2023-01-21T01:21:13.050Z,27.82
2023-01-21T01:23:41.115Z,27.50
2023-01-21T01:26:13.158Z,27.32
2023-01-21T01:28:41.289Z,27.18
2023-01-21T01:31:13.077Z,26.75
2023-01-21T01:33:40.921Z,26.42
2023-01-21T01:36:13.697Z,26.47
2023-01-21T01:38:41.762Z,26.52
2023-01-21T01:41:16.423Z,26.60
2023-01-21T01:44:04.373Z,25.76
2023-01-21T01:46:33.373Z,24.97
2023-01-21T01:49:07.364Z,25.72
2023-01-21T01:51:49.426Z,25.02
2023-01-21T01:54:29.228Z,24.70
2023-01-21T01:57:00.743Z,25.39
2023-01-21T01:59:31.396Z,25.75
2023-01-21T02:02:05.439Z,25.42
2023-01-21T02:04:37.297Z,25.32
2023-01-21T02:07:05.333Z,26.04
2023-01-21T02:09:33.306Z,26.47
2023-01-21T02:12:03.562Z,26.66
2023-01-21T02:14:33.178Z,26.50
2023-01-21T02:17:28.647Z,26.58
2023-01-21T02:20:15.616Z,26.50
2023-01-21T02:22:54.294Z,26.83
2023-01-21T02:25:45.502Z,27.27
2023-01-21T02:28:28.508Z,27.43
2023-01-21T02:31:06.347Z,27.40
2023-01-21T02:33:57.432Z,27.05
2023-01-21T02:36:36.927Z,27.76
2023-01-21T02:39:07.669Z,27.01
2023-01-21T02:42:04.955Z,26.29
2023-01-21T02:44:54.908Z,26.73
2023-01-21T02:47:35.965Z,27.16
2023-01-21T02:50:13.079Z,26.95
2023-01-21T02:52:41.856Z,25.90
2023-01-21T02:55:16.083Z,25.83
2023-01-21T02:57:51.372Z,26.19
2023-01-21T03:00:34.487Z,25.85
2023-01-21T03:03:08.179Z,25.67
2023-01-21T03:06:13.652Z,25.66
2023-01-21T03:08:49.727Z,25.55
2023-01-21T03:11:20.932Z,25.61
2023-01-21T03:14:16.376Z,25.28
2023-01-21T03:16:57.435Z,25.34
2023-01-21T03:19:35.261Z,25.60
2023-01-21T03:22:08.518Z,25.84
2023-01-21T03:24:41.112Z,26.15
2023-01-21T03:27:12.297Z,25.96
2023-01-21T03:29:42.743Z,25.89
2023-01-21T03:32:15.636Z,26.02
2023-01-21T03:34:49.008Z,26.02
2023-01-21T03:37:19.887Z,26.20
2023-01-21T03:39:59.132Z,26.18
2023-01-21T03:42:29.665Z,26.23
2023-01-21T03:44:58.069Z,26.31
2023-01-21T03:47:52.392Z,26.46
2023-01-21T03:50:31.736Z,26.47
2023-01-21T03:53:00.345Z,26.96
2023-01-21T03:55:28.158Z,27.45
2023-01-21T03:57:57.342Z,27.15
2023-01-21T04:00:25.439Z,26.92
2023-01-21T04:02:53.188Z,27.36
2023-01-21T04:05:21.756Z,26.74
2023-01-21T04:07:49.502Z,26.52
2023-01-21T04:10:17.871Z,26.49
2023-01-21T04:12:45.797Z,25.93
2023-01-21T04:15:13.691Z,25.55
2023-01-21T04:17:41.532Z,24.77
2023-01-21T04:20:10.120Z,24.07
2023-01-21T04:22:39.383Z,24.57
2023-01-21T04:25:07.400Z,23.46
2023-01-21T04:27:35.288Z,24.14
2023-01-21T04:30:03.319Z,23.41
2023-01-21T04:32:31.199Z,23.60
2023-01-21T04:34:59.156Z,24.16
2023-01-21T04:37:27.674Z,24.03
2023-01-21T04:39:55.437Z,23.79
2023-01-21T04:42:26.250Z,23.53
2023-01-21T04:44:54.700Z,23.06
2023-01-21T04:47:22.393Z,22.76
2023-01-21T04:49:50.163Z,22.78
2023-01-21T04:52:17.919Z,22.17
2023-01-21T04:54:45.797Z,22.14
2023-01-21T04:57:13.561Z,21.88
2023-01-21T04:59:41.506Z,22.32
2023-01-21T05:02:09.434Z,21.96
2023-01-21T05:04:37.595Z,21.37
2023-01-21T05:07:05.630Z,21.30
2023-01-21T05:09:33.628Z,21.44
2023-01-21T05:12:01.328Z,21.44
2023-01-21T05:14:29.094Z,21.09
2023-01-21T05:16:57.213Z,20.40
2023-01-21T05:19:26.047Z,19.80
2023-01-21T05:21:54.137Z,19.37
2023-01-21T05:24:21.976Z,19.35
2023-01-21T05:26:50.076Z,19.67
2023-01-21T05:29:18.095Z,19.43
2023-01-21T05:31:46.065Z,18.96
2023-01-21T05:34:14.382Z,19.09
2023-01-21T05:36:42.047Z,19.83
2023-01-21T05:39:10.187Z,20.32
2023-01-21T05:41:37.942Z,19.19
2023-01-21T05:44:06.188Z,20.26
2023-01-21T05:46:34.048Z,19.71
2023-01-21T05:49:02.590Z,19.69
2023-01-21T05:51:31.841Z,18.93
2023-01-21T05:53:59.686Z,18.99
2023-01-21T05:56:27.458Z,18.90
2023-01-21T05:58:55.285Z,19.21
2023-01-21T06:01:23.114Z,19.80
2023-01-21T06:03:50.889Z,20.05
2023-01-21T06:06:18.715Z,20.15
2023-01-21T06:08:46.472Z,20.35
2023-01-21T06:11:14.194Z,20.97
2023-01-21T06:13:41.898Z,20.91
2023-01-21T06:16:09.755Z,20.21
2023-01-21T06:18:38.684Z,20.97
2023-01-21T06:21:06.514Z,21.66
2023-01-21T06:23:34.700Z,21.77
2023-01-21T06:26:03.729Z,21.85
2023-01-21T06:28:31.658Z,22.06
2023-01-21T06:30:59.760Z,21.71
2023-01-21T06:33:27.681Z,20.99
2023-01-21T06:35:55.521Z,20.54
2023-01-21T06:38:24.244Z,20.54
2023-01-21T06:40:51.958Z,20.79
2023-01-21T06:43:20.005Z,20.76
2023-01-21T06:45:47.817Z,20.91
2023-01-21T06:48:15.616Z,22.66
2023-01-21T06:50:43.653Z,22.27
2023-01-21T06:53:12.032Z,21.96
2023-01-21T06:55:40.538Z,22.07
2023-01-21T06:58:08.405Z,21.49
2023-01-21T07:00:36.188Z,21.75
2023-01-21T07:03:04.223Z,21.06
2023-01-21T07:05:32.063Z,20.17
2023-01-21T07:08:00.074Z,21.30
2023-01-21T07:10:28.131Z,20.59
2023-01-21T07:12:56.011Z,20.60
2023-01-21T07:15:23.966Z,20.05
2023-01-21T07:17:54.290Z,20.55
2023-01-21T07:20:22.795Z,21.28
2023-01-21T07:22:50.592Z,21.43
2023-01-21T07:25:18.699Z,21.18
2023-01-21T07:27:46.607Z,20.83
2023-01-21T07:30:19.802Z,20.45
2023-01-21T07:32:47.949Z,22.17
2023-01-21T07:35:16.183Z,23.35
2023-01-21T07:37:44.042Z,22.84
2023-01-21T07:40:13.754Z,22.34
2023-01-21T07:42:41.614Z,22.40
2023-01-21T07:45:09.930Z,22.17
2023-01-21T07:47:37.903Z,21.91
2023-01-21T07:50:08.917Z,22.14
2023-01-21T07:52:38.458Z,22.98
2023-01-21T07:55:08.159Z,25.56
2023-01-21T07:57:36.645Z,24.99
2023-01-21T08:00:05.189Z,25.22
2023-01-21T08:02:40.016Z,25.12
2023-01-21T08:05:08.723Z,25.53
2023-01-21T08:07:37.296Z,24.27
2023-01-21T08:10:05.939Z,23.80
2023-01-21T08:12:34.146Z,23.33
2023-01-21T08:15:03.476Z,23.92
2023-01-21T08:17:31.568Z,23.30
2023-01-21T08:19:59.392Z,23.27
2023-01-21T08:22:27.692Z,24.18
2023-01-21T08:24:57.527Z,24.43
2023-01-21T08:27:25.911Z,24.12
2023-01-21T08:29:53.667Z,23.95
2023-01-21T08:32:21.780Z,23.85
2023-01-21T08:34:51.019Z,23.85
2023-01-21T08:37:20.135Z,24.55
2023-01-21T08:39:47.949Z,23.79
2023-01-21T08:42:15.731Z,24.00
2023-01-21T08:44:43.498Z,23.85
2023-01-21T08:47:11.444Z,22.73
2023-01-21T08:49:39.412Z,23.13
2023-01-21T08:52:07.388Z,23.34
2023-01-21T08:54:35.244Z,23.82
2023-01-21T08:57:07.379Z,23.10
2023-01-21T08:59:35.612Z,23.27
2023-01-21T09:02:03.823Z,22.49
2023-01-21T09:04:36.803Z,23.31
2023-01-21T09:07:05.808Z,24.20
2023-01-21T09:09:33.855Z,23.48
2023-01-21T09:12:01.766Z,23.80
2023-01-21T09:14:30.789Z,23.83
2023-01-21T09:16:58.700Z,38.15
2023-01-21T09:19:27.527Z,35.16
2023-01-21T09:21:55.848Z,26.49
2023-01-21T09:24:25.184Z,26.14
2023-01-21T09:26:54.109Z,25.68
2023-01-21T09:29:21.908Z,23.07
2023-01-21T09:31:49.677Z,23.13
2023-01-21T09:34:18.870Z,22.65
2023-01-21T09:36:46.473Z,23.33
2023-01-21T09:39:14.232Z,23.16
2023-01-21T09:41:50.013Z,22.54
2023-01-21T09:44:41.020Z,22.26
2023-01-21T09:47:24.692Z,22.61
2023-01-21T09:49:54.243Z,22.45
2023-01-21T09:52:40.101Z,22.77
2023-01-21T09:55:35.700Z,22.05
2023-01-21T09:58:18.752Z,22.57
2023-01-21T10:00:58.625Z,23.57
2023-01-21T10:03:35.437Z,22.40
2023-01-21T10:06:19.115Z,22.03
2023-01-21T10:08:52.708Z,22.32
2023-01-21T10:12:01.246Z,22.53
2023-01-21T10:14:48.758Z,22.67
2023-01-21T10:17:34.619Z,22.97
2023-01-21T10:20:17.660Z,22.74
2023-01-21T10:22:57.454Z,23.62
2023-01-21T10:25:37.102Z,22.19
2023-01-21T10:28:17.968Z,21.72
2023-01-21T10:30:51.648Z,22.38
2023-01-21T10:33:24.265Z,22.51
2023-01-21T10:36:18.018Z,21.00
2023-01-21T10:38:51.883Z,22.11
2023-01-21T10:41:35.799Z,23.04
2023-01-21T10:44:19.761Z,23.12
2023-01-21T10:46:47.559Z,22.54
2023-01-21T10:49:31.577Z,22.76
2023-01-21T10:52:09.627Z,22.97
2023-01-21T10:54:58.480Z,22.14
2023-01-21T10:57:32.358Z,22.99
2023-01-21T11:00:02.956Z,22.86
2023-01-21T11:02:33.120Z,23.05
2023-01-21T11:05:04.109Z,23.01
2023-01-21T11:07:37.435Z,22.92
2023-01-21T11:10:09.402Z,22.50
2023-01-21T11:12:38.250Z,22.05
2023-01-21T11:15:19.245Z,25.54
2023-01-21T11:17:50.394Z,25.35
2023-01-21T11:20:42.871Z,24.39
2023-01-21T11:23:33.654Z,23.82
2023-01-21T11:26:10.280Z,23.21
2023-01-21T11:28:39.020Z,23.13
2023-01-21T11:31:16.013Z,23.09
2023-01-21T11:33:44.378Z,22.98
2023-01-21T11:36:19.266Z,22.88
2023-01-21T11:38:59.928Z,22.95
2023-01-21T11:41:31.467Z,22.10
2023-01-21T11:44:25.957Z,21.88
2023-01-21T11:46:53.708Z,22.25
2023-01-21T11:49:26.202Z,22.20
2023-01-21T11:52:15.318Z,21.36
2023-01-21T11:54:43.340Z,21.64
2023-01-21T11:57:26.082Z,21.12
2023-01-21T11:59:57.613Z,21.89
2023-01-21T12:02:36.119Z,22.18
2023-01-21T12:05:15.535Z,22.07
2023-01-21T12:07:48.121Z,21.46
2023-01-21T12:10:16.201Z,21.26
2023-01-21T12:13:11.945Z,20.90
2023-01-21T12:15:59.161Z,21.04
2023-01-21T12:18:45.227Z,21.36
2023-01-21T12:22:00.322Z,21.30
2023-01-21T12:24:46.324Z,21.51
2023-01-21T12:27:29.775Z,22.11
2023-01-21T12:30:03.911Z,22.44
2023-01-21T12:32:37.497Z,22.39
2023-01-21T12:35:27.050Z,23.63
2023-01-21T12:38:11.681Z,24.23
2023-01-21T12:41:01.817Z,24.28
2023-01-21T12:43:37.152Z,23.28
2023-01-21T12:46:17.360Z,22.79
2023-01-21T12:48:45.035Z,22.36
2023-01-21T12:51:22.383Z,22.62
2023-01-21T12:53:53.045Z,22.81
2023-01-21T12:56:42.743Z,23.04
2023-01-21T12:59:32.646Z,24.37
2023-01-21T13:02:34.118Z,24.41
2023-01-21T13:05:15.356Z,23.85
2023-01-21T13:07:59.413Z,22.34
2023-01-21T13:10:35.576Z,22.23
2023-01-21T13:13:30.198Z,22.07
2023-01-21T13:16:05.316Z,22.04
2023-01-21T13:18:45.603Z,21.87
2023-01-21T13:21:34.952Z,21.26
2023-01-21T13:24:24.427Z,21.11
2023-01-21T13:27:18.512Z,22.44
2023-01-21T13:30:19.513Z,21.02
2023-01-21T13:33:16.353Z,21.78
2023-01-21T13:36:25.841Z,23.16
2023-01-21T13:38:59.706Z,23.17
2023-01-21T13:41:39.424Z,22.60
2023-01-21T13:44:40.154Z,22.02
2023-01-21T13:47:30.032Z,21.57
2023-01-21T13:50:06.462Z,22.25
2023-01-21T13:52:58.909Z,22.70
2023-01-21T13:55:45.178Z,21.95
2023-01-21T13:58:33.184Z,22.37
2023-01-21T14:01:07.280Z,21.71
2023-01-21T14:03:53.069Z,21.02
2023-01-21T14:06:56.863Z,21.77
2023-01-21T14:09:29.137Z,22.18
2023-01-21T14:12:09.773Z,22.69
2023-01-21T14:15:12.177Z,22.59
2023-01-21T14:18:12.398Z,21.74
2023-01-21T14:21:12.701Z,21.68
2023-01-21T14:24:22.961Z,21.22
2023-01-21T14:26:53.908Z,22.46
2023-01-21T14:29:45.355Z,22.74
2023-01-21T14:32:39.587Z,22.33
2023-01-21T14:35:18.052Z,21.82
2023-01-21T14:37:51.794Z,21.02
2023-01-21T14:40:25.523Z,20.34
2023-01-21T14:42:54.963Z,21.66
2023-01-21T14:45:44.296Z,21.43
2023-01-21T14:48:30.838Z,20.87
2023-01-21T14:51:12.987Z,21.56
2023-01-21T14:53:48.041Z,20.47
2023-01-21T14:56:31.748Z,21.71
2023-01-21T14:59:03.625Z,22.28
2023-01-21T15:01:42.998Z,24.61
2023-01-21T15:04:35.553Z,23.48
2023-01-21T15:07:09.771Z,23.19
2023-01-21T15:09:43.920Z,22.62
2023-01-21T15:12:23.321Z,21.78
2023-01-21T15:14:59.209Z,21.93
2023-01-21T15:17:55.602Z,22.43
2023-01-21T15:20:42.238Z,23.52
2023-01-21T15:23:19.228Z,22.53
2023-01-21T15:26:03.595Z,21.75
2023-01-21T15:28:46.577Z,21.87
2023-01-21T15:31:20.722Z,21.94
2023-01-21T15:33:53.880Z,22.29
2023-01-21T15:36:26.428Z,22.53
2023-01-21T15:39:00.896Z,23.88
2023-01-21T15:41:43.605Z,22.73
2023-01-21T15:44:38.831Z,23.03
2023-01-21T15:47:17.604Z,22.73
2023-01-21T15:50:04.049Z,22.93
2023-01-21T15:52:44.170Z,22.00
2023-01-21T15:55:36.840Z,22.02
2023-01-21T15:58:32.486Z,22.16
2023-01-21T16:01:10.343Z,22.02
2023-01-21T16:03:47.767Z,22.85
2023-01-21T16:06:53.257Z,22.67
2023-01-21T16:09:35.526Z,22.12
2023-01-21T16:12:51.709Z,21.42
2023-01-21T16:15:44.741Z,22.42
2023-01-21T16:18:12.440Z,22.83
2023-01-21T16:20:50.854Z,22.70
2023-01-21T16:23:23.306Z,22.65
2023-01-21T16:25:53.327Z,23.08
2023-01-21T16:28:21.804Z,23.55
2023-01-21T16:30:58.123Z,23.76
2023-01-21T16:33:26.092Z,23.79
2023-01-21T16:36:01.756Z,24.21
2023-01-21T16:38:32.937Z,24.86
2023-01-21T16:41:06.848Z,25.75
2023-01-21T16:43:37.418Z,25.29
2023-01-21T16:46:12.438Z,25.27
2023-01-21T16:48:40.799Z,25.08
2023-01-21T16:51:23.890Z,25.31
2023-01-21T16:54:19.660Z,24.88
2023-01-21T16:56:50.355Z,24.93
2023-01-21T16:59:26.569Z,25.18
2023-01-21T17:01:56.310Z,25.03
2023-01-21T17:04:24.290Z,25.32
2023-01-21T17:06:54.107Z,24.76
2023-01-21T17:09:27.472Z,25.40
2023-01-21T17:11:57.164Z,25.01
2023-01-21T17:14:28.892Z,24.22
2023-01-21T17:16:59.724Z,24.04
2023-01-21T17:19:35.688Z,23.23
2023-01-21T17:22:19.937Z,22.96
2023-01-21T17:24:54.021Z,22.16
2023-01-21T17:27:23.650Z,22.72
2023-01-21T17:29:51.483Z,22.00
2023-01-21T17:32:33.778Z,22.33
2023-01-21T17:35:07.697Z,22.33
2023-01-21T17:38:02.328Z,22.53
2023-01-21T17:41:03.767Z,21.95
2023-01-21T17:43:32.466Z,22.35
2023-01-21T17:46:01.648Z,22.26
2023-01-21T17:48:33.231Z,22.11
2023-01-21T17:51:17.893Z,22.41
2023-01-21T17:53:59.201Z,22.52
2023-01-21T17:56:51.762Z,23.03
2023-01-21T17:59:35.412Z,23.49
2023-01-21T18:02:14.907Z,22.86
2023-01-21T18:04:43.531Z,22.86
2023-01-21T18:07:27.907Z,22.59
2023-01-21T18:10:00.688Z,22.48
2023-01-21T18:12:30.540Z,22.92
2023-01-21T18:14:58.676Z,22.86
2023-01-21T18:17:27.478Z,23.07
2023-01-21T18:19:57.066Z,22.97
2023-01-21T18:22:30.522Z,23.36
2023-01-21T18:24:58.353Z,22.70
2023-01-21T18:27:26.400Z,22.78
2023-01-21T18:29:54.812Z,22.46
2023-01-21T18:32:22.501Z,22.97
2023-01-21T18:34:50.520Z,22.85
2023-01-21T18:37:19.976Z,23.07
2023-01-21T18:39:49.040Z,23.48
2023-01-21T18:42:18.184Z,23.50
2023-01-21T18:44:46.173Z,23.18
2023-01-21T18:47:16.277Z,22.99
2023-01-21T18:49:45.320Z,22.85
2023-01-21T18:52:20.065Z,23.25
2023-01-21T18:54:47.960Z,23.25
2023-01-21T18:57:19.161Z,23.13
2023-01-21T18:59:47.013Z,24.08
2023-01-21T19:02:18.068Z,23.72
2023-01-21T19:04:47.031Z,24.22
2023-01-21T19:07:22.690Z,24.73
2023-01-21T19:09:51.415Z,24.94
2023-01-21T19:12:24.480Z,25.30
2023-01-21T19:14:53.441Z,25.32
2023-01-21T19:17:32.710Z,25.55
2023-01-21T19:20:02.909Z,24.87
2023-01-21T19:22:30.648Z,24.46
2023-01-21T19:24:58.464Z,24.64
2023-01-21T19:27:32.041Z,25.21
2023-01-21T19:30:00.032Z,24.83
2023-01-21T19:32:28.045Z,25.04
2023-01-21T19:34:57.879Z,24.38
2023-01-21T19:37:25.925Z,25.16
2023-01-21T19:39:53.639Z,25.56
2023-01-21T19:42:21.357Z,25.82
2023-01-21T19:44:49.172Z,25.24
2023-01-21T19:47:27.383Z,26.15
2023-01-21T19:49:55.178Z,25.52
2023-01-21T19:52:23.085Z,24.36
2023-01-21T19:54:52.783Z,23.73
2023-01-21T19:57:22.651Z,26.44
2023-01-21T19:59:52.353Z,26.63
2023-01-21T20:02:20.276Z,27.02
2023-01-21T20:04:48.110Z,28.13
2023-01-21T20:07:16.626Z,27.72
2023-01-21T20:09:44.637Z,26.36
2023-01-21T20:12:13.301Z,25.36
2023-01-21T20:14:41.152Z,25.59
2023-01-21T20:17:13.251Z,25.90
2023-01-21T20:19:41.520Z,26.28
2023-01-21T20:22:13.763Z,26.42
2023-01-21T20:24:42.190Z,25.92
2023-01-21T20:27:14.823Z,26.37
2023-01-21T20:29:55.683Z,26.33
2023-01-21T20:32:30.506Z,25.61
2023-01-21T20:34:58.261Z,25.40
2023-01-21T20:37:26.471Z,26.23
2023-01-21T20:39:54.233Z,25.99
2023-01-21T20:42:22.041Z,25.02
2023-01-21T20:44:50.030Z,24.91
2023-01-21T20:47:32.521Z,26.09
2023-01-21T20:50:24.626Z,25.76
2023-01-21T20:52:53.431Z,25.08
2023-01-21T20:55:24.273Z,24.75
2023-01-21T20:57:54.158Z,26.63
2023-01-21T21:00:27.961Z,28.24
2023-01-21T21:02:56.329Z,26.06
2023-01-21T21:05:25.831Z,25.52
2023-01-21T21:07:54.579Z,25.17
2023-01-21T21:10:29.781Z,24.92
2023-01-21T21:12:59.023Z,23.42
2023-01-21T21:15:32.161Z,23.09
2023-01-21T21:18:00.589Z,24.36
2023-01-21T21:20:31.029Z,23.94
2023-01-21T21:22:58.941Z,23.49
2023-01-21T21:25:29.900Z,23.16
2023-01-21T21:27:58.438Z,23.12
2023-01-21T21:30:29.934Z,22.60
2023-01-21T21:32:59.689Z,22.72
2023-01-21T21:35:32.701Z,22.69
2023-01-21T21:38:05.050Z,22.39
2023-01-21T21:40:34.776Z,22.33
2023-01-21T21:43:21.393Z,22.18
2023-01-21T21:46:08.129Z,22.54
2023-01-21T21:48:39.016Z,22.77
2023-01-21T21:51:10.991Z,22.49
2023-01-21T21:53:40.581Z,22.24
2023-01-21T21:56:17.282Z,22.73
2023-01-21T21:58:45.719Z,21.99
2023-01-21T22:01:18.894Z,22.45
2023-01-21T22:03:47.266Z,21.75
2023-01-21T22:06:15.545Z,21.22
2023-01-21T22:08:43.781Z,21.13
2023-01-21T22:11:17.269Z,21.21
2023-01-21T22:13:50.278Z,21.04
2023-01-21T22:16:21.634Z,20.74
2023-01-21T22:18:54.012Z,20.67
2023-01-21T22:21:27.419Z,20.39
2023-01-21T22:23:56.460Z,20.90
2023-01-21T22:26:25.945Z,20.58
2023-01-21T22:28:55.706Z,21.06
2023-01-21T22:31:26.145Z,21.16
2023-01-21T22:33:54.965Z,21.49
2023-01-21T22:36:25.090Z,21.74
2023-01-21T22:38:54.130Z,21.66
2023-01-21T22:41:24.094Z,21.37
2023-01-21T22:43:53.002Z,21.12
2023-01-21T22:46:26.640Z,21.19
2023-01-21T22:48:54.821Z,20.93
2023-01-21T22:51:24.048Z,21.08
2023-01-21T22:53:54.148Z,21.32
2023-01-21T22:56:40.006Z,21.23
2023-01-21T22:59:12.042Z,21.20
2023-01-21T23:01:40.385Z,20.95
2023-01-21T23:04:09.033Z,21.69
2023-01-21T23:06:37.829Z,21.79
2023-01-21T23:09:08.151Z,21.82
2023-01-21T23:11:39.374Z,21.70
2023-01-21T23:14:10.426Z,21.61
2023-01-21T23:16:38.753Z,21.17
2023-01-21T23:19:09.435Z,21.30
2023-01-21T23:21:38.518Z,21.04
2023-01-21T23:24:07.481Z,20.98
2023-01-21T23:26:35.532Z,21.11
2023-01-21T23:29:04.442Z,21.37
2023-01-21T23:31:32.256Z,22.03
2023-01-21T23:34:00.263Z,21.89
2023-01-21T23:36:28.323Z,21.59
2023-01-21T23:38:56.271Z,21.91
2023-01-21T23:41:24.569Z,22.28
2023-01-21T23:43:52.419Z,21.71
2023-01-21T23:46:20.486Z,21.36
2023-01-21T23:48:48.643Z,21.07
2023-01-21T23:51:18.424Z,21.24
2023-01-21T23:53:49.226Z,21.31
2023-01-21T23:56:21.132Z,20.99
2023-01-21T23:58:49.709Z,20.60
