createdAt,value
2019-03-09T00:01:05.884Z,77.63
2019-03-09T00:03:34.753Z,95.10
2019-03-09T00:06:03.596Z,66.90
2019-03-09T00:08:32.798Z,62.80
2019-03-09T00:11:01.662Z,63.93
2019-03-09T00:13:30.534Z,56.40
2019-03-09T00:15:59.393Z,52.70
2019-03-09T00:18:28.332Z,57.67
2019-03-09T00:20:57.166Z,70.17
2019-03-09T00:23:30.726Z,62.77
2019-03-09T00:26:06.937Z,49.63
2019-03-09T00:28:53.433Z,50.43
2019-03-09T00:31:26.565Z,58.83
2019-03-09T00:33:55.430Z,45.70
2019-03-09T00:36:24.350Z,44.87
2019-03-09T00:38:53.184Z,29.33
2019-03-09T00:41:22.045Z,26.97
2019-03-09T00:43:50.945Z,25.73
2019-03-09T00:46:19.807Z,21.63
2019-03-09T00:48:48.666Z,18.10
2019-03-09T00:51:17.662Z,15.90
2019-03-09T00:53:46.500Z,21.47
2019-03-09T00:56:15.646Z,15.57
2019-03-09T00:58:44.533Z,17.13
2019-03-09T01:01:13.602Z,18.47
2019-03-09T01:03:42.447Z,18.40
2019-03-09T01:06:11.336Z,15.83
2019-03-09T01:08:40.170Z,17.77
2019-03-09T01:11:09.017Z,17.40
2019-03-09T01:13:37.951Z,20.13
2019-03-09T01:16:06.890Z,26.60
2019-03-09T01:18:35.748Z,26.13
2019-03-09T01:21:04.745Z,25.33
2019-03-09T01:23:33.612Z,35.93
2019-03-09T01:26:02.521Z,33.47
2019-03-09T01:28:31.399Z,35.17
2019-03-09T01:31:01.164Z,33.30
2019-03-09T01:33:30.035Z,26.33
2019-03-09T01:35:58.979Z,22.87
2019-03-09T01:38:27.861Z,23.00
2019-03-09T01:40:56.726Z,25.40
2019-03-09T01:43:25.623Z,23.60
2019-03-09T01:45:54.503Z,22.27
2019-03-09T01:48:23.330Z,20.87
2019-03-09T01:50:52.223Z,24.43
2019-03-09T01:53:21.082Z,23.70
2019-03-09T01:55:49.926Z,23.77
2019-03-09T01:58:18.853Z,25.77
2019-03-09T02:03:16.692Z,29.80
2019-03-09T02:05:45.684Z,28.10
2019-03-09T02:08:14.576Z,22.57
2019-03-09T02:10:43.466Z,25.00
2019-03-09T02:13:12.458Z,24.60
2019-03-09T02:15:41.351Z,19.93
2019-03-09T02:18:10.237Z,21.33
2019-03-09T02:20:39.204Z,18.23
2019-03-09T02:23:08.121Z,18.53
2019-03-09T02:25:37.113Z,19.77
2019-03-09T02:28:06.126Z,17.67
2019-03-09T02:30:35.103Z,15.20
2019-03-09T02:33:04.495Z,17.73
2019-03-09T02:35:33.508Z,20.03
2019-03-09T02:38:04.021Z,19.87
2019-03-09T02:40:33.016Z,19.20
2019-03-09T02:43:01.984Z,22.20
2019-03-09T02:45:32.406Z,20.90
2019-03-09T02:48:01.303Z,16.13
2019-03-09T02:50:30.506Z,20.37
2019-03-09T02:52:59.419Z,22.83
2019-03-09T02:55:28.302Z,17.93
2019-03-09T02:57:57.602Z,18.20
2019-03-09T03:00:28.129Z,16.03
2019-03-09T03:02:58.781Z,17.93
2019-03-09T03:05:27.759Z,23.03
2019-03-09T03:07:56.649Z,17.67
2019-03-09T03:10:25.545Z,16.30
2019-03-09T03:12:54.633Z,16.17
2019-03-09T03:15:35.404Z,18.47
2019-03-09T03:18:04.682Z,18.50
2019-03-09T03:20:33.588Z,14.47
2019-03-09T03:23:02.582Z,22.03
2019-03-09T03:25:31.601Z,20.77
2019-03-09T03:28:00.570Z,23.07
2019-03-09T03:30:29.459Z,20.77
2019-03-09T03:32:59.681Z,20.73
2019-03-09T03:35:29.513Z,21.30
2019-03-09T03:37:58.482Z,28.23
2019-03-09T03:40:27.554Z,20.33
2019-03-09T03:42:56.468Z,39.90
2019-03-09T03:45:25.357Z,33.20
2019-03-09T03:47:54.373Z,35.30
2019-03-09T03:50:23.243Z,38.70
2019-03-09T03:52:52.137Z,49.10
2019-03-09T03:55:21.225Z,32.67
2019-03-09T03:57:50.218Z,24.90
2019-03-09T04:00:19.218Z,24.53
2019-03-09T04:02:48.307Z,19.60
2019-03-09T04:05:17.195Z,15.07
2019-03-09T04:07:46.189Z,19.13
2019-03-09T04:10:15.493Z,18.87
2019-03-09T04:12:44.691Z,17.73
2019-03-09T04:15:13.691Z,18.67
2019-03-09T04:17:42.672Z,14.83
2019-03-09T04:20:12.918Z,13.60
2019-03-09T04:22:41.891Z,14.33
2019-03-09T04:25:10.965Z,13.73
2019-03-09T04:27:39.846Z,15.07
2019-03-09T04:30:13.609Z,17.77
2019-03-09T04:32:42.672Z,19.17
2019-03-09T04:35:11.740Z,17.57
2019-03-09T04:37:40.653Z,21.13
2019-03-09T04:40:14.449Z,29.27
2019-03-09T04:42:43.351Z,35.57
2019-03-09T04:45:13.125Z,35.87
2019-03-09T04:47:42.255Z,37.97
2019-03-09T04:50:14.822Z,36.53
2019-03-09T04:52:43.828Z,45.80
2019-03-09T04:55:12.919Z,36.43
2019-03-09T04:57:41.915Z,36.80
2019-03-09T05:00:15.352Z,31.30
2019-03-09T05:02:44.407Z,30.67
2019-03-09T05:05:13.484Z,31.37
2019-03-09T05:07:45.235Z,36.93
2019-03-09T05:10:17.089Z,35.50
2019-03-09T05:12:49.154Z,42.17
2019-03-09T05:15:18.070Z,43.83
2019-03-09T05:17:47.048Z,39.37
2019-03-09T05:20:15.953Z,41.27
2019-03-09T05:22:44.945Z,38.63
2019-03-09T05:25:13.939Z,46.63
2019-03-09T05:27:42.829Z,52.47
2019-03-09T05:30:14.791Z,50.77
2019-03-09T05:32:43.788Z,39.77
2019-03-09T05:35:12.674Z,42.80
2019-03-09T05:37:43.297Z,68.37
2019-03-09T05:40:12.195Z,55.50
2019-03-09T05:42:41.090Z,57.03
2019-03-09T05:45:09.975Z,62.37
2019-03-09T05:47:38.968Z,60.47
2019-03-09T05:50:08.702Z,68.23
2019-03-09T05:52:37.646Z,72.10
2019-03-09T05:55:09.512Z,68.23
2019-03-09T05:57:38.521Z,68.47
2019-03-09T06:00:10.605Z,78.57
2019-03-09T06:02:39.579Z,74.27
2019-03-09T06:05:26.524Z,72.03
2019-03-09T06:07:55.484Z,90.20
2019-03-09T06:10:24.376Z,87.77
2019-03-09T06:12:53.244Z,85.73
2019-03-09T06:15:22.334Z,92.07
2019-03-09T06:17:51.255Z,87.60
2019-03-09T06:20:20.142Z,83.87
2019-03-09T06:22:49.241Z,79.57
2019-03-09T06:25:18.339Z,77.17
2019-03-09T06:27:47.242Z,67.00
2019-03-09T06:30:16.297Z,59.60
2019-03-09T06:33:04.869Z,53.40
2019-03-09T06:35:33.861Z,47.30
2019-03-09T06:38:17.707Z,120.40
2019-03-09T06:40:46.696Z,100.53
2019-03-09T06:43:15.789Z,111.80
2019-03-09T06:45:44.678Z,92.23
2019-03-09T06:48:13.671Z,81.17
2019-03-09T06:50:42.561Z,69.60
2019-03-09T06:53:11.452Z,78.83
2019-03-09T06:55:40.551Z,82.57
2019-03-09T06:58:09.726Z,75.77
2019-03-09T07:00:39.797Z,74.73
2019-03-09T07:03:08.858Z,77.57
2019-03-09T07:05:37.750Z,80.50
2019-03-09T07:08:06.639Z,76.97
2019-03-09T07:10:42.489Z,78.37
2019-03-09T07:13:11.481Z,61.27
2019-03-09T07:15:42.121Z,66.70
2019-03-09T07:18:13.560Z,62.30
2019-03-09T07:20:42.439Z,73.87
2019-03-09T07:23:11.344Z,66.67
2019-03-09T07:25:40.440Z,58.80
2019-03-09T07:28:11.640Z,57.67
2019-03-09T07:30:40.574Z,62.20
2019-03-09T07:33:09.566Z,64.13
2019-03-09T07:35:38.457Z,67.40
2019-03-09T07:38:07.454Z,90.27
2019-03-09T07:40:36.443Z,72.63
2019-03-09T07:43:05.384Z,63.60
2019-03-09T07:45:34.427Z,48.97
2019-03-09T07:48:03.393Z,61.30
2019-03-09T07:50:32.514Z,62.03
2019-03-09T07:53:01.406Z,52.30
2019-03-09T07:55:32.129Z,47.67
2019-03-09T07:58:02.699Z,47.47
2019-03-09T08:00:31.660Z,44.17
2019-03-09T08:03:00.756Z,36.67
2019-03-09T08:05:29.655Z,37.23
2019-03-09T08:07:58.524Z,24.93
2019-03-09T08:10:31.048Z,33.43
2019-03-09T08:13:00.007Z,27.53
2019-03-09T08:15:29.202Z,21.43
2019-03-09T08:17:58.170Z,15.87
2019-03-09T08:20:27.197Z,12.83
2019-03-09T08:22:56.300Z,11.03
2019-03-09T08:25:25.901Z,8.33
2019-03-09T08:27:54.769Z,8.97
2019-03-09T08:30:29.058Z,12.10
2019-03-09T08:32:58.388Z,9.13
2019-03-09T08:35:27.391Z,7.67
2019-03-09T08:37:56.311Z,10.63
2019-03-09T08:40:25.366Z,12.47
2019-03-09T08:42:54.370Z,10.63
2019-03-09T08:45:23.258Z,11.60
2019-03-09T08:47:53.118Z,8.77
2019-03-09T08:50:22.996Z,7.73
2019-03-09T08:52:51.989Z,13.20
2019-03-09T08:55:21.104Z,17.40
2019-03-09T08:57:50.079Z,16.23
2019-03-09T09:00:24.920Z,13.37
2019-03-09T09:02:53.779Z,12.53
2019-03-09T09:05:22.673Z,14.00
2019-03-09T09:07:51.675Z,9.47
2019-03-09T09:10:20.525Z,9.43
2019-03-09T09:12:49.550Z,14.77
2019-03-09T09:15:18.937Z,19.93
2019-03-09T09:17:47.942Z,16.43
2019-03-09T09:20:24.183Z,25.80
2019-03-09T09:22:53.071Z,28.57
2019-03-09T09:25:22.086Z,14.13
2019-03-09T09:27:52.022Z,16.87
2019-03-09T09:30:26.703Z,14.13
2019-03-09T09:32:55.825Z,25.90
2019-03-09T09:35:24.714Z,11.97
2019-03-09T09:37:53.912Z,10.67
2019-03-09T09:40:24.726Z,9.27
2019-03-09T09:42:53.637Z,10.53
2019-03-09T09:45:23.034Z,7.80
2019-03-09T09:48:07.055Z,5.77
2019-03-09T09:50:36.139Z,8.13
2019-03-09T09:53:06.881Z,15.40
2019-03-09T09:55:35.752Z,11.33
2019-03-09T09:58:06.700Z,10.43
2019-03-09T10:00:35.591Z,8.07
2019-03-09T10:03:06.201Z,9.43
2019-03-09T10:05:35.094Z,8.20
2019-03-09T10:08:03.991Z,5.57
2019-03-09T10:10:32.830Z,7.63
2019-03-09T10:13:01.676Z,8.27
2019-03-09T10:15:32.748Z,6.70
2019-03-09T10:18:01.628Z,9.97
2019-03-09T10:20:30.551Z,5.33
2019-03-09T10:23:04.317Z,10.63
2019-03-09T10:25:30.165Z,7.13
2019-03-09T10:27:59.157Z,10.83
2019-03-09T10:30:28.254Z,7.37
2019-03-09T10:32:57.117Z,6.60
2019-03-09T10:35:25.971Z,6.50
2019-03-09T10:37:55.028Z,7.90
2019-03-09T10:40:23.918Z,5.77
2019-03-09T10:42:52.782Z,3.23
2019-03-09T10:45:22.310Z,8.73
2019-03-09T10:47:51.816Z,8.10
2019-03-09T10:50:21.220Z,10.77
2019-03-09T10:52:50.314Z,6.07
2019-03-09T10:55:23.798Z,12.33
2019-03-09T10:57:52.678Z,9.07
2019-03-09T11:00:36.623Z,10.27
2019-03-09T11:03:05.927Z,8.27
2019-03-09T11:05:35.024Z,15.07
2019-03-09T11:08:04.217Z,6.43
2019-03-09T11:10:33.230Z,5.13
2019-03-09T11:13:02.230Z,5.80
2019-03-09T11:15:31.190Z,7.83
2019-03-09T11:18:00.217Z,5.97
2019-03-09T11:20:29.096Z,10.40
2019-03-09T11:22:58.075Z,6.93
2019-03-09T11:25:26.929Z,11.87
2019-03-09T11:27:57.406Z,7.40
2019-03-09T11:30:29.573Z,5.20
2019-03-09T11:32:58.463Z,6.23
2019-03-09T11:35:27.353Z,4.13
2019-03-09T11:37:56.322Z,4.30
2019-03-09T11:40:25.236Z,3.50
2019-03-09T11:42:54.112Z,11.30
2019-03-09T11:45:23.222Z,7.83
2019-03-09T11:47:52.113Z,4.80
2019-03-09T11:50:21.107Z,4.17
2019-03-09T11:52:50.097Z,10.43
2019-03-09T11:55:19.192Z,18.20
2019-03-09T11:57:48.185Z,4.73
2019-03-09T12:00:26.703Z,9.20
2019-03-09T12:02:55.572Z,6.70
2019-03-09T12:05:24.485Z,5.10
2019-03-09T12:07:53.453Z,7.40
2019-03-09T12:10:22.366Z,7.13
2019-03-09T12:12:51.238Z,10.77
2019-03-09T12:15:20.657Z,14.07
2019-03-09T12:17:50.651Z,5.90
2019-03-09T12:20:21.614Z,13.13
2019-03-09T12:22:50.707Z,10.40
2019-03-09T12:25:19.907Z,8.10
2019-03-09T12:27:48.741Z,6.43
2019-03-09T12:30:18.924Z,12.13
2019-03-09T12:32:48.099Z,14.23
2019-03-09T12:35:17.000Z,8.93
2019-03-09T12:37:46.069Z,5.47
2019-03-09T12:40:21.129Z,5.77
2019-03-09T12:42:50.224Z,9.53
2019-03-09T12:45:19.219Z,7.63
2019-03-09T12:47:48.083Z,5.93
2019-03-09T12:50:22.327Z,6.60
2019-03-09T12:52:51.213Z,5.10
2019-03-09T12:55:20.122Z,5.77
2019-03-09T12:57:49.065Z,4.07
2019-03-09T13:00:19.508Z,5.57
2019-03-09T13:02:48.822Z,7.43
2019-03-09T13:05:18.513Z,5.53
2019-03-09T13:07:47.395Z,5.13
2019-03-09T13:10:17.525Z,4.77
2019-03-09T13:12:46.843Z,7.40
2019-03-09T13:15:16.879Z,8.17
2019-03-09T13:17:46.141Z,5.27
2019-03-09T13:20:18.118Z,5.63
2019-03-09T13:22:48.008Z,6.40
2019-03-09T13:25:16.922Z,7.57
2019-03-09T13:27:45.914Z,3.90
2019-03-09T13:30:24.431Z,5.17
2019-03-09T13:32:53.628Z,5.50
2019-03-09T13:35:22.520Z,5.20
2019-03-09T13:37:51.388Z,4.70
2019-03-09T13:40:20.405Z,8.10
2019-03-09T13:42:49.294Z,6.27
2019-03-09T13:45:18.468Z,7.83
2019-03-09T13:47:47.895Z,5.50
2019-03-09T13:50:16.789Z,6.70
2019-03-09T13:52:45.672Z,4.73
2019-03-09T13:55:14.769Z,7.13
2019-03-09T13:57:43.658Z,10.13
2019-03-09T14:00:17.444Z,5.43
2019-03-09T14:02:46.459Z,5.00
2019-03-09T14:05:15.737Z,6.60
2019-03-09T14:07:44.735Z,8.07
2019-03-09T14:10:15.124Z,7.77
2019-03-09T14:12:44.037Z,9.53
2019-03-09T14:15:14.978Z,8.87
2019-03-09T14:17:43.969Z,4.93
2019-03-09T14:20:14.097Z,7.00
2019-03-09T14:22:43.107Z,14.23
2019-03-09T14:25:14.966Z,5.07
2019-03-09T14:27:43.810Z,5.47
2019-03-09T14:30:17.457Z,8.43
2019-03-09T14:32:47.962Z,7.23
2019-03-09T14:35:16.879Z,4.73
2019-03-09T14:37:46.078Z,6.33
2019-03-09T14:40:16.369Z,5.27
2019-03-09T14:42:45.287Z,6.03
2019-03-09T14:45:21.848Z,6.10
2019-03-09T14:47:50.747Z,8.93
2019-03-09T14:50:19.610Z,7.03
2019-03-09T14:52:48.734Z,6.20
2019-03-09T14:55:17.622Z,7.50
2019-03-09T14:57:46.514Z,9.80
2019-03-09T15:00:23.529Z,7.60
2019-03-09T15:02:52.499Z,8.40
2019-03-09T15:05:21.350Z,8.37
2019-03-09T15:07:50.397Z,8.17
2019-03-09T15:10:19.464Z,9.20
2019-03-09T15:12:48.338Z,8.90
2019-03-09T15:15:18.569Z,7.73
2019-03-09T15:17:47.443Z,7.87
2019-03-09T15:20:17.215Z,17.80
2019-03-09T15:22:46.378Z,14.03
2019-03-09T15:25:19.453Z,13.97
2019-03-09T15:27:48.453Z,18.73
2019-03-09T15:30:18.624Z,22.83
2019-03-09T15:33:06.818Z,16.30
2019-03-09T15:35:35.811Z,10.33
2019-03-09T15:38:04.816Z,9.83
2019-03-09T15:40:53.253Z,12.73
2019-03-09T15:43:22.091Z,10.47
2019-03-09T15:45:50.942Z,12.03
2019-03-09T15:48:19.821Z,12.07
2019-03-09T15:50:48.673Z,21.63
2019-03-09T15:53:17.538Z,20.53
2019-03-09T15:55:46.437Z,19.33
2019-03-09T15:58:15.314Z,23.97
2019-03-09T16:00:44.151Z,23.00
2019-03-09T16:03:13.065Z,10.53
2019-03-09T16:05:41.919Z,7.63
2019-03-09T16:08:10.772Z,17.73
2019-03-09T16:10:39.661Z,24.90
2019-03-09T16:13:08.526Z,30.50
2019-03-09T16:15:37.376Z,24.73
2019-03-09T16:18:06.281Z,35.33
2019-03-09T16:20:35.125Z,56.20
2019-03-09T16:23:04.084Z,99.43
2019-03-09T16:25:33.071Z,255.97
2019-03-09T16:28:01.943Z,185.90
2019-03-09T16:30:30.850Z,157.23
2019-03-09T16:32:59.709Z,227.10
2019-03-09T16:35:28.576Z,255.17
2019-03-09T16:37:57.472Z,250.10
2019-03-09T16:40:26.409Z,228.83
2019-03-09T16:42:55.290Z,219.97
2019-03-09T16:45:24.139Z,239.90
2019-03-09T16:47:53.158Z,224.63
2019-03-09T16:50:22.033Z,241.97
2019-03-09T16:52:50.915Z,249.53
2019-03-09T16:55:19.837Z,212.80
2019-03-09T16:57:48.733Z,367.40
2019-03-09T17:00:21.605Z,319.17
2019-03-09T17:02:50.496Z,221.23
2019-03-09T17:05:19.456Z,286.50
2019-03-09T17:07:48.354Z,313.87
2019-03-09T17:10:18.924Z,299.40
2019-03-09T17:12:48.540Z,266.60
2019-03-09T17:15:19.754Z,260.37
2019-03-09T17:17:48.702Z,197.43
2019-03-09T17:20:18.658Z,156.00
2019-03-09T17:22:47.496Z,145.87
2019-03-09T17:25:16.994Z,166.90
2019-03-09T17:27:45.968Z,163.27
2019-03-09T17:30:17.295Z,178.03
2019-03-09T17:32:46.196Z,184.23
2019-03-09T17:35:15.072Z,199.30
2019-03-09T17:37:44.134Z,251.13
2019-03-09T17:40:18.295Z,209.33
2019-03-09T17:42:47.237Z,235.37
2019-03-09T17:45:21.398Z,202.40
2019-03-09T17:47:50.308Z,224.53
2019-03-09T17:50:19.177Z,180.27
2019-03-09T17:52:48.030Z,141.47
2019-03-09T17:55:16.934Z,136.57
2019-03-09T17:57:45.801Z,83.47
2019-03-09T18:00:22.874Z,58.10
2019-03-09T18:02:51.734Z,27.37
2019-03-09T18:05:20.569Z,63.27
2019-03-09T18:07:49.477Z,32.10
2019-03-09T18:10:28.439Z,58.47
2019-03-09T18:12:57.860Z,32.03
2019-03-09T18:15:26.702Z,22.67
2019-03-09T18:17:55.557Z,30.17
2019-03-09T18:20:24.493Z,41.07
2019-03-09T18:22:53.323Z,44.33
2019-03-09T18:25:22.170Z,21.63
2019-03-09T18:27:51.065Z,60.00
2019-03-09T18:30:20.554Z,64.07
2019-03-09T18:32:49.755Z,36.23
2019-03-09T18:35:18.896Z,31.50
2019-03-09T18:37:47.834Z,61.83
2019-03-09T18:40:17.622Z,49.00
2019-03-09T18:42:46.796Z,49.80
2019-03-09T18:45:20.319Z,57.27
2019-03-09T18:47:49.230Z,44.83
2019-03-09T18:50:18.262Z,41.50
2019-03-09T18:52:47.605Z,46.20
2019-03-09T18:55:16.525Z,41.10
2019-03-09T18:57:45.729Z,40.17
2019-03-09T19:00:19.596Z,38.63
2019-03-09T19:02:48.916Z,36.70
2019-03-09T19:05:17.928Z,18.57
2019-03-09T19:07:46.861Z,25.13
2019-03-09T19:10:17.733Z,20.00
2019-03-09T19:12:54.740Z,22.13
2019-03-09T19:15:42.923Z,25.33
2019-03-09T19:18:17.301Z,22.30
2019-03-09T19:20:46.281Z,22.23
2019-03-09T19:23:15.460Z,23.80
2019-03-09T19:25:44.366Z,36.73
2019-03-09T19:28:13.333Z,66.67
2019-03-09T19:30:42.267Z,95.03
2019-03-09T19:33:11.218Z,95.37
2019-03-09T19:35:40.229Z,103.57
2019-03-09T19:38:10.613Z,107.27
2019-03-09T19:40:39.641Z,102.80
2019-03-09T19:43:22.738Z,111.80
2019-03-09T19:45:55.630Z,112.60
2019-03-09T19:48:26.178Z,100.07
2019-03-09T19:51:18.634Z,113.60
2019-03-09T19:53:47.897Z,111.67
2019-03-09T19:56:16.828Z,106.10
2019-03-09T19:58:45.842Z,103.03
2019-03-09T20:01:15.008Z,103.20
2019-03-09T20:03:43.861Z,113.27
2019-03-09T20:06:12.698Z,94.60
2019-03-09T20:08:41.562Z,101.20
2019-03-09T20:11:10.368Z,98.60
2019-03-09T20:13:40.088Z,140.73
2019-03-09T20:16:09.003Z,165.83
2019-03-09T20:18:37.844Z,182.53
2019-03-09T20:21:07.005Z,154.67
2019-03-09T20:23:36.001Z,146.43
2019-03-09T20:26:04.911Z,168.27
2019-03-09T20:28:33.709Z,211.87
2019-03-09T20:31:03.625Z,228.20
2019-03-09T20:33:32.444Z,223.87
2019-03-09T20:36:01.305Z,214.33
2019-03-09T20:38:30.223Z,216.70
2019-03-09T20:40:59.078Z,269.50
2019-03-09T20:43:27.927Z,206.47
2019-03-09T20:45:56.849Z,212.43
2019-03-09T20:48:25.679Z,208.80
2019-03-09T20:50:54.530Z,189.83
2019-03-09T20:53:23.427Z,199.00
2019-03-09T20:55:52.286Z,196.27
2019-03-09T20:58:21.138Z,147.20
2019-03-09T21:00:50.046Z,148.80
2019-03-09T21:03:18.908Z,136.83
2019-03-09T21:05:47.761Z,127.43
2019-03-09T21:08:16.750Z,131.00
2019-03-09T21:10:45.614Z,130.23
2019-03-09T21:13:14.477Z,127.37
2019-03-09T21:15:43.378Z,122.50
2019-03-09T21:18:12.238Z,120.07
2019-03-09T21:20:41.100Z,111.70
2019-03-09T21:23:10.009Z,93.13
2019-03-09T21:25:38.889Z,111.37
2019-03-09T21:28:07.746Z,123.57
2019-03-09T21:30:36.659Z,138.97
2019-03-09T21:33:05.494Z,147.30
2019-03-09T21:35:34.341Z,147.03
2019-03-09T21:38:03.239Z,154.87
2019-03-09T21:40:32.117Z,112.33
2019-03-09T21:43:00.944Z,151.43
2019-03-09T21:45:29.846Z,130.47
2019-03-09T21:47:58.707Z,174.97
2019-03-09T21:50:27.565Z,164.97
2019-03-09T21:52:56.491Z,186.73
2019-03-09T21:55:25.326Z,190.30
2019-03-09T21:57:54.225Z,199.90
2019-03-09T22:00:23.520Z,194.37
2019-03-09T22:02:52.375Z,224.57
2019-03-09T22:05:21.246Z,209.20
2019-03-09T22:07:50.142Z,257.23
2019-03-09T22:10:18.988Z,253.57
2019-03-09T22:12:47.852Z,218.47
2019-03-09T22:15:17.966Z,172.97
2019-03-09T22:17:46.866Z,163.33
2019-03-09T22:20:15.901Z,164.87
2019-03-09T22:22:45.204Z,158.07
2019-03-09T22:25:18.451Z,144.47
2019-03-09T22:27:47.302Z,125.57
2019-03-09T22:30:18.675Z,109.33
2019-03-09T22:32:50.629Z,116.07
2019-03-09T22:35:19.482Z,100.13
2019-03-09T22:37:48.466Z,113.93
2019-03-09T22:40:18.428Z,124.83
2019-03-09T22:42:47.323Z,128.50
2019-03-09T22:45:16.741Z,133.80
2019-03-09T22:47:45.628Z,129.57
2019-03-09T22:50:19.558Z,126.93
2019-03-09T22:52:48.575Z,74.07
2019-03-09T22:55:17.727Z,80.13
2019-03-09T22:57:46.594Z,90.10
2019-03-09T23:00:18.166Z,133.07
2019-03-09T23:02:47.065Z,141.37
2019-03-09T23:05:15.938Z,161.50
2019-03-09T23:07:44.825Z,189.87
2019-03-09T23:10:18.810Z,182.00
2019-03-09T23:12:47.661Z,147.60
2019-03-09T23:15:17.893Z,140.90
2019-03-09T23:17:46.879Z,117.50
2019-03-09T23:20:17.067Z,111.47
2019-03-09T23:22:46.073Z,96.13
2019-03-09T23:25:15.532Z,100.73
2019-03-09T23:27:44.457Z,90.67
2019-03-09T23:30:20.286Z,87.40
2019-03-09T23:32:49.131Z,84.23
2019-03-09T23:35:18.189Z,90.83
2019-03-09T23:37:48.003Z,111.00
2019-03-09T23:40:19.795Z,103.93
2019-03-09T23:42:48.657Z,102.97
2019-03-09T23:45:26.428Z,107.50
2019-03-09T23:47:55.362Z,99.53
2019-03-09T23:50:24.206Z,104.73
2019-03-09T23:52:53.185Z,128.67
2019-03-09T23:55:23.144Z,191.10
2019-03-09T23:57:52.323Z,198.53
