createdAt,value
2023-02-27T03:19:10.925Z,100.00
2023-02-27T03:22:09.198Z,100.00
2023-02-27T03:24:38.740Z,100.00
2023-02-27T03:27:06.849Z,100.00
2023-02-27T03:29:57.780Z,100.00
2023-02-27T03:32:38.547Z,100.00
2023-02-27T03:35:07.252Z,100.00
2023-02-27T03:38:20.146Z,100.00
2023-02-27T03:40:54.113Z,100.00
2023-02-27T06:19:58.118Z,100.00
2023-02-27T06:22:24.559Z,100.00
2023-02-27T06:24:51.004Z,100.00
2023-02-27T06:27:17.577Z,100.00
2023-02-27T06:29:44.071Z,100.00
2023-02-27T06:32:10.634Z,100.00
2023-02-27T06:34:37.361Z,100.00
2023-02-27T06:37:04.381Z,100.00
2023-02-27T06:39:31.016Z,100.00
2023-02-27T06:41:57.462Z,100.00
2023-02-27T06:44:23.905Z,100.00
2023-02-27T06:46:50.404Z,100.00
2023-02-27T06:49:16.990Z,100.00
2023-02-27T06:51:45.050Z,100.00
2023-02-27T06:54:11.954Z,100.00
2023-02-27T06:56:38.412Z,100.00
2023-02-27T06:59:05.187Z,100.00
2023-02-27T07:01:31.713Z,100.00
2023-02-27T07:03:58.534Z,100.00
2023-02-27T07:07:30.997Z,100.00
2023-02-27T07:09:11.403Z,100.00
2023-02-27T07:11:37.841Z,100.00
2023-02-27T07:14:04.370Z,100.00
2023-02-27T07:16:31.039Z,100.00
2023-02-27T07:18:58.839Z,100.00
2023-02-27T07:21:25.558Z,100.00
2023-02-27T07:23:52.056Z,100.00
2023-02-27T07:26:18.723Z,100.00
2023-02-27T07:28:45.208Z,100.00
2023-02-27T07:31:11.752Z,100.00
2023-02-27T07:33:38.365Z,100.00
2023-02-27T07:36:05.180Z,100.00
2023-02-27T07:38:32.394Z,100.00
2023-02-27T07:40:59.101Z,100.00
2023-02-27T07:43:25.910Z,100.00
2023-02-27T07:45:52.425Z,100.00
2023-02-27T07:48:19.388Z,100.00
2023-02-27T07:50:45.993Z,100.00
2023-02-27T07:53:13.449Z,100.00
2023-02-27T07:55:40.040Z,100.00
2023-02-27T07:58:06.545Z,100.00
2023-02-27T08:00:33.254Z,100.00
2023-02-27T08:03:00.510Z,100.00
2023-02-27T08:05:27.067Z,100.00
2023-02-27T08:07:53.618Z,100.00
2023-02-27T08:10:20.162Z,100.00
2023-02-27T08:12:46.809Z,100.00
2023-02-27T08:15:13.681Z,100.00
2023-02-27T08:17:40.168Z,100.00
2023-02-27T08:20:07.515Z,100.00
2023-02-27T08:22:33.974Z,100.00
2023-02-27T08:25:01.213Z,100.00
2023-02-27T08:27:27.834Z,100.00
2023-02-27T08:29:54.263Z,100.00
2023-02-27T08:32:20.993Z,100.00
2023-02-27T08:34:47.509Z,100.00
2023-02-27T08:37:14.128Z,100.00
2023-02-27T08:39:40.610Z,100.00
2023-02-27T08:42:07.405Z,100.00
2023-02-27T08:44:34.328Z,100.00
2023-02-27T08:47:00.735Z,100.00
2023-02-27T08:49:27.460Z,100.00
2023-02-27T08:51:54.203Z,100.00
2023-02-27T08:54:20.689Z,100.00
2023-02-27T08:56:47.808Z,100.00
2023-02-27T08:59:14.814Z,100.00
2023-02-27T09:01:41.329Z,100.00
2023-02-27T09:04:07.833Z,100.00
2023-02-27T09:06:36.046Z,100.00
2023-02-27T09:09:04.443Z,100.00
2023-02-27T09:11:31.247Z,100.00
2023-02-27T09:13:58.836Z,100.00
2023-02-27T09:16:25.888Z,100.00
2023-02-27T09:18:52.805Z,100.00
2023-02-27T09:21:20.378Z,100.00
2023-02-27T09:23:46.976Z,100.00
2023-02-27T09:26:13.550Z,100.00
2023-02-27T09:28:42.817Z,100.00
2023-02-27T09:31:10.088Z,100.00
2023-02-27T09:33:38.269Z,100.00
2023-02-27T09:36:06.438Z,100.00
2023-02-27T09:38:34.712Z,100.00
2023-02-27T09:41:02.179Z,100.00
2023-02-27T09:43:50.028Z,100.00
2023-02-27T09:46:21.207Z,100.00
2023-02-27T09:48:54.429Z,100.00
2023-02-27T09:51:22.849Z,100.00
2023-02-27T09:53:53.877Z,100.00
2023-02-27T09:56:29.241Z,100.00
2023-02-27T09:59:19.715Z,100.00
2023-02-27T10:02:11.914Z,100.00
2023-02-27T10:04:54.097Z,100.00
2023-02-27T10:07:42.746Z,100.00
2023-02-27T10:10:40.388Z,100.00
2023-02-27T10:13:44.223Z,100.00
2023-02-27T10:16:13.913Z,100.00
2023-02-27T10:19:02.114Z,100.00
2023-02-27T10:21:34.732Z,100.00
2023-02-27T10:24:18.964Z,100.00
2023-02-27T10:26:45.854Z,100.00
2023-02-27T10:29:28.987Z,100.00
2023-02-27T10:32:03.806Z,100.00
2023-02-27T10:34:32.198Z,100.00
2023-02-27T10:37:05.234Z,99.76
2023-02-27T10:39:44.366Z,95.31
2023-02-27T10:42:14.467Z,94.13
2023-02-27T10:44:40.939Z,91.34
2023-02-27T10:47:07.473Z,92.01
2023-02-27T10:49:35.786Z,90.57
2023-02-27T10:52:14.265Z,89.61
2023-02-27T10:54:42.337Z,82.76
2023-02-27T10:57:30.417Z,77.04
2023-02-27T11:00:00.817Z,75.36
2023-02-27T11:02:38.530Z,74.46
2023-02-27T11:05:17.864Z,72.35
2023-02-27T11:07:44.958Z,73.02
2023-02-27T11:10:12.284Z,70.73
2023-02-27T11:12:42.744Z,66.75
2023-02-27T11:15:15.176Z,67.32
2023-02-27T11:17:43.175Z,67.38
2023-02-27T11:20:29.908Z,62.69
2023-02-27T11:23:05.270Z,61.27
2023-02-27T11:25:33.527Z,60.23
2023-02-27T11:28:30.186Z,60.92
2023-02-27T11:31:01.633Z,61.20
2023-02-27T11:33:31.597Z,61.10
2023-02-27T11:35:59.635Z,59.35
2023-02-27T11:38:29.130Z,58.88
2023-02-27T11:40:57.253Z,59.97
2023-02-27T11:43:25.672Z,60.97
2023-02-27T11:46:30.585Z,61.97
2023-02-27T11:49:17.533Z,62.15
2023-02-27T11:51:57.908Z,62.26
2023-02-27T11:54:40.789Z,62.75
2023-02-27T11:57:30.225Z,60.17
2023-02-27T12:00:06.518Z,59.12
2023-02-27T12:02:55.319Z,58.24
2023-02-27T12:05:48.072Z,56.87
2023-02-27T12:08:36.073Z,55.52
2023-02-27T12:11:25.145Z,49.45
2023-02-27T12:14:02.519Z,50.02
2023-02-27T12:17:09.023Z,50.96
2023-02-27T12:19:44.259Z,51.87
2023-02-27T12:22:29.078Z,50.30
2023-02-27T12:25:07.481Z,51.76
2023-02-27T12:27:56.674Z,51.40
2023-02-27T12:30:28.148Z,52.57
2023-02-27T12:33:09.917Z,52.72
2023-02-27T12:35:36.418Z,55.13
2023-02-27T12:38:04.427Z,55.70
2023-02-27T12:40:39.184Z,56.59
2023-02-27T12:43:25.832Z,57.80
2023-02-27T12:46:41.888Z,57.59
2023-02-27T12:49:34.998Z,57.64
2023-02-27T12:52:16.528Z,56.42
2023-02-27T12:55:03.345Z,55.93
2023-02-27T12:58:03.415Z,54.50
2023-02-27T13:00:42.630Z,54.32
2023-02-27T13:03:09.092Z,53.82
2023-02-27T13:05:40.954Z,54.04
2023-02-27T13:08:45.624Z,52.42
2023-02-27T13:11:24.374Z,52.92
2023-02-27T13:14:01.380Z,53.10
2023-02-27T13:16:37.405Z,53.41
2023-02-27T13:19:15.509Z,52.11
2023-02-27T13:21:54.278Z,52.11
2023-02-27T13:24:27.685Z,51.51
2023-02-27T13:27:06.165Z,51.57
2023-02-27T13:29:39.798Z,51.25
2023-02-27T13:32:36.543Z,51.12
2023-02-27T13:35:19.101Z,50.90
2023-02-27T13:38:02.151Z,51.61
2023-02-27T13:40:38.901Z,52.51
2023-02-27T13:43:51.108Z,54.40
2023-02-27T13:46:26.811Z,55.06
2023-02-27T13:49:09.168Z,56.30
2023-02-27T13:51:35.675Z,56.68
2023-02-27T13:54:14.470Z,56.88
2023-02-27T13:56:46.658Z,56.73
2023-02-27T13:59:19.113Z,56.45
2023-02-27T14:01:55.589Z,56.39
2023-02-27T14:04:26.166Z,55.07
2023-02-27T14:07:11.040Z,54.75
2023-02-27T14:09:41.039Z,53.18
2023-02-27T14:12:30.898Z,53.52
2023-02-27T14:15:07.723Z,52.55
2023-02-27T14:17:37.217Z,52.04
2023-02-27T14:20:27.790Z,52.46
2023-02-27T14:23:18.190Z,52.53
2023-02-27T14:25:55.509Z,52.48
2023-02-27T14:28:43.698Z,52.13
2023-02-27T14:31:21.840Z,51.97
2023-02-27T14:33:55.127Z,50.47
2023-02-27T14:36:30.242Z,50.77
2023-02-27T14:38:59.178Z,50.70
2023-02-27T14:41:48.686Z,50.03
2023-02-27T14:44:36.385Z,49.92
2023-02-27T14:47:04.034Z,50.15
2023-02-27T14:49:35.741Z,50.98
2023-02-27T14:52:14.571Z,51.08
2023-02-27T14:54:41.009Z,51.08
2023-02-27T14:57:07.516Z,51.50
2023-02-27T14:59:43.569Z,51.92
2023-02-27T15:02:21.955Z,52.09
2023-02-27T15:04:54.172Z,52.00
2023-02-27T15:07:24.736Z,52.18
2023-02-27T15:09:55.432Z,51.72
2023-02-27T15:12:23.589Z,51.41
2023-02-27T15:14:53.638Z,52.00
2023-02-27T15:17:23.097Z,50.71
2023-02-27T15:19:56.072Z,51.11
2023-02-27T15:22:38.829Z,50.80
2023-02-27T15:25:07.882Z,51.39
2023-02-27T15:27:37.082Z,52.31
2023-02-27T15:30:04.495Z,52.48
2023-02-27T15:32:36.799Z,53.30
2023-02-27T15:35:25.307Z,54.31
2023-02-27T15:37:54.447Z,55.01
2023-02-27T15:40:26.600Z,55.43
2023-02-27T15:42:54.720Z,55.90
2023-02-27T15:45:25.849Z,55.60
2023-02-27T15:47:52.345Z,55.79
2023-02-27T15:50:18.808Z,56.10
2023-02-27T15:53:13.137Z,55.73
2023-02-27T15:55:46.886Z,55.53
2023-02-27T15:58:24.814Z,55.58
2023-02-27T16:01:02.205Z,55.36
2023-02-27T16:03:34.200Z,55.30
2023-02-27T16:06:01.526Z,54.90
2023-02-27T16:08:31.100Z,54.56
2023-02-27T16:10:58.162Z,55.25
2023-02-27T16:13:27.650Z,55.72
2023-02-27T16:16:24.115Z,55.41
2023-02-27T16:18:53.895Z,55.68
2023-02-27T16:21:26.237Z,55.33
2023-02-27T16:23:53.971Z,55.20
2023-02-27T16:26:28.410Z,55.16
2023-02-27T16:29:00.102Z,55.21
2023-02-27T16:31:29.661Z,55.29
2023-02-27T16:33:59.740Z,55.45
2023-02-27T16:36:31.484Z,55.73
2023-02-27T16:38:58.202Z,55.67
2023-02-27T16:41:25.553Z,55.89
2023-02-27T16:43:53.204Z,55.44
2023-02-27T16:46:20.403Z,55.88
2023-02-27T16:48:55.306Z,55.71
2023-02-27T16:51:27.727Z,56.16
2023-02-27T16:53:55.629Z,56.39
2023-02-27T16:56:37.254Z,56.26
2023-02-27T16:59:04.030Z,55.93
2023-02-27T17:01:32.921Z,56.58
2023-02-27T17:04:00.558Z,56.35
2023-02-27T17:06:27.671Z,56.48
2023-02-27T17:08:56.026Z,57.26
2023-02-27T17:11:22.613Z,57.37
2023-02-27T17:13:49.068Z,57.36
2023-02-27T17:16:16.018Z,57.68
2023-02-27T17:18:42.675Z,58.31
2023-02-27T17:21:09.154Z,58.32
2023-02-27T17:23:35.653Z,58.18
2023-02-27T17:26:02.157Z,58.52
2023-02-27T17:28:28.652Z,57.78
2023-02-27T17:30:55.309Z,57.99
2023-02-27T17:33:21.787Z,58.00
2023-02-27T17:35:48.382Z,58.82
2023-02-27T17:38:14.914Z,59.02
2023-02-27T17:40:41.424Z,59.56
2023-02-27T17:43:07.832Z,59.37
2023-02-27T17:45:34.373Z,60.84
2023-02-27T17:48:00.790Z,60.16
2023-02-27T17:50:27.285Z,60.84
2023-02-27T17:52:54.007Z,61.43
2023-02-27T17:55:20.563Z,63.00
2023-02-27T17:57:47.032Z,64.67
2023-02-27T18:00:15.265Z,65.66
2023-02-27T18:02:44.230Z,65.90
2023-02-27T18:05:10.973Z,67.22
2023-02-27T18:07:38.596Z,67.96
2023-02-27T18:10:06.862Z,67.62
2023-02-27T18:12:33.423Z,68.82
2023-02-27T18:15:00.068Z,70.06
2023-02-27T18:17:26.868Z,69.96
2023-02-27T18:19:53.381Z,69.64
2023-02-27T18:22:21.698Z,70.26
2023-02-27T18:24:48.935Z,70.80
2023-02-27T18:27:15.885Z,70.82
2023-02-27T18:29:43.612Z,70.84
2023-02-27T18:32:10.221Z,71.94
2023-02-27T18:34:36.934Z,72.47
2023-02-27T18:37:03.355Z,74.13
2023-02-27T18:39:29.836Z,73.92
2023-02-27T18:41:56.363Z,74.14
2023-02-27T18:44:22.826Z,73.91
2023-02-27T18:46:49.456Z,73.88
2023-02-27T18:49:15.982Z,72.76
2023-02-27T18:51:42.861Z,73.21
2023-02-27T18:54:12.754Z,71.90
2023-02-27T18:56:39.510Z,73.86
2023-02-27T18:59:06.879Z,74.23
2023-02-27T19:01:36.777Z,79.38
2023-02-27T19:04:05.083Z,77.16
2023-02-27T19:06:40.445Z,77.50
2023-02-27T19:09:09.343Z,78.23
2023-02-27T19:11:36.254Z,79.80
2023-02-27T19:14:08.237Z,79.60
2023-02-27T19:16:35.366Z,74.98
2023-02-27T19:19:03.173Z,74.76
2023-02-27T19:21:29.754Z,77.16
2023-02-27T19:23:56.263Z,76.61
2023-02-27T19:26:24.169Z,76.72
2023-02-27T19:28:53.980Z,77.06
2023-02-27T19:31:23.416Z,77.58
2023-02-27T19:33:50.391Z,77.70
2023-02-27T19:36:20.578Z,80.78
2023-02-27T19:38:47.374Z,80.04
2023-02-27T19:41:18.823Z,79.48
2023-02-27T19:43:46.853Z,80.45
2023-02-27T19:46:25.601Z,82.45
2023-02-27T19:48:54.354Z,83.18
2023-02-27T19:51:21.367Z,84.29
2023-02-27T19:53:50.724Z,85.26
2023-02-27T19:56:19.954Z,87.12
2023-02-27T19:58:48.044Z,87.23
2023-02-27T20:01:30.992Z,88.64
2023-02-27T20:03:57.619Z,90.84
2023-02-27T20:06:26.424Z,90.77
2023-02-27T20:08:54.109Z,91.52
2023-02-27T20:11:21.631Z,92.40
2023-02-27T20:13:49.708Z,92.92
2023-02-27T20:16:19.196Z,95.65
2023-02-27T20:18:45.801Z,97.17
2023-02-27T20:21:33.826Z,99.10
2023-02-27T20:24:01.399Z,100.00
2023-02-27T20:26:33.924Z,100.00
2023-02-27T20:29:11.899Z,100.00
2023-02-27T20:31:40.996Z,100.00
2023-02-27T20:34:10.801Z,100.00
2023-02-27T20:36:39.392Z,100.00
2023-02-27T20:39:07.090Z,100.00
2023-02-27T20:41:36.926Z,100.00
2023-02-27T20:44:04.944Z,100.00
2023-02-27T20:46:31.561Z,100.00
2023-02-27T20:49:00.413Z,100.00
2023-02-27T20:51:35.889Z,100.00
2023-02-27T20:54:06.255Z,100.00
2023-02-27T20:56:35.529Z,100.00
2023-02-27T20:59:03.901Z,100.00
2023-02-27T21:01:31.077Z,100.00
2023-02-27T21:03:59.238Z,100.00
2023-02-27T21:06:26.449Z,100.00
2023-02-27T21:08:55.186Z,100.00
2023-02-27T21:11:29.050Z,100.00
2023-02-27T21:14:03.213Z,100.00
2023-02-27T21:16:29.968Z,100.00
2023-02-27T21:18:56.720Z,100.00
2023-02-27T21:21:26.503Z,100.00
2023-02-27T21:23:53.225Z,100.00
2023-02-27T21:26:28.700Z,100.00
2023-02-27T21:29:00.433Z,100.00
2023-02-27T21:31:29.864Z,100.00
2023-02-27T21:33:58.385Z,100.00
2023-02-27T21:36:26.833Z,100.00
2023-02-27T21:39:00.712Z,100.00
2023-02-27T21:41:28.428Z,100.00
2023-02-27T21:44:03.084Z,100.00
2023-02-27T21:46:30.321Z,100.00
2023-02-27T21:48:57.215Z,100.00
2023-02-27T21:51:38.765Z,100.00
2023-02-27T21:54:07.335Z,100.00
2023-02-27T21:56:33.857Z,100.00
2023-02-27T21:59:01.873Z,100.00
2023-02-27T22:01:29.658Z,100.00
2023-02-27T22:03:57.313Z,100.00
2023-02-27T22:06:26.971Z,100.00
2023-02-27T22:08:55.215Z,100.00
2023-02-27T22:11:22.427Z,100.00
2023-02-27T22:13:49.009Z,100.00
2023-02-27T22:16:15.908Z,100.00
2023-02-27T22:18:42.599Z,100.00
2023-02-27T22:21:18.047Z,100.00
2023-02-27T22:23:45.912Z,100.00
2023-02-27T22:26:15.557Z,100.00
2023-02-27T22:28:42.379Z,100.00
2023-02-27T22:31:30.176Z,100.00
2023-02-27T22:34:04.215Z,100.00
2023-02-27T22:36:32.569Z,100.00
2023-02-27T22:38:59.615Z,100.00
2023-02-27T22:41:32.452Z,100.00
2023-02-27T22:44:00.885Z,100.00
2023-02-27T22:46:35.796Z,100.00
2023-02-27T22:49:05.047Z,100.00
2023-02-27T22:51:31.782Z,100.00
2023-02-27T22:54:02.985Z,100.00
2023-02-27T22:56:30.414Z,100.00
2023-02-27T22:58:57.071Z,100.00
2023-02-27T23:01:28.949Z,100.00
2023-02-27T23:04:01.253Z,100.00
2023-02-27T23:06:30.970Z,100.00
2023-02-27T23:08:58.218Z,100.00
2023-02-27T23:11:24.656Z,100.00
2023-02-27T23:13:51.289Z,100.00
2023-02-27T23:16:17.917Z,100.00
2023-02-27T23:18:47.159Z,100.00
2023-02-27T23:21:19.872Z,100.00
2023-02-27T23:23:47.032Z,100.00
2023-02-27T23:26:14.354Z,100.00
2023-02-27T23:28:40.903Z,100.00
2023-02-27T23:31:08.121Z,100.00
2023-02-27T23:33:35.220Z,100.00
2023-02-27T23:36:02.334Z,100.00
2023-02-27T23:38:29.429Z,100.00
2023-02-27T23:40:56.350Z,100.00
2023-02-27T23:43:23.300Z,100.00
2023-02-27T23:45:49.941Z,100.00
2023-02-27T23:48:16.589Z,100.00
2023-02-27T23:50:44.509Z,100.00
2023-02-27T23:53:13.490Z,100.00
2023-02-27T23:55:40.631Z,100.00
2023-02-27T23:58:10.195Z,100.00
