createdAt,value
2023-02-15T00:02:51.770Z,18.20
2023-02-15T00:06:06.412Z,18.45
2023-02-15T00:09:19.492Z,18.58
2023-02-15T00:12:31.756Z,19.50
2023-02-15T00:15:43.743Z,19.48
2023-02-15T00:18:57.849Z,18.80
2023-02-15T00:22:10.007Z,18.35
2023-02-15T00:25:22.209Z,20.25
2023-02-15T00:28:34.307Z,21.50
2023-02-15T00:31:46.992Z,19.18
2023-02-15T00:34:59.040Z,19.73
2023-02-15T00:38:11.069Z,21.13
2023-02-15T00:41:23.146Z,19.45
2023-02-15T00:44:35.245Z,18.78
2023-02-15T00:47:47.557Z,20.10
2023-02-15T00:51:03.861Z,21.00
2023-02-15T00:54:16.158Z,21.18
2023-02-15T00:57:28.176Z,20.52
2023-02-15T01:00:40.208Z,20.52
2023-02-15T01:03:52.890Z,19.50
2023-02-15T01:07:07.254Z,16.68
2023-02-15T01:10:19.370Z,18.80
2023-02-15T01:13:31.656Z,17.85
2023-02-15T01:16:43.789Z,18.38
2023-02-15T01:19:56.269Z,19.45
2023-02-15T01:23:08.200Z,18.85
2023-02-15T01:26:20.588Z,16.58
2023-02-15T01:29:32.763Z,15.78
2023-02-15T01:32:45.218Z,17.28
2023-02-15T01:36:03.113Z,18.68
2023-02-15T01:39:16.174Z,18.13
2023-02-15T01:42:32.466Z,19.35
2023-02-15T01:45:47.560Z,19.60
2023-02-15T01:49:05.462Z,17.70
2023-02-15T01:52:21.743Z,18.35
2023-02-15T01:55:39.996Z,19.00
2023-02-15T01:58:53.996Z,19.73
2023-02-15T02:02:08.956Z,18.73
2023-02-15T02:05:21.934Z,20.05
2023-02-15T02:08:35.009Z,17.80
2023-02-15T02:11:48.730Z,18.63
2023-02-15T02:15:02.096Z,21.20
2023-02-15T02:18:28.836Z,20.90
2023-02-15T02:22:36.012Z,22.65
2023-02-15T02:26:27.906Z,20.23
2023-02-15T02:30:32.682Z,22.03
2023-02-15T02:34:01.080Z,16.83
2023-02-15T02:37:20.314Z,18.28
2023-02-15T02:40:41.228Z,20.40
2023-02-15T02:44:01.969Z,22.60
2023-02-15T02:47:20.437Z,22.00
2023-02-15T02:50:35.741Z,23.05
2023-02-15T02:53:50.775Z,19.38
2023-02-15T02:57:07.123Z,21.40
2023-02-15T03:00:22.987Z,20.90
2023-02-15T03:03:40.067Z,22.23
2023-02-15T03:06:57.534Z,23.93
2023-02-15T03:10:13.209Z,25.45
2023-02-15T03:13:25.888Z,22.98
2023-02-15T03:16:40.296Z,20.30
2023-02-15T03:19:55.643Z,20.35
2023-02-15T03:23:11.850Z,21.63
2023-02-15T03:26:24.610Z,23.20
2023-02-15T03:29:38.863Z,24.75
2023-02-15T03:32:54.247Z,24.98
2023-02-15T03:36:12.766Z,20.70
2023-02-15T03:39:31.768Z,20.25
2023-02-15T03:42:46.421Z,21.48
2023-02-15T03:46:03.698Z,22.30
2023-02-15T03:49:21.001Z,22.83
2023-02-15T03:55:45.581Z,18.90
2023-02-15T03:59:12.142Z,22.08
2023-02-15T04:02:29.457Z,24.15
2023-02-15T04:05:41.671Z,26.03
2023-02-15T04:09:08.821Z,25.35
2023-02-15T04:12:20.797Z,23.95
2023-02-15T04:15:47.106Z,17.85
2023-02-15T04:19:15.022Z,19.98
2023-02-15T04:22:41.777Z,26.63
2023-02-15T04:25:53.983Z,23.10
2023-02-15T04:29:06.085Z,24.33
2023-02-15T04:32:18.331Z,22.65
2023-02-15T04:35:32.614Z,21.25
2023-02-15T04:38:44.651Z,22.28
2023-02-15T04:41:56.748Z,22.45
2023-02-15T04:45:10.011Z,24.43
2023-02-15T04:48:22.287Z,22.25
2023-02-15T04:51:34.808Z,22.65
2023-02-15T04:54:46.905Z,22.38
2023-02-15T04:57:59.014Z,24.30
2023-02-15T05:01:11.547Z,25.20
2023-02-15T05:04:23.764Z,25.50
2023-02-15T05:07:35.837Z,22.88
2023-02-15T05:10:48.166Z,24.03
2023-02-15T05:14:00.193Z,25.80
2023-02-15T05:17:12.105Z,25.10
2023-02-15T05:20:24.340Z,26.93
2023-02-15T05:23:36.210Z,22.40
2023-02-15T05:27:03.950Z,21.40
2023-02-15T05:30:19.902Z,24.67
2023-02-15T05:33:32.162Z,24.87
2023-02-15T05:36:44.129Z,26.00
2023-02-15T05:39:56.042Z,23.50
2023-02-15T05:43:07.947Z,23.00
2023-02-15T05:46:20.802Z,24.50
2023-02-15T05:49:32.911Z,25.90
2023-02-15T05:52:45.074Z,25.75
2023-02-15T05:55:59.390Z,23.75
2023-02-15T05:59:11.668Z,20.80
2023-02-15T06:02:23.969Z,20.60
2023-02-15T06:05:36.251Z,22.03
2023-02-15T06:08:48.436Z,24.75
2023-02-15T06:12:00.381Z,25.43
2023-02-15T06:15:15.094Z,24.50
2023-02-15T06:18:27.559Z,24.25
2023-02-15T06:21:39.592Z,26.68
2023-02-15T06:24:51.640Z,26.93
2023-02-15T06:28:03.621Z,27.45
2023-02-15T06:31:16.443Z,27.50
2023-02-15T06:34:28.613Z,22.18
2023-02-15T06:37:40.582Z,21.70
2023-02-15T06:40:52.513Z,22.70
2023-02-15T06:44:04.525Z,24.65
2023-02-15T06:47:16.685Z,23.95
2023-02-15T06:50:28.863Z,23.20
2023-02-15T06:53:42.183Z,22.35
2023-02-15T06:56:54.139Z,22.40
2023-02-15T07:00:07.090Z,21.98
2023-02-15T07:03:21.667Z,24.58
2023-02-15T07:06:37.970Z,25.60
2023-02-15T07:09:49.906Z,25.80
2023-02-15T07:13:02.065Z,21.55
2023-02-15T07:16:15.162Z,22.48
2023-02-15T07:19:27.217Z,23.25
2023-02-15T07:22:39.355Z,23.33
2023-02-15T07:25:51.284Z,23.10
2023-02-15T07:29:03.238Z,18.75
2023-02-15T07:32:15.363Z,19.90
2023-02-15T07:35:27.328Z,21.10
2023-02-15T07:38:43.495Z,22.45
2023-02-15T07:41:55.653Z,18.60
2023-02-15T07:45:08.007Z,17.33
2023-02-15T07:48:20.010Z,19.00
2023-02-15T07:51:32.081Z,19.73
2023-02-15T07:54:44.123Z,21.05
2023-02-15T07:57:58.047Z,21.58
2023-02-15T08:01:10.224Z,18.88
2023-02-15T08:04:22.262Z,18.08
2023-02-15T08:07:34.231Z,19.45
2023-02-15T08:11:00.887Z,19.93
2023-02-15T08:14:15.631Z,21.43
2023-02-15T08:17:27.557Z,23.43
2023-02-15T08:20:39.790Z,20.48
2023-02-15T08:23:52.067Z,22.05
2023-02-15T08:27:06.220Z,23.23
2023-02-15T08:30:21.699Z,22.75
2023-02-15T08:33:33.873Z,23.38
2023-02-15T08:36:46.290Z,24.45
2023-02-15T08:39:58.431Z,23.18
2023-02-15T08:43:10.438Z,22.50
2023-02-15T08:46:24.219Z,24.18
2023-02-15T08:49:36.749Z,25.18
2023-02-15T08:52:48.745Z,23.25
2023-02-15T08:56:06.057Z,20.90
2023-02-15T08:59:22.464Z,21.75
2023-02-15T09:02:34.622Z,30.85
2023-02-15T09:05:46.820Z,31.55
2023-02-15T09:08:59.873Z,22.00
2023-02-15T09:12:12.360Z,23.43
2023-02-15T09:15:24.601Z,22.83
2023-02-15T09:18:40.004Z,23.25
2023-02-15T09:21:52.716Z,21.08
2023-02-15T09:25:04.655Z,20.45
2023-02-15T09:28:16.695Z,21.18
2023-02-15T09:31:31.639Z,21.28
2023-02-15T09:34:43.887Z,19.53
2023-02-15T09:37:55.777Z,22.13
2023-02-15T09:41:20.513Z,22.63
2023-02-15T09:44:46.872Z,21.48
2023-02-15T09:48:31.612Z,23.23
2023-02-15T09:52:11.809Z,23.55
2023-02-15T09:55:43.052Z,22.85
2023-02-15T09:59:01.965Z,25.30
2023-02-15T10:02:28.588Z,22.60
2023-02-15T10:05:49.586Z,26.78
2023-02-15T10:09:27.734Z,24.95
2023-02-15T10:13:08.599Z,25.43
2023-02-15T10:16:28.314Z,26.08
2023-02-15T10:19:50.686Z,26.10
2023-02-15T10:23:19.231Z,26.05
2023-02-15T10:26:36.864Z,26.90
2023-02-15T10:29:56.945Z,26.00
2023-02-15T10:33:13.060Z,25.35
2023-02-15T10:36:38.118Z,27.10
2023-02-15T10:39:59.876Z,25.70
2023-02-15T10:43:45.491Z,26.90
2023-02-15T10:47:25.185Z,26.45
2023-02-15T10:50:52.990Z,26.93
2023-02-15T10:54:19.251Z,28.13
2023-02-15T10:57:37.876Z,25.68
2023-02-15T11:00:57.456Z,25.20
2023-02-15T11:04:56.799Z,27.93
2023-02-15T11:08:13.952Z,26.03
2023-02-15T11:14:50.599Z,26.33
2023-02-15T11:18:07.732Z,26.00
2023-02-15T11:21:25.258Z,26.80
2023-02-15T11:24:41.577Z,24.70
2023-02-15T11:27:55.592Z,25.48
2023-02-15T11:31:18.349Z,25.08
2023-02-15T11:34:36.915Z,24.20
2023-02-15T11:37:54.050Z,24.75
2023-02-15T11:41:10.895Z,23.43
2023-02-15T11:44:28.228Z,24.95
2023-02-15T11:47:40.349Z,24.60
2023-02-15T11:50:52.926Z,23.18
2023-02-15T11:54:05.981Z,24.90
2023-02-15T11:57:25.431Z,23.53
2023-02-15T12:00:44.850Z,22.68
2023-02-15T12:04:00.402Z,23.25
2023-02-15T12:07:23.233Z,22.85
2023-02-15T12:10:40.086Z,23.00
2023-02-15T12:14:07.635Z,24.05
2023-02-15T12:17:23.272Z,24.65
2023-02-15T12:20:39.016Z,24.35
2023-02-15T12:23:57.399Z,23.88
2023-02-15T12:27:16.270Z,23.10
2023-02-15T12:30:35.449Z,23.38
2023-02-15T12:33:50.867Z,25.30
2023-02-15T12:37:07.466Z,25.63
2023-02-15T12:40:31.887Z,25.00
2023-02-15T12:43:46.304Z,25.03
2023-02-15T12:47:08.703Z,23.18
2023-02-15T12:50:35.885Z,24.73
2023-02-15T12:53:47.235Z,24.07
2023-02-15T12:56:59.517Z,25.13
2023-02-15T13:00:21.786Z,24.95
2023-02-15T13:03:34.080Z,24.43
2023-02-15T13:06:53.864Z,24.35
2023-02-15T13:10:06.275Z,24.75
2023-02-15T13:13:25.832Z,25.23
2023-02-15T13:16:42.435Z,25.40
2023-02-15T13:19:59.180Z,24.65
2023-02-15T13:23:17.286Z,24.80
2023-02-15T13:26:34.956Z,25.88
2023-02-15T13:29:52.282Z,26.63
2023-02-15T13:33:09.423Z,24.65
2023-02-15T13:39:42.205Z,25.95
2023-02-15T13:43:00.231Z,26.08
2023-02-15T13:46:30.323Z,24.28
2023-02-15T13:49:58.797Z,25.58
2023-02-15T13:53:27.946Z,24.55
2023-02-15T13:56:52.444Z,26.20
2023-02-15T14:00:21.439Z,26.13
2023-02-15T14:04:19.350Z,26.43
2023-02-15T14:07:50.595Z,25.90
2023-02-15T14:11:10.306Z,26.63
2023-02-15T14:14:51.758Z,26.50
2023-02-15T14:18:20.184Z,24.80
2023-02-15T14:21:38.201Z,27.33
2023-02-15T14:24:56.837Z,25.08
2023-02-15T14:28:15.148Z,25.88
2023-02-15T14:31:33.229Z,25.08
2023-02-15T14:34:52.222Z,25.18
2023-02-15T14:38:09.988Z,25.90
2023-02-15T14:41:26.934Z,25.23
2023-02-15T14:44:43.972Z,26.93
2023-02-15T14:48:03.540Z,25.33
2023-02-15T14:51:17.541Z,24.85
2023-02-15T14:55:06.557Z,26.60
2023-02-15T14:58:21.330Z,27.45
2023-02-15T15:01:38.370Z,27.43
2023-02-15T15:05:00.307Z,28.38
2023-02-15T15:08:19.307Z,27.63
2023-02-15T15:11:51.179Z,26.78
2023-02-15T15:15:03.539Z,28.08
2023-02-15T15:18:16.414Z,28.30
2023-02-15T15:22:08.969Z,27.80
2023-02-15T15:25:51.560Z,26.58
2023-02-15T15:29:06.932Z,26.63
2023-02-15T15:36:01.285Z,29.45
2023-02-15T15:39:26.106Z,30.05
2023-02-15T15:42:56.756Z,30.78
2023-02-15T15:47:04.511Z,30.43
2023-02-15T15:50:24.092Z,30.68
2023-02-15T15:53:43.358Z,29.43
2023-02-15T15:57:00.534Z,28.03
2023-02-15T16:03:37.126Z,31.15
2023-02-15T16:06:49.888Z,31.05
2023-02-15T16:10:08.340Z,31.58
2023-02-15T16:13:23.202Z,31.93
2023-02-15T16:16:37.929Z,31.77
2023-02-15T16:19:51.275Z,33.35
2023-02-15T16:23:15.375Z,33.30
2023-02-15T16:26:48.375Z,30.58
2023-02-15T16:30:00.598Z,31.55
2023-02-15T16:33:21.199Z,31.78
2023-02-15T16:36:35.121Z,34.00
2023-02-15T16:39:51.054Z,33.63
2023-02-15T16:43:07.654Z,32.75
2023-02-15T16:46:23.679Z,36.10
2023-02-15T16:49:40.547Z,35.40
2023-02-15T16:52:53.175Z,34.60
2023-02-15T16:56:09.907Z,35.48
2023-02-15T16:59:36.093Z,34.30
2023-02-15T17:02:56.322Z,36.03
2023-02-15T17:06:09.804Z,37.18
2023-02-15T17:09:26.745Z,38.50
2023-02-15T17:16:36.861Z,40.20
2023-02-15T17:23:05.144Z,42.03
2023-02-15T17:26:24.764Z,39.80
2023-02-15T17:29:44.804Z,38.35
2023-02-15T17:33:04.311Z,39.10
2023-02-15T17:36:22.230Z,37.48
2023-02-15T17:39:34.456Z,39.23
2023-02-15T17:45:52.580Z,39.58
2023-02-15T18:10:55.521Z,37.10
2023-02-15T20:04:42.032Z,52.43
2023-02-15T20:10:55.878Z,52.58
2023-02-15T20:14:19.143Z,56.25
2023-02-15T20:17:36.497Z,59.98
2023-02-15T20:20:53.208Z,57.83
2023-02-15T20:24:06.803Z,56.70
2023-02-15T20:27:23.121Z,60.60
2023-02-15T20:30:37.056Z,59.85
2023-02-15T20:33:49.282Z,64.30
2023-02-15T20:37:01.664Z,60.38
2023-02-15T20:40:26.606Z,57.98
2023-02-15T20:43:39.139Z,57.13
2023-02-15T20:46:51.454Z,59.40
2023-02-15T20:50:03.801Z,56.70
2023-02-15T20:53:20.517Z,55.35
2023-02-15T20:56:34.881Z,56.15
2023-02-15T20:59:54.825Z,53.48
2023-02-15T21:03:11.687Z,56.13
2023-02-15T21:06:24.785Z,55.25
2023-02-15T21:12:37.897Z,53.43
2023-02-15T21:21:51.732Z,54.75
2023-02-15T22:08:48.741Z,61.78
2023-02-15T22:12:02.028Z,61.33
2023-02-15T22:15:23.703Z,61.65
2023-02-15T22:18:38.212Z,63.40
2023-02-15T22:21:50.233Z,63.10
2023-02-15T22:25:02.182Z,66.93
2023-02-15T22:28:20.205Z,64.90
2023-02-15T22:31:32.800Z,64.28
2023-02-15T22:34:46.057Z,65.55
2023-02-15T22:37:58.064Z,67.18
2023-02-15T22:41:11.125Z,69.38
2023-02-15T22:44:28.334Z,68.78
2023-02-15T22:47:43.073Z,66.23
2023-02-15T22:50:55.526Z,69.58
2023-02-15T22:54:07.542Z,71.03
2023-02-15T22:57:27.178Z,75.40
2023-02-15T23:00:44.087Z,70.65
2023-02-15T23:03:56.124Z,64.05
2023-02-15T23:07:10.028Z,68.80
2023-02-15T23:10:26.394Z,75.83
2023-02-15T23:13:39.942Z,78.78
2023-02-15T23:16:52.081Z,72.68
2023-02-15T23:20:04.323Z,72.23
2023-02-15T23:23:19.225Z,74.13
2023-02-15T23:26:33.917Z,78.20
2023-02-15T23:29:48.133Z,76.53
2023-02-15T23:33:02.479Z,72.80
2023-02-15T23:36:32.350Z,73.08
2023-02-15T23:39:58.816Z,74.15
2023-02-15T23:43:13.378Z,73.55
2023-02-15T23:46:43.902Z,75.60
2023-02-15T23:49:56.040Z,74.45
2023-02-15T23:53:08.351Z,72.20
2023-02-15T23:56:22.105Z,77.73
2023-02-15T23:59:36.782Z,77.53
