createdAt,value
2018-06-14T09:04:54.225Z,18.32
2018-06-14T09:07:24.087Z,18.43
2018-06-14T09:09:53.137Z,18.43
2018-06-14T09:12:22.159Z,18.59
2018-06-14T09:14:51.269Z,18.76
2018-06-14T09:17:20.325Z,19.20
2018-06-14T09:19:49.340Z,19.01
2018-06-14T09:22:18.423Z,18.98
2018-06-14T09:24:47.675Z,19.07
2018-06-14T09:27:16.746Z,19.22
2018-06-14T09:29:45.742Z,19.35
2018-06-14T09:32:14.783Z,19.56
2018-06-14T09:34:43.818Z,19.42
2018-06-14T09:37:12.862Z,19.40
2018-06-14T09:39:41.906Z,19.54
2018-06-14T09:42:10.951Z,19.75
2018-06-14T09:44:39.965Z,20.16
2018-06-14T09:47:08.947Z,20.25
2018-06-14T09:49:40.810Z,20.24
2018-06-14T09:52:11.558Z,20.27
2018-06-14T09:54:50.986Z,20.72
2018-06-14T09:57:20.020Z,21.18
2018-06-14T09:59:49.011Z,21.60
2018-06-14T10:02:18.139Z,21.70
2018-06-14T10:04:47.179Z,21.00
2018-06-14T10:07:16.193Z,21.15
2018-06-14T10:09:45.249Z,21.20
2018-06-14T10:12:14.239Z,21.11
2018-06-14T10:14:43.233Z,21.75
2018-06-14T10:17:12.211Z,21.77
2018-06-14T10:19:41.201Z,22.04
2018-06-14T10:22:10.240Z,21.96
2018-06-14T10:24:39.312Z,23.22
2018-06-14T10:27:08.310Z,23.60
2018-06-14T10:29:37.647Z,23.94
2018-06-14T10:32:06.653Z,23.53
2018-06-14T10:34:35.755Z,22.91
2018-06-14T10:37:04.745Z,23.24
2018-06-14T10:39:33.752Z,23.34
2018-06-14T10:42:02.831Z,23.41
2018-06-14T10:44:31.835Z,22.78
2018-06-14T10:47:00.835Z,22.44
2018-06-14T10:49:29.858Z,23.05
2018-06-14T10:51:58.949Z,24.45
2018-06-14T10:54:43.868Z,25.31
2018-06-14T10:57:12.879Z,24.87
2018-06-14T10:59:41.894Z,23.91
2018-06-14T11:02:10.881Z,23.55
2018-06-14T11:04:39.964Z,23.50
2018-06-14T11:07:08.977Z,23.24
2018-06-14T11:09:37.990Z,22.92
2018-06-14T11:12:07.059Z,22.95
2018-06-14T11:14:36.053Z,22.94
2018-06-14T11:17:05.069Z,22.59
2018-06-14T11:19:34.069Z,22.76
2018-06-14T11:22:03.186Z,22.98
2018-06-14T11:24:32.221Z,23.28
2018-06-14T11:27:01.254Z,23.86
2018-06-14T11:29:30.266Z,23.80
2018-06-14T11:31:59.455Z,23.61
2018-06-14T11:34:28.574Z,23.54
2018-06-14T11:36:57.566Z,23.96
2018-06-14T11:39:26.673Z,24.09
2018-06-14T11:41:56.051Z,23.84
2018-06-14T11:44:26.714Z,23.33
2018-06-14T11:46:55.767Z,22.88
2018-06-14T11:49:24.880Z,23.06
2018-06-14T11:51:53.891Z,23.37
2018-06-14T11:54:22.883Z,23.62
2018-06-14T11:56:51.913Z,23.26
2018-06-14T11:59:20.885Z,24.26
2018-06-14T12:01:49.953Z,24.75
2018-06-14T12:04:18.842Z,23.96
2018-06-14T12:06:47.823Z,23.65
2018-06-14T12:09:17.018Z,23.91
2018-06-14T12:11:46.016Z,25.00
2018-06-14T12:14:15.039Z,25.60
2018-06-14T12:16:44.139Z,26.98
2018-06-14T12:19:13.131Z,27.27
2018-06-14T12:21:42.140Z,26.93
2018-06-14T12:24:11.098Z,26.45
2018-06-14T12:26:40.130Z,26.80
2018-06-14T12:29:09.136Z,26.38
2018-06-14T12:31:38.218Z,26.36
2018-06-14T12:34:07.190Z,25.06
2018-06-14T12:36:36.311Z,25.78
2018-06-14T12:39:07.510Z,26.34
2018-06-14T12:41:36.539Z,26.28
2018-06-14T12:44:05.561Z,26.19
2018-06-14T12:46:34.612Z,27.63
2018-06-14T12:49:04.026Z,28.25
2018-06-14T12:51:33.407Z,27.63
2018-06-14T12:54:02.717Z,27.23
2018-06-14T12:56:31.734Z,27.04
2018-06-14T12:59:00.730Z,27.32
2018-06-14T13:01:29.859Z,26.70
2018-06-14T13:03:58.869Z,27.38
2018-06-14T13:06:27.819Z,26.87
2018-06-14T13:08:56.842Z,26.64
2018-06-14T13:11:26.262Z,25.25
2018-06-14T13:13:55.254Z,24.52
2018-06-14T13:16:24.278Z,25.73
2018-06-14T13:18:53.280Z,26.30
2018-06-14T13:21:22.278Z,26.10
2018-06-14T13:23:51.280Z,24.79
2018-06-14T13:26:20.290Z,25.76
2018-06-14T13:28:49.299Z,27.38
2018-06-14T13:31:18.796Z,26.94
2018-06-14T13:33:47.793Z,26.31
2018-06-14T13:36:21.332Z,25.86
2018-06-14T13:38:50.415Z,25.18
2018-06-14T13:41:19.414Z,25.20
2018-06-14T13:43:48.414Z,23.87
2018-06-14T13:46:17.478Z,24.26
2018-06-14T13:48:46.529Z,24.29
2018-06-14T13:51:15.520Z,25.12
2018-06-14T13:53:44.513Z,26.20
2018-06-14T13:56:13.539Z,26.95
2018-06-14T13:58:42.528Z,26.71
2018-06-14T14:01:11.663Z,25.82
2018-06-14T14:03:40.573Z,26.85
2018-06-14T14:06:09.553Z,27.68
2018-06-14T14:08:38.635Z,27.47
2018-06-14T14:11:07.589Z,27.04
2018-06-14T14:13:36.581Z,26.54
2018-06-14T14:16:05.615Z,26.41
2018-06-14T14:18:34.593Z,26.70
2018-06-14T14:21:04.046Z,26.13
2018-06-14T14:23:33.108Z,26.74
2018-06-14T14:26:02.121Z,26.83
2018-06-14T14:28:31.196Z,27.45
2018-06-14T14:31:00.738Z,28.16
2018-06-14T14:33:29.779Z,28.75
2018-06-14T14:35:58.842Z,28.37
2018-06-14T14:38:28.387Z,29.06
2018-06-14T14:40:57.382Z,28.53
2018-06-14T14:43:26.402Z,28.56
2018-06-14T14:45:55.434Z,27.44
2018-06-14T14:48:24.478Z,27.20
2018-06-14T14:50:53.465Z,26.62
2018-06-14T14:53:22.541Z,25.60
2018-06-14T14:55:51.501Z,25.54
2018-06-14T14:58:20.509Z,24.87
2018-06-14T15:00:49.824Z,24.74
2018-06-14T15:03:18.882Z,25.71
2018-06-14T15:05:47.863Z,26.07
2018-06-14T15:08:17.046Z,27.23
2018-06-14T15:10:46.011Z,26.67
2018-06-14T15:13:15.038Z,26.79
2018-06-14T15:15:43.999Z,26.81
2018-06-14T15:18:13.257Z,26.47
2018-06-14T15:20:42.217Z,26.47
2018-06-14T15:23:11.326Z,26.53
2018-06-14T15:25:40.387Z,26.09
2018-06-14T15:28:09.411Z,25.60
2018-06-14T15:30:38.464Z,26.30
2018-06-14T15:33:07.532Z,26.10
2018-06-14T15:35:36.556Z,25.42
2018-06-14T15:38:05.560Z,25.69
2018-06-14T15:40:34.547Z,25.60
2018-06-14T15:43:03.664Z,25.76
2018-06-14T15:45:32.632Z,25.88
2018-06-14T15:48:01.668Z,25.68
2018-06-14T15:50:30.751Z,26.02
2018-06-14T15:52:59.834Z,25.73
2018-06-14T15:56:00.546Z,25.56
2018-06-14T15:58:30.819Z,25.81
2018-06-14T16:01:00.030Z,25.30
2018-06-14T16:03:29.359Z,25.00
2018-06-14T16:05:58.364Z,24.65
2018-06-14T16:25:39.624Z,22.58
2018-06-14T16:28:08.528Z,22.68
2018-06-14T16:30:39.302Z,22.40
2018-06-14T16:33:09.010Z,22.30
2018-06-14T16:35:38.053Z,22.21
2018-06-14T16:38:07.375Z,22.05
2018-06-14T16:40:36.272Z,21.87
2018-06-14T16:46:19.650Z,21.87
2018-06-14T16:48:49.920Z,21.61
2018-06-14T16:51:22.315Z,21.72
2018-06-14T16:53:51.234Z,21.71
2018-06-14T16:56:21.104Z,21.69
2018-06-14T17:27:34.736Z,20.92
2018-06-14T17:30:04.229Z,20.84
2018-06-14T17:32:33.212Z,20.92
2018-06-14T17:35:02.154Z,20.98
2018-06-14T17:37:31.020Z,20.93
2018-06-14T17:39:59.932Z,20.91
2018-06-14T17:42:28.968Z,20.90
2018-06-14T17:44:57.940Z,20.80
2018-06-14T17:47:26.929Z,20.83
2018-06-14T17:49:55.864Z,20.86
2018-06-14T17:52:24.787Z,20.84
2018-06-14T17:54:53.693Z,20.77
2018-06-14T17:57:22.648Z,20.83
2018-06-14T17:59:51.547Z,20.72
2018-06-14T18:02:20.552Z,20.64
2018-06-14T18:04:49.502Z,20.50
2018-06-14T18:07:18.563Z,20.43
2018-06-14T18:09:48.028Z,20.44
2018-06-14T18:12:17.104Z,20.38
2018-06-14T18:14:46.096Z,20.25
2018-06-14T18:17:15.161Z,20.19
2018-06-14T18:19:44.087Z,20.15
2018-06-14T18:22:13.043Z,20.06
2018-06-14T18:24:41.993Z,19.93
2018-06-14T18:27:10.940Z,19.84
2018-06-14T18:29:39.856Z,19.76
2018-06-14T18:32:12.465Z,19.64
2018-06-14T18:34:42.366Z,19.47
2018-06-14T18:37:11.295Z,19.36
2018-06-14T18:39:40.283Z,19.27
2018-06-14T18:42:09.284Z,19.21
2018-06-14T18:44:38.255Z,19.15
2018-06-14T18:47:07.173Z,18.97
2018-06-14T18:49:36.182Z,18.81
2018-06-14T18:52:05.272Z,18.72
2018-06-14T18:54:34.187Z,18.57
2018-06-14T18:57:03.192Z,18.49
2018-06-14T18:59:32.167Z,18.33
2018-06-14T19:02:01.092Z,18.21
2018-06-14T19:04:30.055Z,18.10
2018-06-14T19:06:59.102Z,18.12
2018-06-14T19:09:28.011Z,18.34
2018-06-14T19:11:56.993Z,18.24
2018-06-14T19:14:25.948Z,18.31
2018-06-14T19:16:54.900Z,18.37
2018-06-14T19:19:23.827Z,18.34
2018-06-14T19:21:52.765Z,18.24
2018-06-14T19:24:21.782Z,18.13
2018-06-14T19:26:50.711Z,18.12
2018-06-14T19:29:19.677Z,18.19
2018-06-14T19:31:48.677Z,17.93
2018-06-14T19:34:17.619Z,17.76
2018-06-14T19:36:46.512Z,17.57
2018-06-14T19:39:15.625Z,17.48
2018-06-14T19:41:44.540Z,17.32
2018-06-14T19:44:13.586Z,17.19
2018-06-14T19:46:42.564Z,17.09
2018-06-14T19:49:11.539Z,17.03
2018-06-14T19:51:40.506Z,16.91
2018-06-14T19:54:09.415Z,16.81
2018-06-14T20:03:36.048Z,16.38
2018-06-14T20:06:05.101Z,16.23
2018-06-14T20:08:34.055Z,16.19
2018-06-14T20:11:03.062Z,16.15
2018-06-14T20:13:32.122Z,16.11
2018-06-14T20:16:01.082Z,16.06
2018-06-14T20:18:30.047Z,15.97
2018-06-14T20:20:59.101Z,15.92
2018-06-14T20:23:28.178Z,15.88
2018-06-14T20:25:57.145Z,15.84
2018-06-14T20:28:26.139Z,15.81
2018-06-14T20:30:55.261Z,15.69
2018-06-14T20:33:24.212Z,15.65
2018-06-14T20:35:53.169Z,15.59
2018-06-14T20:38:22.168Z,15.55
2018-06-14T20:40:51.141Z,15.49
2018-06-14T20:43:20.108Z,15.49
2018-06-14T20:45:49.284Z,15.47
2018-06-14T20:48:18.278Z,15.45
2018-06-14T20:50:47.241Z,15.36
2018-06-14T20:53:16.225Z,15.31
2018-06-14T20:55:45.215Z,15.28
2018-06-14T20:58:14.262Z,15.24
2018-06-14T21:00:43.264Z,15.22
2018-06-14T21:03:12.349Z,15.13
2018-06-14T21:05:41.343Z,15.08
2018-06-14T21:08:10.397Z,14.99
2018-06-14T21:10:39.479Z,15.00
2018-06-14T21:13:08.464Z,15.02
2018-06-14T21:15:37.487Z,15.04
2018-06-14T21:18:06.439Z,15.02
2018-06-14T21:20:35.427Z,14.96
2018-06-14T21:23:04.529Z,15.02
2018-06-14T21:25:33.525Z,15.02
2018-06-14T21:28:02.546Z,15.02
2018-06-14T21:30:31.526Z,15.03
2018-06-14T21:33:00.499Z,15.11
2018-06-14T21:35:29.650Z,15.11
2018-06-14T21:37:58.714Z,15.04
2018-06-14T21:40:27.771Z,15.02
2018-06-14T21:42:56.761Z,14.99
2018-06-14T21:45:25.739Z,14.90
2018-06-14T21:47:54.722Z,14.92
2018-06-14T21:50:23.710Z,14.91
2018-06-14T21:52:52.686Z,14.85
2018-06-14T21:55:21.677Z,14.74
2018-06-14T21:57:50.750Z,14.74
2018-06-14T22:00:21.784Z,14.71
2018-06-14T22:02:56.120Z,14.66
2018-06-14T22:05:25.101Z,14.62
2018-06-14T22:07:54.110Z,14.59
2018-06-14T22:10:23.117Z,14.55
2018-06-14T22:12:52.104Z,14.50
2018-06-14T22:15:21.286Z,14.45
2018-06-14T22:17:50.730Z,14.41
2018-06-14T22:20:19.750Z,14.36
2018-06-14T22:22:48.738Z,14.31
2018-06-14T22:25:17.854Z,14.21
2018-06-14T22:27:46.878Z,14.19
2018-06-14T22:30:16.450Z,14.18
2018-06-14T22:32:46.403Z,14.15
2018-06-14T22:35:26.955Z,14.16
2018-06-14T22:37:56.388Z,14.14
2018-06-14T22:40:26.049Z,14.11
2018-06-14T22:42:55.007Z,14.08
2018-06-14T22:45:24.010Z,14.04
2018-06-14T22:47:52.972Z,14.00
2018-06-14T22:50:33.512Z,13.95
2018-06-14T22:53:04.933Z,13.93
2018-06-14T22:55:33.918Z,13.90
2018-06-14T22:58:02.909Z,13.87
2018-06-14T23:01:50.643Z,13.87
2018-06-14T23:04:23.967Z,13.86
2018-06-14T23:06:52.992Z,13.87
2018-06-14T23:10:35.324Z,13.80
2018-06-14T23:13:04.934Z,13.72
2018-06-14T23:15:34.128Z,13.63
2018-06-14T23:18:03.128Z,13.58
2018-06-14T23:20:32.998Z,13.52
2018-06-14T23:23:02.568Z,13.49
2018-06-14T23:25:32.212Z,13.43
2018-06-14T23:28:01.189Z,13.36
2018-06-14T23:30:30.279Z,13.33
2018-06-14T23:32:59.429Z,13.30
2018-06-14T23:35:28.558Z,13.29
2018-06-14T23:37:57.577Z,13.28
2018-06-14T23:40:26.573Z,13.25
2018-06-14T23:42:55.544Z,13.26
2018-06-14T23:45:24.626Z,13.17
2018-06-14T23:47:53.739Z,13.10
2018-06-14T23:50:22.715Z,13.04
2018-06-14T23:52:51.911Z,12.97
2018-06-14T23:55:20.907Z,12.91
2018-06-14T23:57:49.910Z,12.92
