createdAt,value
2023-05-24T00:01:41.055Z,0.30
2023-05-24T00:04:12.285Z,1.83
2023-05-24T00:06:43.852Z,1.77
2023-05-24T00:09:13.554Z,0.63
2023-05-24T00:11:43.085Z,1.83
2023-05-24T00:14:12.754Z,1.27
2023-05-24T00:16:42.308Z,1.13
2023-05-24T00:19:11.905Z,0.60
2023-05-24T00:21:41.468Z,0.83
2023-05-24T00:24:11.462Z,0.80
2023-05-24T00:26:41.446Z,0.60
2023-05-24T00:29:11.764Z,0.83
2023-05-24T00:31:41.932Z,1.20
2023-05-24T00:34:11.820Z,1.10
2023-05-24T00:36:41.339Z,0.63
2023-05-24T00:39:10.947Z,0.83
2023-05-24T00:41:40.506Z,2.00
2023-05-24T00:44:11.097Z,0.93
2023-05-24T00:46:41.078Z,0.53
2023-05-24T00:49:11.601Z,2.20
2023-05-24T00:51:41.399Z,1.73
2023-05-24T00:54:12.565Z,1.73
2023-05-24T00:56:43.731Z,0.60
2023-05-24T00:59:14.605Z,1.10
2023-05-24T01:01:45.840Z,0.73
2023-05-24T01:04:17.667Z,0.87
2023-05-24T01:07:23.544Z,1.13
2023-05-24T01:10:22.162Z,1.20
2023-05-24T01:13:08.420Z,0.63
2023-05-24T01:16:05.437Z,1.57
2023-05-24T01:18:41.736Z,0.63
2023-05-24T01:21:52.359Z,0.57
2023-05-24T01:25:01.247Z,1.20
2023-05-24T01:27:37.086Z,0.40
2023-05-24T01:30:08.405Z,0.40
2023-05-24T01:32:38.857Z,1.47
2023-05-24T01:35:09.224Z,1.27
2023-05-24T01:37:38.842Z,1.17
2023-05-24T01:40:10.020Z,0.90
2023-05-24T01:42:52.271Z,0.80
2023-05-24T01:45:47.480Z,1.07
2023-05-24T01:48:27.322Z,0.73
2023-05-24T01:51:24.717Z,0.93
2023-05-24T01:53:57.930Z,0.93
2023-05-24T01:56:32.010Z,0.50
2023-05-24T01:59:03.915Z,1.17
2023-05-24T02:01:34.474Z,1.23
2023-05-24T02:04:04.611Z,1.30
2023-05-24T02:06:34.160Z,1.03
2023-05-24T02:09:03.689Z,0.50
2023-05-24T02:11:33.378Z,1.67
2023-05-24T02:14:02.941Z,1.70
2023-05-24T02:16:33.465Z,1.13
2023-05-24T02:19:03.271Z,0.97
2023-05-24T02:21:32.982Z,1.47
2023-05-24T02:24:03.031Z,1.10
2023-05-24T02:26:32.604Z,2.13
2023-05-24T02:29:02.175Z,1.97
2023-05-24T02:31:31.863Z,1.27
2023-05-24T02:34:01.476Z,0.93
2023-05-24T02:36:32.667Z,0.47
2023-05-24T02:39:02.191Z,1.30
2023-05-24T02:41:31.753Z,0.83
2023-05-24T02:44:01.458Z,0.63
2023-05-24T02:46:31.039Z,1.23
2023-05-24T02:49:00.879Z,0.83
2023-05-24T02:51:30.521Z,0.60
2023-05-24T02:54:01.099Z,0.97
2023-05-24T02:56:31.212Z,1.67
2023-05-24T02:59:00.909Z,1.03
2023-05-24T03:01:30.657Z,1.40
2023-05-24T03:04:00.281Z,0.87
2023-05-24T03:06:29.967Z,1.47
2023-05-24T03:08:59.492Z,1.03
2023-05-24T03:11:29.112Z,1.27
2023-05-24T03:13:58.651Z,0.67
2023-05-24T03:16:28.238Z,0.43
2023-05-24T03:18:59.728Z,1.43
2023-05-24T03:21:29.289Z,1.03
2023-05-24T03:23:59.189Z,0.93
2023-05-24T03:26:28.724Z,0.90
2023-05-24T03:28:58.353Z,1.20
2023-05-24T03:31:28.088Z,0.83
2023-05-24T03:33:57.641Z,0.83
2023-05-24T03:36:29.210Z,1.77
2023-05-24T03:38:59.157Z,1.37
2023-05-24T03:41:28.722Z,1.67
2023-05-24T03:43:58.276Z,1.97
2023-05-24T03:46:27.838Z,1.10
2023-05-24T03:48:57.475Z,1.03
2023-05-24T03:51:28.631Z,1.07
2023-05-24T03:53:59.942Z,1.33
2023-05-24T03:56:29.476Z,1.53
2023-05-24T03:59:00.656Z,1.20
2023-05-24T04:01:34.514Z,1.03
2023-05-24T04:04:03.854Z,1.07
2023-05-24T04:06:33.440Z,1.27
2023-05-24T04:09:04.984Z,1.63
2023-05-24T04:11:34.517Z,1.17
2023-05-24T04:14:04.584Z,1.23
2023-05-24T04:16:38.467Z,1.30
2023-05-24T04:19:08.169Z,0.80
2023-05-24T04:21:39.110Z,1.53
2023-05-24T04:24:08.697Z,1.17
2023-05-24T04:26:38.401Z,1.80
2023-05-24T04:29:08.886Z,1.87
2023-05-24T04:31:38.706Z,1.80
2023-05-24T04:34:10.101Z,1.50
2023-05-24T04:36:39.866Z,3.43
2023-05-24T04:39:09.407Z,1.57
2023-05-24T04:41:38.968Z,1.10
2023-05-24T04:44:08.516Z,1.23
2023-05-24T04:46:38.090Z,1.33
2023-05-24T04:49:09.082Z,1.47
2023-05-24T04:51:38.891Z,1.53
2023-05-24T04:54:12.156Z,1.47
2023-05-24T04:56:41.681Z,1.10
2023-05-24T04:59:11.206Z,1.93
2023-05-24T05:01:41.364Z,0.67
2023-05-24T05:04:11.016Z,1.90
2023-05-24T05:06:40.717Z,1.40
2023-05-24T05:09:12.646Z,1.67
2023-05-24T05:11:42.821Z,1.53
2023-05-24T05:14:12.321Z,1.70
2023-05-24T05:16:41.968Z,3.77
2023-05-24T05:19:11.452Z,1.63
2023-05-24T05:21:41.143Z,1.97
2023-05-24T05:24:10.705Z,2.20
2023-05-24T05:26:40.343Z,1.87
2023-05-24T05:29:09.956Z,2.30
2023-05-24T05:31:39.816Z,1.17
2023-05-24T05:34:10.122Z,1.60
2023-05-24T05:36:40.927Z,1.17
2023-05-24T05:39:11.484Z,2.63
2023-05-24T05:41:46.391Z,2.07
2023-05-24T05:44:16.292Z,2.13
2023-05-24T05:46:46.573Z,2.00
2023-05-24T05:49:18.446Z,2.13
2023-05-24T05:51:48.419Z,1.13
2023-05-24T05:54:18.470Z,2.17
2023-05-24T05:56:48.305Z,1.87
2023-05-24T05:59:18.165Z,3.30
2023-05-24T06:01:49.189Z,3.43
2023-05-24T06:04:19.260Z,3.23
2023-05-24T06:06:50.031Z,2.80
2023-05-24T06:09:19.615Z,1.50
2023-05-24T06:11:49.185Z,2.97
2023-05-24T06:14:19.950Z,4.07
2023-05-24T06:16:49.859Z,1.90
2023-05-24T06:19:19.548Z,2.50
2023-05-24T06:21:50.773Z,1.80
2023-05-24T06:24:21.296Z,1.97
2023-05-24T06:26:54.701Z,2.80
2023-05-24T06:29:25.281Z,5.03
2023-05-24T06:31:54.940Z,2.27
2023-05-24T06:34:24.683Z,3.47
2023-05-24T06:36:54.219Z,3.77
2023-05-24T06:39:25.235Z,3.00
2023-05-24T06:41:54.931Z,1.87
2023-05-24T06:44:26.078Z,3.73
2023-05-24T06:46:55.675Z,1.67
2023-05-24T06:49:25.447Z,3.97
2023-05-24T06:51:54.982Z,2.13
2023-05-24T06:54:25.609Z,2.03
2023-05-24T06:56:55.747Z,2.23
2023-05-24T06:59:25.812Z,3.50
2023-05-24T07:01:56.952Z,2.90
2023-05-24T07:04:28.685Z,3.27
2023-05-24T07:06:58.539Z,1.93
2023-05-24T07:09:28.254Z,3.90
2023-05-24T07:11:57.791Z,2.70
2023-05-24T07:14:27.431Z,3.60
2023-05-24T07:16:58.661Z,2.50
2023-05-24T07:19:29.881Z,2.80
2023-05-24T07:21:59.667Z,3.50
2023-05-24T07:24:29.468Z,3.53
2023-05-24T07:26:59.185Z,2.50
2023-05-24T07:29:28.969Z,2.13
2023-05-24T07:32:01.071Z,2.03
2023-05-24T07:34:31.312Z,2.20
2023-05-24T07:37:01.843Z,2.27
2023-05-24T07:39:31.386Z,2.07
2023-05-24T07:42:01.961Z,1.93
2023-05-24T07:44:31.560Z,3.03
2023-05-24T07:47:02.578Z,2.13
2023-05-24T07:49:32.114Z,1.93
2023-05-24T07:52:03.280Z,3.43
2023-05-24T07:54:32.801Z,3.73
2023-05-24T07:57:02.837Z,2.43
2023-05-24T07:59:32.798Z,3.03
2023-05-24T08:02:03.959Z,2.90
2023-05-24T08:04:35.504Z,2.67
2023-05-24T08:07:06.231Z,2.50
2023-05-24T08:09:38.304Z,2.63
2023-05-24T08:12:08.558Z,3.67
2023-05-24T08:14:38.111Z,2.10
2023-05-24T08:17:07.643Z,3.60
2023-05-24T08:19:37.169Z,2.90
2023-05-24T08:22:07.038Z,2.43
2023-05-24T08:24:36.853Z,3.87
2023-05-24T08:27:07.489Z,3.37
2023-05-24T08:29:40.104Z,2.47
2023-05-24T08:32:09.961Z,5.67
2023-05-24T08:34:39.785Z,2.40
2023-05-24T08:37:10.486Z,2.23
2023-05-24T08:39:40.005Z,3.47
2023-05-24T08:42:12.521Z,2.30
2023-05-24T08:44:46.766Z,2.73
2023-05-24T08:47:17.608Z,4.20
2023-05-24T08:49:48.414Z,2.67
2023-05-24T08:52:20.702Z,3.40
2023-05-24T08:54:53.067Z,3.00
2023-05-24T08:57:24.227Z,3.20
2023-05-24T08:59:55.758Z,1.43
2023-05-24T09:02:26.720Z,3.13
2023-05-24T09:04:56.963Z,1.87
2023-05-24T09:07:27.707Z,2.07
2023-05-24T09:10:06.734Z,2.77
2023-05-24T09:12:39.471Z,2.87
2023-05-24T09:15:10.384Z,2.20
2023-05-24T09:17:43.999Z,2.23
2023-05-24T09:20:14.564Z,1.97
2023-05-24T09:22:46.251Z,1.40
2023-05-24T09:25:16.363Z,1.73
2023-05-24T09:27:54.162Z,1.47
2023-05-24T09:30:23.889Z,2.80
2023-05-24T09:32:59.470Z,1.83
2023-05-24T09:35:29.722Z,2.57
2023-05-24T09:38:03.903Z,2.00
2023-05-24T09:40:33.499Z,1.67
2023-05-24T09:43:10.992Z,1.63
2023-05-24T09:45:49.265Z,1.73
2023-05-24T09:48:21.973Z,1.93
2023-05-24T09:51:13.125Z,1.80
2023-05-24T09:53:47.623Z,1.97
2023-05-24T09:56:17.225Z,2.70
2023-05-24T09:58:47.825Z,1.30
2023-05-24T10:01:18.859Z,1.23
2023-05-24T10:04:00.945Z,2.00
2023-05-24T10:06:35.669Z,1.57
2023-05-24T10:09:07.605Z,1.67
2023-05-24T10:11:38.471Z,1.53
2023-05-24T10:14:10.234Z,2.87
2023-05-24T10:16:39.809Z,1.20
2023-05-24T10:19:09.350Z,1.03
2023-05-24T10:21:43.229Z,1.40
2023-05-24T10:24:17.898Z,1.57
2023-05-24T10:26:50.095Z,1.20
2023-05-24T10:29:32.521Z,1.93
2023-05-24T10:32:03.498Z,2.27
2023-05-24T10:34:33.356Z,2.47
2023-05-24T10:37:03.137Z,1.10
2023-05-24T10:39:35.583Z,2.03
2023-05-24T10:42:09.819Z,1.43
2023-05-24T10:44:38.618Z,1.20
2023-05-24T10:47:17.120Z,1.20
2023-05-24T10:50:02.651Z,1.47
2023-05-24T10:52:38.539Z,2.10
2023-05-24T10:55:11.790Z,1.40
2023-05-24T10:57:42.108Z,2.03
2023-05-24T11:03:11.942Z,1.77
2023-05-24T11:05:52.779Z,1.13
2023-05-24T11:08:35.512Z,1.40
2023-05-24T11:11:25.561Z,2.63
2023-05-24T11:13:49.545Z,2.00
2023-05-24T11:16:41.092Z,1.20
2023-05-24T11:19:38.393Z,1.87
2023-05-24T11:22:11.062Z,2.70
2023-05-24T11:24:42.708Z,1.00
2023-05-24T11:27:14.845Z,2.57
2023-05-24T11:29:49.864Z,2.27
2023-05-24T11:32:23.998Z,2.27
2023-05-24T11:34:53.817Z,2.03
2023-05-24T11:37:38.392Z,1.53
2023-05-24T11:39:55.647Z,2.13
2023-05-24T11:42:25.712Z,2.00
2023-05-24T11:44:56.392Z,1.73
2023-05-24T11:47:25.990Z,1.63
2023-05-24T11:49:55.526Z,2.23
2023-05-24T11:52:25.071Z,1.23
2023-05-24T11:54:55.106Z,1.20
2023-05-24T11:57:35.959Z,1.77
2023-05-24T12:00:07.792Z,0.90
2023-05-24T12:02:40.385Z,1.17
2023-05-24T12:05:12.508Z,1.53
2023-05-24T12:07:43.696Z,1.13
2023-05-24T12:10:14.376Z,1.37
2023-05-24T12:12:47.802Z,1.00
2023-05-24T12:15:18.572Z,1.33
2023-05-24T12:17:51.626Z,1.87
2023-05-24T12:20:21.741Z,1.73
2023-05-24T12:22:53.976Z,1.67
2023-05-24T12:25:27.100Z,1.50
2023-05-24T12:27:57.469Z,2.67
2023-05-24T12:30:28.536Z,0.77
2023-05-24T12:32:58.639Z,2.17
2023-05-24T12:35:28.270Z,1.50
2023-05-24T12:38:01.824Z,2.03
2023-05-24T12:40:34.699Z,1.30
2023-05-24T12:43:06.340Z,1.27
2023-05-24T12:45:35.882Z,1.10
2023-05-24T12:48:06.013Z,1.33
2023-05-24T12:50:35.662Z,0.90
2023-05-24T12:53:05.416Z,1.83
2023-05-24T12:55:34.952Z,1.17
2023-05-24T12:58:06.365Z,1.07
2023-05-24T13:00:36.000Z,0.93
2023-05-24T13:03:05.543Z,0.77
2023-05-24T13:05:35.119Z,0.63
2023-05-24T13:08:04.695Z,1.20
2023-05-24T13:10:34.202Z,1.27
2023-05-24T13:13:03.753Z,1.07
2023-05-24T13:15:33.368Z,1.63
2023-05-24T13:18:02.906Z,1.50
2023-05-24T13:20:32.628Z,1.27
2023-05-24T13:23:02.758Z,1.40
2023-05-24T13:25:32.676Z,1.20
2023-05-24T13:28:02.196Z,1.77
2023-05-24T13:30:31.729Z,1.17
2023-05-24T13:33:01.437Z,1.83
2023-05-24T13:35:32.210Z,1.60
2023-05-24T13:38:01.848Z,1.20
2023-05-24T13:40:31.659Z,0.80
2023-05-24T13:43:01.509Z,0.97
2023-05-24T13:45:32.697Z,1.27
2023-05-24T13:48:04.127Z,0.80
2023-05-24T13:50:37.437Z,1.10
2023-05-24T13:53:07.951Z,1.20
2023-05-24T13:55:38.681Z,1.30
2023-05-24T13:58:08.414Z,1.77
2023-05-24T14:00:38.019Z,1.27
2023-05-24T14:03:07.653Z,1.27
2023-05-24T14:05:37.719Z,1.10
2023-05-24T14:08:08.657Z,0.87
2023-05-24T14:10:38.853Z,0.60
2023-05-24T14:15:40.806Z,1.17
2023-05-24T14:18:10.889Z,0.80
2023-05-24T14:20:40.982Z,1.30
2023-05-24T14:23:10.829Z,1.00
2023-05-24T14:25:42.374Z,0.90
2023-05-24T14:28:13.375Z,0.80
2023-05-24T14:30:42.892Z,0.37
2023-05-24T14:33:12.606Z,1.07
2023-05-24T14:35:42.840Z,1.53
2023-05-24T14:38:13.329Z,0.90
2023-05-24T14:40:44.631Z,2.90
2023-05-24T14:43:14.445Z,0.80
2023-05-24T14:45:44.290Z,0.70
2023-05-24T14:48:15.109Z,0.87
2023-05-24T14:50:44.613Z,0.70
2023-05-24T14:53:14.190Z,0.90
2023-05-24T14:55:45.028Z,0.77
2023-05-24T14:58:15.073Z,1.10
2023-05-24T15:00:45.125Z,0.90
2023-05-24T15:03:15.196Z,0.77
2023-05-24T15:05:45.633Z,1.87
2023-05-24T15:08:15.226Z,1.03
2023-05-24T15:10:47.939Z,0.97
2023-05-24T15:13:18.608Z,0.80
2023-05-24T15:15:48.416Z,1.37
2023-05-24T15:18:17.975Z,1.43
2023-05-24T15:20:47.835Z,0.97
2023-05-24T15:23:18.519Z,0.97
2023-05-24T15:25:48.837Z,1.13
2023-05-24T15:28:19.875Z,1.27
2023-05-24T15:30:49.463Z,0.70
2023-05-24T15:33:19.058Z,1.37
2023-05-24T15:35:48.634Z,0.80
2023-05-24T15:38:18.669Z,1.20
2023-05-24T15:40:48.701Z,1.10
2023-05-24T15:43:20.154Z,0.83
2023-05-24T15:45:49.936Z,1.70
2023-05-24T15:48:19.551Z,1.70
2023-05-24T15:51:25.665Z,1.00
2023-05-24T15:53:21.803Z,1.03
2023-05-24T15:55:51.582Z,1.13
2023-05-24T15:58:21.385Z,1.37
2023-05-24T16:00:52.692Z,0.90
2023-05-24T16:03:22.309Z,0.60
2023-05-24T16:05:51.905Z,1.20
2023-05-24T16:08:23.083Z,0.73
2023-05-24T16:10:52.628Z,0.70
2023-05-24T16:13:22.165Z,1.83
2023-05-24T16:15:51.859Z,1.53
2023-05-24T16:18:23.224Z,1.17
2023-05-24T16:20:53.559Z,0.90
2023-05-24T16:23:23.949Z,0.87
2023-05-24T16:25:53.492Z,1.17
2023-05-24T16:28:24.940Z,1.10
2023-05-24T16:30:58.762Z,0.97
2023-05-24T16:33:28.286Z,0.83
2023-05-24T16:36:01.188Z,1.70
2023-05-24T16:38:29.821Z,1.73
2023-05-24T16:40:59.718Z,1.20
2023-05-24T16:43:29.238Z,1.20
2023-05-24T16:45:58.871Z,0.90
2023-05-24T16:48:31.798Z,0.90
2023-05-24T16:51:02.278Z,1.07
2023-05-24T16:53:31.794Z,1.17
2023-05-24T16:56:01.469Z,1.03
2023-05-24T16:58:32.059Z,0.70
2023-05-24T17:01:01.797Z,1.30
2023-05-24T17:03:34.078Z,1.33
2023-05-24T17:06:05.439Z,0.70
2023-05-24T17:08:38.517Z,1.37
2023-05-24T17:11:08.455Z,0.87
2023-05-24T17:13:38.476Z,1.13
2023-05-24T17:16:08.432Z,1.47
2023-05-24T17:18:38.015Z,0.63
2023-05-24T17:21:07.911Z,0.93
2023-05-24T17:23:39.755Z,0.63
2023-05-24T17:26:09.636Z,0.93
2023-05-24T17:28:39.152Z,0.80
2023-05-24T17:31:10.047Z,1.60
2023-05-24T17:33:39.584Z,1.43
2023-05-24T17:36:09.658Z,1.50
2023-05-24T17:38:39.488Z,1.27
2023-05-24T17:41:09.636Z,1.98
2023-05-24T17:43:40.502Z,1.40
2023-05-24T17:46:10.382Z,0.90
2023-05-24T17:48:42.747Z,1.00
2023-05-24T17:51:12.799Z,0.83
2023-05-24T17:53:43.533Z,0.83
2023-05-24T17:56:13.608Z,1.57
2023-05-24T17:58:44.475Z,1.77
2023-05-24T18:01:15.531Z,2.60
2023-05-24T18:03:45.305Z,1.53
2023-05-24T18:06:14.851Z,1.60
2023-05-24T18:08:44.632Z,1.23
2023-05-24T18:11:15.812Z,0.50
2023-05-24T18:13:45.681Z,0.57
2023-05-24T18:16:16.022Z,0.70
2023-05-24T18:18:45.688Z,1.40
2023-05-24T18:21:15.289Z,1.27
2023-05-24T18:23:44.903Z,1.27
2023-05-24T18:26:14.505Z,2.10
2023-05-24T18:28:44.045Z,1.17
2023-05-24T18:31:14.759Z,0.80
2023-05-24T18:33:44.768Z,1.03
2023-05-24T18:36:14.337Z,1.27
2023-05-24T18:38:45.601Z,2.03
2023-05-24T18:41:16.569Z,1.07
2023-05-24T18:43:46.165Z,1.10
2023-05-24T18:46:17.198Z,1.00
2023-05-24T18:48:47.447Z,0.80
2023-05-24T18:51:16.983Z,0.70
2023-05-24T18:53:46.587Z,0.97
2023-05-24T18:56:16.131Z,0.67
2023-05-24T18:58:47.291Z,1.57
2023-05-24T19:01:17.687Z,0.90
2023-05-24T19:03:47.986Z,0.80
2023-05-24T19:06:17.973Z,1.70
2023-05-24T19:08:47.782Z,1.13
2023-05-24T19:11:17.768Z,1.23
2023-05-24T19:13:47.350Z,0.80
2023-05-24T19:16:18.297Z,0.83
2023-05-24T19:18:48.089Z,0.70
2023-05-24T19:21:17.652Z,0.90
2023-05-24T19:23:47.170Z,1.43
2023-05-24T19:26:19.781Z,0.90
2023-05-24T19:28:50.970Z,0.97
2023-05-24T19:31:24.892Z,1.23
2023-05-24T19:34:00.509Z,1.17
2023-05-24T19:36:27.156Z,0.70
2023-05-24T19:38:56.709Z,0.60
2023-05-24T19:41:26.826Z,1.15
2023-05-24T19:44:00.261Z,0.87
2023-05-24T19:46:30.028Z,0.70
2023-05-24T19:48:59.654Z,1.57
2023-05-24T19:51:29.178Z,1.17
2023-05-24T19:53:58.710Z,1.37
2023-05-24T19:56:28.232Z,0.80
2023-05-24T19:58:57.850Z,1.37
2023-05-24T20:01:27.681Z,1.10
2023-05-24T20:03:57.363Z,0.70
2023-05-24T20:06:27.444Z,1.03
2023-05-24T20:08:58.840Z,1.40
2023-05-24T20:11:28.546Z,2.43
2023-05-24T20:13:58.914Z,2.20
2023-05-24T20:16:30.264Z,2.00
2023-05-24T20:18:59.836Z,2.60
2023-05-24T20:21:29.367Z,2.20
2023-05-24T20:23:59.101Z,2.77
2023-05-24T20:26:28.772Z,3.17
2023-05-24T20:28:58.312Z,2.63
2023-05-24T20:31:28.029Z,7.50
2023-05-24T20:33:57.654Z,9.93
2023-05-24T20:36:27.192Z,10.40
2023-05-24T20:38:56.754Z,8.27
2023-05-24T20:41:26.726Z,6.73
2023-05-24T20:43:56.306Z,5.07
2023-05-24T20:46:26.321Z,4.10
2023-05-24T20:48:57.292Z,2.67
2023-05-24T20:51:26.827Z,2.43
2023-05-24T20:53:56.393Z,2.50
2023-05-24T20:56:26.338Z,1.67
2023-05-24T20:58:57.506Z,1.40
2023-05-24T21:01:27.500Z,1.30
2023-05-24T21:03:57.020Z,2.00
2023-05-24T21:06:28.015Z,2.17
2023-05-24T21:08:58.945Z,2.47
2023-05-24T21:11:29.471Z,1.93
2023-05-24T21:13:59.138Z,1.37
2023-05-24T21:16:29.150Z,1.50
2023-05-24T21:19:00.895Z,1.30
2023-05-24T21:21:30.589Z,1.40
2023-05-24T21:24:00.141Z,1.50
2023-05-24T21:26:29.732Z,2.20
2023-05-24T21:28:59.323Z,1.73
2023-05-24T21:31:30.084Z,1.40
2023-05-24T21:33:59.864Z,1.17
2023-05-24T21:36:29.410Z,0.80
2023-05-24T21:38:59.166Z,1.00
2023-05-24T21:41:28.791Z,0.97
2023-05-24T21:43:58.300Z,1.00
2023-05-24T21:46:29.346Z,1.37
2023-05-24T21:48:59.512Z,1.13
2023-05-24T21:51:29.053Z,0.83
2023-05-24T21:53:58.606Z,1.13
2023-05-24T21:56:28.151Z,1.00
2023-05-24T21:58:57.840Z,0.70
2023-05-24T22:01:28.920Z,0.80
2023-05-24T22:03:59.234Z,0.80
2023-05-24T22:06:28.801Z,0.80
2023-05-24T22:08:59.977Z,1.27
2023-05-24T22:11:30.653Z,1.70
2023-05-24T22:14:00.172Z,1.37
2023-05-24T22:16:29.794Z,1.00
2023-05-24T22:19:00.947Z,0.80
2023-05-24T22:21:32.205Z,0.80
2023-05-24T22:24:01.737Z,1.30
2023-05-24T22:26:31.290Z,1.07
2023-05-24T22:29:02.991Z,1.10
2023-05-24T22:31:36.236Z,1.90
2023-05-24T22:34:06.092Z,1.20
2023-05-24T22:36:37.882Z,0.80
2023-05-24T22:39:07.836Z,1.00
2023-05-24T22:41:37.381Z,1.20
2023-05-24T22:44:06.901Z,1.07
2023-05-24T22:46:36.652Z,1.13
2023-05-24T22:49:06.586Z,1.00
2023-05-24T22:51:37.710Z,0.73
2023-05-24T22:54:07.220Z,1.03
2023-05-24T22:56:36.758Z,1.10
2023-05-24T22:59:07.729Z,1.47
2023-05-24T23:01:37.296Z,0.70
2023-05-24T23:06:39.044Z,1.10
2023-05-24T23:09:09.018Z,1.40
2023-05-24T23:11:38.537Z,1.40
2023-05-24T23:14:09.139Z,1.80
2023-05-24T23:16:40.411Z,2.37
2023-05-24T23:19:09.967Z,1.80
2023-05-24T23:21:41.119Z,2.07
2023-05-24T23:24:15.050Z,3.17
2023-05-24T23:26:44.745Z,4.07
2023-05-24T23:29:14.352Z,3.03
2023-05-24T23:31:44.022Z,2.00
2023-05-24T23:34:13.721Z,1.83
2023-05-24T23:36:43.265Z,1.40
2023-05-24T23:39:13.103Z,1.10
2023-05-24T23:41:42.691Z,1.20
2023-05-24T23:44:12.248Z,0.80
2023-05-24T23:46:42.502Z,0.80
2023-05-24T23:49:12.829Z,1.10
2023-05-24T23:51:42.348Z,1.03
2023-05-24T23:54:13.651Z,0.70
2023-05-24T23:56:43.206Z,0.90
2023-05-24T23:59:12.802Z,1.00
