createdAt,value
2022-12-04T00:01:12.996Z,1.23
2022-12-04T00:03:41.205Z,1.21
2022-12-04T00:06:10.863Z,1.16
2022-12-04T00:08:39.515Z,1.22
2022-12-04T00:11:09.513Z,1.27
2022-12-04T00:13:38.214Z,0.89
2022-12-04T00:16:09.223Z,0.96
2022-12-04T00:18:36.896Z,1.09
2022-12-04T00:21:05.318Z,1.16
2022-12-04T00:23:33.075Z,1.24
2022-12-04T00:26:01.855Z,1.26
2022-12-04T00:28:29.616Z,1.33
2022-12-04T00:30:57.427Z,1.39
2022-12-04T00:33:26.841Z,1.39
2022-12-04T00:35:58.958Z,1.38
2022-12-04T00:38:27.072Z,1.39
2022-12-04T00:40:55.365Z,1.41
2022-12-04T00:43:23.750Z,1.39
2022-12-04T00:45:51.610Z,1.43
2022-12-04T00:48:19.533Z,1.43
2022-12-04T00:50:48.594Z,1.47
2022-12-04T00:53:16.390Z,1.46
2022-12-04T00:55:45.004Z,1.53
2022-12-04T00:58:13.545Z,1.65
2022-12-04T01:00:42.887Z,1.74
2022-12-04T01:03:10.945Z,1.81
2022-12-04T01:05:42.651Z,1.77
2022-12-04T01:08:13.109Z,1.54
2022-12-04T01:10:43.024Z,1.36
2022-12-04T01:13:10.725Z,1.22
2022-12-04T01:15:40.314Z,1.27
2022-12-04T01:18:08.214Z,0.96
2022-12-04T01:20:36.049Z,0.94
2022-12-04T01:23:04.256Z,1.09
2022-12-04T01:25:33.553Z,1.03
2022-12-04T01:28:01.261Z,1.03
2022-12-04T01:30:29.389Z,1.03
2022-12-04T01:32:57.010Z,0.93
2022-12-04T01:35:24.650Z,1.10
2022-12-04T01:37:52.291Z,1.06
2022-12-04T01:40:19.928Z,1.14
2022-12-04T01:42:48.925Z,1.25
2022-12-04T01:45:40.566Z,1.31
2022-12-04T01:48:15.586Z,1.33
2022-12-04T01:50:45.282Z,0.99
2022-12-04T01:53:13.599Z,1.07
2022-12-04T01:55:41.652Z,1.20
2022-12-04T01:58:11.319Z,1.30
2022-12-04T02:00:40.155Z,1.32
2022-12-04T02:03:08.148Z,1.29
2022-12-04T02:05:35.854Z,1.36
2022-12-04T02:08:05.837Z,1.30
2022-12-04T02:10:43.800Z,1.09
2022-12-04T02:13:21.666Z,1.05
2022-12-04T02:15:55.349Z,1.05
2022-12-04T02:18:31.934Z,0.97
2022-12-04T02:21:07.803Z,1.08
2022-12-04T02:23:55.574Z,1.20
2022-12-04T02:26:35.950Z,1.09
2022-12-04T02:29:11.552Z,1.19
2022-12-04T02:31:43.878Z,1.26
2022-12-04T02:34:17.112Z,1.31
2022-12-04T02:36:50.987Z,1.35
2022-12-04T02:39:24.041Z,1.36
2022-12-04T02:41:57.492Z,1.37
2022-12-04T02:44:31.230Z,1.32
2022-12-04T02:47:03.271Z,1.12
2022-12-04T02:49:35.367Z,1.27
2022-12-04T02:52:04.680Z,1.33
2022-12-04T02:54:36.944Z,1.08
2022-12-04T02:57:12.816Z,1.14
2022-12-04T02:59:43.786Z,1.06
2022-12-04T03:02:17.131Z,0.98
2022-12-04T03:04:50.981Z,1.09
2022-12-04T03:07:26.281Z,1.00
2022-12-04T03:09:58.596Z,1.06
2022-12-04T03:12:31.419Z,1.00
2022-12-04T03:15:05.526Z,0.68
2022-12-04T03:17:39.601Z,0.93
2022-12-04T03:20:14.277Z,1.09
2022-12-04T03:22:44.080Z,1.15
2022-12-04T03:25:13.102Z,1.13
2022-12-04T03:27:50.095Z,1.16
2022-12-04T03:30:21.791Z,1.02
2022-12-04T03:32:52.837Z,1.14
2022-12-04T03:35:24.560Z,1.08
2022-12-04T03:37:58.130Z,1.17
2022-12-04T03:40:30.380Z,1.24
2022-12-04T03:43:03.459Z,1.28
2022-12-04T03:45:41.068Z,1.13
2022-12-04T03:48:22.637Z,1.23
2022-12-04T03:50:55.323Z,1.27
2022-12-04T03:53:28.635Z,1.17
2022-12-04T03:56:02.866Z,1.23
2022-12-04T03:58:34.633Z,1.21
2022-12-04T04:01:06.016Z,1.25
2022-12-04T04:03:37.746Z,1.25
2022-12-04T04:06:09.026Z,1.06
2022-12-04T04:08:41.319Z,0.97
2022-12-04T04:11:14.490Z,0.71
2022-12-04T04:14:05.073Z,0.69
2022-12-04T04:16:55.796Z,0.82
2022-12-04T04:19:44.722Z,1.03
2022-12-04T04:22:30.473Z,1.11
2022-12-04T04:25:03.144Z,1.12
2022-12-04T04:27:30.976Z,1.21
2022-12-04T04:29:59.179Z,0.98
2022-12-04T04:32:35.102Z,0.96
2022-12-04T04:35:11.589Z,1.05
2022-12-04T04:37:51.332Z,1.14
2022-12-04T04:40:26.127Z,1.17
2022-12-04T04:43:01.339Z,1.20
2022-12-04T04:45:34.696Z,1.27
2022-12-04T04:48:07.295Z,1.35
2022-12-04T04:50:36.666Z,1.39
2022-12-04T04:53:09.176Z,1.36
2022-12-04T04:55:37.731Z,1.41
2022-12-04T04:58:10.674Z,1.41
2022-12-04T05:00:40.691Z,1.41
2022-12-04T05:03:10.630Z,1.44
2022-12-04T05:05:38.321Z,1.43
2022-12-04T05:08:06.658Z,1.46
2022-12-04T05:10:34.329Z,1.43
2022-12-04T05:13:01.950Z,1.48
2022-12-04T05:15:29.597Z,1.52
2022-12-04T05:17:57.247Z,1.51
2022-12-04T05:20:25.289Z,1.43
2022-12-04T05:22:52.899Z,1.11
2022-12-04T05:25:20.516Z,1.23
2022-12-04T05:27:48.186Z,1.32
2022-12-04T05:30:16.394Z,1.40
2022-12-04T05:32:44.107Z,1.47
2022-12-04T05:35:12.478Z,1.50
2022-12-04T05:37:41.544Z,1.54
2022-12-04T05:40:10.253Z,1.47
2022-12-04T05:42:38.005Z,1.44
2022-12-04T05:45:06.667Z,1.23
2022-12-04T05:47:39.009Z,1.36
2022-12-04T05:50:08.597Z,1.31
2022-12-04T05:52:36.284Z,1.40
2022-12-04T05:55:06.014Z,1.30
2022-12-04T05:57:33.732Z,1.23
2022-12-04T06:00:01.434Z,1.36
2022-12-04T06:02:29.126Z,1.45
2022-12-04T06:04:56.793Z,1.52
2022-12-04T06:07:24.553Z,1.30
2022-12-04T06:09:52.182Z,1.24
2022-12-04T06:12:21.152Z,1.36
2022-12-04T06:14:48.808Z,1.41
2022-12-04T06:17:16.467Z,1.44
2022-12-04T06:19:44.194Z,1.21
2022-12-04T06:22:11.862Z,1.32
2022-12-04T06:24:40.045Z,1.36
2022-12-04T06:29:57.007Z,1.43
2022-12-04T06:32:24.902Z,1.48
2022-12-04T06:34:53.583Z,1.44
2022-12-04T06:37:23.223Z,1.52
2022-12-04T06:39:51.179Z,1.57
2022-12-04T06:42:18.832Z,1.57
2022-12-04T06:44:46.502Z,1.58
2022-12-04T06:47:15.540Z,1.30
2022-12-04T06:49:43.214Z,1.43
2022-12-04T06:52:10.915Z,1.47
2022-12-04T06:54:38.582Z,1.50
2022-12-04T06:57:06.309Z,1.53
2022-12-04T06:59:34.031Z,1.57
2022-12-04T07:02:01.763Z,1.60
2022-12-04T07:04:30.851Z,1.64
2022-12-04T07:06:58.517Z,1.62
2022-12-04T07:09:26.228Z,1.67
2022-12-04T07:11:54.957Z,1.67
2022-12-04T07:14:22.708Z,1.70
2022-12-04T07:16:50.401Z,1.69
2022-12-04T07:19:18.216Z,1.69
2022-12-04T07:21:47.293Z,1.72
2022-12-04T07:24:18.076Z,1.74
2022-12-04T07:26:46.498Z,1.77
2022-12-04T07:29:14.381Z,1.65
2022-12-04T07:31:42.215Z,1.71
2022-12-04T07:34:09.894Z,1.73
2022-12-04T07:36:37.595Z,1.69
2022-12-04T07:39:06.631Z,1.68
2022-12-04T07:41:34.247Z,1.66
2022-12-04T07:44:01.916Z,1.68
2022-12-04T07:46:30.042Z,1.68
2022-12-04T07:48:59.595Z,1.67
2022-12-04T07:51:28.815Z,1.63
2022-12-04T07:54:02.719Z,1.45
2022-12-04T07:56:32.671Z,1.55
2022-12-04T07:59:00.455Z,1.53
2022-12-04T08:01:28.528Z,1.47
2022-12-04T08:03:58.254Z,1.45
2022-12-04T08:06:27.715Z,1.56
2022-12-04T08:08:57.164Z,1.63
2022-12-04T08:11:26.965Z,1.61
2022-12-04T08:13:57.523Z,1.66
2022-12-04T08:16:26.107Z,1.72
2022-12-04T08:18:54.243Z,1.71
2022-12-04T08:21:23.930Z,1.67
2022-12-04T08:23:53.381Z,1.69
2022-12-04T08:26:22.894Z,1.67
2022-12-04T08:28:53.354Z,1.45
2022-12-04T08:31:24.843Z,1.47
2022-12-04T08:33:55.201Z,1.54
2022-12-04T08:36:23.258Z,1.45
2022-12-04T08:38:51.080Z,1.53
2022-12-04T08:41:21.209Z,1.59
2022-12-04T08:43:48.994Z,1.57
2022-12-04T08:46:18.612Z,1.60
2022-12-04T08:48:48.235Z,1.66
2022-12-04T08:51:17.751Z,1.68
2022-12-04T08:53:46.283Z,1.72
2022-12-04T08:56:14.779Z,1.76
2022-12-04T08:58:42.445Z,1.80
2022-12-04T09:01:12.549Z,1.77
2022-12-04T09:03:40.849Z,1.81
2022-12-04T09:06:12.277Z,1.83
2022-12-04T09:08:39.968Z,1.80
2022-12-04T09:11:09.952Z,1.77
2022-12-04T09:13:37.954Z,1.76
2022-12-04T09:16:08.889Z,1.80
2022-12-04T09:18:37.627Z,1.86
2022-12-04T09:21:07.679Z,1.86
2022-12-04T09:23:37.944Z,1.81
2022-12-04T09:26:07.216Z,1.78
2022-12-04T09:28:34.943Z,1.80
2022-12-04T09:31:05.942Z,1.83
2022-12-04T09:33:34.182Z,1.80
2022-12-04T09:36:02.849Z,1.65
2022-12-04T09:38:31.482Z,1.58
2022-12-04T09:41:06.364Z,1.71
2022-12-04T09:43:41.700Z,1.75
2022-12-04T09:46:13.705Z,1.82
2022-12-04T09:48:44.755Z,1.89
2022-12-04T09:51:18.855Z,1.91
2022-12-04T09:53:49.694Z,1.80
2022-12-04T09:56:20.730Z,1.86
2022-12-04T09:58:52.101Z,1.91
2022-12-04T10:01:25.806Z,1.96
2022-12-04T10:03:56.835Z,1.93
2022-12-04T10:06:31.130Z,1.79
2022-12-04T10:09:02.902Z,1.77
2022-12-04T10:11:45.629Z,1.85
2022-12-04T10:14:45.672Z,1.93
2022-12-04T10:17:47.015Z,2.00
2022-12-04T10:20:28.420Z,1.98
2022-12-04T10:23:13.562Z,2.01
2022-12-04T10:25:42.946Z,2.01
2022-12-04T10:28:22.213Z,1.97
2022-12-04T10:30:53.786Z,2.01
2022-12-04T10:33:29.376Z,2.07
2022-12-04T10:35:57.568Z,2.04
2022-12-04T10:38:35.011Z,1.98
2022-12-04T10:41:14.893Z,2.03
2022-12-04T10:43:46.555Z,2.02
2022-12-04T10:46:16.459Z,2.04
2022-12-04T10:48:47.290Z,2.01
2022-12-04T10:51:16.932Z,1.97
2022-12-04T10:53:46.042Z,1.76
2022-12-04T10:56:17.900Z,1.75
2022-12-04T10:58:56.304Z,1.80
2022-12-04T11:01:24.810Z,1.81
2022-12-04T11:04:00.068Z,1.93
2022-12-04T11:06:28.433Z,2.03
2022-12-04T11:08:57.268Z,2.08
2022-12-04T11:11:27.946Z,2.16
2022-12-04T11:14:04.935Z,2.14
2022-12-04T11:16:38.598Z,2.24
2022-12-04T11:19:21.191Z,2.30
2022-12-04T11:21:52.802Z,2.20
2022-12-04T11:24:24.254Z,2.05
2022-12-04T11:26:53.376Z,2.14
2022-12-04T11:29:30.065Z,2.19
2022-12-04T11:32:04.084Z,2.23
2022-12-04T11:34:37.636Z,2.19
2022-12-04T11:37:06.925Z,2.22
2022-12-04T11:39:38.985Z,2.21
2022-12-04T11:42:17.810Z,2.08
2022-12-04T11:44:53.291Z,2.07
2022-12-04T11:47:23.274Z,2.04
2022-12-04T11:50:11.361Z,2.05
2022-12-04T11:53:01.011Z,2.03
2022-12-04T11:55:37.059Z,2.05
2022-12-04T11:58:23.291Z,2.08
2022-12-04T12:01:06.615Z,2.08
2022-12-04T12:03:40.333Z,2.00
2022-12-04T12:06:19.979Z,1.88
2022-12-04T12:09:01.709Z,1.86
2022-12-04T12:11:35.352Z,1.91
2022-12-04T12:14:14.344Z,1.94
2022-12-04T12:16:57.308Z,1.98
2022-12-04T12:19:40.306Z,1.98
2022-12-04T12:22:21.682Z,2.05
2022-12-04T12:24:59.041Z,2.07
2022-12-04T12:27:44.625Z,2.11
2022-12-04T12:30:19.087Z,2.11
2022-12-04T12:33:09.252Z,2.13
2022-12-04T12:35:40.663Z,2.04
2022-12-04T12:38:12.690Z,2.08
2022-12-04T12:40:43.680Z,1.96
2022-12-04T12:43:17.175Z,2.01
2022-12-04T12:45:52.484Z,2.06
2022-12-04T12:48:39.684Z,2.13
2022-12-04T12:51:29.512Z,2.12
2022-12-04T12:54:13.805Z,2.10
2022-12-04T12:56:49.567Z,2.14
2022-12-04T12:59:21.893Z,1.95
2022-12-04T13:02:00.000Z,1.86
2022-12-04T13:04:36.417Z,1.92
2022-12-04T13:07:21.928Z,1.99
2022-12-04T13:09:54.813Z,2.09
2022-12-04T13:12:24.760Z,2.11
2022-12-04T13:14:52.416Z,2.12
2022-12-04T13:17:26.498Z,2.19
2022-12-04T13:19:58.910Z,2.23
2022-12-04T13:22:33.322Z,2.23
2022-12-04T13:25:12.986Z,2.22
2022-12-04T13:27:51.070Z,2.32
2022-12-04T13:30:20.601Z,2.35
2022-12-04T13:33:19.579Z,2.41
2022-12-04T13:36:08.017Z,2.44
2022-12-04T13:38:44.754Z,2.46
2022-12-04T13:41:18.189Z,2.42
2022-12-04T13:43:48.126Z,2.42
2022-12-04T13:46:28.099Z,2.42
2022-12-04T13:48:56.480Z,2.42
2022-12-04T13:51:37.331Z,2.39
2022-12-04T13:54:23.723Z,2.28
2022-12-04T13:56:53.682Z,2.28
2022-12-04T13:59:36.536Z,2.26
2022-12-04T14:02:21.797Z,2.27
2022-12-04T14:04:56.243Z,2.23
2022-12-04T14:07:29.111Z,2.27
2022-12-04T14:10:01.993Z,2.26
2022-12-04T14:12:33.024Z,2.29
2022-12-04T14:15:04.624Z,2.27
2022-12-04T14:17:35.559Z,2.29
2022-12-04T14:20:08.216Z,2.32
2022-12-04T14:22:45.264Z,2.34
2022-12-04T14:25:36.407Z,2.36
2022-12-04T14:28:23.689Z,2.36
2022-12-04T14:31:04.084Z,2.29
2022-12-04T14:33:35.121Z,2.29
2022-12-04T14:36:06.191Z,2.30
2022-12-04T14:38:35.675Z,2.29
2022-12-04T14:41:04.671Z,2.37
2022-12-04T14:43:38.977Z,2.37
2022-12-04T14:46:14.594Z,2.38
2022-12-04T14:48:51.203Z,2.36
2022-12-04T14:51:25.875Z,2.35
2022-12-04T14:54:04.013Z,2.36
2022-12-04T14:56:47.749Z,2.37
2022-12-04T14:59:18.304Z,2.38
2022-12-04T15:01:47.846Z,2.36
2022-12-04T15:04:24.739Z,2.39
2022-12-04T15:06:59.947Z,2.41
2022-12-04T15:09:47.825Z,2.37
2022-12-04T15:12:34.793Z,2.38
2022-12-04T15:15:12.942Z,2.37
2022-12-04T15:17:41.030Z,2.39
2022-12-04T15:20:12.763Z,2.39
2022-12-04T15:22:41.269Z,2.42
2022-12-04T15:25:19.948Z,2.46
2022-12-04T15:27:49.230Z,2.47
2022-12-04T15:30:19.435Z,2.49
2022-12-04T15:32:49.363Z,2.44
2022-12-04T15:35:23.707Z,2.39
2022-12-04T15:37:52.207Z,2.39
2022-12-04T15:40:24.089Z,2.39
2022-12-04T15:42:54.866Z,2.41
2022-12-04T15:45:29.105Z,2.44
2022-12-04T15:47:58.837Z,2.46
2022-12-04T15:50:29.290Z,2.44
2022-12-04T15:53:01.118Z,2.45
2022-12-04T15:55:32.577Z,2.45
2022-12-04T15:58:04.467Z,2.46
2022-12-04T16:00:36.183Z,2.39
2022-12-04T16:03:08.351Z,2.41
2022-12-04T16:05:37.580Z,2.55
2022-12-04T16:08:25.378Z,2.68
2022-12-04T16:11:00.284Z,2.73
2022-12-04T16:13:30.980Z,2.72
2022-12-04T16:16:00.096Z,2.72
2022-12-04T16:18:29.511Z,2.81
2022-12-04T16:20:57.560Z,2.85
2022-12-04T16:23:27.390Z,2.80
2022-12-04T16:25:55.373Z,2.74
2022-12-04T16:28:24.593Z,2.72
2022-12-04T16:30:53.532Z,2.53
2022-12-04T16:33:21.466Z,2.61
2022-12-04T16:35:50.278Z,2.64
2022-12-04T16:38:18.410Z,2.60
2022-12-04T16:40:48.419Z,2.58
2022-12-04T16:43:19.065Z,2.61
2022-12-04T16:45:52.379Z,2.63
2022-12-04T16:48:20.391Z,2.65
2022-12-04T16:50:48.653Z,2.64
2022-12-04T16:53:18.069Z,2.61
2022-12-04T16:55:47.451Z,2.45
2022-12-04T16:58:15.780Z,2.48
2022-12-04T17:00:45.766Z,2.51
2022-12-04T17:03:19.404Z,2.41
2022-12-04T17:05:47.588Z,2.34
2022-12-04T17:08:17.401Z,2.36
2022-12-04T17:10:45.444Z,2.42
2022-12-04T17:13:13.517Z,2.47
2022-12-04T17:15:41.397Z,2.47
2022-12-04T17:18:13.043Z,2.39
2022-12-04T17:20:45.735Z,2.33
2022-12-04T17:23:13.668Z,2.38
2022-12-04T17:25:41.699Z,2.32
2022-12-04T17:28:09.537Z,2.30
2022-12-04T17:30:37.476Z,2.36
2022-12-04T17:33:05.563Z,2.39
2022-12-04T17:35:33.596Z,2.44
2022-12-04T17:38:06.117Z,2.45
2022-12-04T17:40:34.471Z,2.38
2022-12-04T17:43:02.184Z,2.43
2022-12-04T17:45:29.912Z,2.43
2022-12-04T17:47:57.597Z,2.47
2022-12-04T17:50:25.226Z,2.25
2022-12-04T17:52:53.001Z,2.35
2022-12-04T17:55:21.968Z,2.43
2022-12-04T17:57:49.693Z,2.50
2022-12-04T18:00:17.791Z,2.55
2022-12-04T18:02:52.961Z,2.55
2022-12-04T18:05:21.276Z,2.59
2022-12-04T18:07:49.012Z,2.62
2022-12-04T18:10:16.860Z,2.67
2022-12-04T18:12:45.934Z,2.71
2022-12-04T18:15:13.682Z,2.73
2022-12-04T18:17:41.419Z,2.74
2022-12-04T18:20:10.184Z,2.76
2022-12-04T18:22:38.148Z,2.74
2022-12-04T18:25:07.285Z,2.61
2022-12-04T18:27:40.374Z,2.57
2022-12-04T18:30:11.805Z,2.59
2022-12-04T18:32:39.577Z,2.63
2022-12-04T18:35:07.781Z,2.67
2022-12-04T18:37:35.479Z,2.69
2022-12-04T18:40:06.607Z,2.73
2022-12-04T18:42:35.012Z,2.72
2022-12-04T18:45:02.715Z,2.69
2022-12-04T18:47:34.403Z,2.72
2022-12-04T18:50:04.216Z,2.73
2022-12-04T18:52:35.920Z,2.73
2022-12-04T18:55:03.768Z,2.71
2022-12-04T18:57:31.617Z,2.71
2022-12-04T18:59:59.474Z,2.69
2022-12-04T19:02:27.426Z,2.71
2022-12-04T19:04:56.414Z,2.68
2022-12-04T19:07:24.070Z,2.69
2022-12-04T19:12:39.652Z,2.74
2022-12-04T19:15:08.565Z,2.71
2022-12-04T19:17:36.333Z,2.71
2022-12-04T19:20:06.629Z,2.70
2022-12-04T19:22:35.418Z,2.67
2022-12-04T19:25:03.277Z,2.67
2022-12-04T19:27:30.957Z,2.70
2022-12-04T19:29:58.946Z,2.69
2022-12-04T19:32:27.022Z,2.69
2022-12-04T19:34:54.782Z,2.70
2022-12-04T19:37:23.818Z,2.69
2022-12-04T19:39:51.448Z,2.61
2022-12-04T19:42:19.212Z,2.63
2022-12-04T19:44:48.727Z,2.62
2022-12-04T19:47:19.397Z,2.61
2022-12-04T19:49:47.424Z,2.61
2022-12-04T19:52:15.691Z,2.63
2022-12-04T19:54:45.368Z,2.60
2022-12-04T19:57:14.510Z,2.60
2022-12-04T19:59:46.219Z,2.63
2022-12-04T20:02:25.723Z,2.66
2022-12-04T20:04:53.688Z,2.71
2022-12-04T20:07:21.371Z,2.71
2022-12-04T20:09:52.646Z,2.72
2022-12-04T20:12:20.764Z,2.80
2022-12-04T20:14:48.538Z,2.96
2022-12-04T20:17:16.268Z,3.08
2022-12-04T20:19:43.961Z,3.18
2022-12-04T20:22:11.618Z,3.27
2022-12-04T20:24:39.427Z,3.28
2022-12-04T20:27:08.532Z,3.31
2022-12-04T20:29:36.216Z,3.23
2022-12-04T20:32:03.899Z,3.13
2022-12-04T20:34:31.654Z,3.07
2022-12-04T20:36:59.876Z,3.03
2022-12-04T20:39:28.125Z,2.98
2022-12-04T20:41:55.799Z,2.96
2022-12-04T20:44:24.825Z,2.97
2022-12-04T20:46:53.263Z,2.96
2022-12-04T20:49:22.361Z,2.98
2022-12-04T20:51:51.821Z,3.00
2022-12-04T20:54:22.178Z,3.02
2022-12-04T20:56:51.975Z,3.03
2022-12-04T20:59:21.155Z,3.02
2022-12-04T21:01:51.273Z,2.90
2022-12-04T21:04:19.696Z,2.92
2022-12-04T21:06:47.926Z,2.95
2022-12-04T21:09:18.268Z,2.98
2022-12-04T21:11:47.209Z,2.96
2022-12-04T21:14:37.237Z,2.99
2022-12-04T21:17:09.176Z,3.02
2022-12-04T21:19:36.996Z,3.02
2022-12-04T21:22:04.717Z,3.01
2022-12-04T21:24:39.156Z,2.97
2022-12-04T21:27:08.921Z,2.99
2022-12-04T21:29:37.144Z,2.94
2022-12-04T21:32:07.876Z,2.95
2022-12-04T21:34:36.025Z,2.95
2022-12-04T21:37:03.640Z,2.94
2022-12-04T21:39:31.616Z,2.96
2022-12-04T21:42:16.769Z,2.97
2022-12-04T21:44:44.666Z,2.99
2022-12-04T21:47:13.858Z,3.00
2022-12-04T21:49:41.511Z,3.03
2022-12-04T21:52:09.237Z,3.04
2022-12-04T21:54:37.020Z,3.02
2022-12-04T21:57:04.678Z,2.96
2022-12-04T21:59:32.376Z,2.97
2022-12-04T22:02:00.553Z,2.98
2022-12-04T22:04:29.770Z,2.93
2022-12-04T22:06:57.444Z,2.90
2022-12-04T22:09:25.977Z,2.85
2022-12-04T22:11:53.681Z,2.82
2022-12-04T22:14:21.319Z,2.85
2022-12-04T22:16:51.362Z,2.86
2022-12-04T22:19:19.372Z,2.88
2022-12-04T22:21:48.593Z,2.87
2022-12-04T22:24:16.287Z,2.85
2022-12-04T22:26:43.980Z,2.87
2022-12-04T22:29:41.976Z,2.86
2022-12-04T22:31:59.401Z,2.90
2022-12-04T22:34:27.105Z,2.92
2022-12-04T22:36:56.133Z,2.88
2022-12-04T22:39:23.842Z,2.91
2022-12-04T22:41:51.580Z,2.95
2022-12-04T22:44:19.323Z,2.95
2022-12-04T22:46:47.132Z,2.92
2022-12-04T22:49:14.854Z,2.88
2022-12-04T22:51:42.506Z,2.83
2022-12-04T22:54:14.578Z,2.87
2022-12-04T22:56:43.408Z,2.85
2022-12-04T22:59:11.193Z,2.85
2022-12-04T23:01:38.851Z,2.83
2022-12-04T23:04:06.628Z,2.80
2022-12-04T23:06:35.227Z,2.78
2022-12-04T23:09:05.875Z,2.81
2022-12-04T23:11:35.808Z,2.80
2022-12-04T23:14:05.308Z,2.79
2022-12-04T23:16:35.441Z,2.75
2022-12-04T23:19:03.733Z,2.76
2022-12-04T23:21:34.912Z,2.78
2022-12-04T23:24:02.976Z,2.79
2022-12-04T23:26:32.484Z,2.85
2022-12-04T23:29:02.447Z,2.89
2022-12-04T23:31:30.311Z,2.89
2022-12-04T23:33:58.153Z,2.90
2022-12-04T23:36:26.222Z,2.88
2022-12-04T23:38:53.982Z,2.93
2022-12-04T23:41:23.673Z,2.94
2022-12-04T23:43:52.589Z,2.94
2022-12-04T23:46:24.135Z,2.98
2022-12-04T23:48:52.074Z,3.05
2022-12-04T23:51:20.925Z,3.20
2022-12-04T23:53:49.162Z,3.25
2022-12-04T23:56:18.543Z,3.31
2022-12-04T23:58:47.752Z,3.35
