createdAt,value
2018-08-13T00:01:11.678Z,1.87
2018-08-13T00:03:49.677Z,3.03
2018-08-13T00:06:26.642Z,1.57
2018-08-13T00:09:02.311Z,2.30
2018-08-13T00:11:40.742Z,1.13
2018-08-13T00:14:17.149Z,2.13
2018-08-13T00:16:52.957Z,1.47
2018-08-13T00:19:30.693Z,1.87
2018-08-13T00:22:07.128Z,1.27
2018-08-13T00:24:42.944Z,1.10
2018-08-13T00:27:23.668Z,1.00
2018-08-13T00:32:34.690Z,0.90
2018-08-13T00:35:10.718Z,0.97
2018-08-13T00:37:50.374Z,1.10
2018-08-13T00:40:26.633Z,1.10
2018-08-13T00:43:03.942Z,1.17
2018-08-13T00:45:40.940Z,1.20
2018-08-13T00:48:18.137Z,1.20
2018-08-13T00:50:54.854Z,1.57
2018-08-13T00:56:05.469Z,1.00
2018-08-13T00:58:41.371Z,1.00
2018-08-13T01:01:17.293Z,1.13
2018-08-13T01:03:53.685Z,2.13
2018-08-13T01:06:29.452Z,2.67
2018-08-13T01:09:06.461Z,2.90
2018-08-13T01:11:43.673Z,3.93
2018-08-13T01:14:19.585Z,4.50
2018-08-13T01:16:55.637Z,3.33
2018-08-13T01:19:33.152Z,6.80
2018-08-13T01:27:21.681Z,4.00
2018-08-13T01:32:52.088Z,8.98
2018-08-13T01:35:28.755Z,7.77
2018-08-13T01:38:04.711Z,17.15
2018-08-13T01:40:40.760Z,11.70
2018-08-13T01:43:16.675Z,10.67
2018-08-13T01:45:54.416Z,9.60
2018-08-13T01:48:30.636Z,9.98
2018-08-13T01:51:06.696Z,8.53
2018-08-13T01:53:44.211Z,5.07
2018-08-13T01:56:20.143Z,7.93
2018-08-13T01:58:56.405Z,6.63
2018-08-13T02:01:34.051Z,5.50
2018-08-13T02:04:09.970Z,4.87
2018-08-13T02:06:45.981Z,4.23
2018-08-13T02:09:21.966Z,3.40
2018-08-13T02:11:58.469Z,3.55
2018-08-13T02:14:36.096Z,4.00
2018-08-13T02:17:11.973Z,2.53
2018-08-13T02:19:47.739Z,3.70
2018-08-13T02:22:23.642Z,2.67
2018-08-13T02:24:59.687Z,3.60
2018-08-13T02:27:36.618Z,2.00
2018-08-13T02:30:15.413Z,2.97
2018-08-13T02:32:51.097Z,3.30
2018-08-13T02:35:27.106Z,3.10
2018-08-13T02:40:36.985Z,2.93
2018-08-13T02:43:14.469Z,3.47
2018-08-13T02:45:50.919Z,5.47
2018-08-13T02:48:28.780Z,3.33
2018-08-13T02:51:04.423Z,2.67
2018-08-13T02:53:40.428Z,2.57
2018-08-13T02:58:50.350Z,3.37
2018-08-13T03:01:29.293Z,3.30
2018-08-13T03:04:07.323Z,4.57
2018-08-13T03:06:44.760Z,3.43
2018-08-13T03:09:20.989Z,3.30
2018-08-13T03:11:58.472Z,3.27
2018-08-13T03:14:34.361Z,4.03
2018-08-13T03:17:12.127Z,3.27
2018-08-13T03:19:49.732Z,3.17
2018-08-13T03:22:26.885Z,4.60
2018-08-13T03:25:04.004Z,3.70
2018-08-13T03:27:40.731Z,3.53
2018-08-13T03:30:19.008Z,4.10
2018-08-13T03:32:55.678Z,3.97
2018-08-13T03:35:31.606Z,3.70
2018-08-13T03:38:07.495Z,3.77
2018-08-13T03:40:45.006Z,3.60
2018-08-13T03:43:22.124Z,4.07
2018-08-13T03:45:58.228Z,4.43
2018-08-13T03:48:35.054Z,5.42
2018-08-13T03:51:10.971Z,5.00
2018-08-13T03:53:46.905Z,5.67
2018-08-13T03:56:23.128Z,5.07
2018-08-13T03:59:00.224Z,5.17
2018-08-13T04:01:37.204Z,4.80
2018-08-13T04:06:51.040Z,5.07
2018-08-13T04:09:26.725Z,4.83
2018-08-13T04:12:03.027Z,18.60
2018-08-13T04:14:39.931Z,16.65
2018-08-13T04:17:15.402Z,16.37
2018-08-13T04:19:51.032Z,11.20
2018-08-13T04:22:29.593Z,12.77
2018-08-13T04:26:43.224Z,6.87
2018-08-13T04:29:19.019Z,7.27
2018-08-13T04:31:55.236Z,10.07
2018-08-13T04:34:31.047Z,7.15
2018-08-13T04:37:07.063Z,9.95
2018-08-13T04:42:18.234Z,7.60
2018-08-13T04:44:53.876Z,7.53
2018-08-13T04:47:29.490Z,6.07
2018-08-13T04:50:05.027Z,10.13
2018-08-13T04:52:42.373Z,8.00
2018-08-13T04:55:18.230Z,9.50
2018-08-13T04:57:54.147Z,12.33
2018-08-13T05:00:30.243Z,8.78
2018-08-13T05:05:42.431Z,8.80
2018-08-13T05:08:20.405Z,5.85
2018-08-13T05:10:59.428Z,7.12
2018-08-13T05:19:10.052Z,5.97
2018-08-13T05:21:47.839Z,4.90
2018-08-13T05:24:23.824Z,5.93
2018-08-13T05:27:01.271Z,4.83
2018-08-13T05:32:11.044Z,8.80
2018-08-13T05:34:49.955Z,5.23
2018-08-13T05:37:27.054Z,6.30
2018-08-13T05:42:43.161Z,6.67
2018-08-13T05:47:54.964Z,5.03
2018-08-13T05:50:31.748Z,6.80
2018-08-13T05:55:42.355Z,8.83
2018-08-13T06:00:53.305Z,5.80
2018-08-13T06:03:30.059Z,6.67
2018-08-13T06:06:05.820Z,6.37
2018-08-13T06:08:42.871Z,5.50
2018-08-13T06:11:18.936Z,7.43
2018-08-13T06:13:54.888Z,8.30
2018-08-13T06:16:33.929Z,7.20
2018-08-13T06:19:11.773Z,7.30
2018-08-13T06:21:48.973Z,7.28
2018-08-13T06:24:24.842Z,5.83
2018-08-13T06:27:01.642Z,8.03
2018-08-13T06:29:37.449Z,7.83
2018-08-13T06:32:14.836Z,8.77
2018-08-13T06:34:55.071Z,7.17
2018-08-13T06:37:30.845Z,7.85
2018-08-13T06:40:08.489Z,8.30
2018-08-13T06:42:44.969Z,7.27
2018-08-13T06:45:21.720Z,8.33
2018-08-13T06:47:58.871Z,9.27
2018-08-13T06:50:37.098Z,8.40
2018-08-13T06:53:13.838Z,11.70
2018-08-13T06:55:51.851Z,12.97
2018-08-13T06:58:29.735Z,13.53
2018-08-13T07:06:16.221Z,11.63
2018-08-13T07:11:30.278Z,10.88
2018-08-13T07:16:43.484Z,10.60
2018-08-13T07:19:20.986Z,10.28
2018-08-13T07:21:58.280Z,10.27
2018-08-13T07:24:35.208Z,10.07
2018-08-13T07:27:13.098Z,9.43
2018-08-13T07:29:50.085Z,10.57
2018-08-13T07:32:26.894Z,10.20
2018-08-13T07:35:05.108Z,10.40
2018-08-13T07:37:42.126Z,10.37
2018-08-13T07:40:22.307Z,10.80
2018-08-13T07:42:59.271Z,12.03
2018-08-13T07:45:36.718Z,11.23
2018-08-13T07:48:14.116Z,11.43
2018-08-13T07:50:50.810Z,11.47
2018-08-13T07:53:28.518Z,11.40
2018-08-13T07:56:05.488Z,11.20
2018-08-13T08:01:17.121Z,11.57
2018-08-13T08:03:54.239Z,10.28
2018-08-13T08:06:31.130Z,12.50
2018-08-13T08:09:10.266Z,11.30
2018-08-13T08:11:47.281Z,12.10
2018-08-13T08:16:59.004Z,11.23
2018-08-13T08:19:36.229Z,11.00
2018-08-13T08:22:19.910Z,12.63
2018-08-13T08:24:56.749Z,11.77
2018-08-13T08:27:34.463Z,10.13
2018-08-13T08:30:12.974Z,11.28
2018-08-13T08:32:50.397Z,12.20
2018-08-13T08:35:27.782Z,11.67
2018-08-13T08:38:05.488Z,12.05
2018-08-13T08:40:43.237Z,11.57
2018-08-13T08:43:21.230Z,13.90
2018-08-13T08:45:58.790Z,12.73
2018-08-13T08:48:35.909Z,12.07
2018-08-13T08:51:13.231Z,13.28
2018-08-13T08:53:51.469Z,11.80
2018-08-13T08:56:28.611Z,11.77
2018-08-13T08:59:05.529Z,12.15
2018-08-13T09:01:43.908Z,12.23
2018-08-13T09:04:20.900Z,12.60
2018-08-13T09:06:59.240Z,11.73
2018-08-13T09:09:36.889Z,13.27
2018-08-13T09:12:15.467Z,13.10
2018-08-13T09:17:37.339Z,12.47
2018-08-13T09:20:28.333Z,12.70
2018-08-13T09:23:19.465Z,12.70
2018-08-13T09:26:09.487Z,12.43
2018-08-13T09:28:59.909Z,12.47
2018-08-13T09:32:20.850Z,12.10
2018-08-13T09:35:23.487Z,12.33
2018-08-13T09:38:00.500Z,13.55
2018-08-13T09:40:38.804Z,12.67
2018-08-13T09:43:16.247Z,12.20
2018-08-13T09:45:54.942Z,12.30
2018-08-13T09:48:32.392Z,12.80
2018-08-13T09:53:46.121Z,11.78
2018-08-13T09:56:22.767Z,11.78
2018-08-13T09:59:00.501Z,11.80
2018-08-13T10:01:37.804Z,10.77
2018-08-13T10:04:14.938Z,11.83
2018-08-13T10:06:51.886Z,11.63
2018-08-13T10:09:29.793Z,12.20
2018-08-13T10:12:07.073Z,12.33
2018-08-13T10:14:44.396Z,11.80
2018-08-13T10:17:21.350Z,12.03
2018-08-13T10:19:58.580Z,12.20
2018-08-13T10:22:35.374Z,11.93
2018-08-13T10:25:13.272Z,12.30
2018-08-13T10:27:50.822Z,14.00
2018-08-13T10:30:28.574Z,12.50
2018-08-13T10:33:06.629Z,12.80
2018-08-13T10:38:18.960Z,12.77
2018-08-13T10:40:56.438Z,12.85
2018-08-13T10:43:34.411Z,13.67
2018-08-13T10:46:12.179Z,12.93
2018-08-13T10:51:24.540Z,12.67
2018-08-13T10:54:02.194Z,12.70
2018-08-13T10:56:39.681Z,12.77
2018-08-13T10:59:18.393Z,12.07
2018-08-13T11:01:56.186Z,12.40
2018-08-13T11:04:33.023Z,12.25
2018-08-13T11:07:10.030Z,12.87
2018-08-13T11:09:48.777Z,11.97
2018-08-13T11:12:25.357Z,12.23
2018-08-13T11:15:02.188Z,12.40
2018-08-13T11:17:38.923Z,12.33
2018-08-13T11:20:17.801Z,12.33
2018-08-13T11:22:54.621Z,12.43
2018-08-13T11:25:31.967Z,11.87
2018-08-13T11:28:09.660Z,12.53
2018-08-13T11:30:47.412Z,11.87
2018-08-13T11:35:59.373Z,13.33
2018-08-13T11:38:36.915Z,12.80
2018-08-13T11:41:14.515Z,14.20
2018-08-13T11:43:53.927Z,12.53
2018-08-13T11:46:31.220Z,12.37
2018-08-13T11:49:09.457Z,13.70
2018-08-13T11:54:22.129Z,12.37
2018-08-13T11:56:59.305Z,12.60
2018-08-13T11:59:36.539Z,12.87
2018-08-13T12:02:14.186Z,12.00
2018-08-13T12:04:51.439Z,12.97
2018-08-13T12:07:29.508Z,12.30
2018-08-13T12:10:07.187Z,12.70
2018-08-13T12:12:44.920Z,12.50
2018-08-13T12:15:21.871Z,12.70
2018-08-13T12:17:59.456Z,14.57
2018-08-13T12:20:37.217Z,12.80
2018-08-13T12:23:14.683Z,12.33
2018-08-13T12:28:27.588Z,12.40
2018-08-13T12:31:04.947Z,12.37
2018-08-13T12:33:41.986Z,11.60
2018-08-13T12:36:21.313Z,11.73
2018-08-13T12:38:58.412Z,12.50
2018-08-13T12:41:36.204Z,12.30
2018-08-13T12:44:13.071Z,10.83
2018-08-13T12:46:50.311Z,11.77
2018-08-13T12:49:28.391Z,11.27
2018-08-13T12:52:05.291Z,11.20
2018-08-13T12:54:42.712Z,14.20
2018-08-13T12:57:19.899Z,12.37
2018-08-13T12:59:57.320Z,13.10
2018-08-13T13:02:34.932Z,13.93
2018-08-13T13:05:13.092Z,12.27
2018-08-13T13:07:52.076Z,13.68
2018-08-13T13:10:29.554Z,12.27
2018-08-13T13:13:07.121Z,11.80
2018-08-13T13:15:45.681Z,10.30
2018-08-13T13:18:22.373Z,10.90
2018-08-13T13:20:59.202Z,9.57
2018-08-13T13:23:36.255Z,12.07
2018-08-13T13:26:13.072Z,12.80
2018-08-13T13:28:50.895Z,10.67
2018-08-13T13:31:28.088Z,9.88
2018-08-13T13:34:05.745Z,9.78
2018-08-13T13:36:42.867Z,9.88
2018-08-13T13:39:19.671Z,11.40
2018-08-13T13:44:49.542Z,11.80
2018-08-13T13:47:27.686Z,11.30
2018-08-13T13:50:05.212Z,10.57
2018-08-13T13:52:42.029Z,12.03
2018-08-13T13:55:19.416Z,10.73
2018-08-13T14:00:32.339Z,11.53
2018-08-13T14:03:10.088Z,10.37
2018-08-13T14:05:48.343Z,10.30
2018-08-13T14:08:25.715Z,10.43
2018-08-13T14:11:02.967Z,10.67
2018-08-13T14:13:40.246Z,11.93
2018-08-13T14:16:18.019Z,11.90
2018-08-13T14:18:55.429Z,11.85
2018-08-13T14:21:33.425Z,12.43
2018-08-13T14:24:10.491Z,13.47
2018-08-13T14:26:47.254Z,12.80
2018-08-13T14:29:25.645Z,11.60
2018-08-13T14:34:38.285Z,9.23
2018-08-13T14:37:15.470Z,8.57
2018-08-13T14:39:52.715Z,8.38
2018-08-13T14:42:30.845Z,7.77
2018-08-13T14:45:07.993Z,17.37
2018-08-13T14:47:44.695Z,12.13
2018-08-13T14:50:20.138Z,12.20
2018-08-13T14:52:56.711Z,9.63
2018-08-13T14:55:33.263Z,9.10
2018-08-13T15:01:05.480Z,6.22
2018-08-13T15:06:16.006Z,7.33
2018-08-13T15:08:51.906Z,6.45
2018-08-13T15:11:32.012Z,6.53
2018-08-13T15:14:08.252Z,5.25
2018-08-13T15:16:45.065Z,7.63
2018-08-13T15:19:22.443Z,7.87
2018-08-13T15:21:59.296Z,6.77
2018-08-13T15:24:36.453Z,6.30
2018-08-13T15:29:47.389Z,12.70
2018-08-13T15:32:25.949Z,17.10
2018-08-13T15:35:02.584Z,15.50
2018-08-13T15:37:40.448Z,16.77
2018-08-13T15:40:17.955Z,17.67
2018-08-13T15:42:55.322Z,14.75
2018-08-13T15:45:32.263Z,16.20
2018-08-13T15:48:08.889Z,18.37
2018-08-13T15:50:46.650Z,17.60
2018-08-13T15:53:24.276Z,16.30
2018-08-13T15:56:01.670Z,18.30
2018-08-13T15:58:38.259Z,18.83
2018-08-13T16:01:15.732Z,16.20
2018-08-13T16:03:52.299Z,14.50
2018-08-13T16:06:30.449Z,14.67
2018-08-13T16:09:08.686Z,13.30
2018-08-13T16:11:46.026Z,13.20
2018-08-13T16:14:23.494Z,13.77
2018-08-13T16:17:01.269Z,13.53
2018-08-13T16:19:39.172Z,15.27
2018-08-13T16:22:15.971Z,13.10
2018-08-13T16:24:53.004Z,12.63
2018-08-13T16:27:29.709Z,12.70
2018-08-13T16:30:08.704Z,14.67
2018-08-13T16:32:46.297Z,12.93
2018-08-13T16:35:23.896Z,14.23
2018-08-13T16:38:00.397Z,12.80
2018-08-13T16:40:37.482Z,12.00
2018-08-13T16:43:14.515Z,12.80
2018-08-13T16:45:52.271Z,12.83
2018-08-13T16:48:28.952Z,12.63
2018-08-13T16:51:07.072Z,12.53
2018-08-13T16:56:35.984Z,14.40
2018-08-13T16:59:13.093Z,11.87
2018-08-13T17:01:50.662Z,12.77
2018-08-13T17:04:27.292Z,12.27
2018-08-13T17:07:04.611Z,12.30
2018-08-13T17:09:41.712Z,12.50
2018-08-13T17:12:19.279Z,12.67
2018-08-13T17:14:56.680Z,11.57
2018-08-13T17:17:34.880Z,12.28
2018-08-13T17:20:56.311Z,12.23
2018-08-13T17:23:34.310Z,12.03
2018-08-13T17:26:12.127Z,11.20
2018-08-13T17:28:50.103Z,11.97
2018-08-13T17:31:27.080Z,12.00
2018-08-13T17:34:04.498Z,11.90
2018-08-13T17:36:42.413Z,13.50
2018-08-13T17:39:19.700Z,11.37
2018-08-13T17:41:57.233Z,11.60
2018-08-13T17:44:34.761Z,11.60
2018-08-13T17:47:12.521Z,11.80
2018-08-13T17:49:49.545Z,11.83
2018-08-13T17:52:26.680Z,12.60
2018-08-13T17:55:04.415Z,12.07
2018-08-13T17:57:41.720Z,11.17
2018-08-13T18:00:25.736Z,11.33
2018-08-13T18:03:03.056Z,10.73
2018-08-13T18:05:41.169Z,10.93
2018-08-13T18:08:18.628Z,11.80
2018-08-13T18:10:55.709Z,10.40
2018-08-13T18:13:32.564Z,10.60
2018-08-13T18:16:10.217Z,10.60
2018-08-13T18:18:47.164Z,10.15
2018-08-13T18:21:25.188Z,11.03
2018-08-13T18:24:02.310Z,10.43
2018-08-13T18:26:39.746Z,10.63
2018-08-13T18:29:18.005Z,10.63
2018-08-13T18:31:54.902Z,10.83
2018-08-13T18:34:32.313Z,10.20
2018-08-13T18:37:09.053Z,10.50
2018-08-13T18:39:45.788Z,10.13
2018-08-13T18:42:22.701Z,10.78
2018-08-13T18:45:00.089Z,10.80
2018-08-13T18:47:37.982Z,9.70
2018-08-13T18:50:18.972Z,9.40
2018-08-13T18:52:56.793Z,10.27
2018-08-13T18:58:08.754Z,9.87
2018-08-13T19:00:46.767Z,10.47
2018-08-13T19:03:25.356Z,10.23
2018-08-13T19:06:03.754Z,10.10
2018-08-13T19:08:42.549Z,9.70
2018-08-13T19:11:19.682Z,9.97
2018-08-13T19:13:57.323Z,9.43
2018-08-13T19:16:33.900Z,10.20
2018-08-13T19:19:12.036Z,10.67
2018-08-13T19:21:49.037Z,10.40
2018-08-13T19:24:26.541Z,10.10
2018-08-13T19:27:03.336Z,10.00
2018-08-13T19:29:40.452Z,9.77
2018-08-13T19:32:17.566Z,8.73
2018-08-13T19:34:54.453Z,8.70
2018-08-13T19:40:07.005Z,9.53
2018-08-13T19:42:44.461Z,9.00
2018-08-13T19:45:22.451Z,8.70
2018-08-13T19:48:00.451Z,9.00
2018-08-13T19:50:37.593Z,9.70
2018-08-13T19:53:14.622Z,9.13
2018-08-13T19:55:52.009Z,8.67
2018-08-13T19:58:29.086Z,9.40
2018-08-13T20:01:06.765Z,9.10
2018-08-13T20:03:44.045Z,8.65
2018-08-13T20:06:21.067Z,8.70
2018-08-13T20:08:58.277Z,9.60
2018-08-13T20:11:35.701Z,8.77
2018-08-13T20:14:12.815Z,8.77
2018-08-13T20:16:49.805Z,8.60
2018-08-13T20:19:27.574Z,9.43
2018-08-13T20:24:40.133Z,9.40
2018-08-13T20:27:17.541Z,7.77
2018-08-13T20:29:54.939Z,8.30
2018-08-13T20:35:07.059Z,8.30
2018-08-13T20:37:45.268Z,8.37
2018-08-13T20:40:23.360Z,7.87
2018-08-13T20:43:00.547Z,7.93
2018-08-13T20:45:37.559Z,7.83
2018-08-13T20:48:14.358Z,7.70
2018-08-13T20:50:52.018Z,7.47
2018-08-13T20:53:28.807Z,6.93
2018-08-13T20:56:06.573Z,7.37
2018-08-13T20:58:43.318Z,6.67
2018-08-13T21:01:20.542Z,7.17
2018-08-13T21:03:58.266Z,7.10
2018-08-13T21:09:31.868Z,6.40
2018-08-13T21:12:09.093Z,6.80
2018-08-13T21:14:46.832Z,6.47
2018-08-13T21:17:23.818Z,7.10
2018-08-13T21:20:00.815Z,7.13
2018-08-13T21:22:39.417Z,6.43
2018-08-13T21:25:17.719Z,6.70
2018-08-13T21:27:54.755Z,6.33
2018-08-13T21:30:32.686Z,6.37
2018-08-13T21:33:10.241Z,6.00
2018-08-13T21:35:47.489Z,5.33
2018-08-13T21:38:26.987Z,5.90
2018-08-13T21:41:04.429Z,5.90
2018-08-13T21:43:41.388Z,6.13
2018-08-13T21:46:18.603Z,5.00
2018-08-13T21:48:55.872Z,5.60
2018-08-13T21:51:32.827Z,5.57
2018-08-13T21:54:10.086Z,5.20
2018-08-13T21:56:47.264Z,5.37
2018-08-13T21:59:24.497Z,4.70
2018-08-13T22:02:02.005Z,4.73
2018-08-13T22:07:15.185Z,5.00
2018-08-13T22:09:53.019Z,4.47
2018-08-13T22:12:30.090Z,5.00
2018-08-13T22:15:14.266Z,4.40
2018-08-13T22:17:51.423Z,4.50
2018-08-13T22:20:29.413Z,4.40
2018-08-13T22:23:07.745Z,4.47
2018-08-13T22:28:28.118Z,4.00
2018-08-13T22:33:40.491Z,4.00
2018-08-13T22:36:18.660Z,3.87
2018-08-13T22:38:55.396Z,4.30
2018-08-13T22:41:32.412Z,4.13
2018-08-13T22:44:09.268Z,3.47
2018-08-13T22:46:46.391Z,4.20
2018-08-13T22:49:24.134Z,4.00
2018-08-13T22:54:37.596Z,3.40
2018-08-13T22:57:14.900Z,3.40
2018-08-13T22:59:51.731Z,3.40
2018-08-13T23:05:05.204Z,3.20
2018-08-13T23:07:42.627Z,3.30
2018-08-13T23:10:22.835Z,3.53
2018-08-13T23:13:01.399Z,3.40
2018-08-13T23:15:40.098Z,3.40
2018-08-13T23:18:18.215Z,3.27
2018-08-13T23:20:56.572Z,3.13
2018-08-13T23:23:33.200Z,2.73
2018-08-13T23:26:10.902Z,3.25
2018-08-13T23:28:48.464Z,3.03
2018-08-13T23:31:25.216Z,3.70
2018-08-13T23:34:03.078Z,2.87
2018-08-13T23:36:41.878Z,2.90
2018-08-13T23:39:18.855Z,2.90
2018-08-13T23:41:55.812Z,3.00
2018-08-13T23:44:32.839Z,2.80
2018-08-13T23:47:09.836Z,2.90
2018-08-13T23:49:47.088Z,2.87
2018-08-13T23:52:23.688Z,3.10
2018-08-13T23:54:59.611Z,2.77
2018-08-13T23:57:35.308Z,2.65
