createdAt,value
2018-11-10T00:02:19.584Z,95731.22
2018-11-10T00:04:49.138Z,95719.43
2018-11-10T00:07:18.430Z,95728.56
2018-11-10T00:09:48.068Z,95723.38
2018-11-10T00:12:16.905Z,95738.00
2018-11-10T00:14:46.753Z,95729.33
2018-11-10T00:17:15.579Z,95726.97
2018-11-10T00:19:44.921Z,95728.62
2018-11-10T00:22:17.328Z,95729.05
2018-11-10T00:24:46.726Z,95731.11
2018-11-10T00:27:17.194Z,95737.45
2018-11-10T00:29:46.073Z,95741.23
2018-11-10T00:32:14.895Z,95732.03
2018-11-10T00:34:43.868Z,95732.65
2018-11-10T00:37:12.834Z,95736.06
2018-11-10T00:39:41.698Z,95741.05
2018-11-10T00:42:10.866Z,95741.50
2018-11-10T00:44:39.694Z,95736.77
2018-11-10T00:47:09.976Z,95739.16
2018-11-10T00:49:39.755Z,95742.14
2018-11-10T00:52:09.518Z,95734.20
2018-11-10T00:54:38.377Z,95739.79
2018-11-10T00:57:21.996Z,95733.66
2018-11-10T00:59:50.894Z,95731.67
2018-11-10T01:02:20.218Z,95731.26
2018-11-10T01:04:50.480Z,95727.39
2018-11-10T01:07:19.360Z,95728.98
2018-11-10T01:09:55.465Z,95725.78
2018-11-10T01:12:26.225Z,95723.95
2018-11-10T01:14:55.466Z,95715.69
2018-11-10T01:17:25.115Z,95710.92
2018-11-10T01:19:55.394Z,95706.85
2018-11-10T01:22:24.867Z,95710.23
2018-11-10T01:24:55.362Z,95704.13
2018-11-10T01:27:25.286Z,95700.61
2018-11-10T01:29:54.298Z,95696.64
2018-11-10T01:32:24.393Z,95689.67
2018-11-10T01:34:54.365Z,95687.47
2018-11-10T01:37:23.739Z,95683.68
2018-11-10T01:39:52.557Z,95690.92
2018-11-10T01:42:21.396Z,95688.93
2018-11-10T01:44:50.238Z,95689.19
2018-11-10T01:47:19.107Z,95688.08
2018-11-10T01:49:49.874Z,95680.78
2018-11-10T01:52:18.739Z,95684.89
2018-11-10T01:54:48.448Z,95683.23
2018-11-10T01:57:18.351Z,95685.55
2018-11-10T01:59:47.161Z,95680.30
2018-11-10T02:02:16.023Z,95687.31
2018-11-10T02:04:45.707Z,95684.48
2018-11-10T02:07:14.546Z,95687.86
2018-11-10T02:09:43.442Z,95678.03
2018-11-10T02:12:13.928Z,95685.95
2018-11-10T02:14:42.771Z,95678.58
2018-11-10T02:17:11.575Z,95679.90
2018-11-10T02:19:40.381Z,95679.67
2018-11-10T02:22:09.227Z,95680.13
2018-11-10T02:24:38.050Z,95677.25
2018-11-10T02:27:12.676Z,95676.38
2018-11-10T02:29:42.335Z,95676.30
2018-11-10T02:32:11.746Z,95673.95
2018-11-10T02:34:40.617Z,95672.85
2018-11-10T02:37:09.904Z,95670.61
2018-11-10T02:39:41.659Z,95667.45
2018-11-10T02:42:10.522Z,95663.96
2018-11-10T02:44:39.926Z,95662.71
2018-11-10T02:47:10.861Z,95661.12
2018-11-10T02:49:40.663Z,95659.00
2018-11-10T02:52:15.230Z,95652.14
2018-11-10T02:54:45.054Z,95645.83
2018-11-10T02:57:13.913Z,95638.05
2018-11-10T02:59:42.790Z,95637.20
2018-11-10T03:02:11.633Z,95631.84
2018-11-10T03:04:41.208Z,95633.86
2018-11-10T03:07:10.520Z,95630.62
2018-11-10T03:09:39.391Z,95625.73
2018-11-10T03:12:08.202Z,95632.84
2018-11-10T03:14:37.564Z,95622.66
2018-11-10T03:17:06.758Z,95620.91
2018-11-10T03:19:35.614Z,95615.78
2018-11-10T03:22:04.603Z,95609.50
2018-11-10T03:24:33.507Z,95607.16
2018-11-10T03:29:39.327Z,95606.52
2018-11-10T03:32:39.238Z,95601.10
2018-11-10T03:35:08.918Z,95602.66
2018-11-10T03:37:37.751Z,95599.84
2018-11-10T03:40:10.027Z,95601.45
2018-11-10T03:42:39.355Z,95597.52
2018-11-10T03:45:12.957Z,95596.80
2018-11-10T03:47:41.988Z,95600.73
2018-11-10T03:50:13.596Z,95594.72
2018-11-10T03:52:42.898Z,95600.48
2018-11-10T03:55:12.134Z,95587.20
2018-11-10T03:57:40.996Z,95585.30
2018-11-10T04:00:13.094Z,95591.61
2018-11-10T04:02:43.549Z,95585.75
2018-11-10T04:05:13.301Z,95586.80
2018-11-10T04:07:43.383Z,95583.00
2018-11-10T04:10:12.802Z,95583.52
2018-11-10T04:12:42.290Z,95582.55
2018-11-10T04:15:12.029Z,95573.85
2018-11-10T04:17:41.722Z,95572.77
2018-11-10T04:20:11.142Z,95570.98
2018-11-10T04:22:40.011Z,95564.86
2018-11-10T04:25:11.058Z,95564.95
2018-11-10T04:27:40.338Z,95558.08
2018-11-10T04:30:10.348Z,95556.53
2018-11-10T04:32:39.180Z,95548.98
2018-11-10T04:35:08.569Z,95552.46
2018-11-10T04:37:39.378Z,95543.33
2018-11-10T04:40:08.820Z,95543.91
2018-11-10T04:42:37.779Z,95540.09
2018-11-10T04:45:07.999Z,95537.73
2018-11-10T04:47:36.823Z,95536.33
2018-11-10T04:50:06.975Z,95537.31
2018-11-10T04:52:35.870Z,95531.52
2018-11-10T04:55:05.039Z,95529.45
2018-11-10T04:57:33.886Z,95526.33
2018-11-10T05:00:02.798Z,95522.09
2018-11-10T05:02:31.631Z,95527.28
2018-11-10T05:05:00.521Z,95519.22
2018-11-10T05:07:29.998Z,95527.45
2018-11-10T05:09:59.187Z,95521.44
2018-11-10T05:12:28.069Z,95539.35
2018-11-10T05:14:58.590Z,95537.13
2018-11-10T05:17:28.133Z,95543.07
2018-11-10T05:19:57.428Z,95541.86
2018-11-10T05:22:26.300Z,95539.14
2018-11-10T05:24:55.130Z,95534.42
2018-11-10T05:27:23.993Z,95538.27
2018-11-10T05:29:54.606Z,95539.70
2018-11-10T05:32:23.466Z,95535.63
2018-11-10T05:34:53.385Z,95537.11
2018-11-10T05:37:22.262Z,95533.13
2018-11-10T05:39:51.134Z,95532.84
2018-11-10T05:42:21.875Z,95538.84
2018-11-10T05:44:51.073Z,95538.04
2018-11-10T05:47:19.960Z,95536.69
2018-11-10T05:49:48.786Z,95532.66
2018-11-10T05:52:17.974Z,95538.27
2018-11-10T05:54:46.786Z,95535.37
2018-11-10T05:57:15.687Z,95532.28
2018-11-10T05:59:45.078Z,95532.12
2018-11-10T06:02:16.946Z,95526.30
2018-11-10T06:04:53.069Z,95527.44
2018-11-10T06:11:12.902Z,95529.06
2018-11-10T06:13:46.114Z,95510.67
2018-11-10T06:16:15.334Z,95513.25
2018-11-10T06:18:44.206Z,95511.96
2018-11-10T06:21:14.707Z,95504.00
2018-11-10T06:23:43.660Z,95509.16
2018-11-10T06:26:12.870Z,95505.09
2018-11-10T06:28:41.799Z,95501.48
2018-11-10T06:31:11.278Z,95500.03
2018-11-10T06:33:44.239Z,95497.95
2018-11-10T06:36:14.100Z,95502.94
2018-11-10T06:38:42.986Z,95496.14
2018-11-10T06:41:12.780Z,95506.34
2018-11-10T06:43:41.719Z,95509.12
2018-11-10T06:46:10.540Z,95503.08
2018-11-10T06:48:39.953Z,95511.33
2018-11-10T06:51:10.812Z,95508.99
2018-11-10T06:53:42.636Z,95506.93
2018-11-10T06:56:11.773Z,95505.08
2018-11-10T06:58:45.455Z,95508.30
2018-11-10T07:01:14.429Z,95498.02
2018-11-10T07:03:47.646Z,95499.97
2018-11-10T07:06:16.496Z,95503.19
2018-11-10T07:08:47.969Z,95511.79
2018-11-10T07:11:17.396Z,95505.73
2018-11-10T07:13:46.290Z,95510.73
2018-11-10T07:16:16.860Z,95510.25
2018-11-10T07:18:45.692Z,95504.74
2018-11-10T07:21:14.572Z,95503.97
2018-11-10T07:23:43.444Z,95512.28
2018-11-10T07:26:13.047Z,95516.60
2018-11-10T07:28:43.354Z,95518.48
2018-11-10T07:31:12.265Z,95504.97
2018-11-10T07:33:45.047Z,95504.49
2018-11-10T07:36:14.633Z,95512.25
2018-11-10T07:38:43.839Z,95515.18
2018-11-10T07:41:15.706Z,95504.59
2018-11-10T07:43:45.241Z,95498.52
2018-11-10T07:46:14.287Z,95496.44
2018-11-10T07:48:44.740Z,95497.02
2018-11-10T07:51:13.663Z,95496.78
2018-11-10T07:53:45.869Z,95485.91
2018-11-10T07:56:15.915Z,95484.86
2018-11-10T07:58:44.870Z,95483.01
2018-11-10T08:01:19.514Z,95475.34
2018-11-10T08:03:48.402Z,95472.15
2018-11-10T08:06:19.222Z,95464.73
2018-11-10T08:08:48.467Z,95469.02
2018-11-10T08:11:17.993Z,95486.63
2018-11-10T08:13:46.987Z,95501.54
2018-11-10T08:16:15.902Z,95477.61
2018-11-10T08:18:45.274Z,95471.75
2018-11-10T08:21:16.287Z,95470.98
2018-11-10T08:23:45.157Z,95463.58
2018-11-10T08:26:14.688Z,95471.30
2018-11-10T08:28:46.643Z,95469.45
2018-11-10T08:31:16.283Z,95469.72
2018-11-10T08:33:45.118Z,95468.39
2018-11-10T08:36:14.365Z,95463.88
2018-11-10T08:38:43.247Z,95470.03
2018-11-10T08:41:13.712Z,95464.95
2018-11-10T08:43:43.401Z,95467.08
2018-11-10T08:46:12.980Z,95460.67
2018-11-10T08:48:42.429Z,95468.66
2018-11-10T08:51:24.774Z,95472.38
2018-11-10T08:53:53.702Z,95467.03
2018-11-10T08:56:25.585Z,95468.58
2018-11-10T08:58:54.457Z,95465.61
2018-11-10T09:01:24.249Z,95460.77
2018-11-10T09:04:03.806Z,95456.99
2018-11-10T09:06:36.812Z,95473.30
2018-11-10T09:09:18.338Z,95485.02
2018-11-10T09:11:47.559Z,95478.29
2018-11-10T09:14:16.343Z,95471.02
2018-11-10T09:16:45.201Z,95468.22
2018-11-10T09:19:17.599Z,95476.67
2018-11-10T09:21:46.495Z,95470.92
2018-11-10T09:24:15.319Z,95467.02
2018-11-10T09:26:48.207Z,95470.59
2018-11-10T09:29:19.202Z,95469.69
2018-11-10T09:31:50.389Z,95467.20
2018-11-10T09:34:24.537Z,95466.30
2018-11-10T09:36:53.974Z,95470.47
2018-11-10T09:39:22.824Z,95470.34
2018-11-10T09:41:52.699Z,95473.48
2018-11-10T09:44:22.103Z,95478.12
2018-11-10T09:46:51.034Z,95475.23
2018-11-10T09:49:20.918Z,95477.27
2018-11-10T09:51:49.827Z,95475.77
2018-11-10T09:54:21.073Z,95473.92
2018-11-10T09:56:50.679Z,95475.19
2018-11-10T09:59:19.829Z,95465.05
2018-11-10T10:01:50.753Z,95466.97
2018-11-10T10:04:21.519Z,95469.72
2018-11-10T10:06:50.456Z,95478.16
2018-11-10T10:09:19.357Z,95477.68
2018-11-10T10:11:48.843Z,95478.15
2018-11-10T10:14:22.466Z,95480.75
2018-11-10T10:16:53.531Z,95486.84
2018-11-10T10:19:24.923Z,95489.50
2018-11-10T10:21:57.532Z,95489.09
2018-11-10T10:24:26.403Z,95484.44
2018-11-10T10:26:55.305Z,95481.94
2018-11-10T10:29:25.519Z,95473.92
2018-11-10T10:31:56.058Z,95472.92
2018-11-10T10:34:26.524Z,95478.56
2018-11-10T10:36:56.626Z,95477.89
2018-11-10T10:39:37.783Z,95482.56
2018-11-10T10:42:28.911Z,95478.02
2018-11-10T10:45:01.180Z,95473.89
2018-11-10T10:54:50.093Z,95465.04
2018-11-10T10:57:21.657Z,95469.19
2018-11-10T10:59:59.102Z,95464.95
2018-11-10T11:02:34.766Z,95469.05
2018-11-10T11:05:09.380Z,95465.44
2018-11-10T11:07:41.230Z,95463.84
2018-11-10T11:10:10.318Z,95473.09
2018-11-10T11:12:39.231Z,95468.45
2018-11-10T11:15:09.808Z,95472.30
2018-11-10T11:17:38.666Z,95472.23
2018-11-10T11:20:13.327Z,95479.70
2018-11-10T11:22:47.567Z,95481.86
2018-11-10T11:25:16.495Z,95479.14
2018-11-10T11:27:45.682Z,95475.11
2018-11-10T11:30:14.558Z,95470.34
2018-11-10T11:32:43.483Z,95471.31
2018-11-10T11:35:14.116Z,95457.98
2018-11-10T11:37:44.446Z,95464.36
2018-11-10T11:40:18.764Z,95459.24
2018-11-10T11:42:49.243Z,95462.12
2018-11-10T11:45:20.009Z,95457.55
2018-11-10T11:47:51.722Z,95460.35
2018-11-10T11:50:24.516Z,95457.96
2018-11-10T11:52:54.478Z,95464.42
2018-11-10T11:55:23.295Z,95454.45
2018-11-10T11:57:53.576Z,95457.56
2018-11-10T12:00:35.285Z,95457.53
2018-11-10T12:03:04.399Z,95459.81
2018-11-10T12:05:35.839Z,95457.71
2018-11-10T12:08:06.103Z,95455.27
2018-11-10T12:10:36.135Z,95452.69
2018-11-10T12:13:06.556Z,95454.64
2018-11-10T12:18:13.276Z,95456.58
2018-11-10T12:20:45.809Z,95450.47
2018-11-10T12:23:25.339Z,95447.17
2018-11-10T12:25:55.654Z,95443.02
2018-11-10T12:28:24.635Z,95440.17
2018-11-10T12:30:56.302Z,95442.88
2018-11-10T12:33:27.940Z,95440.06
2018-11-10T12:35:58.720Z,95447.30
2018-11-10T12:41:39.402Z,95442.70
2018-11-10T12:44:09.574Z,95440.37
2018-11-10T12:47:09.756Z,95449.03
2018-11-10T12:49:42.410Z,95452.23
2018-11-10T12:52:13.327Z,95445.58
2018-11-10T12:54:43.914Z,95443.41
2018-11-10T12:57:12.783Z,95435.32
2018-11-10T12:59:43.315Z,95441.48
2018-11-10T13:02:14.515Z,95442.88
2018-11-10T13:04:45.602Z,95450.39
2018-11-10T13:07:15.873Z,95443.97
2018-11-10T13:09:45.706Z,95441.38
2018-11-10T13:12:15.557Z,95437.70
2018-11-10T13:14:46.247Z,95442.66
2018-11-10T13:17:15.912Z,95442.11
2018-11-10T13:19:44.770Z,95442.66
2018-11-10T13:22:15.198Z,95433.01
2018-11-10T13:24:45.324Z,95441.06
2018-11-10T13:27:15.500Z,95440.08
2018-11-10T13:29:46.275Z,95444.45
2018-11-10T13:32:51.091Z,95445.39
2018-11-10T13:35:22.044Z,95453.02
2018-11-10T13:37:52.004Z,95458.42
2018-11-10T13:40:22.399Z,95451.73
2018-11-10T13:42:52.238Z,95454.73
2018-11-10T13:45:21.470Z,95454.59
2018-11-10T13:47:54.510Z,95456.08
2018-11-10T13:50:24.297Z,95460.20
2018-11-10T13:52:53.496Z,95457.58
2018-11-10T13:55:25.555Z,95449.34
2018-11-10T13:57:55.148Z,95448.55
2018-11-10T14:00:25.737Z,95445.16
2018-11-10T14:02:54.951Z,95449.25
2018-11-10T14:05:28.514Z,95451.20
2018-11-10T14:07:57.344Z,95457.66
2018-11-10T14:13:19.885Z,95457.58
2018-11-10T14:15:57.342Z,95458.14
2018-11-10T14:18:27.241Z,95451.52
2018-11-10T14:21:04.383Z,95459.08
2018-11-10T14:23:33.302Z,95467.17
2018-11-10T14:26:02.314Z,95464.55
2018-11-10T14:28:33.613Z,95462.19
2018-11-10T14:31:03.629Z,95463.27
2018-11-10T14:33:36.311Z,95465.16
2018-11-10T14:36:06.811Z,95473.44
2018-11-10T14:38:38.556Z,95470.28
2018-11-10T14:41:08.274Z,95474.09
2018-11-10T14:43:37.752Z,95470.12
2018-11-10T14:46:07.263Z,95467.52
2018-11-10T14:48:38.727Z,95473.13
2018-11-10T14:51:08.334Z,95470.77
2018-11-10T14:53:50.402Z,95471.59
2018-11-10T14:56:25.420Z,95477.47
2018-11-10T14:58:54.360Z,95474.02
2018-11-10T15:01:25.333Z,95472.41
2018-11-10T15:03:58.655Z,95474.28
2018-11-10T15:06:30.234Z,95475.36
2018-11-10T15:08:59.388Z,95479.36
2018-11-10T15:11:28.261Z,95487.88
2018-11-10T15:14:05.516Z,95487.08
2018-11-10T15:16:46.562Z,95490.27
2018-11-10T15:19:22.179Z,95488.92
2018-11-10T15:21:56.915Z,95489.19
2018-11-10T15:24:34.815Z,95483.32
2018-11-10T15:27:11.531Z,95490.26
2018-11-10T15:29:44.322Z,95495.55
2018-11-10T15:32:20.051Z,95485.38
2018-11-10T15:34:49.034Z,95489.91
2018-11-10T15:37:19.692Z,95490.16
2018-11-10T15:39:50.378Z,95492.31
2018-11-10T15:42:22.635Z,95498.16
2018-11-10T15:44:53.390Z,95502.67
2018-11-10T15:47:24.464Z,95499.20
2018-11-10T15:49:55.214Z,95500.00
2018-11-10T15:52:25.332Z,95507.69
2018-11-10T15:54:54.917Z,95515.94
2018-11-10T15:57:24.431Z,95513.25
2018-11-10T15:59:55.193Z,95510.82
2018-11-10T16:02:25.398Z,95519.59
2018-11-10T16:04:56.702Z,95515.28
2018-11-10T16:07:25.577Z,95519.19
2018-11-10T16:09:54.462Z,95521.24
2018-11-10T16:12:24.380Z,95527.85
2018-11-10T16:14:55.540Z,95521.16
2018-11-10T16:17:24.428Z,95522.69
2018-11-10T16:19:54.305Z,95530.89
2018-11-10T16:22:30.955Z,95531.04
2018-11-10T16:25:03.455Z,95529.38
2018-11-10T16:27:41.572Z,95535.41
2018-11-10T16:30:12.248Z,95533.25
2018-11-10T16:33:07.478Z,95528.98
2018-11-10T16:35:36.887Z,95532.91
2018-11-10T16:38:08.271Z,95536.73
2018-11-10T16:40:42.431Z,95539.56
2018-11-10T16:43:11.363Z,95544.80
2018-11-10T16:45:40.193Z,95546.55
2018-11-10T16:48:09.234Z,95544.13
2018-11-10T16:50:41.007Z,95543.52
2018-11-10T16:53:09.889Z,95545.05
2018-11-10T16:55:39.590Z,95549.04
2018-11-10T16:58:09.242Z,95549.24
2018-11-10T17:00:39.301Z,95542.60
2018-11-10T17:03:09.034Z,95535.31
2018-11-10T17:05:39.867Z,95540.34
2018-11-10T17:08:11.571Z,95545.49
2018-11-10T17:10:42.719Z,95542.87
2018-11-10T17:13:12.435Z,95538.01
2018-11-10T17:15:41.350Z,95538.89
2018-11-10T17:18:10.686Z,95544.03
2018-11-10T17:20:40.244Z,95537.17
2018-11-10T17:23:13.569Z,95538.83
2018-11-10T17:25:45.076Z,95539.11
2018-11-10T17:28:15.538Z,95536.20
2018-11-10T17:30:45.111Z,95530.36
2018-11-10T17:33:15.800Z,95527.67
2018-11-10T17:35:45.350Z,95526.86
2018-11-10T17:38:19.177Z,95527.11
2018-11-10T17:40:51.264Z,95524.98
2018-11-10T17:43:23.815Z,95532.39
2018-11-10T17:45:55.498Z,95525.92
2018-11-10T17:48:24.444Z,95524.59
2018-11-10T17:50:53.275Z,95521.06
2018-11-10T17:53:24.465Z,95517.80
2018-11-10T17:55:53.355Z,95519.45
2018-11-10T17:58:23.156Z,95515.46
2018-11-10T18:00:52.859Z,95518.44
2018-11-10T18:03:22.570Z,95519.87
2018-11-10T18:05:52.124Z,95519.14
2018-11-10T18:08:21.346Z,95520.81
2018-11-10T18:10:52.781Z,95526.90
2018-11-10T18:13:23.348Z,95528.44
2018-11-10T18:15:53.782Z,95527.35
2018-11-10T18:18:23.622Z,95519.52
2018-11-10T18:20:53.187Z,95526.34
2018-11-10T18:23:23.734Z,95527.55
2018-11-10T18:25:55.628Z,95525.09
2018-11-10T18:28:26.694Z,95526.63
2018-11-10T18:30:58.330Z,95522.03
2018-11-10T18:33:32.371Z,95524.01
2018-11-10T18:36:03.751Z,95530.09
2018-11-10T18:38:38.493Z,95527.06
2018-11-10T18:41:09.824Z,95524.84
2018-11-10T18:43:40.474Z,95520.39
2018-11-10T18:46:09.370Z,95521.92
2018-11-10T18:48:39.982Z,95520.88
2018-11-10T18:51:10.161Z,95514.89
2018-11-10T18:53:42.234Z,95514.62
2018-11-10T18:56:13.755Z,95516.06
2018-11-10T18:58:44.068Z,95505.46
2018-11-10T19:01:17.686Z,95506.70
2018-11-10T19:03:47.350Z,95508.39
2018-11-10T19:06:19.023Z,95512.27
2018-11-10T19:08:49.052Z,95512.45
2018-11-10T19:11:23.028Z,95512.09
2018-11-10T19:14:04.182Z,95513.50
2018-11-10T19:16:33.730Z,95510.95
2018-11-10T19:19:06.376Z,95512.59
2018-11-10T19:21:37.320Z,95510.53
2018-11-10T19:24:06.662Z,95504.20
2018-11-10T19:26:36.482Z,95510.08
2018-11-10T19:29:06.307Z,95509.87
2018-11-10T19:31:36.571Z,95504.59
2018-11-10T19:34:05.441Z,95506.01
2018-11-10T19:36:35.902Z,95506.88
2018-11-10T19:39:13.945Z,95506.69
2018-11-10T19:41:43.655Z,95510.98
2018-11-10T19:44:14.351Z,95513.61
2018-11-10T19:46:45.003Z,95514.35
2018-11-10T19:49:14.323Z,95515.66
2018-11-10T19:51:45.879Z,95516.36
2018-11-10T19:54:16.442Z,95502.98
2018-11-10T19:56:48.772Z,95503.16
2018-11-10T19:59:22.147Z,95501.05
2018-11-10T20:01:52.714Z,95504.09
2018-11-10T20:04:23.850Z,95498.56
2018-11-10T20:06:56.393Z,95500.66
2018-11-10T20:09:31.315Z,95493.15
2018-11-10T20:12:02.367Z,95497.41
2018-11-10T20:14:31.922Z,95496.89
2018-11-10T20:17:01.382Z,95493.43
2018-11-10T20:19:32.525Z,95496.33
2018-11-10T20:22:06.730Z,95494.17
2018-11-10T20:24:37.374Z,95491.13
2018-11-10T20:27:07.225Z,95495.02
2018-11-10T20:29:39.226Z,95485.33
2018-11-10T20:32:11.755Z,95489.31
2018-11-10T20:34:41.494Z,95493.34
2018-11-10T20:37:11.692Z,95483.65
2018-11-10T20:39:42.401Z,95488.44
2018-11-10T20:42:12.479Z,95490.45
2018-11-10T20:44:42.360Z,95489.36
2018-11-10T20:47:13.407Z,95486.70
2018-11-10T20:49:44.609Z,95482.87
2018-11-10T20:52:22.691Z,95481.73
2018-11-10T20:54:52.307Z,95489.73
2018-11-10T20:57:21.875Z,95495.85
2018-11-10T20:59:51.364Z,95493.16
2018-11-10T21:02:20.195Z,95496.86
2018-11-10T21:04:50.007Z,95498.95
2018-11-10T21:07:18.875Z,95491.62
2018-11-10T21:09:55.194Z,95498.97
2018-11-10T21:12:26.574Z,95494.57
2018-11-10T21:14:58.326Z,95491.31
2018-11-10T21:17:31.153Z,95490.94
2018-11-10T21:20:02.555Z,95486.67
2018-11-10T21:22:31.433Z,95496.80
2018-11-10T21:25:00.303Z,95487.95
2018-11-10T21:27:30.466Z,95477.62
2018-11-10T21:29:59.351Z,95474.25
2018-11-10T21:32:28.785Z,95478.56
2018-11-10T21:34:58.759Z,95466.67
2018-11-10T21:37:28.559Z,95473.11
2018-11-10T21:40:00.127Z,95474.67
2018-11-10T21:42:29.621Z,95475.28
2018-11-10T21:44:59.399Z,95472.68
2018-11-10T21:47:29.569Z,95467.94
2018-11-10T21:49:59.339Z,95474.23
2018-11-10T21:52:29.357Z,95477.90
2018-11-10T21:54:59.864Z,95487.75
2018-11-10T21:57:29.945Z,95500.02
2018-11-10T21:59:59.988Z,95504.93
2018-11-10T22:02:30.015Z,95498.81
2018-11-10T22:04:59.198Z,95491.38
2018-11-10T22:07:30.254Z,95492.86
2018-11-10T22:10:00.156Z,95490.20
2018-11-10T22:12:31.107Z,95487.19
2018-11-10T22:14:59.911Z,95491.54
2018-11-10T22:17:31.342Z,95494.15
2018-11-10T22:20:02.362Z,95500.17
2018-11-10T22:22:32.024Z,95497.23
2018-11-10T22:25:00.814Z,95492.02
2018-11-10T22:27:31.341Z,95499.65
2018-11-10T22:30:00.248Z,95508.07
2018-11-10T22:32:30.990Z,95502.48
2018-11-10T22:35:01.969Z,95497.51
2018-11-10T22:37:31.527Z,95498.75
2018-11-10T22:40:00.616Z,95505.27
2018-11-10T22:42:45.673Z,95508.09
2018-11-10T22:45:15.844Z,95505.49
2018-11-10T22:47:47.694Z,95506.66
2018-11-10T22:50:18.388Z,95506.07
2018-11-10T22:52:47.234Z,95493.74
2018-11-10T22:55:16.441Z,95489.95
2018-11-10T22:57:45.311Z,95489.25
2018-11-10T23:00:23.104Z,95484.89
2018-11-10T23:02:53.083Z,95487.17
2018-11-10T23:05:23.270Z,95487.46
2018-11-10T23:07:52.518Z,95487.59
2018-11-10T23:10:24.870Z,95488.17
2018-11-10T23:12:54.685Z,95486.16
2018-11-10T23:15:24.227Z,95482.56
2018-11-10T23:17:53.119Z,95483.20
2018-11-10T23:20:22.699Z,95484.36
2018-11-10T23:22:52.772Z,95486.81
2018-11-10T23:25:21.635Z,95480.76
2018-11-10T23:27:50.523Z,95480.30
2018-11-10T23:30:20.704Z,95475.74
2018-11-10T23:32:51.226Z,95474.13
2018-11-10T23:35:21.510Z,95472.28
2018-11-10T23:37:51.401Z,95471.50
2018-11-10T23:40:20.216Z,95468.31
2018-11-10T23:42:49.706Z,95471.67
2018-11-10T23:45:20.403Z,95474.33
2018-11-10T23:47:49.635Z,95466.31
2018-11-10T23:50:21.458Z,95467.06
2018-11-10T23:52:54.623Z,95468.39
2018-11-10T23:55:25.686Z,95466.17
2018-11-10T23:57:55.171Z,95468.52
