createdAt,value
2022-12-01T00:01:20.002Z,52.25
2022-12-01T00:03:48.158Z,57.67
2022-12-01T00:06:18.918Z,57.65
2022-12-01T00:09:03.257Z,58.45
2022-12-01T00:11:31.746Z,62.03
2022-12-01T00:14:00.026Z,55.13
2022-12-01T00:16:30.245Z,55.13
2022-12-01T00:18:58.418Z,56.25
2022-12-01T00:21:28.153Z,52.67
2022-12-01T00:23:58.246Z,51.50
2022-12-01T00:26:27.732Z,54.55
2022-12-01T00:28:57.950Z,54.50
2022-12-01T00:31:26.948Z,57.72
2022-12-01T00:33:56.724Z,54.72
2022-12-01T00:36:25.075Z,59.00
2022-12-01T00:38:54.381Z,58.97
2022-12-01T00:41:23.128Z,56.80
2022-12-01T00:43:51.248Z,58.45
2022-12-01T00:46:20.101Z,62.08
2022-12-01T00:48:48.357Z,59.97
2022-12-01T00:51:17.784Z,58.95
2022-12-01T00:53:46.053Z,63.05
2022-12-01T00:56:14.962Z,61.67
2022-12-01T00:58:42.957Z,67.43
2022-12-01T01:01:11.316Z,65.82
2022-12-01T01:03:39.421Z,67.20
2022-12-01T01:06:09.181Z,65.00
2022-12-01T01:08:38.715Z,68.63
2022-12-01T01:11:07.614Z,66.75
2022-12-01T01:13:36.059Z,66.97
2022-12-01T01:16:06.651Z,72.05
2022-12-01T01:18:35.561Z,66.72
2022-12-01T01:21:05.544Z,69.05
2022-12-01T01:23:33.820Z,71.80
2022-12-01T01:26:10.609Z,62.33
2022-12-01T01:28:38.737Z,67.95
2022-12-01T01:31:07.684Z,65.97
2022-12-01T01:33:35.890Z,65.93
2022-12-01T01:36:04.960Z,70.68
2022-12-01T01:38:33.948Z,63.90
2022-12-01T01:41:03.005Z,69.72
2022-12-01T01:43:44.436Z,68.78
2022-12-01T01:46:14.262Z,70.25
2022-12-01T01:48:44.867Z,61.15
2022-12-01T01:51:14.450Z,69.22
2022-12-01T01:53:43.830Z,72.30
2022-12-01T01:56:12.083Z,70.75
2022-12-01T01:58:42.666Z,72.30
2022-12-01T02:01:10.790Z,70.10
2022-12-01T02:03:41.296Z,65.78
2022-12-01T02:06:10.688Z,71.90
2022-12-01T02:08:39.063Z,71.75
2022-12-01T02:11:48.444Z,71.47
2022-12-01T02:14:34.869Z,69.85
2022-12-01T02:17:13.838Z,70.20
2022-12-01T02:20:06.395Z,69.95
2022-12-01T02:22:52.207Z,67.80
2022-12-01T02:25:29.849Z,70.32
2022-12-01T02:28:36.409Z,65.82
2022-12-01T02:31:15.553Z,68.18
2022-12-01T02:33:50.842Z,66.95
2022-12-01T02:36:23.375Z,56.47
2022-12-01T02:38:55.646Z,53.78
2022-12-01T02:41:29.653Z,59.03
2022-12-01T02:44:04.676Z,52.27
2022-12-01T02:49:10.780Z,52.45
2022-12-01T02:51:44.726Z,52.05
2022-12-01T02:54:14.709Z,54.33
2022-12-01T02:56:45.684Z,55.40
2022-12-01T02:59:15.500Z,55.22
2022-12-01T03:02:02.087Z,58.67
2022-12-01T03:04:50.480Z,54.38
2022-12-01T03:07:37.085Z,47.42
2022-12-01T03:10:13.492Z,50.53
2022-12-01T03:12:50.622Z,51.38
2022-12-01T03:15:32.116Z,46.97
2022-12-01T03:18:09.059Z,51.47
2022-12-01T03:20:43.204Z,54.30
2022-12-01T03:23:14.435Z,49.92
2022-12-01T03:25:45.116Z,54.50
2022-12-01T03:28:23.809Z,56.53
2022-12-01T03:30:56.717Z,57.80
2022-12-01T03:33:30.326Z,53.10
2022-12-01T03:36:04.442Z,58.08
2022-12-01T03:38:36.159Z,63.03
2022-12-01T03:41:09.057Z,64.35
2022-12-01T03:43:44.043Z,69.68
2022-12-01T03:48:43.744Z,62.30
2022-12-01T03:51:17.260Z,57.63
2022-12-01T03:53:54.228Z,58.88
2022-12-01T03:56:27.383Z,57.10
2022-12-01T03:58:58.728Z,61.33
2022-12-01T04:01:28.351Z,62.40
2022-12-01T04:03:57.846Z,62.17
2022-12-01T04:06:25.957Z,64.43
2022-12-01T04:08:53.997Z,59.40
2022-12-01T04:11:39.664Z,57.17
2022-12-01T04:14:07.675Z,59.63
2022-12-01T04:16:36.002Z,57.65
2022-12-01T04:19:05.627Z,66.15
2022-12-01T04:21:33.634Z,58.40
2022-12-01T04:24:01.819Z,59.00
2022-12-01T04:26:31.217Z,68.53
2022-12-01T04:29:00.085Z,66.28
2022-12-01T04:31:28.184Z,58.67
2022-12-01T04:33:56.605Z,65.25
2022-12-01T04:36:27.130Z,63.65
2022-12-01T04:38:55.159Z,64.90
2022-12-01T04:41:23.221Z,62.92
2022-12-01T04:43:53.450Z,68.60
2022-12-01T04:46:21.690Z,61.20
2022-12-01T04:48:49.682Z,68.05
2022-12-01T04:51:17.813Z,65.25
2022-12-01T04:53:47.416Z,67.57
2022-12-01T04:56:15.474Z,74.55
2022-12-01T04:58:43.525Z,67.32
2022-12-01T05:01:14.727Z,75.60
2022-12-01T05:03:44.864Z,86.75
2022-12-01T05:06:15.002Z,95.55
2022-12-01T05:08:43.235Z,94.15
2022-12-01T05:11:13.566Z,85.75
2022-12-01T05:13:43.339Z,68.30
2022-12-01T05:16:13.607Z,73.60
2022-12-01T05:18:42.376Z,73.97
2022-12-01T05:21:11.191Z,67.38
2022-12-01T05:23:39.958Z,74.70
2022-12-01T05:26:09.867Z,73.68
2022-12-01T05:28:41.068Z,74.97
2022-12-01T05:31:09.281Z,72.00
2022-12-01T05:33:37.403Z,70.07
2022-12-01T05:36:05.993Z,71.43
2022-12-01T05:38:34.093Z,65.30
2022-12-01T05:41:02.210Z,75.88
2022-12-01T05:43:30.275Z,75.22
2022-12-01T05:46:00.368Z,83.15
2022-12-01T05:48:28.615Z,82.35
2022-12-01T05:50:56.667Z,65.60
2022-12-01T05:53:24.864Z,72.50
2022-12-01T05:55:54.438Z,83.90
2022-12-01T05:58:23.572Z,78.38
2022-12-01T06:00:51.710Z,85.22
2022-12-01T06:03:21.170Z,81.25
2022-12-01T06:05:49.340Z,82.80
2022-12-01T06:08:17.595Z,78.00
2022-12-01T06:10:46.417Z,73.20
2022-12-01T06:13:14.475Z,153.40
2022-12-01T06:15:42.608Z,179.45
2022-12-01T06:18:10.685Z,103.65
2022-12-01T06:20:40.098Z,94.38
2022-12-01T06:23:08.215Z,79.00
2022-12-01T06:25:36.184Z,79.95
2022-12-01T06:28:04.347Z,78.80
2022-12-01T06:30:32.375Z,75.97
2022-12-01T06:33:00.436Z,74.20
2022-12-01T06:35:28.458Z,67.70
2022-12-01T06:37:57.970Z,71.15
2022-12-01T06:40:26.014Z,72.22
2022-12-01T06:42:54.152Z,69.65
2022-12-01T06:45:22.164Z,63.60
2022-12-01T06:47:54.578Z,67.50
2022-12-01T06:50:23.242Z,70.60
2022-12-01T06:52:52.889Z,64.90
2022-12-01T06:55:22.362Z,67.40
2022-12-01T06:57:50.981Z,72.85
2022-12-01T07:00:20.184Z,71.63
2022-12-01T07:02:48.304Z,72.57
2022-12-01T07:05:16.489Z,63.67
2022-12-01T07:07:44.921Z,84.93
2022-12-01T07:10:15.008Z,74.38
2022-12-01T07:12:44.465Z,67.38
2022-12-01T07:15:13.564Z,63.90
2022-12-01T07:17:41.674Z,62.97
2022-12-01T07:20:11.398Z,56.08
2022-12-01T07:22:40.064Z,57.50
2022-12-01T07:25:08.945Z,57.60
2022-12-01T07:27:37.270Z,58.17
2022-12-01T07:30:08.263Z,61.20
2022-12-01T07:32:36.985Z,52.60
2022-12-01T07:35:05.271Z,52.28
2022-12-01T07:37:33.290Z,52.33
2022-12-01T07:40:01.281Z,50.33
2022-12-01T07:42:29.265Z,53.03
2022-12-01T07:44:57.334Z,62.15
2022-12-01T07:47:26.693Z,50.92
2022-12-01T07:49:54.878Z,47.00
2022-12-01T07:52:22.891Z,47.95
2022-12-01T07:54:50.906Z,52.83
2022-12-01T07:57:20.521Z,49.67
2022-12-01T07:59:48.756Z,62.97
2022-12-01T08:02:17.285Z,60.35
2022-12-01T08:04:46.853Z,59.70
2022-12-01T08:07:14.865Z,55.17
2022-12-01T08:09:44.977Z,60.15
2022-12-01T08:12:12.932Z,58.47
2022-12-01T08:14:40.948Z,56.45
2022-12-01T08:17:08.965Z,56.08
2022-12-01T08:19:37.068Z,55.95
2022-12-01T08:22:06.584Z,45.40
2022-12-01T08:24:34.585Z,45.72
2022-12-01T08:27:02.588Z,43.08
2022-12-01T08:29:30.587Z,42.80
2022-12-01T08:31:59.230Z,48.47
2022-12-01T08:34:27.287Z,49.92
2022-12-01T08:36:55.332Z,49.25
2022-12-01T08:39:24.920Z,43.20
2022-12-01T08:41:52.921Z,42.20
2022-12-01T08:44:20.965Z,42.47
2022-12-01T08:46:49.061Z,54.83
2022-12-01T08:49:17.329Z,45.08
2022-12-01T08:51:45.412Z,52.63
2022-12-01T08:54:13.637Z,56.95
2022-12-01T08:56:44.616Z,49.05
2022-12-01T08:59:12.651Z,40.08
2022-12-01T09:01:52.128Z,46.08
2022-12-01T09:04:21.607Z,44.58
2022-12-01T09:06:51.301Z,40.30
2022-12-01T09:09:22.518Z,46.50
2022-12-01T09:11:53.414Z,43.28
2022-12-01T09:14:22.796Z,44.90
2022-12-01T09:16:51.762Z,43.35
2022-12-01T09:19:24.794Z,42.28
2022-12-01T09:21:53.715Z,40.28
2022-12-01T09:24:21.772Z,38.88
2022-12-01T09:26:51.477Z,49.85
2022-12-01T09:29:19.486Z,42.35
2022-12-01T09:31:47.670Z,39.97
2022-12-01T09:34:17.164Z,43.45
2022-12-01T09:36:45.345Z,36.25
2022-12-01T09:39:15.190Z,35.72
2022-12-01T09:41:47.566Z,37.60
2022-12-01T09:44:24.481Z,40.60
2022-12-01T09:46:56.728Z,36.10
2022-12-01T09:49:29.676Z,33.22
2022-12-01T09:51:57.680Z,34.65
2022-12-01T09:54:25.640Z,28.55
2022-12-01T09:56:55.793Z,26.52
2022-12-01T09:59:32.244Z,26.75
2022-12-01T10:02:02.991Z,21.50
2022-12-01T10:04:38.056Z,28.63
2022-12-01T10:09:43.134Z,36.80
2022-12-01T10:12:18.272Z,23.85
2022-12-01T10:14:49.507Z,23.52
2022-12-01T10:17:29.345Z,22.55
2022-12-01T10:20:04.181Z,21.42
2022-12-01T10:22:51.633Z,20.55
2022-12-01T10:25:24.153Z,15.30
2022-12-01T10:28:13.872Z,20.10
2022-12-01T10:30:50.649Z,15.77
2022-12-01T10:33:25.386Z,19.00
2022-12-01T10:35:53.988Z,18.17
2022-12-01T10:38:27.255Z,18.98
2022-12-01T10:40:58.174Z,23.08
2022-12-01T10:43:32.898Z,17.00
2022-12-01T10:46:07.107Z,18.90
2022-12-01T10:48:52.626Z,14.73
2022-12-01T10:51:22.647Z,14.80
2022-12-01T10:53:54.251Z,15.48
2022-12-01T10:56:23.423Z,16.95
2022-12-01T10:58:53.857Z,18.40
2022-12-01T11:01:25.645Z,16.17
2022-12-01T11:03:57.519Z,15.07
2022-12-01T11:06:29.268Z,9.90
2022-12-01T11:09:00.372Z,10.73
2022-12-01T11:11:33.143Z,18.38
2022-12-01T11:14:03.505Z,28.67
2022-12-01T11:16:54.516Z,20.30
2022-12-01T11:19:30.779Z,15.32
2022-12-01T11:22:00.906Z,17.13
2022-12-01T11:24:33.586Z,11.05
2022-12-01T11:27:02.412Z,10.82
2022-12-01T11:29:36.902Z,19.60
2022-12-01T11:32:20.664Z,13.38
2022-12-01T11:34:55.392Z,11.18
2022-12-01T11:37:26.068Z,11.85
2022-12-01T11:39:54.495Z,10.27
2022-12-01T11:42:26.758Z,11.40
2022-12-01T11:45:01.885Z,10.20
2022-12-01T11:47:31.484Z,10.50
2022-12-01T11:50:01.662Z,10.05
2022-12-01T11:52:31.902Z,11.32
2022-12-01T11:55:08.413Z,11.20
2022-12-01T11:57:40.993Z,11.52
2022-12-01T12:00:15.193Z,13.18
2022-12-01T12:02:57.042Z,10.23
2022-12-01T12:05:52.804Z,9.43
2022-12-01T12:08:36.867Z,10.55
2022-12-01T12:11:14.083Z,10.68
2022-12-01T12:13:58.936Z,13.20
2022-12-01T12:16:39.369Z,9.80
2022-12-01T12:19:33.601Z,10.77
2022-12-01T12:22:15.926Z,11.30
2022-12-01T12:24:56.438Z,11.93
2022-12-01T12:27:39.515Z,13.50
2022-12-01T12:30:24.310Z,12.07
2022-12-01T12:33:23.474Z,12.43
2022-12-01T12:36:04.294Z,11.02
2022-12-01T12:38:46.298Z,11.02
2022-12-01T12:41:29.842Z,12.52
2022-12-01T12:44:10.848Z,13.32
2022-12-01T12:46:48.429Z,11.40
2022-12-01T12:49:31.228Z,14.00
2022-12-01T12:52:08.782Z,11.38
2022-12-01T12:54:45.131Z,11.88
2022-12-01T12:57:22.200Z,14.63
2022-12-01T12:59:57.899Z,11.70
2022-12-01T13:02:32.874Z,12.43
2022-12-01T13:05:06.569Z,11.20
2022-12-01T13:07:41.608Z,13.73
2022-12-01T13:10:17.619Z,31.38
2022-12-01T13:12:54.516Z,12.35
2022-12-01T13:15:23.061Z,10.55
2022-12-01T13:17:54.518Z,11.02
2022-12-01T13:20:27.653Z,11.52
2022-12-01T13:22:59.059Z,12.65
2022-12-01T13:25:31.225Z,14.27
2022-12-01T13:28:03.295Z,17.42
2022-12-01T13:30:31.484Z,32.58
2022-12-01T13:33:02.551Z,21.13
2022-12-01T13:35:34.407Z,14.50
2022-12-01T13:38:26.063Z,13.68
2022-12-01T13:41:13.223Z,13.13
2022-12-01T13:43:54.800Z,11.75
2022-12-01T13:46:24.579Z,11.40
2022-12-01T13:48:54.795Z,12.60
2022-12-01T13:51:22.928Z,12.73
2022-12-01T13:54:26.807Z,12.20
2022-12-01T13:57:02.077Z,12.02
2022-12-01T14:00:06.078Z,13.18
2022-12-01T14:02:36.129Z,17.80
2022-12-01T14:05:41.665Z,17.35
2022-12-01T14:08:22.859Z,15.95
2022-12-01T14:10:59.127Z,16.05
2022-12-01T14:13:28.529Z,14.30
2022-12-01T14:15:59.149Z,21.23
2022-12-01T14:18:34.256Z,22.63
2022-12-01T14:23:34.347Z,21.42
2022-12-01T14:26:17.288Z,21.50
2022-12-01T14:29:18.761Z,21.75
2022-12-01T14:32:26.093Z,20.35
2022-12-01T14:35:13.803Z,26.42
2022-12-01T14:37:51.436Z,24.35
2022-12-01T14:40:25.309Z,19.50
2022-12-01T14:43:15.243Z,27.98
2022-12-01T14:45:52.023Z,29.83
2022-12-01T14:48:27.633Z,24.60
2022-12-01T14:51:12.111Z,35.70
2022-12-01T14:53:45.688Z,36.37
2022-12-01T14:56:17.890Z,42.33
2022-12-01T14:58:55.940Z,35.53
2022-12-01T15:01:25.309Z,32.85
2022-12-01T15:03:56.751Z,27.25
2022-12-01T15:06:27.091Z,26.38
2022-12-01T15:09:32.924Z,25.92
2022-12-01T15:12:01.015Z,33.45
2022-12-01T15:14:36.180Z,25.23
2022-12-01T15:17:05.701Z,51.47
2022-12-01T15:19:37.229Z,39.53
2022-12-01T15:22:13.775Z,101.10
2022-12-01T15:24:42.369Z,73.35
2022-12-01T15:27:26.425Z,50.20
2022-12-01T15:29:58.310Z,34.53
2022-12-01T15:32:27.266Z,37.97
2022-12-01T15:34:56.958Z,30.75
2022-12-01T15:37:27.909Z,29.33
2022-12-01T15:40:43.024Z,36.88
2022-12-01T15:43:02.125Z,85.03
2022-12-01T15:45:42.421Z,50.95
2022-12-01T15:48:17.932Z,50.22
2022-12-01T15:50:50.902Z,44.80
2022-12-01T15:53:25.130Z,32.42
2022-12-01T15:55:58.786Z,31.70
2022-12-01T15:58:30.362Z,31.45
2022-12-01T16:01:01.922Z,29.80
2022-12-01T16:03:30.737Z,38.00
2022-12-01T16:05:59.586Z,36.33
2022-12-01T16:08:29.598Z,39.25
2022-12-01T16:11:15.716Z,41.40
2022-12-01T16:13:48.277Z,35.42
2022-12-01T16:16:35.952Z,34.85
2022-12-01T16:19:06.721Z,35.58
2022-12-01T16:21:43.348Z,31.83
2022-12-01T16:24:16.226Z,30.85
2022-12-01T16:26:50.092Z,34.85
2022-12-01T16:29:21.233Z,47.47
2022-12-01T16:32:18.728Z,53.33
2022-12-01T16:34:47.732Z,48.28
2022-12-01T16:37:16.551Z,41.95
2022-12-01T16:39:44.681Z,38.78
2022-12-01T16:42:14.982Z,43.80
2022-12-01T16:44:44.772Z,78.85
2022-12-01T16:47:20.333Z,140.75
2022-12-01T16:49:48.762Z,78.20
2022-12-01T16:55:06.201Z,71.47
2022-12-01T16:57:34.203Z,71.90
2022-12-01T17:00:02.273Z,62.78
2022-12-01T17:02:31.868Z,66.38
2022-12-01T17:04:59.988Z,63.10
2022-12-01T17:07:28.010Z,60.10
2022-12-01T17:09:56.081Z,62.28
2022-12-01T17:12:26.394Z,61.33
2022-12-01T17:14:54.438Z,63.97
2022-12-01T17:17:22.537Z,55.40
2022-12-01T17:19:52.880Z,58.60
2022-12-01T17:22:21.367Z,57.35
2022-12-01T17:24:49.616Z,60.72
2022-12-01T17:27:17.983Z,58.25
2022-12-01T17:29:46.557Z,61.20
2022-12-01T17:32:15.137Z,53.38
2022-12-01T17:34:43.115Z,63.88
2022-12-01T17:37:17.520Z,65.35
2022-12-01T17:39:48.674Z,79.68
2022-12-01T17:42:16.769Z,64.03
2022-12-01T17:44:44.893Z,52.75
2022-12-01T17:47:13.138Z,57.20
2022-12-01T17:49:41.233Z,59.10
2022-12-01T17:52:09.300Z,55.15
2022-12-01T17:54:38.805Z,49.70
2022-12-01T17:57:08.163Z,52.80
2022-12-01T17:59:36.771Z,48.05
2022-12-01T18:02:05.664Z,68.00
2022-12-01T18:04:34.124Z,72.85
2022-12-01T18:07:02.237Z,191.50
2022-12-01T18:09:30.285Z,542.85
2022-12-01T18:11:59.723Z,237.65
2022-12-01T18:14:28.261Z,156.60
2022-12-01T18:16:56.277Z,70.93
2022-12-01T18:19:24.349Z,79.75
2022-12-01T18:21:52.428Z,77.25
2022-12-01T18:24:20.467Z,79.00
2022-12-01T18:26:48.459Z,65.85
2022-12-01T18:29:25.928Z,89.15
2022-12-01T18:31:55.135Z,86.25
2022-12-01T18:34:23.291Z,73.97
2022-12-01T18:36:51.458Z,75.55
2022-12-01T18:39:19.547Z,68.03
2022-12-01T18:41:47.689Z,72.25
2022-12-01T18:44:17.111Z,68.55
2022-12-01T18:46:45.393Z,101.20
2022-12-01T18:49:14.139Z,119.68
2022-12-01T18:51:42.619Z,127.13
2022-12-01T18:54:16.330Z,91.40
2022-12-01T18:56:44.467Z,83.75
2022-12-01T18:59:13.705Z,72.85
2022-12-01T19:01:45.858Z,80.55
2022-12-01T19:04:16.580Z,91.85
2022-12-01T19:06:45.927Z,88.35
2022-12-01T19:09:15.770Z,93.05
2022-12-01T19:11:44.376Z,83.05
2022-12-01T19:14:15.962Z,84.40
2022-12-01T19:16:45.860Z,82.22
2022-12-01T19:19:13.942Z,74.97
2022-12-01T19:21:42.915Z,79.40
2022-12-01T19:24:10.974Z,72.90
2022-12-01T19:26:39.052Z,72.25
2022-12-01T19:29:07.129Z,71.88
2022-12-01T19:31:35.220Z,71.47
2022-12-01T19:34:04.854Z,74.05
2022-12-01T19:36:32.949Z,69.95
2022-12-01T19:39:04.046Z,66.63
2022-12-01T19:41:35.307Z,71.35
2022-12-01T19:44:03.371Z,65.57
2022-12-01T19:46:31.426Z,71.03
2022-12-01T19:49:01.501Z,67.38
2022-12-01T19:51:34.969Z,69.10
2022-12-01T19:54:03.800Z,67.45
2022-12-01T19:56:32.352Z,69.20
2022-12-01T19:59:00.996Z,71.45
2022-12-01T20:01:29.318Z,68.30
2022-12-01T20:03:57.357Z,59.40
2022-12-01T20:06:28.171Z,61.83
2022-12-01T20:08:59.744Z,58.60
2022-12-01T20:11:29.714Z,56.45
2022-12-01T20:13:57.718Z,61.25
2022-12-01T20:16:28.126Z,64.22
2022-12-01T20:18:56.408Z,59.70
2022-12-01T20:21:26.777Z,60.08
2022-12-01T20:23:59.202Z,59.78
2022-12-01T20:26:30.727Z,71.50
2022-12-01T20:29:01.660Z,66.43
2022-12-01T20:31:30.919Z,65.25
2022-12-01T20:34:00.283Z,61.45
2022-12-01T20:36:28.919Z,60.35
2022-12-01T20:38:58.426Z,67.07
2022-12-01T20:41:26.555Z,65.35
2022-12-01T20:43:54.665Z,61.42
2022-12-01T20:46:22.781Z,63.03
2022-12-01T20:48:50.792Z,60.47
2022-12-01T20:51:19.296Z,93.57
2022-12-01T20:54:12.406Z,61.35
2022-12-01T20:56:36.847Z,62.85
2022-12-01T20:59:07.183Z,56.40
2022-12-01T21:01:35.579Z,66.70
2022-12-01T21:04:03.692Z,65.75
2022-12-01T21:06:31.724Z,64.50
2022-12-01T21:08:59.781Z,59.65
2022-12-01T21:11:44.092Z,58.50
2022-12-01T21:14:18.960Z,62.95
2022-12-01T21:16:49.355Z,64.63
2022-12-01T21:19:25.268Z,60.22
2022-12-01T21:21:53.388Z,76.15
2022-12-01T21:24:28.494Z,73.20
2022-12-01T21:27:03.053Z,66.20
2022-12-01T21:29:39.729Z,77.38
2022-12-01T21:32:14.383Z,72.13
2022-12-01T21:34:42.668Z,71.45
2022-12-01T21:37:20.456Z,71.75
2022-12-01T21:39:51.118Z,71.75
2022-12-01T21:42:20.916Z,75.63
2022-12-01T21:44:50.879Z,84.70
2022-12-01T21:47:21.887Z,79.60
2022-12-01T21:49:53.033Z,81.72
2022-12-01T21:52:25.144Z,80.75
2022-12-01T21:54:53.304Z,78.95
2022-12-01T21:57:42.973Z,76.85
2022-12-01T22:00:32.325Z,77.35
2022-12-01T22:03:16.810Z,72.07
2022-12-01T22:06:01.442Z,65.93
2022-12-01T22:08:37.072Z,67.57
2022-12-01T22:11:11.902Z,66.88
2022-12-01T22:13:45.116Z,67.97
2022-12-01T22:16:20.062Z,68.13
2022-12-01T22:21:41.713Z,68.18
2022-12-01T22:24:26.761Z,68.18
2022-12-01T22:27:04.885Z,67.72
2022-12-01T22:29:35.253Z,66.75
2022-12-01T22:32:33.357Z,63.80
2022-12-01T22:35:22.927Z,65.13
2022-12-01T22:37:52.531Z,63.50
2022-12-01T22:40:41.413Z,69.07
2022-12-01T22:43:31.069Z,65.28
2022-12-01T22:46:08.387Z,69.18
2022-12-01T22:48:41.818Z,66.45
2022-12-01T22:51:37.884Z,66.07
2022-12-01T22:54:34.579Z,62.53
2022-12-01T22:57:07.250Z,70.90
2022-12-01T22:59:37.437Z,67.38
2022-12-01T23:02:20.986Z,66.57
2022-12-01T23:04:54.253Z,66.13
2022-12-01T23:07:34.039Z,62.55
2022-12-01T23:10:14.285Z,65.88
2022-12-01T23:12:43.050Z,66.75
2022-12-01T23:15:33.211Z,67.28
2022-12-01T23:18:10.823Z,70.05
2022-12-01T23:20:41.544Z,67.40
2022-12-01T23:23:14.984Z,69.97
2022-12-01T23:25:44.299Z,67.93
2022-12-01T23:28:13.624Z,61.83
2022-12-01T23:30:43.946Z,65.75
2022-12-01T23:33:17.593Z,59.47
2022-12-01T23:35:57.136Z,56.35
2022-12-01T23:38:30.502Z,64.30
2022-12-01T23:41:02.713Z,58.95
2022-12-01T23:43:34.423Z,56.55
2022-12-01T23:46:06.218Z,60.90
2022-12-01T23:48:37.189Z,57.03
2022-12-01T23:51:15.659Z,57.47
2022-12-01T23:53:44.332Z,57.38
2022-12-01T23:56:17.227Z,58.25
2022-12-01T23:58:45.649Z,58.45
