createdAt,value
2022-10-29T00:00:39.053Z,99.99
2022-10-29T00:01:39.156Z,99.99
2022-10-29T00:02:39.061Z,99.99
2022-10-29T00:03:39.045Z,99.99
2022-10-29T00:04:38.998Z,99.99
2022-10-29T00:05:38.974Z,99.99
2022-10-29T00:06:38.985Z,99.99
2022-10-29T00:07:38.965Z,99.99
2022-10-29T00:08:38.950Z,99.99
2022-10-29T00:09:38.966Z,99.99
2022-10-29T00:10:38.927Z,99.99
2022-10-29T00:11:38.911Z,99.99
2022-10-29T00:12:38.915Z,99.99
2022-10-29T00:13:38.884Z,99.99
2022-10-29T00:14:38.882Z,99.99
2022-10-29T00:15:38.910Z,99.99
2022-10-29T00:16:38.877Z,99.99
2022-10-29T00:17:38.847Z,99.99
2022-10-29T00:18:38.839Z,99.99
2022-10-29T00:19:38.815Z,99.99
2022-10-29T00:20:38.821Z,99.99
2022-10-29T00:21:38.816Z,99.99
2022-10-29T00:22:38.787Z,99.99
2022-10-29T00:23:38.775Z,99.99
2022-10-29T00:24:38.779Z,99.99
2022-10-29T00:25:38.752Z,99.99
2022-10-29T00:26:38.768Z,99.99
2022-10-29T00:27:38.757Z,99.99
2022-10-29T00:28:38.735Z,99.99
2022-10-29T00:29:38.708Z,99.99
2022-10-29T00:30:38.695Z,99.99
2022-10-29T00:31:38.797Z,99.99
2022-10-29T00:32:38.741Z,99.99
2022-10-29T00:33:38.672Z,99.99
2022-10-29T00:34:38.657Z,99.99
2022-10-29T00:35:38.666Z,99.99
2022-10-29T00:36:38.640Z,99.99
2022-10-29T00:37:38.619Z,99.99
2022-10-29T00:38:38.631Z,99.99
2022-10-29T00:39:38.597Z,99.99
2022-10-29T00:40:38.597Z,99.99
2022-10-29T00:41:38.587Z,99.99
2022-10-29T00:42:38.589Z,99.99
2022-10-29T00:43:38.579Z,99.99
2022-10-29T00:44:38.549Z,99.99
2022-10-29T00:45:38.531Z,99.99
2022-10-29T00:47:38.516Z,99.99
2022-10-29T00:48:38.494Z,99.99
2022-10-29T00:49:38.508Z,99.99
2022-10-29T00:50:38.477Z,99.99
2022-10-29T00:51:38.484Z,99.99
2022-10-29T00:52:38.457Z,99.99
2022-10-29T00:53:38.465Z,99.99
2022-10-29T00:54:38.438Z,99.99
2022-10-29T00:55:38.432Z,99.99
2022-10-29T00:56:38.412Z,99.99
2022-10-29T00:57:38.402Z,99.99
2022-10-29T00:58:38.414Z,99.99
2022-10-29T00:59:38.449Z,99.99
2022-10-29T01:00:38.386Z,99.99
2022-10-29T01:01:38.487Z,99.99
2022-10-29T01:02:38.604Z,99.99
2022-10-29T01:03:38.356Z,99.99
2022-10-29T01:04:38.326Z,99.99
2022-10-29T01:05:38.311Z,99.99
2022-10-29T01:06:38.325Z,99.99
2022-10-29T01:07:38.290Z,99.99
2022-10-29T01:08:38.280Z,99.99
2022-10-29T01:09:38.269Z,99.99
2022-10-29T01:10:38.256Z,99.99
2022-10-29T01:11:38.245Z,99.99
2022-10-29T01:12:38.245Z,99.99
2022-10-29T01:13:38.228Z,99.99
2022-10-29T01:14:38.206Z,99.99
2022-10-29T01:15:38.194Z,99.99
2022-10-29T01:16:38.204Z,99.99
2022-10-29T01:17:38.197Z,99.99
2022-10-29T01:18:38.203Z,99.99
2022-10-29T01:19:38.152Z,99.99
2022-10-29T01:20:38.159Z,99.99
2022-10-29T01:21:38.130Z,99.99
2022-10-29T01:22:38.113Z,99.99
2022-10-29T01:23:38.126Z,99.99
2022-10-29T01:24:38.097Z,99.99
2022-10-29T01:25:38.106Z,99.99
2022-10-29T01:26:38.083Z,99.99
2022-10-29T01:27:38.063Z,99.99
2022-10-29T01:28:38.060Z,99.99
2022-10-29T01:29:38.062Z,99.99
2022-10-29T01:30:38.035Z,99.99
2022-10-29T01:31:38.026Z,99.99
2022-10-29T01:32:38.010Z,99.99
2022-10-29T01:33:38.034Z,99.99
2022-10-29T01:34:38.016Z,99.99
2022-10-29T01:35:37.975Z,99.99
2022-10-29T01:36:37.963Z,99.99
2022-10-29T01:37:37.954Z,99.99
2022-10-29T01:38:37.948Z,99.99
2022-10-29T01:39:37.955Z,99.99
2022-10-29T01:40:37.916Z,99.99
2022-10-29T01:41:37.905Z,99.99
2022-10-29T01:42:37.915Z,99.99
2022-10-29T01:43:37.891Z,99.99
2022-10-29T01:44:37.871Z,99.99
2022-10-29T01:45:37.882Z,99.99
2022-10-29T01:46:37.851Z,99.99
2022-10-29T01:47:37.881Z,99.99
2022-10-29T01:48:37.839Z,99.99
2022-10-29T01:49:37.818Z,99.99
2022-10-29T01:50:45.448Z,99.99
2022-10-29T01:51:37.792Z,99.99
2022-10-29T01:52:37.789Z,99.99
2022-10-29T01:53:37.784Z,99.99
2022-10-29T01:54:37.766Z,99.99
2022-10-29T01:55:37.788Z,99.99
2022-10-29T01:56:37.755Z,99.99
2022-10-29T01:57:37.765Z,99.99
2022-10-29T01:58:37.758Z,99.99
2022-10-29T01:59:51.508Z,99.99
2022-10-29T02:00:37.799Z,99.99
2022-10-29T02:01:37.863Z,99.99
2022-10-29T02:02:38.479Z,99.99
2022-10-29T02:03:37.701Z,99.99
2022-10-29T02:04:37.665Z,99.99
2022-10-29T02:05:37.660Z,99.99
2022-10-29T02:06:37.695Z,99.99
2022-10-29T02:07:37.695Z,99.99
2022-10-29T02:08:37.617Z,99.99
2022-10-29T02:09:37.646Z,99.99
2022-10-29T02:10:37.612Z,99.99
2022-10-29T02:11:37.613Z,99.99
2022-10-29T02:12:37.580Z,99.99
2022-10-29T02:13:37.618Z,99.99
2022-10-29T02:14:37.571Z,99.99
2022-10-29T02:15:37.549Z,99.99
2022-10-29T02:16:37.543Z,99.99
2022-10-29T02:17:37.555Z,99.99
2022-10-29T02:18:37.525Z,99.99
2022-10-29T02:19:37.508Z,99.99
2022-10-29T02:20:37.491Z,99.99
2022-10-29T02:21:37.489Z,99.99
2022-10-29T02:22:37.497Z,99.99
2022-10-29T02:23:37.469Z,99.99
2022-10-29T02:24:37.457Z,99.99
2022-10-29T02:25:37.482Z,99.99
2022-10-29T02:26:37.415Z,99.99
2022-10-29T02:27:37.415Z,99.99
2022-10-29T02:28:37.426Z,99.99
2022-10-29T02:29:37.399Z,99.99
2022-10-29T02:30:37.424Z,99.99
2022-10-29T02:31:37.368Z,99.99
2022-10-29T02:32:37.359Z,99.99
2022-10-29T02:33:37.345Z,99.99
2022-10-29T02:34:37.356Z,99.99
2022-10-29T02:35:37.331Z,99.99
2022-10-29T02:36:37.327Z,99.99
2022-10-29T02:37:37.314Z,99.99
2022-10-29T02:38:37.302Z,99.99
2022-10-29T02:39:37.305Z,99.99
2022-10-29T02:40:37.291Z,99.99
2022-10-29T02:41:37.266Z,99.99
2022-10-29T02:42:37.253Z,99.99
2022-10-29T02:43:37.249Z,99.99
2022-10-29T02:44:37.243Z,99.99
2022-10-29T02:45:37.244Z,99.99
2022-10-29T02:46:37.210Z,99.99
2022-10-29T02:47:37.199Z,99.99
2022-10-29T02:48:37.197Z,99.99
2022-10-29T02:49:37.183Z,99.99
2022-10-29T02:50:37.181Z,99.99
2022-10-29T02:51:37.183Z,99.99
2022-10-29T02:52:37.155Z,99.99
2022-10-29T02:53:37.138Z,99.99
2022-10-29T02:54:37.135Z,99.99
2022-10-29T02:55:37.113Z,99.99
2022-10-29T02:56:37.141Z,99.99
2022-10-29T02:57:37.080Z,99.99
2022-10-29T02:58:37.184Z,99.99
2022-10-29T02:59:37.076Z,99.99
2022-10-29T03:00:37.063Z,99.99
2022-10-29T03:01:37.212Z,99.99
2022-10-29T03:02:37.135Z,99.99
2022-10-29T03:03:37.049Z,99.99
2022-10-29T03:04:37.015Z,99.99
2022-10-29T03:05:37.012Z,99.99
2022-10-29T03:06:37.017Z,99.99
2022-10-29T03:07:37.000Z,99.99
2022-10-29T03:08:36.981Z,99.99
2022-10-29T03:09:36.977Z,99.99
2022-10-29T03:10:36.956Z,99.99
2022-10-29T03:11:36.965Z,99.99
2022-10-29T03:12:36.945Z,99.99
2022-10-29T03:14:35.939Z,99.99
2022-10-29T03:15:36.902Z,99.99
2022-10-29T03:16:36.921Z,99.99
2022-10-29T03:17:36.887Z,99.99
2022-10-29T03:18:36.856Z,99.99
2022-10-29T03:19:36.850Z,99.99
2022-10-29T03:20:36.868Z,99.99
2022-10-29T03:21:36.851Z,99.99
2022-10-29T03:22:36.828Z,99.99
2022-10-29T03:23:36.807Z,99.99
2022-10-29T03:24:36.815Z,99.99
2022-10-29T03:25:36.800Z,99.99
2022-10-29T03:26:36.805Z,99.99
2022-10-29T03:27:36.765Z,99.99
2022-10-29T03:28:36.830Z,99.99
2022-10-29T03:29:36.751Z,99.99
2022-10-29T03:30:36.748Z,99.99
2022-10-29T03:31:36.758Z,99.99
2022-10-29T03:32:36.721Z,99.99
2022-10-29T03:33:36.706Z,99.99
2022-10-29T03:34:36.702Z,99.99
2022-10-29T03:35:36.800Z,99.99
2022-10-29T03:36:36.689Z,99.99
2022-10-29T03:37:36.678Z,99.99
2022-10-29T03:38:36.661Z,99.99
2022-10-29T03:39:36.641Z,99.99
2022-10-29T03:40:36.642Z,99.99
2022-10-29T03:41:36.641Z,99.99
2022-10-29T03:42:36.612Z,99.99
2022-10-29T03:43:36.626Z,99.99
2022-10-29T03:44:36.587Z,99.99
2022-10-29T03:45:36.568Z,99.99
2022-10-29T03:46:36.578Z,99.99
2022-10-29T03:47:36.558Z,99.99
2022-10-29T03:48:36.543Z,99.99
2022-10-29T03:49:36.542Z,99.99
2022-10-29T03:50:36.522Z,99.99
2022-10-29T03:51:36.553Z,99.99
2022-10-29T03:52:36.516Z,99.99
2022-10-29T03:53:36.485Z,99.99
2022-10-29T03:54:36.481Z,99.99
2022-10-29T03:55:36.473Z,99.99
2022-10-29T03:56:36.510Z,99.99
2022-10-29T03:57:36.439Z,99.99
2022-10-29T03:58:36.445Z,99.99
2022-10-29T03:59:36.456Z,99.99
2022-10-29T04:00:36.424Z,99.99
2022-10-29T04:01:36.556Z,99.99
2022-10-29T04:02:36.559Z,99.99
2022-10-29T04:03:36.379Z,99.99
2022-10-29T04:04:36.369Z,99.99
2022-10-29T04:05:36.342Z,99.99
2022-10-29T04:06:36.359Z,99.99
2022-10-29T04:07:36.334Z,99.99
2022-10-29T04:08:36.318Z,99.99
2022-10-29T04:09:36.333Z,99.99
2022-10-29T04:10:36.351Z,99.99
2022-10-29T04:11:36.313Z,99.99
2022-10-29T04:12:36.283Z,99.99
2022-10-29T04:13:36.276Z,99.99
2022-10-29T04:14:39.993Z,99.99
2022-10-29T04:15:36.255Z,99.99
2022-10-29T04:16:36.250Z,99.99
2022-10-29T04:17:36.230Z,99.99
2022-10-29T04:18:36.218Z,99.99
2022-10-29T04:19:36.206Z,99.99
2022-10-29T04:20:54.276Z,99.99
2022-10-29T04:28:44.126Z,99.99
2022-10-29T04:29:36.099Z,99.99
2022-10-29T04:30:36.208Z,99.99
2022-10-29T04:31:36.071Z,99.99
2022-10-29T04:32:36.215Z,99.99
2022-10-29T04:33:36.058Z,99.99
2022-10-29T04:34:36.064Z,99.99
2022-10-29T04:35:36.046Z,99.99
2022-10-29T04:36:36.038Z,99.99
2022-10-29T04:37:36.000Z,99.99
2022-10-29T04:38:36.014Z,99.99
2022-10-29T04:39:35.988Z,99.99
2022-10-29T04:40:35.983Z,99.99
2022-10-29T04:41:35.982Z,99.99
2022-10-29T04:42:35.966Z,99.99
2022-10-29T04:43:35.968Z,99.99
2022-10-29T04:44:35.933Z,99.99
2022-10-29T04:45:35.965Z,99.99
2022-10-29T04:46:35.920Z,99.99
2022-10-29T04:47:35.894Z,99.99
2022-10-29T04:48:35.960Z,99.99
2022-10-29T04:49:35.911Z,99.99
2022-10-29T04:50:35.860Z,99.99
2022-10-29T04:51:35.874Z,99.99
2022-10-29T04:52:35.844Z,99.99
2022-10-29T04:53:35.998Z,99.99
2022-10-29T04:54:35.841Z,99.99
2022-10-29T04:55:35.826Z,99.99
2022-10-29T04:56:35.812Z,99.99
2022-10-29T04:57:35.793Z,99.99
2022-10-29T04:58:35.807Z,99.99
2022-10-29T04:59:35.812Z,99.99
2022-10-29T05:00:35.809Z,99.99
2022-10-29T05:02:35.746Z,99.99
2022-10-29T05:03:35.752Z,99.99
2022-10-29T05:04:35.724Z,99.99
2022-10-29T05:05:35.700Z,99.99
2022-10-29T05:06:35.699Z,99.99
2022-10-29T05:07:35.749Z,99.99
2022-10-29T05:08:35.698Z,99.99
2022-10-29T05:09:35.661Z,99.99
2022-10-29T05:10:35.653Z,99.99
2022-10-29T05:11:35.644Z,99.99
2022-10-29T05:12:35.628Z,99.99
2022-10-29T05:13:35.631Z,99.99
2022-10-29T05:14:35.618Z,99.99
2022-10-29T05:15:35.599Z,99.99
2022-10-29T05:16:35.586Z,99.99
2022-10-29T05:17:35.588Z,99.99
2022-10-29T05:18:35.594Z,99.99
2022-10-29T05:19:35.551Z,99.99
2022-10-29T05:20:35.548Z,99.99
2022-10-29T05:21:35.541Z,99.99
2022-10-29T05:22:35.518Z,99.99
2022-10-29T05:23:35.536Z,99.99
2022-10-29T05:24:35.491Z,99.99
2022-10-29T05:25:35.553Z,99.99
2022-10-29T05:26:35.486Z,99.99
2022-10-29T05:27:35.502Z,99.99
2022-10-29T05:28:35.483Z,99.99
2022-10-29T05:29:35.454Z,99.99
2022-10-29T05:30:35.471Z,99.99
2022-10-29T05:31:35.427Z,99.99
2022-10-29T05:33:34.409Z,99.99
2022-10-29T05:34:35.811Z,99.99
2022-10-29T05:35:35.375Z,99.99
2022-10-29T05:36:35.370Z,99.99
2022-10-29T05:37:35.493Z,99.99
2022-10-29T05:38:35.367Z,99.99
2022-10-29T05:39:35.346Z,99.99
2022-10-29T05:40:35.324Z,99.99
2022-10-29T05:41:35.311Z,99.99
2022-10-29T05:42:35.314Z,99.99
2022-10-29T05:43:35.315Z,99.99
2022-10-29T05:44:35.272Z,99.99
2022-10-29T05:45:35.286Z,99.99
2022-10-29T05:46:35.268Z,99.99
2022-10-29T05:47:35.248Z,99.99
2022-10-29T05:48:35.277Z,99.99
2022-10-29T05:49:35.228Z,99.99
2022-10-29T05:50:35.231Z,99.99
2022-10-29T05:51:35.216Z,99.99
2022-10-29T05:52:35.202Z,99.99
2022-10-29T05:53:35.199Z,99.99
2022-10-29T05:54:35.227Z,99.99
2022-10-29T05:55:35.160Z,99.99
2022-10-29T05:56:35.153Z,99.99
2022-10-29T05:57:35.147Z,99.99
2022-10-29T05:58:35.153Z,99.99
2022-10-29T05:59:35.119Z,99.99
2022-10-29T06:00:35.118Z,99.99
2022-10-29T06:01:35.232Z,99.99
2022-10-29T06:02:35.201Z,99.99
2022-10-29T06:03:35.090Z,99.99
2022-10-29T06:04:35.079Z,99.99
2022-10-29T06:05:35.054Z,99.99
2022-10-29T06:06:35.199Z,99.99
2022-10-29T06:07:35.041Z,99.99
2022-10-29T06:08:35.025Z,99.99
2022-10-29T06:09:35.047Z,99.99
2022-10-29T06:10:35.010Z,99.99
2022-10-29T06:11:34.985Z,99.99
2022-10-29T06:12:35.121Z,99.99
2022-10-29T06:13:34.956Z,99.99
2022-10-29T06:14:34.982Z,99.99
2022-10-29T06:15:34.951Z,99.99
2022-10-29T06:16:34.946Z,99.99
2022-10-29T06:17:34.923Z,99.99
2022-10-29T06:18:34.915Z,99.99
2022-10-29T06:19:34.962Z,99.99
2022-10-29T06:20:34.882Z,99.99
2022-10-29T06:21:34.911Z,99.99
2022-10-29T06:22:35.033Z,99.99
2022-10-29T06:23:34.890Z,99.99
2022-10-29T06:24:34.858Z,99.99
2022-10-29T06:25:34.838Z,99.99
2022-10-29T06:26:34.854Z,99.99
2022-10-29T06:27:34.827Z,99.99
2022-10-29T06:28:35.079Z,99.99
2022-10-29T06:29:34.793Z,99.99
2022-10-29T06:30:34.811Z,99.99
2022-10-29T06:31:34.761Z,99.99
2022-10-29T06:32:34.782Z,99.99
2022-10-29T06:33:34.731Z,99.99
2022-10-29T06:34:34.756Z,99.99
2022-10-29T06:36:34.725Z,99.99
2022-10-29T06:37:34.707Z,99.99
2022-10-29T06:38:34.687Z,99.99
2022-10-29T06:39:34.739Z,99.99
2022-10-29T06:40:34.660Z,99.99
2022-10-29T06:41:34.648Z,99.99
2022-10-29T06:42:34.720Z,99.99
2022-10-29T06:43:34.616Z,99.99
2022-10-29T06:44:34.632Z,99.99
2022-10-29T06:45:34.602Z,99.99
2022-10-29T06:46:34.607Z,99.99
2022-10-29T06:47:34.591Z,99.99
2022-10-29T06:48:34.583Z,99.99
2022-10-29T06:49:34.572Z,99.99
2022-10-29T06:50:34.550Z,99.99
2022-10-29T06:51:34.547Z,99.99
2022-10-29T06:52:34.530Z,99.99
2022-10-29T06:53:34.520Z,99.99
2022-10-29T06:54:34.537Z,99.99
2022-10-29T06:55:34.507Z,99.99
2022-10-29T06:56:34.486Z,99.99
2022-10-29T06:57:34.519Z,99.99
2022-10-29T06:58:34.469Z,99.99
2022-10-29T06:59:34.500Z,99.99
2022-10-29T07:00:34.598Z,99.99
2022-10-29T07:01:34.479Z,99.99
2022-10-29T07:02:35.493Z,99.99
2022-10-29T07:03:34.426Z,99.99
2022-10-29T07:04:34.458Z,99.99
2022-10-29T07:05:34.392Z,99.99
2022-10-29T07:06:34.396Z,99.99
2022-10-29T07:07:34.501Z,99.99
2022-10-29T07:08:34.366Z,99.99
2022-10-29T07:09:34.347Z,99.99
2022-10-29T07:10:34.382Z,99.99
2022-10-29T07:11:34.351Z,99.99
2022-10-29T07:12:34.315Z,99.99
2022-10-29T07:13:34.349Z,99.99
2022-10-29T07:14:34.292Z,99.99
2022-10-29T07:15:34.289Z,99.99
2022-10-29T07:16:34.310Z,99.99
2022-10-29T07:17:34.252Z,99.99
2022-10-29T07:18:34.250Z,99.99
2022-10-29T07:19:34.253Z,99.99
2022-10-29T07:20:34.237Z,99.99
2022-10-29T07:21:34.293Z,99.99
2022-10-29T07:22:34.992Z,99.99
2022-10-29T07:23:34.196Z,99.99
2022-10-29T07:24:34.196Z,99.99
2022-10-29T07:25:34.172Z,99.99
2022-10-29T07:26:34.181Z,99.99
2022-10-29T07:27:34.259Z,99.99
2022-10-29T07:28:34.154Z,99.99
2022-10-29T07:29:34.160Z,99.99
2022-10-29T07:30:34.123Z,99.99
2022-10-29T07:31:34.128Z,99.99
2022-10-29T07:32:34.097Z,99.99
2022-10-29T07:33:34.085Z,99.99
2022-10-29T07:34:34.103Z,99.99
2022-10-29T07:35:34.060Z,99.99
2022-10-29T07:36:34.073Z,99.99
2022-10-29T07:37:34.119Z,99.99
2022-10-29T07:38:34.083Z,99.99
2022-10-29T07:39:34.049Z,99.99
2022-10-29T07:40:34.041Z,99.99
2022-10-29T07:41:33.997Z,99.99
2022-10-29T07:42:33.996Z,99.99
2022-10-29T07:43:34.002Z,99.99
2022-10-29T07:44:33.984Z,99.99
2022-10-29T07:45:33.991Z,99.99
2022-10-29T07:46:34.012Z,99.99
2022-10-29T07:47:33.971Z,99.99
2022-10-29T07:48:33.970Z,99.99
2022-10-29T07:49:33.928Z,99.99
2022-10-29T07:50:33.899Z,99.99
2022-10-29T07:51:41.514Z,99.99
2022-10-29T07:52:33.878Z,99.99
2022-10-29T07:53:33.877Z,99.99
2022-10-29T07:54:33.870Z,99.99
2022-10-29T07:55:34.008Z,99.99
2022-10-29T07:56:33.854Z,99.99
2022-10-29T07:57:33.867Z,99.99
2022-10-29T07:58:33.821Z,99.99
2022-10-29T07:59:33.808Z,99.99
2022-10-29T08:00:35.067Z,99.99
2022-10-29T08:01:33.979Z,99.99
2022-10-29T08:02:33.779Z,99.99
2022-10-29T08:03:33.782Z,99.99
2022-10-29T08:04:33.773Z,99.99
2022-10-29T08:05:33.752Z,99.99
2022-10-29T08:06:34.117Z,99.99
2022-10-29T08:07:33.713Z,99.99
2022-10-29T08:08:33.722Z,99.99
2022-10-29T08:09:33.765Z,99.99
2022-10-29T08:10:33.760Z,99.99
2022-10-29T08:11:33.706Z,99.99
2022-10-29T08:12:33.669Z,99.99
2022-10-29T08:13:33.658Z,99.99
2022-10-29T08:14:33.634Z,99.99
2022-10-29T08:15:33.654Z,99.99
2022-10-29T08:16:33.620Z,99.99
2022-10-29T08:17:33.617Z,99.99
2022-10-29T08:18:33.606Z,99.99
2022-10-29T08:19:33.589Z,99.99
2022-10-29T08:20:33.581Z,99.99
2022-10-29T08:21:33.582Z,99.99
2022-10-29T08:22:33.581Z,99.99
2022-10-29T08:23:33.684Z,99.99
2022-10-29T08:24:33.547Z,99.99
2022-10-29T08:25:33.613Z,99.99
2022-10-29T08:26:33.502Z,99.99
2022-10-29T08:27:33.533Z,99.99
2022-10-29T08:28:35.854Z,99.99
2022-10-29T08:29:33.476Z,99.99
2022-10-29T08:30:33.461Z,99.99
2022-10-29T08:31:33.486Z,99.99
2022-10-29T08:32:33.456Z,99.99
2022-10-29T08:33:33.453Z,99.99
2022-10-29T08:34:33.437Z,99.99
2022-10-29T08:35:33.436Z,99.99
2022-10-29T08:36:33.415Z,99.99
2022-10-29T08:37:33.394Z,99.99
2022-10-29T08:38:33.412Z,99.99
2022-10-29T08:39:33.389Z,99.99
2022-10-29T08:40:33.642Z,99.99
2022-10-29T08:41:33.345Z,99.99
2022-10-29T08:42:33.340Z,99.99
2022-10-29T08:43:33.378Z,99.99
2022-10-29T08:44:33.327Z,99.99
2022-10-29T08:45:33.320Z,99.99
2022-10-29T08:46:33.309Z,99.99
2022-10-29T08:47:33.272Z,99.99
2022-10-29T08:48:33.275Z,99.99
2022-10-29T08:49:33.283Z,99.99
2022-10-29T08:50:33.251Z,99.99
2022-10-29T08:51:33.274Z,99.99
2022-10-29T08:52:33.221Z,99.99
2022-10-29T08:53:33.851Z,99.99
2022-10-29T08:54:33.214Z,99.99
2022-10-29T08:55:33.198Z,99.99
2022-10-29T08:56:33.195Z,99.99
2022-10-29T08:57:33.185Z,99.99
2022-10-29T08:58:33.176Z,99.99
2022-10-29T08:59:33.145Z,99.99
2022-10-29T09:00:33.155Z,99.99
2022-10-29T09:01:33.205Z,99.99
2022-10-29T09:02:33.135Z,99.99
2022-10-29T09:03:33.130Z,99.99
2022-10-29T09:04:33.110Z,99.99
2022-10-29T09:05:33.096Z,99.99
2022-10-29T09:06:33.082Z,99.99
2022-10-29T09:07:33.070Z,99.99
2022-10-29T09:08:33.086Z,99.99
2022-10-29T09:09:33.061Z,99.99
2022-10-29T09:10:33.019Z,99.99
2022-10-29T09:11:33.013Z,99.99
2022-10-29T09:12:33.017Z,99.99
2022-10-29T09:13:33.011Z,99.99
2022-10-29T09:14:32.984Z,99.99
2022-10-29T09:15:33.056Z,99.99
2022-10-29T09:16:33.011Z,99.99
2022-10-29T09:17:32.952Z,99.99
2022-10-29T09:18:32.944Z,99.99
2022-10-29T09:19:32.919Z,99.99
2022-10-29T09:20:32.966Z,99.99
2022-10-29T09:21:32.973Z,99.99
2022-10-29T09:22:32.906Z,99.99
2022-10-29T09:23:32.869Z,99.99
2022-10-29T09:24:32.875Z,99.99
2022-10-29T09:25:32.848Z,99.99
2022-10-29T09:26:32.859Z,99.99
2022-10-29T09:27:32.854Z,99.99
2022-10-29T09:28:32.817Z,99.99
2022-10-29T09:29:32.815Z,99.99
2022-10-29T09:30:32.801Z,99.99
2022-10-29T09:31:32.786Z,99.99
2022-10-29T09:32:32.786Z,99.99
2022-10-29T09:33:32.804Z,99.99
2022-10-29T09:34:32.770Z,99.99
2022-10-29T09:35:32.768Z,99.99
2022-10-29T09:36:32.750Z,99.99
2022-10-29T09:37:32.750Z,99.99
2022-10-29T09:38:32.743Z,99.99
2022-10-29T09:39:34.300Z,99.99
2022-10-29T09:40:32.696Z,99.99
2022-10-29T09:41:32.677Z,99.99
2022-10-29T09:42:33.631Z,99.99
2022-10-29T09:43:32.649Z,99.99
2022-10-29T09:44:32.664Z,99.99
2022-10-29T09:45:32.637Z,99.99
2022-10-29T09:46:32.763Z,99.99
2022-10-29T09:47:32.700Z,99.99
2022-10-29T09:48:32.599Z,99.99
2022-10-29T09:49:32.612Z,99.99
2022-10-29T09:50:32.696Z,99.99
2022-10-29T09:51:32.594Z,99.99
2022-10-29T09:52:32.566Z,99.99
2022-10-29T09:53:32.584Z,99.99
2022-10-29T09:54:32.648Z,99.99
2022-10-29T09:55:32.520Z,99.99
2022-10-29T09:56:32.513Z,99.99
2022-10-29T09:57:32.512Z,99.99
2022-10-29T09:58:32.492Z,99.99
2022-10-29T09:59:32.515Z,99.99
2022-10-29T10:00:32.469Z,99.99
2022-10-29T10:01:32.599Z,99.99
2022-10-29T10:02:32.495Z,99.99
2022-10-29T10:03:32.429Z,99.99
2022-10-29T10:04:32.445Z,99.99
2022-10-29T10:05:32.404Z,99.99
2022-10-29T10:06:32.396Z,99.99
2022-10-29T10:07:32.407Z,99.99
2022-10-29T10:08:32.933Z,99.99
2022-10-29T10:09:32.387Z,99.99
2022-10-29T10:10:32.355Z,99.99
2022-10-29T10:11:32.354Z,99.99
2022-10-29T10:12:32.472Z,99.99
2022-10-29T10:13:32.389Z,99.99
2022-10-29T10:14:32.333Z,99.99
2022-10-29T10:15:32.288Z,99.98
2022-10-29T10:16:33.031Z,99.99
2022-10-29T10:17:32.282Z,99.99
2022-10-29T10:18:32.331Z,99.98
2022-10-29T10:19:32.287Z,99.77
2022-10-29T10:20:32.264Z,99.83
2022-10-29T10:21:32.274Z,99.99
2022-10-29T10:22:32.229Z,99.83
2022-10-29T10:23:32.219Z,99.42
2022-10-29T10:24:32.228Z,99.22
2022-10-29T10:25:32.273Z,99.12
2022-10-29T10:26:32.206Z,99.07
2022-10-29T10:27:32.207Z,98.97
2022-10-29T10:28:32.222Z,98.57
2022-10-29T10:29:32.175Z,98.57
2022-10-29T10:30:32.159Z,98.67
2022-10-29T10:31:32.198Z,98.77
2022-10-29T10:32:32.140Z,98.82
2022-10-29T10:33:32.103Z,98.72
2022-10-29T10:34:32.130Z,98.11
2022-10-29T10:35:32.092Z,98.32
2022-10-29T10:36:32.090Z,98.22
2022-10-29T10:37:32.067Z,97.97
2022-10-29T10:38:32.065Z,97.97
2022-10-29T10:39:32.285Z,97.97
2022-10-29T10:40:32.039Z,97.67
2022-10-29T10:41:32.047Z,96.76
2022-10-29T10:42:32.011Z,96.86
2022-10-29T10:43:32.983Z,97.06
2022-10-29T10:44:32.012Z,96.56
2022-10-29T10:45:31.977Z,96.25
2022-10-29T10:46:32.009Z,96.31
2022-10-29T10:47:31.959Z,96.51
2022-10-29T10:48:33.963Z,96.01
2022-10-29T10:49:31.964Z,96.01
2022-10-29T10:50:31.919Z,95.61
2022-10-29T10:51:31.901Z,95.40
2022-10-29T10:52:31.910Z,95.70
2022-10-29T10:53:31.889Z,95.90
2022-10-29T10:54:31.959Z,95.90
2022-10-29T10:55:31.930Z,95.81
2022-10-29T10:56:31.939Z,95.90
2022-10-29T10:57:31.846Z,95.40
2022-10-29T10:58:31.839Z,95.50
2022-10-29T10:59:31.842Z,95.20
2022-10-29T11:00:31.824Z,95.61
2022-10-29T11:01:32.057Z,95.90
2022-10-29T11:02:31.849Z,96.01
2022-10-29T11:03:31.802Z,95.90
2022-10-29T11:04:31.836Z,96.01
2022-10-29T11:05:31.789Z,96.11
2022-10-29T11:06:31.752Z,95.20
2022-10-29T11:07:31.776Z,95.50
2022-10-29T11:08:31.753Z,95.10
2022-10-29T11:09:31.715Z,95.30
2022-10-29T11:10:31.858Z,95.50
2022-10-29T11:11:31.701Z,95.61
2022-10-29T11:12:31.704Z,95.46
2022-10-29T11:13:31.669Z,95.36
2022-10-29T11:14:31.667Z,95.36
2022-10-29T11:15:31.673Z,95.66
2022-10-29T11:16:31.652Z,95.56
2022-10-29T11:17:31.632Z,94.95
2022-10-29T11:18:31.627Z,94.65
2022-10-29T11:19:34.294Z,94.85
2022-10-29T11:20:31.628Z,95.06
2022-10-29T11:21:31.592Z,94.65
2022-10-29T11:22:31.585Z,94.40
2022-10-29T11:23:31.582Z,94.10
2022-10-29T11:24:31.553Z,94.10
2022-10-29T11:25:31.572Z,94.20
2022-10-29T11:26:31.548Z,94.10
2022-10-29T11:27:31.517Z,94.40
2022-10-29T11:28:31.538Z,94.71
2022-10-29T11:29:31.535Z,94.60
2022-10-29T11:30:31.499Z,93.90
2022-10-29T11:31:31.478Z,94.00
2022-10-29T11:32:31.885Z,94.51
2022-10-29T11:33:31.451Z,93.80
2022-10-29T11:34:31.454Z,94.00
2022-10-29T11:35:31.446Z,93.80
2022-10-29T11:36:31.424Z,94.10
2022-10-29T11:37:31.420Z,94.10
2022-10-29T11:38:31.401Z,94.10
2022-10-29T11:39:31.404Z,93.80
2022-10-29T11:40:31.387Z,93.80
2022-10-29T11:41:31.364Z,93.90
2022-10-29T11:42:31.370Z,94.00
2022-10-29T11:43:31.343Z,94.10
2022-10-29T11:44:31.336Z,93.90
2022-10-29T11:45:31.348Z,94.10
2022-10-29T11:46:31.324Z,94.10
2022-10-29T11:47:31.283Z,93.10
2022-10-29T11:48:31.309Z,93.35
2022-10-29T11:49:31.282Z,93.46
2022-10-29T11:50:31.286Z,93.15
2022-10-29T11:51:31.255Z,93.26
2022-10-29T11:52:34.748Z,93.35
2022-10-29T11:53:31.238Z,93.31
2022-10-29T11:54:31.238Z,93.11
2022-10-29T11:55:31.237Z,92.20
2022-10-29T11:56:31.202Z,91.60
2022-10-29T11:57:31.187Z,91.90
2022-10-29T11:58:32.018Z,92.40
2022-10-29T11:59:31.176Z,92.60
2022-10-29T12:00:31.170Z,92.71
2022-10-29T12:01:31.268Z,92.91
2022-10-29T12:02:31.142Z,93.01
2022-10-29T12:03:31.172Z,93.01
2022-10-29T12:04:31.127Z,93.01
2022-10-29T12:05:31.126Z,93.01
2022-10-29T12:06:31.124Z,92.80
2022-10-29T12:07:31.092Z,92.71
2022-10-29T12:08:31.086Z,92.71
2022-10-29T12:09:31.103Z,92.60
2022-10-29T12:10:31.076Z,92.71
2022-10-29T12:11:31.039Z,92.00
2022-10-29T12:12:31.042Z,90.69
2022-10-29T12:13:31.008Z,90.99
2022-10-29T12:14:31.015Z,91.39
2022-10-29T12:15:31.020Z,91.19
2022-10-29T12:16:31.001Z,91.09
2022-10-29T12:17:30.989Z,91.25
2022-10-29T12:18:30.979Z,91.35
2022-10-29T12:19:30.946Z,91.05
2022-10-29T12:20:30.973Z,90.05
2022-10-29T12:21:30.931Z,90.55
2022-10-29T12:22:30.934Z,90.65
2022-10-29T12:23:30.917Z,90.55
2022-10-29T12:24:30.901Z,90.45
2022-10-29T12:25:30.958Z,90.85
2022-10-29T12:26:30.876Z,91.60
2022-10-29T12:27:30.864Z,92.10
2022-10-29T12:28:30.862Z,92.10
2022-10-29T12:29:30.842Z,91.90
2022-10-29T12:30:30.945Z,91.50
2022-10-29T12:31:30.832Z,91.60
2022-10-29T12:32:30.811Z,91.70
2022-10-29T12:33:30.802Z,91.90
2022-10-29T12:34:30.793Z,91.80
2022-10-29T12:35:30.789Z,91.90
2022-10-29T12:36:30.776Z,92.00
2022-10-29T12:37:30.783Z,91.90
2022-10-29T12:38:30.747Z,91.90
2022-10-29T12:39:30.720Z,91.80
2022-10-29T12:40:30.742Z,91.90
2022-10-29T12:41:30.723Z,92.00
2022-10-29T12:42:30.708Z,92.10
2022-10-29T12:43:30.760Z,92.71
2022-10-29T12:44:30.680Z,92.60
2022-10-29T12:45:30.698Z,92.91
2022-10-29T12:46:30.654Z,93.01
2022-10-29T12:47:30.637Z,93.11
2022-10-29T12:48:30.641Z,92.91
2022-10-29T12:49:30.619Z,93.01
2022-10-29T12:50:30.636Z,91.70
2022-10-29T12:51:30.598Z,92.00
2022-10-29T12:52:30.581Z,92.06
2022-10-29T12:53:30.574Z,92.16
2022-10-29T12:54:30.577Z,92.26
2022-10-29T12:55:30.577Z,92.16
2022-10-29T12:56:30.544Z,92.16
2022-10-29T12:57:30.535Z,92.36
2022-10-29T12:58:30.525Z,92.22
2022-10-29T12:59:30.519Z,92.11
2022-10-29T13:00:30.535Z,92.22
2022-10-29T13:01:57.376Z,91.71
2022-10-29T13:02:30.697Z,91.41
2022-10-29T13:03:30.571Z,91.51
2022-10-29T13:04:30.461Z,91.91