createdAt,value
2018-06-09T00:00:22.431Z,99.90
2018-06-09T00:03:00.558Z,99.90
2018-06-09T00:05:34.148Z,99.90
2018-06-09T00:08:04.892Z,99.90
2018-06-09T00:10:34.839Z,99.90
2018-06-09T00:13:04.479Z,99.90
2018-06-09T00:15:34.613Z,99.90
2018-06-09T00:18:04.410Z,99.90
2018-06-09T00:20:34.379Z,99.90
2018-06-09T00:23:04.508Z,99.90
2018-06-09T00:25:34.723Z,99.90
2018-06-09T00:28:04.296Z,99.90
2018-06-09T00:30:34.182Z,99.90
2018-06-09T00:33:03.613Z,99.90
2018-06-09T00:35:43.005Z,99.90
2018-06-09T00:38:12.685Z,99.90
2018-06-09T00:40:42.481Z,99.90
2018-06-09T00:43:11.926Z,99.90
2018-06-09T00:45:42.601Z,99.90
2018-06-09T00:48:12.594Z,99.90
2018-06-09T00:50:42.297Z,99.90
2018-06-09T00:53:13.693Z,99.90
2018-06-09T00:55:43.350Z,99.90
2018-06-09T00:58:12.931Z,99.90
2018-06-09T01:00:43.366Z,99.90
2018-06-09T01:03:14.128Z,99.90
2018-06-09T01:05:43.841Z,99.90
2018-06-09T01:08:17.767Z,99.90
2018-06-09T01:10:55.181Z,99.90
2018-06-09T01:13:29.312Z,99.90
2018-06-09T01:15:59.272Z,99.90
2018-06-09T01:18:29.226Z,99.90
2018-06-09T01:21:01.320Z,99.90
2018-06-09T01:23:37.380Z,99.90
2018-06-09T01:26:12.515Z,99.90
2018-06-09T01:28:48.952Z,99.90
2018-06-09T01:31:27.774Z,99.90
2018-06-09T01:34:00.929Z,99.90
2018-06-09T01:36:31.353Z,99.90
2018-06-09T01:39:04.350Z,99.90
2018-06-09T01:41:35.710Z,99.90
2018-06-09T01:44:06.771Z,99.90
2018-06-09T01:46:39.704Z,99.90
2018-06-09T01:49:09.960Z,99.90
2018-06-09T01:51:40.683Z,99.90
2018-06-09T01:54:13.075Z,99.90
2018-06-09T01:56:43.611Z,99.90
2018-06-09T01:59:13.556Z,99.90
2018-06-09T02:01:45.056Z,99.90
2018-06-09T02:04:14.771Z,99.90
2018-06-09T02:06:44.087Z,99.90
2018-06-09T02:09:14.129Z,99.90
2018-06-09T02:11:43.927Z,99.90
2018-06-09T02:14:13.646Z,99.90
2018-06-09T02:16:43.200Z,99.90
2018-06-09T02:19:13.906Z,99.90
2018-06-09T02:21:44.509Z,99.90
2018-06-09T02:24:23.661Z,99.90
2018-06-09T02:26:54.004Z,99.90
2018-06-09T02:29:31.161Z,99.90
2018-06-09T02:32:06.131Z,99.90
2018-06-09T02:34:35.944Z,99.90
2018-06-09T02:37:06.042Z,99.90
2018-06-09T02:39:35.502Z,99.90
2018-06-09T02:44:35.081Z,99.90
2018-06-09T02:47:04.964Z,99.90
2018-06-09T02:49:37.227Z,99.90
2018-06-09T02:52:08.287Z,99.90
2018-06-09T02:54:39.029Z,99.90
2018-06-09T02:57:13.890Z,99.90
2018-06-09T02:59:43.216Z,99.90
2018-06-09T03:02:12.622Z,99.90
2018-06-09T03:04:42.291Z,99.90
2018-06-09T03:07:11.681Z,99.90
2018-06-09T03:09:40.890Z,99.90
2018-06-09T03:12:10.771Z,99.90
2018-06-09T03:14:40.397Z,99.90
2018-06-09T03:21:46.423Z,99.90
2018-06-09T03:24:22.292Z,99.90
2018-06-09T03:29:20.313Z,99.90
2018-06-09T03:31:52.394Z,99.90
2018-06-09T03:34:21.687Z,99.90
2018-06-09T03:36:55.380Z,99.90
2018-06-09T03:39:40.525Z,99.90
2018-06-09T03:42:12.740Z,99.90
2018-06-09T03:44:44.173Z,99.90
2018-06-09T03:47:15.116Z,99.90
2018-06-09T03:49:45.546Z,99.90
2018-06-09T03:52:21.213Z,99.90
2018-06-09T03:54:51.001Z,99.90
2018-06-09T03:57:25.459Z,99.90
2018-06-09T04:00:00.448Z,99.90
2018-06-09T04:02:29.888Z,99.90
2018-06-09T04:04:59.263Z,99.90
2018-06-09T04:07:28.242Z,99.90
2018-06-09T04:09:57.856Z,99.90
2018-06-09T04:12:29.873Z,99.90
2018-06-09T04:20:01.006Z,99.90
2018-06-09T04:22:30.275Z,99.90
2018-06-09T04:24:59.764Z,99.90
2018-06-09T04:27:30.132Z,99.90
2018-06-09T04:30:00.246Z,99.90
2018-06-09T04:32:29.368Z,99.90
2018-06-09T04:35:00.370Z,99.90
2018-06-09T04:37:30.378Z,99.90
2018-06-09T04:40:00.594Z,99.90
2018-06-09T04:42:30.239Z,99.90
2018-06-09T04:45:12.872Z,99.90
2018-06-09T04:47:43.256Z,99.90
2018-06-09T04:50:12.907Z,99.90
2018-06-09T04:52:42.262Z,99.90
2018-06-09T04:55:11.788Z,99.90
2018-06-09T04:57:43.236Z,99.90
2018-06-09T05:00:12.302Z,99.90
2018-06-09T05:02:42.142Z,99.90
2018-06-09T05:05:11.440Z,99.90
2018-06-09T05:07:40.798Z,99.90
2018-06-09T05:10:09.851Z,99.90
2018-06-09T05:12:39.088Z,99.90
2018-06-09T05:17:37.348Z,99.90
2018-06-09T05:20:07.130Z,99.90
2018-06-09T05:22:36.562Z,99.90
2018-06-09T05:25:06.107Z,99.90
2018-06-09T05:27:36.551Z,99.90
2018-06-09T05:30:05.964Z,99.90
2018-06-09T05:32:35.451Z,99.90
2018-06-09T05:35:04.749Z,99.90
2018-06-09T05:37:33.885Z,99.90
2018-06-09T05:40:03.755Z,99.90
2018-06-09T05:42:33.122Z,99.90
2018-06-09T05:45:02.566Z,99.90
2018-06-09T05:50:01.516Z,99.90
2018-06-09T05:52:32.305Z,99.90
2018-06-09T05:55:08.502Z,99.90
2018-06-09T05:57:37.973Z,99.90
2018-06-09T06:00:07.684Z,99.90
2018-06-09T06:02:37.145Z,99.90
2018-06-09T06:05:06.889Z,99.90
2018-06-09T06:07:36.204Z,99.90
2018-06-09T06:10:05.495Z,99.90
2018-06-09T06:12:35.286Z,99.90
2018-06-09T06:15:04.559Z,99.90
2018-06-09T06:17:33.628Z,99.90
2018-06-09T06:20:02.906Z,99.90
2018-06-09T06:22:32.258Z,99.90
2018-06-09T06:25:03.080Z,99.90
2018-06-09T06:27:33.561Z,99.90
2018-06-09T06:30:03.085Z,99.90
2018-06-09T06:32:32.411Z,99.90
2018-06-09T06:35:01.458Z,99.90
2018-06-09T06:37:30.818Z,99.90
2018-06-09T06:40:01.021Z,99.90
2018-06-09T06:45:01.389Z,99.90
2018-06-09T06:47:30.480Z,99.90
2018-06-09T06:49:59.920Z,99.90
2018-06-09T06:52:31.372Z,99.90
2018-06-09T06:55:00.688Z,99.90
2018-06-09T06:57:30.343Z,99.90
2018-06-09T07:00:00.753Z,99.90
2018-06-09T07:02:37.225Z,99.90
2018-06-09T07:05:07.961Z,99.90
2018-06-09T07:07:39.931Z,99.90
2018-06-09T07:10:09.077Z,99.90
2018-06-09T07:12:40.929Z,99.90
2018-06-09T07:15:10.088Z,99.90
2018-06-09T07:17:39.295Z,99.90
2018-06-09T07:20:14.083Z,99.90
2018-06-09T07:22:49.589Z,99.90
2018-06-09T07:25:19.866Z,99.90
2018-06-09T07:27:54.871Z,99.90
2018-06-09T07:30:25.154Z,99.90
2018-06-09T07:32:56.688Z,99.90
2018-06-09T07:35:26.741Z,99.90
2018-06-09T07:37:56.619Z,99.90
2018-06-09T07:40:26.467Z,99.90
2018-06-09T07:45:32.159Z,99.90
2018-06-09T07:48:32.525Z,99.90
2018-06-09T07:51:07.864Z,99.90
2018-06-09T07:53:37.610Z,97.90
2018-06-09T07:56:07.730Z,97.20
2018-06-09T07:58:38.705Z,97.10
2018-06-09T08:01:09.979Z,96.30
2018-06-09T08:03:42.467Z,96.90
2018-06-09T08:06:11.886Z,98.40
2018-06-09T08:08:43.929Z,98.60
2018-06-09T08:12:01.091Z,99.20
2018-06-09T08:14:30.991Z,99.40
2018-06-09T08:17:00.422Z,99.90
2018-06-09T08:19:33.706Z,99.90
2018-06-09T08:22:04.433Z,99.80
2018-06-09T08:24:34.282Z,98.70
2018-06-09T08:27:03.466Z,98.10
2018-06-09T08:29:33.318Z,97.40
2018-06-09T08:32:03.034Z,94.70
2018-06-09T08:34:33.399Z,92.70
2018-06-09T08:37:02.624Z,90.50
2018-06-09T08:39:32.598Z,88.60
2018-06-09T08:42:02.506Z,88.20
2018-06-09T08:44:32.112Z,89.60
2018-06-09T08:47:03.344Z,85.80
2018-06-09T08:49:32.531Z,84.90
2018-06-09T08:52:01.817Z,87.00
2018-06-09T08:54:32.152Z,85.20
2018-06-09T08:57:02.888Z,85.60
2018-06-09T08:59:32.375Z,81.30
2018-06-09T09:02:04.512Z,79.00
2018-06-09T09:04:34.163Z,81.70
2018-06-09T09:07:03.771Z,82.20
2018-06-09T09:09:37.485Z,85.20
2018-06-09T09:12:07.597Z,85.60
2018-06-09T09:14:36.861Z,87.60
2018-06-09T09:17:06.810Z,89.00
2018-06-09T09:19:37.334Z,87.60
2018-06-09T09:22:08.216Z,86.60
2018-06-09T09:24:39.552Z,85.00
2018-06-09T09:27:10.721Z,83.30
2018-06-09T09:29:40.998Z,77.80
2018-06-09T09:32:19.973Z,75.30
2018-06-09T09:34:49.551Z,71.70
2018-06-09T09:37:19.695Z,74.20
2018-06-09T09:40:15.531Z,79.80
2018-06-09T09:42:46.771Z,83.40
2018-06-09T09:45:17.438Z,80.10
2018-06-09T09:47:47.412Z,77.80
2018-06-09T09:50:21.451Z,76.40
2018-06-09T09:52:56.759Z,74.30
2018-06-09T09:55:31.602Z,68.70
2018-06-09T09:58:20.658Z,62.50
2018-06-09T10:00:54.582Z,62.00
2018-06-09T10:03:32.963Z,64.80
2018-06-09T10:06:25.413Z,65.20
2018-06-09T10:09:10.493Z,66.10
2018-06-09T10:11:40.651Z,66.20
2018-06-09T10:14:10.783Z,64.70
2018-06-09T10:16:41.181Z,58.10
2018-06-09T10:19:12.635Z,52.20
2018-06-09T10:21:43.484Z,51.80
2018-06-09T10:24:16.864Z,49.60
2018-06-09T10:26:48.488Z,45.20
2018-06-09T10:29:18.959Z,43.70
2018-06-09T10:31:51.075Z,46.50
2018-06-09T10:34:21.452Z,46.70
2018-06-09T10:36:52.185Z,45.70
2018-06-09T10:39:22.270Z,44.20
2018-06-09T10:41:52.222Z,43.60
2018-06-09T10:44:21.822Z,43.50
2018-06-09T10:46:52.707Z,43.90
2018-06-09T10:51:53.189Z,46.00
2018-06-09T10:54:23.245Z,45.50
2018-06-09T10:56:57.385Z,44.00
2018-06-09T10:59:27.392Z,43.00
2018-06-09T11:09:03.663Z,42.30
2018-06-09T11:11:33.166Z,39.10
2018-06-09T11:15:07.046Z,41.10
2018-06-09T11:17:37.516Z,42.90
2018-06-09T11:20:09.379Z,41.30
2018-06-09T11:22:42.133Z,41.70
2018-06-09T11:25:11.861Z,42.10
2018-06-09T11:27:41.903Z,41.50
2018-06-09T11:30:11.823Z,40.80
2018-06-09T11:32:41.525Z,42.40
2018-06-09T11:35:14.061Z,43.30
2018-06-09T11:37:47.005Z,44.20
2018-06-09T11:40:29.569Z,45.30
2018-06-09T11:45:38.606Z,42.80
2018-06-09T11:48:09.816Z,42.50
2018-06-09T11:50:50.317Z,43.60
2018-06-09T11:53:20.906Z,44.20
2018-06-09T11:55:52.474Z,43.40
2018-06-09T11:58:31.440Z,42.40
2018-06-09T12:01:01.567Z,40.40
2018-06-09T12:03:30.731Z,42.30
2018-06-09T12:06:22.744Z,40.40
2018-06-09T12:09:13.662Z,39.40
2018-06-09T12:14:16.498Z,40.50
2018-06-09T12:16:54.905Z,40.70
2018-06-09T12:19:28.876Z,40.90
2018-06-09T12:22:06.911Z,40.10
2018-06-09T12:27:47.187Z,39.50
2018-06-09T12:30:21.677Z,37.60
2018-06-09T12:32:52.927Z,38.20
2018-06-09T12:35:30.571Z,38.60
2018-06-09T12:38:01.573Z,38.90
2018-06-09T12:40:33.304Z,38.80
2018-06-09T12:43:04.718Z,39.60
2018-06-09T12:45:41.618Z,40.50
2018-06-09T12:48:24.536Z,40.40
2018-06-09T12:50:55.124Z,40.60
2018-06-09T12:53:28.351Z,43.10
2018-06-09T12:56:00.722Z,43.10
2018-06-09T12:58:32.703Z,42.20
2018-06-09T13:01:08.814Z,43.00
2018-06-09T13:03:38.466Z,43.70
2018-06-09T13:06:14.820Z,42.30
2018-06-09T13:08:44.714Z,42.60
2018-06-09T13:11:15.257Z,45.00
2018-06-09T13:13:48.819Z,46.30
2018-06-09T13:16:40.550Z,48.90
2018-06-09T13:19:13.840Z,47.80
2018-06-09T13:21:48.056Z,46.40
2018-06-09T13:24:18.611Z,46.20
2018-06-09T13:26:50.513Z,46.50
2018-06-09T13:29:21.360Z,48.00
2018-06-09T13:31:55.303Z,51.90
2018-06-09T13:34:25.929Z,54.10
2018-06-09T13:36:58.346Z,57.20
2018-06-09T13:39:28.906Z,56.80
2018-06-09T13:41:59.014Z,57.50
2018-06-09T13:44:29.386Z,56.50
2018-06-09T13:46:59.094Z,58.20
2018-06-09T13:49:30.399Z,58.80
2018-06-09T13:52:00.367Z,58.70
2018-06-09T13:54:30.940Z,58.20
2018-06-09T13:57:00.479Z,58.30
2018-06-09T13:59:35.464Z,59.00
2018-06-09T14:02:05.076Z,58.90
2018-06-09T14:04:47.625Z,60.10
2018-06-09T14:07:20.380Z,60.60
2018-06-09T14:09:54.114Z,61.60
2018-06-09T14:12:26.032Z,61.60
2018-06-09T14:14:55.953Z,62.70
2018-06-09T14:17:25.583Z,63.10
2018-06-09T14:19:56.764Z,62.00
2018-06-09T14:22:27.905Z,61.20
2018-06-09T14:24:59.468Z,64.20
2018-06-09T14:27:28.903Z,65.30
2018-06-09T14:30:03.071Z,67.20
2018-06-09T14:32:32.898Z,68.50
2018-06-09T14:35:03.174Z,68.30
2018-06-09T14:37:34.754Z,66.40
2018-06-09T14:40:06.837Z,67.30
2018-06-09T14:42:37.474Z,69.00
2018-06-09T14:45:07.542Z,70.60
2018-06-09T14:47:37.099Z,72.10
2018-06-09T14:54:52.525Z,70.90
2018-06-09T14:57:26.912Z,70.30
2018-06-09T14:59:56.207Z,71.60
2018-06-09T15:02:26.961Z,71.80
2018-06-09T15:04:56.330Z,71.50
2018-06-09T15:07:27.183Z,69.50
2018-06-09T15:12:36.961Z,70.80
2018-06-09T15:15:27.201Z,70.50
2018-06-09T15:18:09.659Z,70.20
2018-06-09T15:20:39.360Z,70.90
2018-06-09T15:23:09.370Z,72.40
2018-06-09T15:25:39.038Z,73.40
2018-06-09T15:28:09.116Z,73.30
2018-06-09T15:30:44.511Z,73.80
2018-06-09T15:33:14.991Z,71.40
2018-06-09T15:36:02.747Z,70.80
2018-06-09T15:38:35.262Z,71.80
2018-06-09T15:41:09.576Z,72.50
2018-06-09T15:43:42.439Z,72.30
2018-06-09T15:46:28.675Z,72.30
2018-06-09T15:49:00.978Z,71.10
2018-06-09T15:51:43.627Z,73.50
2018-06-09T15:54:15.549Z,75.60
2018-06-09T15:56:54.745Z,75.30
2018-06-09T15:59:37.106Z,74.00
2018-06-09T16:02:15.250Z,72.90
2018-06-09T16:05:02.935Z,72.20
2018-06-09T16:07:41.008Z,72.60
2018-06-09T16:10:25.106Z,72.80
2018-06-09T16:18:52.909Z,73.40
2018-06-09T16:21:26.681Z,73.10
2018-06-09T16:24:11.101Z,71.90
2018-06-09T16:26:42.254Z,71.80
2018-06-09T16:29:17.424Z,72.20
2018-06-09T16:31:52.289Z,73.10
2018-06-09T16:34:23.602Z,73.00
2018-06-09T16:36:58.378Z,73.10
2018-06-09T16:39:40.267Z,72.40
2018-06-09T16:42:19.852Z,72.90
2018-06-09T16:45:21.589Z,72.80
2018-06-09T16:48:26.478Z,73.40
2018-06-09T16:51:21.714Z,73.00
2018-06-09T16:54:22.493Z,71.90
2018-06-09T16:56:53.927Z,70.20
2018-06-09T17:02:36.315Z,70.10
2018-06-09T17:05:12.389Z,70.10
2018-06-09T17:08:04.151Z,71.10
2018-06-09T17:13:55.807Z,74.00
2018-06-09T17:16:37.869Z,75.10
2018-06-09T17:19:09.967Z,75.80
2018-06-09T17:21:53.013Z,75.40
2018-06-09T17:24:23.676Z,74.60
2018-06-09T17:26:54.398Z,75.30
2018-06-09T17:29:24.278Z,76.30
2018-06-09T17:31:54.490Z,76.80
2018-06-09T17:34:49.180Z,76.40
2018-06-09T17:37:28.740Z,75.90
2018-06-09T17:39:58.767Z,76.20
2018-06-09T17:42:49.072Z,76.70
2018-06-09T17:45:21.621Z,76.50
2018-06-09T17:48:02.336Z,76.00
2018-06-09T17:56:40.318Z,79.60
2018-06-09T17:59:12.131Z,79.60
2018-06-09T18:01:42.439Z,80.30
2018-06-09T18:04:13.944Z,81.10
2018-06-09T18:06:48.871Z,81.50
2018-06-09T18:09:34.462Z,81.60
2018-06-09T18:12:04.782Z,82.70
2018-06-09T18:14:46.836Z,83.10
2018-06-09T18:20:07.137Z,84.60
2018-06-09T18:22:39.203Z,85.40
2018-06-09T18:31:08.833Z,86.20
2018-06-09T18:33:44.801Z,86.50
2018-06-09T18:36:19.684Z,87.10
2018-06-09T18:38:55.045Z,86.30
2018-06-09T18:41:25.937Z,86.60
2018-06-09T18:43:56.200Z,86.40
2018-06-09T18:46:27.221Z,87.30
2018-06-09T18:48:57.300Z,87.00
2018-06-09T18:54:19.474Z,87.30
2018-06-09T19:03:16.387Z,87.00
2018-06-09T19:06:01.321Z,88.10
2018-06-09T19:08:57.188Z,88.20
2018-06-09T19:14:36.279Z,88.20
2018-06-09T19:17:10.709Z,88.90
2018-06-09T19:19:45.889Z,90.10
2018-06-09T19:22:24.798Z,89.50
2018-06-09T19:25:30.880Z,90.00
2018-06-09T19:31:18.606Z,90.20
2018-06-09T19:33:56.872Z,90.20
2018-06-09T19:36:42.121Z,90.20
2018-06-09T19:39:22.959Z,90.30
2018-06-09T19:42:01.882Z,90.30
2018-06-09T19:44:40.744Z,90.70
2018-06-09T19:47:42.164Z,90.90
2018-06-09T19:50:24.219Z,91.20
2018-06-09T19:52:55.904Z,91.60
2018-06-09T19:55:33.400Z,91.60
2018-06-09T19:58:40.132Z,91.70
2018-06-09T20:01:43.291Z,91.80
2018-06-09T20:04:54.467Z,91.90
2018-06-09T20:07:32.926Z,91.30
2018-06-09T20:10:04.094Z,91.50
2018-06-09T20:12:34.218Z,91.50
2018-06-09T20:15:07.513Z,91.50
2018-06-09T20:17:49.509Z,91.00
2018-06-09T20:20:20.447Z,91.10
2018-06-09T20:22:53.231Z,91.60
2018-06-09T20:25:56.383Z,92.10
2018-06-09T20:28:46.126Z,91.60
2018-06-09T20:32:22.247Z,91.70
2018-06-09T20:34:56.316Z,91.80
2018-06-09T20:37:53.466Z,91.80
2018-06-09T20:40:28.368Z,91.80
2018-06-09T20:43:01.503Z,92.00
2018-06-09T20:45:45.239Z,92.10
2018-06-09T20:48:23.550Z,92.30
2018-06-09T20:51:00.357Z,92.30
2018-06-09T20:53:31.193Z,92.50
2018-06-09T20:56:24.741Z,92.50
2018-06-09T21:01:59.650Z,92.40
2018-06-09T21:04:35.070Z,92.00
2018-06-09T21:07:21.781Z,92.00
2018-06-09T21:12:44.603Z,92.70
2018-06-09T21:15:18.593Z,93.10
2018-06-09T21:17:55.052Z,92.60
2018-06-09T21:20:28.546Z,93.10
2018-06-09T21:23:00.152Z,93.00
2018-06-09T21:25:39.369Z,92.20
2018-06-09T21:28:14.914Z,92.50
2018-06-09T21:30:55.949Z,92.30
2018-06-09T21:38:23.980Z,92.80
2018-06-09T21:41:12.083Z,94.00
2018-06-09T21:44:30.718Z,93.70
2018-06-09T21:47:04.132Z,93.80
2018-06-09T21:50:17.957Z,94.00
2018-06-09T21:53:09.672Z,94.60
2018-06-09T21:55:44.195Z,95.20
2018-06-09T21:58:22.682Z,96.10
2018-06-09T22:04:06.004Z,97.10
2018-06-09T22:06:45.726Z,97.90
2018-06-09T22:09:24.804Z,98.60
2018-06-09T22:11:55.427Z,99.80
2018-06-09T22:17:08.419Z,99.90
2018-06-09T22:19:55.129Z,99.90
2018-06-09T22:22:24.894Z,99.90
2018-06-09T22:25:15.457Z,99.90
2018-06-09T22:28:04.679Z,99.90
2018-06-09T22:30:34.739Z,99.90
2018-06-09T22:33:17.564Z,99.70
2018-06-09T22:35:59.261Z,99.60
2018-06-09T22:38:48.249Z,98.70
2018-06-09T22:41:22.611Z,98.70
2018-06-09T22:44:09.531Z,99.50
2018-06-09T22:46:52.250Z,99.90
2018-06-09T22:49:34.178Z,99.90
2018-06-09T22:52:21.984Z,99.90
2018-06-09T22:57:32.908Z,99.90
2018-06-09T23:00:21.542Z,99.90
2018-06-09T23:03:12.438Z,99.90
2018-06-09T23:06:01.815Z,99.90
2018-06-09T23:08:32.554Z,99.90
2018-06-09T23:11:08.301Z,99.90
2018-06-09T23:13:38.116Z,99.90
2018-06-09T23:16:11.969Z,99.90
2018-06-09T23:18:41.865Z,99.90
2018-06-09T23:21:12.853Z,99.90
2018-06-09T23:23:42.954Z,99.90
2018-06-09T23:26:22.854Z,99.90
2018-06-09T23:28:57.477Z,99.90
2018-06-09T23:31:31.256Z,99.90
2018-06-09T23:34:01.120Z,99.90
2018-06-09T23:36:30.923Z,99.90
2018-06-09T23:39:01.882Z,99.90
2018-06-09T23:41:31.580Z,99.90
2018-06-09T23:44:01.718Z,99.90
2018-06-09T23:46:32.987Z,99.90
2018-06-09T23:49:03.044Z,99.90
2018-06-09T23:51:34.764Z,99.90
2018-06-09T23:56:34.790Z,99.90
2018-06-09T23:59:04.892Z,99.90
