createdAt,value
2023-01-28T00:00:53.456Z,5.10
2023-01-28T00:01:55.627Z,4.45
2023-01-28T00:02:58.022Z,6.37
2023-01-28T00:04:00.356Z,4.53
2023-01-28T00:05:03.315Z,4.60
2023-01-28T00:06:12.583Z,3.85
2023-01-28T00:07:15.083Z,3.75
2023-01-28T00:08:17.363Z,3.17
2023-01-28T00:09:20.024Z,3.38
2023-01-28T00:10:22.303Z,3.28
2023-01-28T00:11:24.669Z,4.00
2023-01-28T00:12:26.669Z,3.90
2023-01-28T00:13:29.868Z,3.83
2023-01-28T00:14:31.961Z,3.88
2023-01-28T00:15:34.130Z,4.20
2023-01-28T00:16:36.634Z,3.70
2023-01-28T00:17:38.897Z,3.08
2023-01-28T00:18:40.957Z,3.22
2023-01-28T00:19:43.128Z,3.42
2023-01-28T00:20:45.211Z,2.75
2023-01-28T00:21:47.247Z,3.60
2023-01-28T00:22:52.016Z,3.78
2023-01-28T00:23:56.128Z,4.27
2023-01-28T00:24:59.014Z,4.28
2023-01-28T00:26:07.547Z,4.53
2023-01-28T00:27:09.854Z,4.18
2023-01-28T00:28:11.937Z,3.55
2023-01-28T00:29:14.388Z,3.67
2023-01-28T00:30:16.839Z,3.90
2023-01-28T00:31:22.675Z,3.70
2023-01-28T00:32:24.857Z,3.50
2023-01-28T00:33:27.028Z,2.83
2023-01-28T00:34:29.249Z,3.27
2023-01-28T00:35:31.435Z,3.60
2023-01-28T00:36:33.999Z,3.53
2023-01-28T00:37:36.457Z,3.65
2023-01-28T00:38:38.575Z,3.10
2023-01-28T00:39:40.729Z,4.10
2023-01-28T00:40:42.863Z,13.20
2023-01-28T00:41:45.580Z,4.25
2023-01-28T00:42:47.908Z,3.70
2023-01-28T00:43:50.966Z,2.97
2023-01-28T00:44:53.474Z,2.63
2023-01-28T00:45:56.041Z,2.88
2023-01-28T00:46:58.385Z,3.00
2023-01-28T00:48:00.495Z,2.88
2023-01-28T00:49:02.683Z,2.75
2023-01-28T00:50:05.683Z,3.22
2023-01-28T00:51:09.882Z,2.95
2023-01-28T00:52:12.059Z,2.55
2023-01-28T00:53:14.167Z,2.72
2023-01-28T00:54:16.828Z,3.17
2023-01-28T00:55:18.908Z,3.00
2023-01-28T00:56:21.259Z,2.60
2023-01-28T00:57:25.497Z,3.63
2023-01-28T00:58:28.029Z,3.88
2023-01-28T00:59:29.960Z,3.35
2023-01-28T01:00:32.549Z,3.05
2023-01-28T01:01:34.777Z,4.03
2023-01-28T01:02:37.249Z,3.60
2023-01-28T01:03:40.237Z,3.22
2023-01-28T01:04:42.456Z,3.00
2023-01-28T01:05:45.128Z,3.23
2023-01-28T01:06:47.416Z,3.38
2023-01-28T01:07:49.819Z,3.45
2023-01-28T01:08:52.009Z,3.42
2023-01-28T01:09:54.237Z,3.70
2023-01-28T01:10:59.702Z,3.75
2023-01-28T01:12:02.217Z,3.63
2023-01-28T01:13:05.787Z,3.45
2023-01-28T01:14:08.139Z,3.55
2023-01-28T01:15:11.027Z,4.18
2023-01-28T01:16:16.019Z,3.23
2023-01-28T01:17:18.138Z,3.90
2023-01-28T01:18:20.456Z,4.22
2023-01-28T01:19:22.643Z,3.63
2023-01-28T01:20:28.501Z,3.70
2023-01-28T01:21:31.656Z,3.25
2023-01-28T01:22:35.418Z,3.78
2023-01-28T01:23:37.679Z,3.58
2023-01-28T01:24:39.877Z,3.63
2023-01-28T01:25:41.900Z,4.32
2023-01-28T01:26:43.985Z,3.60
2023-01-28T01:27:48.555Z,3.42
2023-01-28T01:28:52.357Z,3.65
2023-01-28T01:29:54.837Z,3.75
2023-01-28T01:31:18.162Z,3.10
2023-01-28T01:32:20.443Z,3.20
2023-01-28T01:33:22.851Z,3.20
2023-01-28T01:34:24.959Z,2.88
2023-01-28T01:35:27.096Z,3.65
2023-01-28T01:36:29.251Z,3.63
2023-01-28T01:37:31.601Z,4.17
2023-01-28T01:38:33.781Z,5.47
2023-01-28T01:39:35.721Z,4.78
2023-01-28T01:40:38.025Z,5.05
2023-01-28T01:41:40.292Z,6.10
2023-01-28T01:42:42.415Z,5.82
2023-01-28T01:43:47.567Z,7.38
2023-01-28T01:45:13.912Z,8.05
2023-01-28T01:46:30.878Z,8.18
2023-01-28T01:47:45.095Z,6.45
2023-01-28T01:48:48.741Z,6.13
2023-01-28T01:49:51.472Z,4.75
2023-01-28T01:50:59.222Z,5.32
2023-01-28T01:52:07.720Z,4.80
2023-01-28T01:53:14.458Z,4.45
2023-01-28T01:54:18.780Z,4.85
2023-01-28T01:55:24.998Z,4.93
2023-01-28T01:56:33.556Z,4.57
2023-01-28T01:57:37.136Z,4.85
2023-01-28T01:58:42.919Z,3.70
2023-01-28T01:59:45.309Z,4.53
2023-01-28T02:00:47.916Z,4.05
2023-01-28T02:01:50.535Z,4.93
2023-01-28T02:02:53.898Z,4.40
2023-01-28T02:04:04.531Z,3.28
2023-01-28T02:05:08.542Z,4.35
2023-01-28T02:06:11.438Z,3.60
2023-01-28T02:07:17.156Z,4.07
2023-01-28T02:08:19.307Z,3.90
2023-01-28T02:09:29.176Z,4.00
2023-01-28T02:10:31.910Z,3.53
2023-01-28T02:11:35.094Z,4.35
2023-01-28T02:12:43.288Z,3.75
2023-01-28T02:13:50.240Z,4.05
2023-01-28T02:15:06.926Z,4.03
2023-01-28T02:16:10.936Z,2.90
2023-01-28T02:17:14.355Z,3.90
2023-01-28T02:18:16.573Z,3.28
2023-01-28T02:19:23.707Z,3.50
2023-01-28T02:20:52.170Z,3.35
2023-01-28T02:22:06.742Z,2.90
2023-01-28T02:23:44.116Z,2.92
2023-01-28T02:25:09.520Z,2.78
2023-01-28T02:26:33.296Z,3.03
2023-01-28T02:28:10.368Z,2.83
2023-01-28T02:29:50.243Z,2.67
2023-01-28T02:30:59.407Z,3.05
2023-01-28T02:32:09.656Z,2.67
2023-01-28T02:33:23.916Z,3.33
2023-01-28T02:34:45.599Z,3.13
2023-01-28T02:35:53.916Z,3.23
2023-01-28T02:37:25.863Z,3.33
2023-01-28T02:38:37.577Z,3.08
2023-01-28T02:39:49.659Z,3.53
2023-01-28T02:40:57.880Z,3.63
2023-01-28T02:42:07.924Z,3.60
2023-01-28T02:43:10.115Z,4.28
2023-01-28T02:44:12.828Z,3.95
2023-01-28T02:45:27.842Z,3.67
2023-01-28T02:46:30.038Z,3.95
2023-01-28T02:47:32.159Z,3.90
2023-01-28T02:48:34.275Z,3.95
2023-01-28T02:49:52.255Z,3.63
2023-01-28T02:51:03.498Z,3.35
2023-01-28T02:52:20.605Z,3.72
2023-01-28T02:53:43.862Z,3.63
2023-01-28T02:55:24.781Z,3.30
2023-01-28T02:56:57.213Z,3.63
2023-01-28T02:58:38.298Z,4.22
2023-01-28T02:59:49.839Z,4.03
2023-01-28T03:00:58.060Z,4.63
2023-01-28T03:02:18.935Z,5.28
2023-01-28T03:03:23.687Z,22.42
2023-01-28T03:04:53.761Z,10.35
2023-01-28T03:06:10.339Z,4.70
2023-01-28T03:07:15.378Z,2.97
2023-01-28T03:08:17.843Z,3.47
2023-01-28T03:09:21.012Z,3.28
2023-01-28T03:10:27.541Z,3.78
2023-01-28T03:11:33.277Z,3.33
2023-01-28T03:12:39.423Z,3.03
2023-01-28T03:13:44.482Z,3.25
2023-01-28T03:15:00.935Z,3.28
2023-01-28T03:16:03.125Z,3.50
2023-01-28T03:17:12.288Z,3.78
2023-01-28T03:18:38.344Z,3.17
2023-01-28T03:19:40.392Z,4.05
2023-01-28T03:20:44.985Z,3.85
2023-01-28T03:21:48.720Z,3.80
2023-01-28T03:22:55.713Z,3.20
2023-01-28T03:24:17.326Z,3.67
2023-01-28T03:25:23.476Z,3.50
2023-01-28T03:26:30.563Z,4.00
2023-01-28T03:27:55.615Z,3.80
2023-01-28T03:29:06.625Z,4.55
2023-01-28T03:30:22.280Z,3.33
2023-01-28T03:31:26.538Z,4.05
2023-01-28T03:32:29.906Z,4.05
2023-01-28T03:33:33.904Z,4.00
2023-01-28T03:34:36.305Z,3.47
2023-01-28T03:35:40.103Z,3.47
2023-01-28T03:36:43.088Z,3.80
2023-01-28T03:37:45.859Z,4.10
2023-01-28T03:38:47.965Z,3.13
2023-01-28T03:39:50.160Z,3.28
2023-01-28T03:41:03.158Z,3.25
2023-01-28T03:42:08.000Z,2.95
2023-01-28T03:43:09.988Z,3.30
2023-01-28T03:44:12.010Z,3.45
2023-01-28T03:45:14.706Z,4.32
2023-01-28T03:46:17.833Z,3.27
2023-01-28T03:47:22.596Z,3.35
2023-01-28T03:48:26.984Z,4.20
2023-01-28T03:49:29.324Z,4.03
2023-01-28T03:50:31.197Z,3.42
2023-01-28T03:51:33.176Z,4.85
2023-01-28T03:52:35.277Z,4.13
2023-01-28T03:53:38.389Z,4.15
2023-01-28T03:54:40.546Z,3.70
2023-01-28T03:55:42.937Z,3.70
2023-01-28T03:56:44.864Z,4.33
2023-01-28T03:57:47.115Z,3.72
2023-01-28T03:58:49.823Z,3.67
2023-01-28T03:59:52.757Z,4.50
2023-01-28T04:00:55.387Z,3.80
2023-01-28T04:01:57.503Z,5.22
2023-01-28T04:03:00.161Z,5.03
2023-01-28T04:04:02.637Z,4.22
2023-01-28T04:05:04.915Z,4.22
2023-01-28T04:06:09.661Z,3.50
2023-01-28T04:07:13.538Z,4.27
2023-01-28T04:08:15.584Z,4.30
2023-01-28T04:09:17.817Z,4.93
2023-01-28T04:10:20.232Z,5.07
2023-01-28T04:11:22.485Z,4.55
2023-01-28T04:12:24.499Z,5.00
2023-01-28T04:13:26.550Z,4.05
2023-01-28T04:14:29.628Z,4.28
2023-01-28T04:15:32.030Z,4.57
2023-01-28T04:16:34.152Z,4.50
2023-01-28T04:17:36.057Z,4.70
2023-01-28T04:18:38.794Z,4.30
2023-01-28T04:19:40.806Z,4.07
2023-01-28T04:20:42.871Z,4.72
2023-01-28T04:21:44.919Z,4.43
2023-01-28T04:22:47.024Z,4.03
2023-01-28T04:23:48.680Z,3.67
2023-01-28T04:24:50.751Z,4.70
2023-01-28T04:25:52.614Z,4.30
2023-01-28T04:26:56.392Z,4.55
2023-01-28T04:27:58.886Z,3.63
2023-01-28T04:29:00.714Z,3.78
2023-01-28T04:30:02.902Z,3.55
2023-01-28T04:31:05.137Z,4.72
2023-01-28T04:32:09.345Z,4.22
2023-01-28T04:33:13.735Z,3.90
2023-01-28T04:34:15.894Z,4.28
2023-01-28T04:35:18.618Z,3.90
2023-01-28T04:36:20.586Z,4.22
2023-01-28T04:37:22.843Z,3.60
2023-01-28T04:38:24.871Z,3.70
2023-01-28T04:39:26.858Z,3.30
2023-01-28T04:40:28.971Z,3.63
2023-01-28T04:41:30.983Z,3.53
2023-01-28T04:42:32.966Z,4.13
2023-01-28T04:43:34.958Z,4.18
2023-01-28T04:44:36.867Z,4.28
2023-01-28T04:45:39.244Z,4.65
2023-01-28T04:46:41.515Z,4.10
2023-01-28T04:47:43.584Z,4.50
2023-01-28T04:48:45.391Z,6.27
2023-01-28T04:49:47.620Z,5.35
2023-01-28T04:50:49.783Z,5.78
2023-01-28T04:51:51.566Z,4.93
2023-01-28T04:52:53.697Z,4.53
2023-01-28T04:53:55.672Z,4.82
2023-01-28T04:54:57.828Z,4.75
2023-01-28T04:56:00.410Z,4.45
2023-01-28T04:57:02.317Z,5.63
2023-01-28T04:58:04.391Z,4.45
2023-01-28T04:59:06.855Z,4.10
2023-01-28T05:00:09.874Z,4.70
2023-01-28T05:01:11.912Z,4.57
2023-01-28T05:02:14.262Z,4.60
2023-01-28T05:03:16.321Z,4.43
2023-01-28T05:04:18.256Z,3.85
2023-01-28T05:05:20.139Z,4.25
2023-01-28T05:06:22.192Z,4.50
2023-01-28T05:07:24.275Z,4.00
2023-01-28T05:08:26.504Z,3.58
2023-01-28T05:09:28.477Z,3.57
2023-01-28T05:10:30.276Z,4.05
2023-01-28T05:11:32.292Z,4.03
2023-01-28T05:12:34.252Z,3.83
2023-01-28T05:13:36.504Z,3.83
2023-01-28T05:14:38.547Z,3.72
2023-01-28T05:15:40.743Z,3.35
2023-01-28T05:16:42.995Z,3.53
2023-01-28T05:17:45.604Z,4.25
2023-01-28T05:18:47.868Z,3.70
2023-01-28T05:19:49.944Z,4.27
2023-01-28T05:20:52.203Z,3.70
2023-01-28T05:21:54.201Z,4.25
2023-01-28T05:22:56.437Z,8.25
2023-01-28T05:23:58.501Z,7.60
2023-01-28T05:25:00.752Z,4.85
2023-01-28T05:26:02.788Z,3.92
2023-01-28T05:27:05.015Z,3.65
2023-01-28T05:28:07.295Z,3.72
2023-01-28T05:29:09.824Z,3.80
2023-01-28T05:30:12.348Z,3.30
2023-01-28T05:31:14.360Z,3.20
2023-01-28T05:32:16.895Z,4.30
2023-01-28T05:33:19.067Z,3.08
2023-01-28T05:34:21.451Z,3.75
2023-01-28T05:35:24.018Z,3.75
2023-01-28T05:36:26.271Z,3.72
2023-01-28T05:37:28.283Z,3.88
2023-01-28T05:38:30.659Z,3.88
2023-01-28T05:39:32.855Z,3.35
2023-01-28T05:40:34.584Z,4.00
2023-01-28T05:41:36.697Z,4.22
2023-01-28T05:42:38.849Z,2.92
2023-01-28T05:43:40.894Z,3.97
2023-01-28T05:44:42.995Z,4.40
2023-01-28T05:45:45.028Z,4.32
2023-01-28T05:46:47.247Z,4.03
2023-01-28T05:47:49.427Z,4.32
2023-01-28T05:48:51.707Z,4.28
2023-01-28T05:49:53.715Z,4.90
2023-01-28T05:50:55.862Z,4.07
2023-01-28T05:51:57.957Z,4.63
2023-01-28T05:53:00.119Z,4.55
2023-01-28T05:54:02.165Z,5.20
2023-01-28T05:55:04.523Z,4.57
2023-01-28T05:56:07.061Z,4.88
2023-01-28T05:57:09.280Z,4.95
2023-01-28T05:58:11.347Z,5.78
2023-01-28T05:59:14.325Z,4.68
2023-01-28T06:00:17.525Z,4.70
2023-01-28T06:01:19.918Z,4.90
2023-01-28T06:02:21.864Z,4.32
2023-01-28T06:03:24.207Z,5.35
2023-01-28T06:04:26.153Z,4.78
2023-01-28T06:05:28.287Z,4.90
2023-01-28T06:06:30.462Z,4.95
2023-01-28T06:07:32.615Z,4.35
2023-01-28T06:08:34.525Z,4.93
2023-01-28T06:09:36.576Z,4.72
2023-01-28T06:10:38.691Z,4.60
2023-01-28T06:11:40.730Z,5.40
2023-01-28T06:12:42.863Z,5.22
2023-01-28T06:13:44.859Z,4.85
2023-01-28T06:14:46.878Z,4.65
2023-01-28T06:15:50.438Z,5.20
2023-01-28T06:16:52.855Z,4.80
2023-01-28T06:17:55.344Z,4.47
2023-01-28T06:18:57.730Z,4.15
2023-01-28T06:19:59.865Z,4.65
2023-01-28T06:21:02.044Z,5.07
2023-01-28T06:22:04.045Z,4.70
2023-01-28T06:23:05.922Z,5.22
2023-01-28T06:24:08.167Z,4.88
2023-01-28T06:25:10.338Z,4.72
2023-01-28T06:26:12.171Z,3.70
2023-01-28T06:27:14.084Z,4.63
2023-01-28T06:28:16.600Z,4.75
2023-01-28T06:29:18.590Z,4.50
2023-01-28T06:30:20.678Z,5.65
2023-01-28T06:31:22.768Z,4.68
2023-01-28T06:32:24.979Z,5.00
2023-01-28T06:33:27.128Z,4.32
2023-01-28T06:34:29.086Z,3.92
2023-01-28T06:35:31.115Z,4.53
2023-01-28T06:36:33.177Z,4.15
2023-01-28T06:37:35.045Z,4.63
2023-01-28T06:38:37.510Z,4.43
2023-01-28T06:39:39.699Z,4.82
2023-01-28T06:40:41.750Z,4.72
2023-01-28T06:41:44.062Z,4.20
2023-01-28T06:42:46.618Z,4.30
2023-01-28T06:43:48.694Z,4.55
2023-01-28T06:44:50.718Z,4.80
2023-01-28T06:45:52.600Z,4.30
2023-01-28T06:46:54.807Z,4.40
2023-01-28T06:47:56.764Z,4.25
2023-01-28T06:48:58.865Z,4.88
2023-01-28T06:50:01.305Z,4.88
2023-01-28T06:51:03.980Z,4.57
2023-01-28T06:52:06.532Z,4.53
2023-01-28T06:53:08.520Z,4.57
2023-01-28T06:54:10.627Z,3.92
2023-01-28T06:55:12.953Z,4.25
2023-01-28T06:56:14.927Z,4.40
2023-01-28T06:57:17.265Z,4.68
2023-01-28T06:58:19.040Z,4.50
2023-01-28T06:59:21.218Z,4.60
2023-01-28T07:00:23.344Z,4.13
2023-01-28T07:01:25.482Z,4.68
2023-01-28T07:02:28.179Z,4.07
2023-01-28T07:03:30.459Z,4.17
2023-01-28T07:04:32.563Z,4.53
2023-01-28T07:05:34.582Z,4.85
2023-01-28T07:06:36.445Z,4.25
2023-01-28T07:07:41.663Z,4.50
2023-01-28T07:08:44.042Z,3.65
2023-01-28T07:09:45.943Z,4.20
2023-01-28T07:10:47.969Z,3.75
2023-01-28T07:11:50.228Z,4.35
2023-01-28T07:12:52.284Z,4.38
2023-01-28T07:13:54.445Z,5.03
2023-01-28T07:14:56.473Z,4.30
2023-01-28T07:15:58.827Z,4.15
2023-01-28T07:17:00.985Z,4.68
2023-01-28T07:18:03.338Z,4.15
2023-01-28T07:19:05.566Z,4.95
2023-01-28T07:20:10.838Z,4.40
2023-01-28T07:21:12.877Z,3.92
2023-01-28T07:22:15.398Z,4.03
2023-01-28T07:23:17.400Z,4.13
2023-01-28T07:24:19.744Z,4.50
2023-01-28T07:25:22.099Z,4.38
2023-01-28T07:26:24.094Z,4.70
2023-01-28T07:27:26.461Z,5.10
2023-01-28T07:28:28.598Z,5.55
2023-01-28T07:29:30.888Z,5.13
2023-01-28T07:30:32.936Z,5.13
2023-01-28T07:31:34.888Z,5.13
2023-01-28T07:32:36.974Z,5.65
2023-01-28T07:33:39.007Z,5.00
2023-01-28T07:34:40.896Z,5.00
2023-01-28T07:35:43.317Z,7.65
2023-01-28T07:36:45.331Z,9.77
2023-01-28T07:38:01.200Z,8.82
2023-01-28T07:39:03.620Z,6.47
2023-01-28T07:40:06.593Z,6.10
2023-01-28T07:41:08.920Z,5.60
2023-01-28T07:42:11.580Z,5.93
2023-01-28T07:43:14.189Z,6.00
2023-01-28T07:44:16.127Z,5.15
2023-01-28T07:45:18.110Z,5.67
2023-01-28T07:46:20.333Z,9.00
2023-01-28T07:47:22.613Z,12.38
2023-01-28T07:48:24.350Z,14.13
2023-01-28T07:49:26.559Z,11.00
2023-01-28T07:50:30.947Z,11.50
2023-01-28T07:51:42.351Z,5.60
2023-01-28T07:52:44.103Z,4.95
2023-01-28T07:53:45.778Z,5.88
2023-01-28T07:54:47.449Z,4.47
2023-01-28T07:55:49.122Z,4.90
2023-01-28T07:56:50.812Z,5.80
2023-01-28T07:57:54.845Z,6.07
2023-01-28T07:58:57.115Z,5.53
2023-01-28T07:59:58.775Z,5.55
2023-01-28T08:01:01.330Z,6.00
2023-01-28T08:02:03.101Z,5.70
2023-01-28T08:03:16.239Z,5.57
2023-01-28T08:04:18.156Z,6.07
2023-01-28T08:05:21.950Z,5.80
2023-01-28T08:06:23.798Z,5.83
2023-01-28T08:07:25.585Z,5.68
2023-01-28T08:08:27.415Z,5.55
2023-01-28T08:09:29.293Z,6.43
2023-01-28T08:10:31.074Z,6.82
2023-01-28T08:11:33.078Z,5.65
2023-01-28T08:12:34.836Z,5.70
2023-01-28T08:13:36.761Z,6.30
2023-01-28T08:14:38.521Z,6.45
2023-01-28T08:15:40.762Z,6.25
2023-01-28T08:16:42.465Z,6.13
2023-01-28T08:17:44.366Z,7.20
2023-01-28T08:18:46.069Z,6.90
2023-01-28T08:19:47.789Z,5.82
2023-01-28T08:20:49.656Z,6.32
2023-01-28T08:21:51.399Z,5.13
2023-01-28T08:22:53.601Z,5.28
2023-01-28T08:23:55.406Z,5.78
2023-01-28T08:24:57.397Z,4.70
2023-01-28T08:25:59.410Z,4.78
2023-01-28T08:27:01.106Z,4.80
2023-01-28T08:28:03.895Z,5.18
2023-01-28T08:29:05.614Z,5.13
2023-01-28T08:30:07.944Z,5.32
2023-01-28T08:31:09.716Z,5.32
2023-01-28T08:32:11.634Z,4.65
2023-01-28T08:33:15.303Z,5.05
2023-01-28T08:34:17.096Z,5.13
2023-01-28T08:35:18.867Z,4.20
2023-01-28T08:36:20.744Z,4.03
2023-01-28T08:37:22.469Z,5.43
2023-01-28T08:38:24.248Z,4.38
2023-01-28T08:39:26.024Z,5.00
2023-01-28T08:40:28.293Z,5.72
2023-01-28T08:41:30.580Z,4.40
2023-01-28T08:42:32.414Z,5.93
2023-01-28T08:43:34.265Z,4.55
2023-01-28T08:44:36.047Z,4.90
2023-01-28T08:45:40.438Z,5.68
2023-01-28T08:46:42.482Z,9.30
2023-01-28T08:47:52.373Z,13.93
2023-01-28T08:48:54.126Z,6.68
2023-01-28T08:49:55.800Z,7.75
2023-01-28T08:50:59.456Z,7.65
2023-01-28T08:52:01.248Z,6.75
2023-01-28T08:53:09.887Z,6.40
2023-01-28T08:54:11.644Z,6.95
2023-01-28T08:55:14.147Z,6.53
2023-01-28T08:56:15.969Z,5.55
2023-01-28T08:57:17.746Z,6.88
2023-01-28T08:58:19.490Z,6.50
2023-01-28T08:59:21.353Z,5.88
2023-01-28T09:00:23.717Z,8.98
2023-01-28T09:01:25.539Z,7.10
2023-01-28T09:02:32.014Z,6.38
2023-01-28T09:03:34.197Z,5.43
2023-01-28T09:04:35.932Z,7.45
2023-01-28T09:05:38.642Z,7.80
2023-01-28T09:06:40.460Z,7.25
2023-01-28T09:07:42.259Z,7.32
2023-01-28T09:08:43.990Z,6.27
2023-01-28T09:09:45.723Z,5.97
2023-01-28T09:10:47.439Z,5.75
2023-01-28T09:11:49.149Z,6.32
2023-01-28T09:12:50.870Z,5.47
2023-01-28T09:13:52.565Z,6.53
2023-01-28T09:14:54.362Z,5.75
2023-01-28T09:15:56.544Z,5.53
2023-01-28T09:16:58.297Z,4.93
2023-01-28T09:18:00.339Z,6.95
2023-01-28T09:19:02.205Z,11.27
2023-01-28T09:20:04.697Z,9.10
2023-01-28T09:21:07.674Z,7.78
2023-01-28T09:22:09.467Z,9.85
2023-01-28T09:23:12.048Z,5.32
2023-01-28T09:24:13.722Z,4.88
2023-01-28T09:25:15.515Z,5.15
2023-01-28T09:26:17.262Z,5.10
2023-01-28T09:27:19.230Z,5.07
2023-01-28T09:28:20.964Z,5.43
2023-01-28T09:29:22.818Z,4.63
2023-01-28T09:30:24.774Z,5.07
2023-01-28T09:31:26.924Z,5.07
2023-01-28T09:32:28.800Z,5.57
2023-01-28T09:33:30.953Z,5.35
2023-01-28T09:34:33.364Z,5.80
2023-01-28T09:35:35.434Z,4.68
2023-01-28T09:36:37.071Z,8.85
2023-01-28T09:37:38.897Z,6.88
2023-01-28T09:38:40.853Z,5.65
2023-01-28T09:39:42.999Z,5.43
2023-01-28T09:40:45.086Z,6.85
2023-01-28T09:42:05.246Z,5.43
2023-01-28T09:43:39.714Z,4.90
2023-01-28T09:44:50.429Z,5.63
2023-01-28T09:45:55.637Z,4.45
2023-01-28T09:47:08.210Z,5.97
2023-01-28T09:48:16.745Z,5.45
2023-01-28T09:49:35.304Z,5.82
2023-01-28T09:50:40.681Z,4.95
2023-01-28T09:51:48.780Z,5.60
2023-01-28T09:52:54.487Z,5.25
2023-01-28T09:54:00.733Z,5.00
2023-01-28T09:55:43.804Z,6.07
2023-01-28T09:56:48.305Z,4.82
2023-01-28T09:57:53.265Z,8.82
2023-01-28T09:58:55.599Z,5.13
2023-01-28T09:59:58.473Z,5.03
2023-01-28T10:01:30.688Z,8.32
2023-01-28T10:02:53.597Z,4.63
2023-01-28T10:04:24.235Z,9.60
2023-01-28T10:05:56.665Z,5.70
2023-01-28T10:07:32.556Z,5.68
2023-01-28T10:08:52.194Z,6.70
2023-01-28T10:09:59.728Z,7.18
2023-01-28T10:11:29.832Z,6.32
2023-01-28T10:12:45.528Z,4.20
2023-01-28T10:14:04.926Z,4.65
2023-01-28T10:15:40.179Z,5.13
2023-01-28T10:16:55.648Z,4.82
2023-01-28T10:18:16.437Z,5.57
2023-01-28T10:19:28.392Z,4.70
2023-01-28T10:20:40.530Z,4.85
2023-01-28T10:22:15.319Z,4.22
2023-01-28T10:23:52.937Z,4.03
2023-01-28T10:24:57.902Z,5.55
2023-01-28T10:26:02.463Z,6.30
2023-01-28T10:27:15.299Z,5.70
2023-01-28T10:28:29.449Z,5.78
2023-01-28T10:29:34.361Z,5.53
2023-01-28T10:30:40.881Z,5.00
2023-01-28T10:31:59.867Z,6.03
2023-01-28T10:33:04.191Z,6.05
2023-01-28T10:34:06.350Z,5.57
2023-01-28T10:35:08.610Z,6.30
2023-01-28T10:36:10.669Z,4.72
2023-01-28T10:37:15.773Z,6.15
2023-01-28T10:38:21.926Z,7.35
2023-01-28T10:39:25.506Z,5.35
2023-01-28T10:40:27.227Z,4.30
2023-01-28T10:41:28.983Z,5.33
2023-01-28T10:42:36.625Z,6.03
2023-01-28T10:43:42.569Z,6.40
2023-01-28T10:44:45.566Z,5.72
2023-01-28T10:46:06.717Z,5.40
2023-01-28T10:47:20.768Z,5.43
2023-01-28T10:48:57.986Z,6.15
2023-01-28T10:50:01.540Z,4.35
2023-01-28T10:51:04.773Z,4.07
2023-01-28T10:52:14.707Z,4.85
2023-01-28T10:53:16.417Z,4.40
2023-01-28T10:54:28.727Z,4.65
2023-01-28T10:55:36.561Z,5.15
2023-01-28T10:56:38.575Z,4.22
2023-01-28T10:57:43.223Z,4.78
2023-01-28T10:59:27.917Z,4.38
2023-01-28T11:00:37.307Z,4.93
2023-01-28T11:01:45.238Z,4.95
2023-01-28T11:02:49.703Z,4.68
2023-01-28T11:03:58.879Z,5.00
2023-01-28T11:05:06.366Z,4.90
2023-01-28T11:06:25.575Z,5.97
2023-01-28T11:07:27.486Z,4.38
2023-01-28T11:08:31.239Z,4.15
2023-01-28T11:09:37.109Z,5.05
2023-01-28T11:10:39.262Z,4.18
2023-01-28T11:11:40.989Z,4.82
2023-01-28T11:12:42.750Z,4.57
2023-01-28T11:13:51.848Z,6.60
2023-01-28T11:14:56.649Z,4.13
2023-01-28T11:16:18.798Z,5.57
2023-01-28T11:17:23.696Z,6.53
2023-01-28T11:18:32.430Z,6.80
2023-01-28T11:19:39.121Z,5.18
2023-01-28T11:20:51.309Z,5.28
2023-01-28T11:21:56.149Z,4.72
2023-01-28T11:22:58.163Z,3.50
2023-01-28T11:24:07.322Z,4.97
2023-01-28T11:25:26.298Z,4.53
2023-01-28T11:26:40.510Z,4.80
2023-01-28T11:27:48.125Z,4.20
2023-01-28T11:28:51.268Z,4.63
2023-01-28T11:29:56.203Z,5.00
2023-01-28T11:31:00.363Z,5.93
2023-01-28T11:32:02.188Z,5.07
2023-01-28T11:33:12.676Z,5.80
2023-01-28T11:34:18.564Z,4.72
2023-01-28T11:35:28.455Z,4.43
2023-01-28T11:36:32.261Z,5.13
2023-01-28T11:37:35.592Z,4.97
2023-01-28T11:38:57.832Z,4.43
2023-01-28T11:40:20.767Z,4.75
2023-01-28T11:41:35.792Z,4.30
2023-01-28T11:42:37.522Z,4.38
2023-01-28T11:43:39.272Z,5.07
2023-01-28T11:44:41.567Z,5.22
2023-01-28T11:45:54.841Z,4.45
2023-01-28T11:47:24.016Z,5.15
2023-01-28T11:48:43.570Z,5.70
2023-01-28T11:50:01.304Z,4.85
2023-01-28T11:51:17.903Z,4.83
2023-01-28T11:53:06.349Z,4.60
2023-01-28T11:54:30.066Z,4.63
2023-01-28T11:55:50.219Z,4.45
2023-01-28T11:57:32.517Z,3.40
2023-01-28T11:59:01.343Z,4.57
2023-01-28T12:00:17.352Z,4.85
2023-01-28T12:01:32.420Z,4.53
2023-01-28T12:03:05.692Z,4.57
2023-01-28T12:04:21.025Z,3.88
2023-01-28T12:05:39.508Z,3.83
2023-01-28T12:06:48.401Z,3.40
2023-01-28T12:08:16.307Z,4.72
2023-01-28T12:09:51.180Z,4.78
2023-01-28T12:11:06.631Z,4.55
2023-01-28T12:12:51.952Z,4.75
2023-01-28T12:14:08.620Z,4.38
2023-01-28T12:15:26.566Z,4.03
2023-01-28T12:16:57.304Z,4.45
2023-01-28T12:18:33.116Z,4.93
2023-01-28T12:20:05.326Z,4.07
2023-01-28T12:21:08.901Z,4.35
2023-01-28T12:22:43.315Z,3.97
2023-01-28T12:23:47.706Z,4.50
2023-01-28T12:24:49.384Z,4.70
2023-01-28T12:26:07.152Z,4.75
2023-01-28T12:27:35.006Z,5.05
2023-01-28T12:29:07.758Z,3.50
2023-01-28T12:30:19.700Z,4.13
2023-01-28T12:31:44.165Z,4.15
2023-01-28T12:33:18.401Z,5.23
2023-01-28T12:34:49.314Z,6.50
2023-01-28T12:36:20.341Z,6.47
2023-01-28T12:37:34.524Z,8.00
2023-01-28T12:38:55.068Z,7.38
2023-01-28T12:40:20.142Z,10.50
2023-01-28T12:41:29.523Z,5.72
2023-01-28T12:42:41.906Z,3.90
2023-01-28T12:43:54.259Z,5.20
2023-01-28T12:45:23.502Z,5.18
2023-01-28T12:46:25.189Z,6.77
2023-01-28T12:47:33.922Z,5.25
2023-01-28T12:48:43.111Z,5.22
2023-01-28T12:49:56.325Z,6.90
2023-01-28T12:51:09.574Z,5.65
2023-01-28T12:52:28.483Z,5.75
2023-01-28T12:53:47.453Z,5.50
2023-01-28T12:54:56.351Z,4.60
2023-01-28T12:56:09.228Z,7.10
2023-01-28T12:57:23.013Z,4.68
2023-01-28T12:58:43.570Z,4.83
2023-01-28T12:59:53.872Z,4.50
2023-01-28T13:01:01.679Z,4.97
2023-01-28T13:02:12.473Z,5.60
2023-01-28T13:03:20.041Z,5.10
2023-01-28T13:04:49.639Z,5.47
2023-01-28T13:05:55.285Z,6.25
2023-01-28T13:07:06.917Z,6.22
2023-01-28T13:08:19.080Z,5.93
2023-01-28T13:09:24.687Z,5.72
2023-01-28T13:10:37.387Z,5.17
2023-01-28T13:11:39.678Z,4.88
2023-01-28T13:12:42.456Z,5.55
2023-01-28T13:13:46.691Z,5.57
2023-01-28T13:14:49.495Z,5.82
2023-01-28T13:15:52.798Z,5.28
2023-01-28T13:16:54.498Z,5.57
2023-01-28T13:18:04.937Z,6.25
2023-01-28T13:19:24.188Z,6.25
2023-01-28T13:20:39.993Z,6.30
2023-01-28T13:21:49.178Z,6.57
2023-01-28T13:23:01.645Z,6.78
2023-01-28T13:24:09.439Z,6.30
2023-01-28T13:25:21.402Z,5.13
2023-01-28T13:26:24.719Z,5.13
2023-01-28T13:27:28.722Z,6.47
2023-01-28T13:28:32.709Z,6.57
2023-01-28T13:29:34.515Z,8.55
2023-01-28T13:30:48.962Z,7.25
2023-01-28T13:31:56.637Z,6.20
2023-01-28T13:33:07.046Z,6.03
2023-01-28T13:34:26.052Z,7.10
2023-01-28T13:35:37.959Z,6.80
2023-01-28T13:36:45.882Z,6.95
2023-01-28T13:37:47.871Z,5.85
2023-01-28T13:39:08.607Z,7.22
2023-01-28T13:40:13.674Z,6.13
2023-01-28T13:41:15.457Z,5.03
2023-01-28T13:42:29.290Z,6.20
2023-01-28T13:43:41.544Z,6.03
2023-01-28T13:44:43.447Z,5.17
2023-01-28T13:45:56.226Z,6.70
2023-01-28T13:47:14.814Z,6.80
2023-01-28T13:48:31.526Z,7.05
2023-01-28T13:49:35.169Z,5.47
2023-01-28T13:50:43.159Z,5.40
2023-01-28T13:51:59.679Z,6.07
2023-01-28T13:53:15.198Z,6.57
2023-01-28T13:54:21.318Z,8.75
2023-01-28T13:55:43.346Z,8.25
2023-01-28T13:57:01.637Z,5.67
2023-01-28T13:58:06.283Z,6.50
2023-01-28T13:59:32.298Z,6.20
2023-01-28T14:00:40.023Z,6.43
2023-01-28T14:01:54.200Z,5.57
2023-01-28T14:03:07.582Z,6.53
2023-01-28T14:04:28.008Z,3.97
2023-01-28T14:05:38.399Z,6.80
2023-01-28T14:07:27.939Z,6.75
2023-01-28T14:08:47.749Z,5.82
2023-01-28T14:10:16.989Z,7.63
2023-01-28T14:11:34.073Z,6.20
2023-01-28T14:13:26.435Z,6.43
2023-01-28T14:15:05.037Z,7.30
2023-01-28T14:16:25.428Z,6.47
2023-01-28T14:17:38.977Z,7.50
2023-01-28T14:18:45.997Z,6.05
2023-01-28T14:19:49.440Z,6.88
2023-01-28T14:20:54.169Z,7.38
2023-01-28T14:21:56.639Z,7.53
2023-01-28T14:23:03.229Z,8.60
2023-01-28T14:24:05.678Z,7.63
2023-01-28T14:25:15.135Z,7.43
2023-01-28T14:26:32.022Z,8.27
2023-01-28T14:27:42.324Z,9.10
2023-01-28T14:28:49.783Z,9.73
2023-01-28T14:30:19.719Z,7.55
2023-01-28T14:31:36.819Z,6.78
2023-01-28T14:32:49.801Z,6.35
2023-01-28T14:33:52.105Z,7.50
2023-01-28T14:34:55.698Z,6.33
2023-01-28T14:35:57.564Z,7.35
2023-01-28T14:37:05.121Z,7.75
2023-01-28T14:38:16.543Z,7.00
2023-01-28T14:39:27.262Z,8.10
2023-01-28T14:40:30.595Z,9.35
2023-01-28T14:41:32.597Z,8.82
2023-01-28T14:42:41.066Z,7.82
2023-01-28T14:43:42.815Z,8.60
2023-01-28T14:44:45.133Z,9.02
2023-01-28T14:45:49.536Z,10.33
2023-01-28T14:47:32.941Z,7.50
2023-01-28T14:48:43.848Z,6.63
2023-01-28T14:50:27.643Z,6.40
2023-01-28T14:52:24.162Z,6.60
2023-01-28T14:53:49.141Z,5.78
2023-01-28T14:54:56.357Z,6.32