createdAt,value
2019-06-10T00:00:53.392Z,15.20
2019-06-10T00:03:22.760Z,15.20
2019-06-10T00:05:52.136Z,15.20
2019-06-10T00:08:21.500Z,15.20
2019-06-10T00:10:51.227Z,15.30
2019-06-10T00:13:21.011Z,15.30
2019-06-10T00:15:51.508Z,15.30
2019-06-10T00:18:37.280Z,15.20
2019-06-10T00:20:52.108Z,15.20
2019-06-10T00:23:21.491Z,15.20
2019-06-10T00:25:51.649Z,15.20
2019-06-10T00:28:21.763Z,15.30
2019-06-10T00:30:51.679Z,15.30
2019-06-10T00:33:21.619Z,15.30
2019-06-10T00:35:51.475Z,15.20
2019-06-10T00:38:21.513Z,15.20
2019-06-10T00:40:51.417Z,15.20
2019-06-10T00:43:21.356Z,15.20
2019-06-10T00:45:51.477Z,15.20
2019-06-10T00:48:26.175Z,15.20
2019-06-10T00:50:51.999Z,15.20
2019-06-10T00:53:21.397Z,15.10
2019-06-10T00:55:51.544Z,15.10
2019-06-10T00:58:21.752Z,15.00
2019-06-10T01:00:51.802Z,15.10
2019-06-10T01:03:21.209Z,15.10
2019-06-10T01:05:50.986Z,15.10
2019-06-10T01:08:21.484Z,15.10
2019-06-10T01:10:52.259Z,15.10
2019-06-10T01:13:21.859Z,15.10
2019-06-10T01:15:51.297Z,15.00
2019-06-10T01:18:34.974Z,14.90
2019-06-10T01:20:51.947Z,14.80
2019-06-10T01:23:21.969Z,14.70
2019-06-10T01:25:51.511Z,14.60
2019-06-10T01:28:22.043Z,14.50
2019-06-10T01:30:51.840Z,14.50
2019-06-10T01:33:21.392Z,14.60
2019-06-10T01:35:51.448Z,14.70
2019-06-10T01:38:21.345Z,14.70
2019-06-10T01:40:51.053Z,14.70
2019-06-10T01:43:21.443Z,14.70
2019-06-10T01:45:51.242Z,14.60
2019-06-10T01:48:21.097Z,14.60
2019-06-10T01:50:51.226Z,14.70
2019-06-10T01:53:21.989Z,14.70
2019-06-10T01:55:52.026Z,14.70
2019-06-10T01:58:23.685Z,14.70
2019-06-10T02:01:17.410Z,14.80
2019-06-10T02:03:45.787Z,14.80
2019-06-10T02:06:18.340Z,14.80
2019-06-10T02:08:46.119Z,14.70
2019-06-10T02:11:17.220Z,14.70
2019-06-10T02:13:46.507Z,14.70
2019-06-10T02:16:17.411Z,14.70
2019-06-10T02:18:59.809Z,14.70
2019-06-10T02:21:19.385Z,14.70
2019-06-10T02:23:48.955Z,14.80
2019-06-10T02:26:19.349Z,14.70
2019-06-10T02:28:51.218Z,14.80
2019-06-10T02:31:30.179Z,14.70
2019-06-10T02:33:52.423Z,14.70
2019-06-10T02:36:30.881Z,14.70
2019-06-10T02:38:53.942Z,14.70
2019-06-10T02:41:31.293Z,14.60
2019-06-10T02:43:54.560Z,14.70
2019-06-10T02:46:30.815Z,14.60
2019-06-10T02:48:54.959Z,14.60
2019-06-10T02:51:30.318Z,14.50
2019-06-10T02:53:55.364Z,14.60
2019-06-10T02:56:28.391Z,14.60
2019-06-10T02:58:55.763Z,14.60
2019-06-10T03:01:30.630Z,14.60
2019-06-10T03:03:56.081Z,14.50
2019-06-10T03:06:34.841Z,14.50
2019-06-10T03:08:56.481Z,14.50
2019-06-10T03:11:27.924Z,14.50
2019-06-10T03:13:56.922Z,14.60
2019-06-10T03:16:42.307Z,14.60
2019-06-10T03:19:13.320Z,14.70
2019-06-10T03:21:42.995Z,14.70
2019-06-10T03:24:13.215Z,14.70
2019-06-10T03:26:42.979Z,14.70
2019-06-10T03:29:12.912Z,14.70
2019-06-10T03:31:47.623Z,14.60
2019-06-10T03:34:14.740Z,14.60
2019-06-10T03:36:44.492Z,14.60
2019-06-10T03:39:13.889Z,14.60
2019-06-10T03:41:43.243Z,14.70
2019-06-10T03:44:13.115Z,14.70
2019-06-10T03:46:43.242Z,14.70
2019-06-10T03:49:12.844Z,14.80
2019-06-10T03:51:43.010Z,14.80
2019-06-10T03:54:13.132Z,14.70
2019-06-10T03:56:43.103Z,14.70
2019-06-10T03:59:12.672Z,14.60
2019-06-10T04:01:42.730Z,14.60
2019-06-10T04:04:13.078Z,14.60
2019-06-10T04:06:44.305Z,14.70
2019-06-10T04:09:13.818Z,14.70
2019-06-10T04:11:43.424Z,14.60
2019-06-10T04:14:13.165Z,14.60
2019-06-10T04:16:43.346Z,14.70
2019-06-10T04:19:13.261Z,14.80
2019-06-10T04:21:43.377Z,14.80
2019-06-10T04:24:13.055Z,14.90
2019-06-10T04:26:43.509Z,15.00
2019-06-10T04:29:13.110Z,15.10
2019-06-10T04:31:42.696Z,15.10
2019-06-10T04:34:12.593Z,15.20
2019-06-10T04:36:42.417Z,15.30
2019-06-10T04:39:12.541Z,15.30
2019-06-10T04:41:42.732Z,15.50
2019-06-10T04:44:13.171Z,15.70
2019-06-10T04:46:42.978Z,15.80
2019-06-10T04:49:13.207Z,15.80
2019-06-10T04:51:43.419Z,15.80
2019-06-10T04:54:13.482Z,15.70
2019-06-10T04:56:43.174Z,15.60
2019-06-10T04:59:12.730Z,15.60
2019-06-10T05:01:42.690Z,15.60
2019-06-10T05:04:12.716Z,15.70
2019-06-10T05:06:42.471Z,15.90
2019-06-10T05:09:12.414Z,16.00
2019-06-10T05:11:43.213Z,16.10
2019-06-10T05:14:13.231Z,16.30
2019-06-10T05:16:43.265Z,16.80
2019-06-10T05:19:12.990Z,17.50
2019-06-10T05:21:42.655Z,18.40
2019-06-10T05:24:12.445Z,19.90
2019-06-10T05:26:42.781Z,21.10
2019-06-10T05:29:12.286Z,21.60
2019-06-10T05:31:43.478Z,21.70
2019-06-10T05:34:13.294Z,21.50
2019-06-10T05:36:43.554Z,21.30
2019-06-10T05:39:13.220Z,21.80
2019-06-10T05:41:43.320Z,22.30
2019-06-10T05:44:13.394Z,22.50
2019-06-10T05:46:43.719Z,22.10
2019-06-10T05:49:13.089Z,22.50
2019-06-10T05:51:42.592Z,24.00
2019-06-10T05:54:12.879Z,25.70
2019-06-10T05:56:43.232Z,26.30
2019-06-10T05:59:13.112Z,26.90
2019-06-10T06:01:43.101Z,27.30
2019-06-10T06:04:12.942Z,27.30
2019-06-10T06:06:44.996Z,27.60
2019-06-10T06:09:13.332Z,27.70
2019-06-10T06:11:43.210Z,27.50
2019-06-10T06:14:13.228Z,27.30
2019-06-10T06:16:43.492Z,26.50
2019-06-10T06:19:12.887Z,25.70
2019-06-10T06:21:47.445Z,25.60
2019-06-10T06:24:13.284Z,25.80
2019-06-10T06:26:43.343Z,25.80
2019-06-10T06:29:13.246Z,25.70
2019-06-10T06:31:43.181Z,25.70
2019-06-10T06:34:13.790Z,25.60
2019-06-10T06:36:43.535Z,25.70
2019-06-10T06:39:13.114Z,25.60
2019-06-10T06:41:42.979Z,25.80
2019-06-10T06:44:13.048Z,26.00
2019-06-10T06:46:43.035Z,26.10
2019-06-10T06:49:12.954Z,25.80
2019-06-10T06:51:53.941Z,25.10
2019-06-10T06:54:13.415Z,24.60
2019-06-10T06:56:43.682Z,24.50
2019-06-10T06:59:13.517Z,24.00
2019-06-10T07:01:44.108Z,23.60
2019-06-10T07:04:13.903Z,23.10
2019-06-10T07:06:43.831Z,22.60
2019-06-10T07:09:13.666Z,22.20
2019-06-10T07:11:45.318Z,22.00
2019-06-10T07:14:15.110Z,21.90
2019-06-10T07:16:46.614Z,22.00
2019-06-10T07:19:15.516Z,22.10
2019-06-10T07:22:07.464Z,22.20
2019-06-10T07:24:15.908Z,22.00
2019-06-10T07:26:51.023Z,21.40
2019-06-10T07:29:16.393Z,20.80
2019-06-10T07:31:49.892Z,20.50
2019-06-10T07:34:16.768Z,20.30
2019-06-10T07:36:46.121Z,20.30
2019-06-10T07:39:15.504Z,20.50
2019-06-10T07:41:47.760Z,20.80
2019-06-10T07:44:15.890Z,21.20
2019-06-10T07:46:45.675Z,21.40
2019-06-10T07:49:15.125Z,21.40
2019-06-10T07:51:46.296Z,21.50
2019-06-10T07:54:15.646Z,21.70
2019-06-10T07:56:50.176Z,21.90
2019-06-10T07:59:16.039Z,22.20
2019-06-10T08:01:51.374Z,22.40
2019-06-10T08:04:16.423Z,22.40
2019-06-10T08:06:45.944Z,22.50
2019-06-10T08:09:15.355Z,22.20
2019-06-10T08:11:46.837Z,22.00
2019-06-10T08:14:15.759Z,22.00
2019-06-10T08:16:46.658Z,22.10
2019-06-10T08:19:30.109Z,22.30
2019-06-10T08:21:49.310Z,22.80
2019-06-10T08:24:18.320Z,23.40
2019-06-10T08:26:47.813Z,23.70
2019-06-10T08:29:17.280Z,23.90
2019-06-10T08:31:49.406Z,23.70
2019-06-10T08:34:17.726Z,23.50
2019-06-10T08:36:50.395Z,23.40
2019-06-10T08:39:18.177Z,23.50
2019-06-10T08:41:49.195Z,23.60
2019-06-10T08:44:18.714Z,23.90
2019-06-10T08:46:48.681Z,24.20
2019-06-10T08:49:18.137Z,24.40
2019-06-10T08:51:50.177Z,24.70
2019-06-10T08:54:19.402Z,25.00
2019-06-10T08:56:50.898Z,25.20
2019-06-10T08:59:19.807Z,25.10
2019-06-10T09:01:55.450Z,24.80
2019-06-10T09:04:22.690Z,24.50
2019-06-10T09:06:53.682Z,24.20
2019-06-10T09:09:22.619Z,24.20
2019-06-10T09:11:54.603Z,24.30
2019-06-10T09:14:23.556Z,24.40
2019-06-10T09:16:54.265Z,24.30
2019-06-10T09:19:23.953Z,24.20
2019-06-10T09:21:56.181Z,24.00
2019-06-10T09:24:24.323Z,23.90
2019-06-10T09:26:54.930Z,24.00
2019-06-10T09:29:24.465Z,24.50
2019-06-10T09:31:55.904Z,25.00
2019-06-10T09:34:24.832Z,25.50
2019-06-10T09:36:56.816Z,26.10
2019-06-10T09:39:25.833Z,26.10
2019-06-10T09:42:02.157Z,26.20
2019-06-10T09:44:26.216Z,26.10
2019-06-10T09:47:00.135Z,25.80
2019-06-10T09:49:28.187Z,25.80
2019-06-10T09:51:57.855Z,26.10
2019-06-10T09:54:27.431Z,26.50
2019-06-10T09:56:56.848Z,27.00
2019-06-10T09:59:26.209Z,27.50
2019-06-10T10:01:59.903Z,27.70
2019-06-10T10:04:26.597Z,28.00
2019-06-10T10:06:57.404Z,28.20
2019-06-10T10:09:26.934Z,27.90
2019-06-10T10:11:56.432Z,27.90
2019-06-10T10:14:25.771Z,28.00
2019-06-10T10:17:00.288Z,27.60
2019-06-10T10:19:26.352Z,27.40
2019-06-10T10:21:58.496Z,27.50
2019-06-10T10:24:26.799Z,27.60
2019-06-10T10:26:58.646Z,27.30
2019-06-10T10:29:27.164Z,27.20
2019-06-10T10:31:56.545Z,27.10
2019-06-10T10:34:25.895Z,27.00
2019-06-10T10:36:57.253Z,27.20
2019-06-10T10:39:26.949Z,27.30
2019-06-10T10:41:57.148Z,27.00
2019-06-10T10:44:26.720Z,26.60
2019-06-10T10:46:56.106Z,26.30
2019-06-10T10:49:25.450Z,26.00
2019-06-10T10:51:54.832Z,26.30
2019-06-10T10:54:32.978Z,26.90
2019-06-10T10:56:58.882Z,27.10
2019-06-10T10:59:26.232Z,27.30
2019-06-10T11:01:55.724Z,27.60
2019-06-10T11:04:25.076Z,28.00
2019-06-10T11:06:56.919Z,28.90
2019-06-10T11:09:26.372Z,29.20
2019-06-10T11:11:58.564Z,29.10
2019-06-10T11:14:29.223Z,28.80
2019-06-10T11:16:59.020Z,28.70
2019-06-10T11:19:28.462Z,28.60
2019-06-10T11:21:57.943Z,28.80
2019-06-10T11:24:36.662Z,28.80
2019-06-10T11:26:58.520Z,28.50
2019-06-10T11:29:27.978Z,28.20
2019-06-10T11:31:58.678Z,28.00
2019-06-10T11:34:28.967Z,27.60
2019-06-10T11:36:58.524Z,27.30
2019-06-10T11:39:27.851Z,26.90
2019-06-10T11:41:57.725Z,26.30
2019-06-10T11:44:27.216Z,26.20
2019-06-10T11:46:59.498Z,26.20
2019-06-10T11:49:27.613Z,26.50
2019-06-10T11:51:59.485Z,26.90
2019-06-10T11:54:27.999Z,27.50
2019-06-10T11:56:58.640Z,28.10
2019-06-10T11:59:28.431Z,28.80
2019-06-10T12:02:01.639Z,29.40
2019-06-10T12:04:28.820Z,29.40
2019-06-10T12:06:59.063Z,28.60
2019-06-10T12:09:28.558Z,28.10
2019-06-10T12:12:01.281Z,27.80
2019-06-10T12:14:28.950Z,27.20
2019-06-10T12:17:21.559Z,26.80
2019-06-10T12:19:29.360Z,26.60
2019-06-10T12:22:04.597Z,26.30
2019-06-10T12:24:33.035Z,26.10
2019-06-10T12:27:04.814Z,26.20
2019-06-10T12:29:32.880Z,26.40
2019-06-10T12:32:06.889Z,26.20
2019-06-10T12:34:33.513Z,26.20
2019-06-10T12:37:10.633Z,26.00
2019-06-10T12:39:35.004Z,25.60
2019-06-10T12:42:06.936Z,25.30
2019-06-10T12:44:36.875Z,25.10
2019-06-10T12:47:08.225Z,25.00
2019-06-10T12:49:37.675Z,24.80
2019-06-10T12:52:07.702Z,24.70
2019-06-10T12:54:38.535Z,24.60
2019-06-10T12:57:07.927Z,24.60
2019-06-10T12:59:37.392Z,24.60
2019-06-10T13:02:17.734Z,24.60
2019-06-10T13:04:38.799Z,24.60
2019-06-10T13:07:09.245Z,24.60
2019-06-10T13:09:39.955Z,24.50
2019-06-10T13:12:09.272Z,24.30
2019-06-10T13:14:38.650Z,24.20
2019-06-10T13:17:08.425Z,24.10
2019-06-10T13:19:37.955Z,23.90
2019-06-10T13:22:08.800Z,23.80
2019-06-10T13:24:38.453Z,23.70
2019-06-10T13:27:08.343Z,23.70
2019-06-10T13:29:37.779Z,23.60
2019-06-10T13:32:08.081Z,23.50
2019-06-10T13:34:37.605Z,23.40
2019-06-10T13:37:08.548Z,23.30
2019-06-10T13:39:38.028Z,23.20
2019-06-10T13:42:09.718Z,23.20
2019-06-10T13:44:38.417Z,23.10
2019-06-10T13:47:10.642Z,23.10
2019-06-10T13:49:38.788Z,23.10
2019-06-10T13:52:12.917Z,23.10
2019-06-10T13:54:39.156Z,23.20
2019-06-10T13:57:09.819Z,23.30
2019-06-10T13:59:39.543Z,23.40
2019-06-10T14:02:10.631Z,23.40
2019-06-10T14:04:42.210Z,23.30
2019-06-10T14:07:16.914Z,23.30
2019-06-10T14:09:42.009Z,23.20
2019-06-10T14:12:14.227Z,23.10
2019-06-10T14:14:42.599Z,23.00
2019-06-10T14:17:13.404Z,22.80
2019-06-10T14:19:43.310Z,22.80
2019-06-10T14:22:16.012Z,22.70
2019-06-10T14:24:43.853Z,22.60
2019-06-10T14:27:16.761Z,22.60
2019-06-10T14:29:44.249Z,22.50
2019-06-10T14:32:14.434Z,22.50
2019-06-10T14:34:44.613Z,22.60
2019-06-10T14:37:15.599Z,22.60
2019-06-10T14:39:45.001Z,22.60
2019-06-10T14:42:15.046Z,22.60
2019-06-10T14:44:45.368Z,22.60
2019-06-10T14:47:16.708Z,22.60
2019-06-10T14:49:45.738Z,22.60
2019-06-10T14:52:16.828Z,22.50
2019-06-10T14:54:46.104Z,22.50
2019-06-10T14:57:16.700Z,22.50
2019-06-10T14:59:46.151Z,22.60
2019-06-10T15:02:16.116Z,22.60
2019-06-10T15:04:46.533Z,22.60
2019-06-10T15:07:15.912Z,22.60
2019-06-10T15:09:45.259Z,22.60
2019-06-10T15:12:16.210Z,22.60
2019-06-10T15:14:45.641Z,22.60
2019-06-10T15:17:16.667Z,22.60
2019-06-10T15:19:46.443Z,22.50
2019-06-10T15:22:17.053Z,22.50
2019-06-10T15:24:46.505Z,22.40
2019-06-10T15:27:23.336Z,22.40
2019-06-10T15:29:46.881Z,22.40
2019-06-10T15:32:27.708Z,22.30
2019-06-10T15:34:47.258Z,22.20
2019-06-10T15:37:18.599Z,22.10
2019-06-10T15:39:47.628Z,22.00
2019-06-10T15:42:17.816Z,21.80
2019-06-10T15:44:52.504Z,21.70
2019-06-10T15:47:20.992Z,21.60
2019-06-10T15:49:49.293Z,21.50
2019-06-10T15:52:20.096Z,21.40
2019-06-10T15:54:49.678Z,21.30
2019-06-10T15:57:30.640Z,21.30
2019-06-10T15:59:52.143Z,21.20
2019-06-10T16:02:25.293Z,21.20
2019-06-10T16:04:52.746Z,21.10
2019-06-10T16:07:25.373Z,21.10
2019-06-10T16:09:53.567Z,21.00
2019-06-10T16:12:26.216Z,20.90
2019-06-10T16:14:54.247Z,20.70
2019-06-10T16:17:23.606Z,20.60
2019-06-10T16:19:53.224Z,20.50
2019-06-10T16:22:24.899Z,20.30
2019-06-10T16:24:53.634Z,20.10
2019-06-10T16:27:40.356Z,20.00
2019-06-10T16:29:53.996Z,19.80
2019-06-10T16:32:26.007Z,19.60
2019-06-10T16:34:54.372Z,19.50
2019-06-10T16:37:25.340Z,19.50
2019-06-10T16:39:54.735Z,19.30
2019-06-10T16:42:26.220Z,19.30
2019-06-10T16:44:55.144Z,19.20
2019-06-10T16:47:27.094Z,19.20
2019-06-10T16:49:55.524Z,19.10
2019-06-10T16:52:26.088Z,19.00
2019-06-10T16:54:55.892Z,19.00
2019-06-10T16:57:26.836Z,18.90
2019-06-10T16:59:56.292Z,18.90
2019-06-10T17:02:26.849Z,18.80
2019-06-10T17:04:58.373Z,18.80
2019-06-10T17:07:27.344Z,18.70
2019-06-10T17:09:56.723Z,18.80
2019-06-10T17:12:27.619Z,18.80
2019-06-10T17:14:57.048Z,18.90
2019-06-10T17:17:26.957Z,19.00
2019-06-10T17:19:57.431Z,19.00
2019-06-10T17:22:28.424Z,19.10
2019-06-10T17:24:57.792Z,19.10
2019-06-10T17:27:27.931Z,18.90
2019-06-10T17:29:57.326Z,18.90
2019-06-10T17:32:27.183Z,18.80
2019-06-10T17:34:57.735Z,18.80
2019-06-10T17:37:27.091Z,18.80
2019-06-10T17:39:56.463Z,18.80
2019-06-10T17:42:30.611Z,18.80
2019-06-10T17:44:56.864Z,18.80
2019-06-10T17:47:27.741Z,18.90
2019-06-10T17:49:57.296Z,18.90
2019-06-10T17:52:28.053Z,18.80
2019-06-10T17:54:57.420Z,18.70
2019-06-10T17:57:28.312Z,18.60
2019-06-10T17:59:59.211Z,18.50
2019-06-10T18:02:29.165Z,18.40
2019-06-10T18:04:58.636Z,18.30
2019-06-10T18:07:27.990Z,18.30
2019-06-10T18:09:57.380Z,18.20
2019-06-10T18:12:27.907Z,18.20
2019-06-10T18:14:57.759Z,18.10
2019-06-10T18:17:27.497Z,18.20
2019-06-10T18:19:58.005Z,18.20
2019-06-10T18:22:28.450Z,18.20
2019-06-10T18:24:57.841Z,18.40
2019-06-10T18:27:27.200Z,18.40
2019-06-10T18:29:56.569Z,18.50
2019-06-10T18:32:25.946Z,18.50
2019-06-10T18:34:55.321Z,18.50
2019-06-10T18:37:26.451Z,18.40
2019-06-10T18:39:55.715Z,18.30
2019-06-10T18:42:26.277Z,18.30
2019-06-10T18:44:55.839Z,18.30
2019-06-10T18:47:25.200Z,18.30
2019-06-10T18:49:54.572Z,18.40
2019-06-10T18:52:23.934Z,18.40
2019-06-10T18:54:53.295Z,18.40
2019-06-10T18:57:22.712Z,18.40
2019-06-10T18:59:52.302Z,18.30
2019-06-10T19:02:22.686Z,18.30
2019-06-10T19:04:54.585Z,18.20
2019-06-10T19:07:23.156Z,18.20
2019-06-10T19:09:52.985Z,18.20
2019-06-10T19:12:22.560Z,18.20
2019-06-10T19:14:52.291Z,18.20
2019-06-10T19:17:23.125Z,18.20
2019-06-10T19:19:53.268Z,18.10
2019-06-10T19:22:22.853Z,18.10
2019-06-10T19:24:53.021Z,18.00
2019-06-10T19:27:23.707Z,18.00
2019-06-10T19:29:54.833Z,18.00
2019-06-10T19:32:24.520Z,17.90
2019-06-10T19:34:53.888Z,17.90
2019-06-10T19:37:23.298Z,17.80
2019-06-10T19:39:54.134Z,17.70
2019-06-10T19:42:23.619Z,17.60
2019-06-10T19:44:52.978Z,17.60
2019-06-10T19:47:23.510Z,17.50
2019-06-10T19:49:53.020Z,17.50
2019-06-10T19:52:23.387Z,17.50
2019-06-10T19:54:53.195Z,17.50
2019-06-10T19:57:22.651Z,17.50
2019-06-10T20:00:07.224Z,17.50
2019-06-10T20:02:23.059Z,17.40
2019-06-10T20:04:52.802Z,17.40
2019-06-10T20:07:22.961Z,17.40
2019-06-10T20:09:52.492Z,17.20
2019-06-10T20:12:22.926Z,17.00
2019-06-10T20:14:52.889Z,16.90
2019-06-10T20:17:22.852Z,16.70
2019-06-10T20:19:52.270Z,16.60
2019-06-10T20:22:22.836Z,16.50
2019-06-10T20:24:52.627Z,16.50
2019-06-10T20:27:22.643Z,16.50
2019-06-10T20:30:06.607Z,16.50
2019-06-10T20:32:23.188Z,16.50
2019-06-10T20:34:52.968Z,16.50
2019-06-10T20:37:22.662Z,16.50
2019-06-10T20:39:53.811Z,16.50
2019-06-10T20:42:23.210Z,16.50
2019-06-10T20:44:52.647Z,16.50
2019-06-10T20:47:22.958Z,16.50
2019-06-10T20:49:55.962Z,16.40
2019-06-10T20:52:23.598Z,16.40
2019-06-10T20:54:53.326Z,16.30
2019-06-10T20:57:22.899Z,16.30
2019-06-10T20:59:52.247Z,16.20
2019-06-10T21:02:22.468Z,16.20
2019-06-10T21:04:53.170Z,16.20
2019-06-10T21:07:24.480Z,16.10
2019-06-10T21:09:55.052Z,16.00
2019-06-10T21:12:24.420Z,16.00
2019-06-10T21:14:53.779Z,16.00
2019-06-10T21:17:23.163Z,16.10
2019-06-10T21:19:53.740Z,16.10
2019-06-10T21:22:23.248Z,16.10
2019-06-10T21:24:53.602Z,16.20
2019-06-10T21:27:23.782Z,16.20
2019-06-10T21:29:54.775Z,16.10
2019-06-10T21:32:24.216Z,16.10
2019-06-10T21:34:53.917Z,16.10
2019-06-10T21:37:23.345Z,16.10
2019-06-10T21:39:55.520Z,16.00
2019-06-10T21:42:23.771Z,15.90
2019-06-10T21:44:53.125Z,15.90
2019-06-10T21:47:23.399Z,15.90
2019-06-10T21:49:54.485Z,15.80
2019-06-10T21:52:23.876Z,15.70
2019-06-10T21:54:53.228Z,15.70
2019-06-10T21:57:22.623Z,15.60
2019-06-10T21:59:54.076Z,15.50
2019-06-10T22:02:23.165Z,15.40
2019-06-10T22:04:54.165Z,15.40
2019-06-10T22:07:23.593Z,15.40
2019-06-10T22:09:54.727Z,15.50
2019-06-10T22:12:23.964Z,15.50
2019-06-10T22:14:54.378Z,15.50
2019-06-10T22:17:24.098Z,15.50
2019-06-10T22:19:55.113Z,15.50
2019-06-10T22:22:24.484Z,15.50
2019-06-10T22:24:55.187Z,15.40
2019-06-10T22:27:24.827Z,15.30
2019-06-10T22:29:55.733Z,15.30
2019-06-10T22:32:25.203Z,15.30
2019-06-10T22:34:55.796Z,15.30
2019-06-10T22:37:25.588Z,15.30
2019-06-10T22:39:57.513Z,15.30
2019-06-10T22:42:25.955Z,15.30
2019-06-10T22:44:57.896Z,15.20
2019-06-10T22:47:26.395Z,15.20
2019-06-10T22:49:57.798Z,15.20
2019-06-10T22:52:26.781Z,15.30
2019-06-10T22:54:58.370Z,15.30
2019-06-10T22:57:27.191Z,15.40
2019-06-10T22:59:57.773Z,15.40
2019-06-10T23:02:27.582Z,15.40
2019-06-10T23:04:59.382Z,15.40
2019-06-10T23:07:27.956Z,15.40
2019-06-10T23:09:57.853Z,15.30
2019-06-10T23:12:28.403Z,15.30
2019-06-10T23:14:58.096Z,15.30
2019-06-10T23:17:28.538Z,15.30
2019-06-10T23:19:58.437Z,15.50
2019-06-10T23:22:28.964Z,15.50
2019-06-10T23:24:58.352Z,15.60
2019-06-10T23:27:27.709Z,15.60
2019-06-10T23:29:57.566Z,15.60
2019-06-10T23:32:28.027Z,15.60
2019-06-10T23:34:58.181Z,15.50
2019-06-10T23:37:28.396Z,15.40
2019-06-10T23:39:59.020Z,15.30
2019-06-10T23:42:28.433Z,15.30
2019-06-10T23:44:57.807Z,15.20
2019-06-10T23:47:27.160Z,15.20
2019-06-10T23:49:57.639Z,15.20
2019-06-10T23:52:27.077Z,15.20
2019-06-10T23:54:56.451Z,15.30
2019-06-10T23:57:25.823Z,15.40
2019-06-10T23:59:56.558Z,15.40
