createdAt,value
2022-12-31T00:00:53.145Z,1.67
2022-12-31T00:03:21.366Z,3.43
2022-12-31T00:05:49.506Z,3.00
2022-12-31T00:08:19.089Z,2.50
2022-12-31T00:10:47.375Z,3.83
2022-12-31T00:13:16.825Z,1.10
2022-12-31T00:15:45.828Z,0.80
2022-12-31T00:18:14.008Z,0.73
2022-12-31T00:20:42.892Z,1.00
2022-12-31T00:23:11.461Z,3.27
2022-12-31T00:25:41.394Z,0.87
2022-12-31T00:28:09.563Z,1.23
2022-12-31T00:30:37.951Z,0.60
2022-12-31T00:33:06.110Z,0.63
2022-12-31T00:35:34.755Z,0.40
2022-12-31T00:38:06.523Z,0.60
2022-12-31T00:40:34.621Z,0.70
2022-12-31T00:43:04.150Z,1.30
2022-12-31T00:45:32.319Z,0.87
2022-12-31T00:48:00.461Z,2.07
2022-12-31T00:50:30.714Z,1.40
2022-12-31T00:52:59.015Z,0.73
2022-12-31T00:55:27.319Z,0.67
2022-12-31T00:57:55.430Z,1.13
2022-12-31T01:00:25.092Z,1.60
2022-12-31T01:02:53.992Z,0.70
2022-12-31T01:05:22.186Z,0.87
2022-12-31T01:07:50.528Z,1.43
2022-12-31T01:10:38.801Z,1.13
2022-12-31T01:13:07.077Z,0.40
2022-12-31T01:15:37.816Z,2.40
2022-12-31T01:18:06.628Z,1.13
2022-12-31T01:20:37.759Z,0.73
2022-12-31T01:23:06.110Z,2.13
2022-12-31T01:25:37.801Z,0.30
2022-12-31T01:28:08.188Z,0.77
2022-12-31T01:30:40.165Z,0.30
2022-12-31T01:33:08.373Z,0.40
2022-12-31T01:35:37.068Z,0.50
2022-12-31T01:38:06.040Z,0.40
2022-12-31T01:40:38.156Z,0.77
2022-12-31T01:43:16.320Z,0.70
2022-12-31T01:45:48.221Z,0.50
2022-12-31T01:48:21.895Z,0.20
2022-12-31T01:50:50.939Z,0.90
2022-12-31T01:53:20.596Z,0.27
2022-12-31T01:55:51.662Z,0.40
2022-12-31T01:58:23.770Z,0.30
2022-12-31T02:00:55.053Z,0.57
2022-12-31T02:03:25.832Z,1.17
2022-12-31T02:05:57.601Z,0.30
2022-12-31T02:08:26.649Z,0.37
2022-12-31T02:10:55.079Z,0.87
2022-12-31T02:13:24.377Z,0.30
2022-12-31T02:16:01.792Z,0.87
2022-12-31T02:18:36.205Z,0.53
2022-12-31T02:21:38.224Z,0.60
2022-12-31T02:24:28.065Z,0.57
2022-12-31T02:27:00.782Z,3.40
2022-12-31T02:30:00.287Z,0.50
2022-12-31T02:32:39.305Z,1.03
2022-12-31T02:35:13.483Z,0.40
2022-12-31T02:37:44.705Z,0.37
2022-12-31T02:40:16.881Z,0.30
2022-12-31T02:42:48.617Z,0.30
2022-12-31T02:45:27.677Z,0.50
2022-12-31T02:48:09.856Z,0.87
2022-12-31T02:51:02.991Z,0.23
2022-12-31T02:53:47.320Z,1.50
2022-12-31T02:56:23.855Z,0.70
2022-12-31T02:59:17.077Z,0.40
2022-12-31T03:02:09.941Z,0.40
2022-12-31T03:04:43.153Z,1.30
2022-12-31T03:07:13.319Z,2.10
2022-12-31T03:09:41.740Z,0.80
2022-12-31T03:12:30.969Z,0.40
2022-12-31T03:15:07.077Z,0.80
2022-12-31T03:17:36.411Z,0.40
2022-12-31T03:20:24.459Z,0.57
2022-12-31T03:22:52.956Z,0.20
2022-12-31T03:25:35.140Z,0.53
2022-12-31T03:28:05.460Z,0.43
2022-12-31T03:30:35.283Z,0.40
2022-12-31T03:33:04.679Z,0.30
2022-12-31T03:35:36.840Z,0.30
2022-12-31T03:38:05.929Z,0.90
2022-12-31T03:40:35.036Z,0.30
2022-12-31T03:43:03.140Z,0.37
2022-12-31T03:45:31.651Z,2.03
2022-12-31T03:47:59.823Z,0.83
2022-12-31T03:50:29.025Z,0.30
2022-12-31T03:52:58.804Z,0.27
2022-12-31T03:55:27.060Z,1.10
2022-12-31T03:57:56.889Z,0.67
2022-12-31T04:00:29.682Z,1.53
2022-12-31T04:02:58.024Z,0.20
2022-12-31T04:05:26.372Z,0.40
2022-12-31T04:07:55.911Z,0.40
2022-12-31T04:10:25.561Z,0.30
2022-12-31T04:12:53.631Z,0.20
2022-12-31T04:15:22.661Z,0.40
2022-12-31T04:17:50.743Z,0.70
2022-12-31T04:20:19.256Z,0.70
2022-12-31T04:22:47.401Z,0.83
2022-12-31T04:25:15.505Z,1.50
2022-12-31T04:27:45.073Z,0.20
2022-12-31T04:30:14.487Z,0.50
2022-12-31T04:32:43.327Z,1.90
2022-12-31T04:35:12.167Z,1.63
2022-12-31T04:37:40.391Z,0.47
2022-12-31T04:40:09.950Z,0.40
2022-12-31T04:42:38.370Z,0.57
2022-12-31T04:45:09.766Z,0.80
2022-12-31T04:47:38.358Z,0.30
2022-12-31T04:50:07.533Z,0.30
2022-12-31T04:52:42.462Z,1.57
2022-12-31T04:55:12.119Z,0.40
2022-12-31T04:57:40.458Z,0.60
2022-12-31T05:00:11.363Z,1.50
2022-12-31T05:02:39.696Z,1.47
2022-12-31T05:05:08.606Z,0.47
2022-12-31T05:07:37.574Z,0.47
2022-12-31T05:10:06.992Z,0.57
2022-12-31T05:12:35.130Z,0.83
2022-12-31T05:15:03.440Z,1.37
2022-12-31T05:17:32.953Z,0.30
2022-12-31T05:20:02.401Z,0.47
2022-12-31T05:22:30.729Z,0.50
2022-12-31T05:25:01.270Z,0.30
2022-12-31T05:27:31.670Z,0.30
2022-12-31T05:30:00.076Z,0.30
2022-12-31T05:32:28.861Z,1.13
2022-12-31T05:35:12.455Z,0.40
2022-12-31T05:37:40.743Z,0.40
2022-12-31T05:40:10.068Z,0.13
2022-12-31T05:42:41.627Z,0.50
2022-12-31T05:45:13.488Z,1.03
2022-12-31T05:47:41.701Z,0.43
2022-12-31T05:50:15.393Z,0.30
2022-12-31T05:52:47.375Z,0.30
2022-12-31T05:55:17.340Z,0.80
2022-12-31T05:57:46.168Z,0.20
2022-12-31T06:00:15.998Z,0.50
2022-12-31T06:02:44.119Z,0.30
2022-12-31T06:05:14.196Z,0.30
2022-12-31T06:07:42.374Z,0.53
2022-12-31T06:10:10.686Z,0.73
2022-12-31T06:12:38.731Z,1.23
2022-12-31T06:15:08.331Z,0.20
2022-12-31T06:17:37.421Z,0.20
2022-12-31T06:20:12.480Z,1.20
2022-12-31T06:22:46.467Z,0.40
2022-12-31T06:25:15.594Z,0.87
2022-12-31T06:27:43.979Z,2.03
2022-12-31T06:30:13.203Z,0.40
2022-12-31T06:32:42.212Z,1.33
2022-12-31T06:35:11.242Z,1.40
2022-12-31T06:37:39.545Z,1.53
2022-12-31T06:40:11.233Z,1.03
2022-12-31T06:42:39.308Z,0.30
2022-12-31T06:45:08.573Z,0.27
2022-12-31T06:47:36.958Z,1.37
2022-12-31T06:50:05.612Z,0.80
2022-12-31T06:52:33.887Z,0.93
2022-12-31T06:55:02.586Z,1.33
2022-12-31T06:57:32.752Z,1.93
2022-12-31T07:00:01.451Z,0.40
2022-12-31T07:02:57.331Z,0.97
2022-12-31T07:05:37.153Z,0.50
2022-12-31T07:08:27.678Z,0.50
2022-12-31T07:11:01.069Z,0.80
2022-12-31T07:13:59.245Z,2.67
2022-12-31T07:16:37.486Z,0.80
2022-12-31T07:19:17.775Z,0.60
2022-12-31T07:21:46.384Z,0.50
2022-12-31T07:24:18.640Z,0.80
2022-12-31T07:27:06.467Z,1.77
2022-12-31T07:29:49.168Z,0.70
2022-12-31T07:32:30.514Z,0.70
2022-12-31T07:35:05.546Z,0.80
2022-12-31T07:37:42.109Z,0.63
2022-12-31T07:40:17.945Z,0.60
2022-12-31T07:43:01.893Z,0.50
2022-12-31T07:45:42.450Z,0.50
2022-12-31T07:48:22.468Z,0.50
2022-12-31T07:50:51.103Z,0.60
2022-12-31T07:53:19.889Z,0.80
2022-12-31T07:55:48.404Z,0.73
2022-12-31T07:58:23.042Z,0.70
2022-12-31T08:00:54.275Z,0.60
2022-12-31T08:03:39.729Z,2.30
2022-12-31T08:06:13.794Z,0.80
2022-12-31T08:08:52.656Z,1.57
2022-12-31T08:11:26.978Z,1.20
2022-12-31T08:13:57.271Z,1.20
2022-12-31T08:16:30.404Z,0.80
2022-12-31T08:18:59.083Z,0.70
2022-12-31T08:21:39.728Z,1.67
2022-12-31T08:24:18.925Z,1.43
2022-12-31T08:26:59.873Z,0.70
2022-12-31T08:29:37.141Z,0.50
2022-12-31T08:32:12.794Z,2.33
2022-12-31T08:34:51.673Z,1.67
2022-12-31T08:37:27.750Z,1.23
2022-12-31T08:40:12.159Z,0.67
2022-12-31T08:42:46.057Z,0.73
2022-12-31T08:45:22.244Z,1.10
2022-12-31T08:48:00.318Z,0.63
2022-12-31T08:50:29.782Z,1.93
2022-12-31T08:52:58.467Z,1.10
2022-12-31T08:55:27.128Z,0.70
2022-12-31T08:58:11.929Z,1.80
2022-12-31T09:00:41.951Z,2.63
2022-12-31T09:03:33.595Z,2.13
2022-12-31T09:06:09.034Z,0.70
2022-12-31T09:08:45.437Z,0.60
2022-12-31T09:11:23.236Z,0.80
2022-12-31T09:14:22.091Z,1.23
2022-12-31T09:16:56.389Z,1.13
2022-12-31T09:19:26.208Z,1.00
2022-12-31T09:21:55.306Z,0.50
2022-12-31T09:24:25.355Z,0.50
2022-12-31T09:29:57.217Z,0.80
2022-12-31T09:32:31.956Z,1.47
2022-12-31T09:35:11.907Z,0.60
2022-12-31T09:37:46.744Z,0.70
2022-12-31T09:40:52.172Z,0.53
2022-12-31T09:43:58.965Z,0.60
2022-12-31T09:47:03.290Z,1.37
2022-12-31T09:49:57.796Z,0.63
2022-12-31T09:52:38.418Z,1.17
2022-12-31T09:55:34.329Z,0.93
2022-12-31T10:00:43.671Z,1.13
2022-12-31T10:03:31.868Z,0.90
2022-12-31T10:06:24.688Z,1.70
2022-12-31T10:09:23.456Z,1.17
2022-12-31T10:12:14.860Z,1.23
2022-12-31T10:14:57.316Z,0.93
2022-12-31T10:17:40.461Z,0.90
2022-12-31T10:20:28.829Z,0.57
2022-12-31T10:23:20.558Z,0.57
2022-12-31T10:26:09.080Z,2.07
2022-12-31T10:28:46.170Z,0.83
2022-12-31T10:31:32.657Z,1.77
2022-12-31T10:34:14.971Z,1.37
2022-12-31T10:36:56.824Z,0.80
2022-12-31T10:39:44.677Z,1.53
2022-12-31T10:42:46.671Z,0.83
2022-12-31T10:45:49.084Z,2.00
2022-12-31T10:48:40.102Z,1.17
2022-12-31T10:51:48.590Z,2.67
2022-12-31T10:54:48.857Z,1.40
2022-12-31T10:58:10.907Z,1.53
2022-12-31T11:00:49.959Z,2.47
2022-12-31T11:03:51.123Z,2.20
2022-12-31T11:06:53.136Z,1.50
2022-12-31T11:09:44.259Z,3.03
2022-12-31T11:12:36.191Z,1.80
2022-12-31T11:15:23.806Z,3.63
2022-12-31T11:18:03.884Z,2.60
2022-12-31T11:20:51.136Z,3.57
2022-12-31T11:23:33.740Z,3.20
2022-12-31T11:26:12.443Z,2.73
2022-12-31T11:28:58.529Z,2.60
2022-12-31T11:32:00.182Z,4.33
2022-12-31T11:35:10.210Z,4.00
2022-12-31T11:37:45.399Z,3.03
2022-12-31T11:40:54.283Z,3.23
2022-12-31T11:43:30.963Z,5.10
2022-12-31T11:46:37.963Z,2.90
2022-12-31T11:49:30.162Z,4.10
2022-12-31T11:52:21.811Z,1.43
2022-12-31T11:55:00.460Z,1.90
2022-12-31T11:57:35.208Z,2.47
2022-12-31T12:00:14.375Z,2.90
2022-12-31T12:02:46.730Z,3.10
2022-12-31T12:05:18.108Z,2.47
2022-12-31T12:07:49.537Z,2.17
2022-12-31T12:10:31.792Z,3.43
2022-12-31T12:13:01.919Z,5.43
2022-12-31T12:15:33.245Z,8.77
2022-12-31T12:29:51.549Z,3.60
2022-12-31T12:32:21.851Z,5.10
2022-12-31T12:34:50.426Z,3.33
2022-12-31T12:37:33.495Z,3.93
2022-12-31T12:40:05.912Z,4.17
2022-12-31T12:42:34.083Z,5.13
2022-12-31T12:45:03.600Z,2.63
2022-12-31T12:47:37.804Z,2.23
2022-12-31T12:50:08.080Z,3.20
2022-12-31T12:52:59.537Z,2.10
2022-12-31T12:55:36.105Z,3.67
2022-12-31T12:58:24.631Z,2.20
2022-12-31T13:01:02.294Z,1.97
2022-12-31T13:04:33.005Z,1.57
2022-12-31T13:07:07.407Z,1.70
2022-12-31T13:09:49.718Z,2.10
2022-12-31T13:12:37.893Z,3.50
2022-12-31T13:15:22.235Z,2.10
2022-12-31T13:18:04.338Z,1.93
2022-12-31T13:20:40.772Z,3.90
2022-12-31T13:23:18.235Z,2.80
2022-12-31T13:26:01.375Z,3.37
2022-12-31T13:28:32.917Z,4.40
2022-12-31T13:31:07.186Z,2.77
2022-12-31T13:33:41.387Z,2.23
2022-12-31T13:36:15.412Z,1.90
2022-12-31T13:38:47.333Z,2.03
2022-12-31T13:41:20.113Z,2.00
2022-12-31T13:43:58.566Z,3.03
2022-12-31T13:46:36.536Z,1.47
2022-12-31T13:49:07.005Z,3.83
2022-12-31T13:51:42.585Z,2.63
2022-12-31T13:54:23.454Z,3.33
2022-12-31T13:56:56.135Z,3.50
2022-12-31T13:59:30.607Z,2.83
2022-12-31T14:02:03.062Z,2.93
2022-12-31T14:04:36.340Z,1.70
2022-12-31T14:07:38.859Z,2.20
2022-12-31T14:10:14.838Z,2.63
2022-12-31T14:12:50.133Z,2.70
2022-12-31T14:15:25.405Z,2.70
2022-12-31T14:18:02.658Z,4.67
2022-12-31T14:20:39.487Z,1.67
2022-12-31T14:23:15.338Z,1.50
2022-12-31T14:25:50.839Z,4.77
2022-12-31T14:28:22.950Z,2.67
2022-12-31T14:30:58.129Z,7.63
2022-12-31T14:33:39.362Z,6.80
2022-12-31T14:36:29.288Z,5.23
2022-12-31T14:39:17.698Z,4.83
2022-12-31T14:41:56.801Z,3.50
2022-12-31T14:44:35.928Z,4.20
2022-12-31T14:47:22.132Z,4.27
2022-12-31T14:49:58.314Z,2.80
2022-12-31T14:52:30.555Z,3.43
2022-12-31T14:55:00.847Z,5.50
2022-12-31T14:58:16.697Z,4.30
2022-12-31T15:00:34.097Z,2.23
2022-12-31T15:03:06.943Z,7.17
2022-12-31T15:05:37.610Z,5.57
2022-12-31T15:08:25.059Z,4.27
2022-12-31T15:11:08.716Z,2.20
2022-12-31T15:13:48.258Z,4.37
2022-12-31T15:16:29.054Z,5.17
2022-12-31T15:19:17.972Z,7.17
2022-12-31T15:22:00.074Z,10.30
2022-12-31T15:24:31.012Z,8.33
2022-12-31T15:27:01.625Z,9.20
2022-12-31T15:32:36.369Z,7.10
2022-12-31T15:35:29.717Z,8.40
2022-12-31T15:38:02.424Z,13.60
2022-12-31T15:40:30.799Z,13.10
2022-12-31T15:45:57.687Z,11.43
2022-12-31T15:48:54.584Z,9.97
2022-12-31T15:51:31.575Z,7.60
2022-12-31T15:54:01.471Z,9.13
2022-12-31T15:56:35.475Z,4.67
2022-12-31T15:59:07.704Z,4.57
2022-12-31T16:01:38.301Z,5.50
2022-12-31T16:04:16.310Z,8.03
2022-12-31T16:06:50.607Z,8.57
2022-12-31T16:09:23.619Z,7.33
2022-12-31T16:11:53.225Z,6.50
2022-12-31T16:14:26.749Z,6.37
2022-12-31T16:16:57.480Z,6.13
2022-12-31T16:19:33.984Z,5.77
2022-12-31T16:22:16.256Z,9.03
2022-12-31T16:25:28.198Z,7.73
2022-12-31T16:27:42.061Z,7.73
2022-12-31T16:30:22.129Z,9.50
2022-12-31T16:32:52.011Z,6.17
2022-12-31T16:35:26.374Z,7.73
2022-12-31T16:38:13.692Z,6.17
2022-12-31T16:40:43.453Z,6.87
2022-12-31T16:43:25.335Z,8.23
2022-12-31T16:45:54.671Z,6.43
2022-12-31T16:48:22.859Z,15.50
2022-12-31T16:50:54.332Z,47.83
2022-12-31T16:53:27.602Z,31.27
2022-12-31T16:55:58.387Z,29.90
2022-12-31T16:58:29.788Z,13.97
2022-12-31T17:01:05.681Z,15.90
2022-12-31T17:03:34.284Z,9.77
2022-12-31T17:06:15.749Z,7.87
2022-12-31T17:08:47.152Z,8.97
2022-12-31T17:11:23.540Z,8.57
2022-12-31T17:14:16.935Z,9.17
2022-12-31T17:17:04.139Z,7.10
2022-12-31T17:19:44.967Z,7.87
2022-12-31T17:22:22.849Z,7.87
2022-12-31T17:25:01.447Z,6.33
2022-12-31T17:27:31.165Z,6.80
2022-12-31T17:30:21.335Z,10.37
2022-12-31T17:32:53.288Z,8.37
2022-12-31T17:35:42.375Z,5.77
2022-12-31T17:38:31.462Z,5.80
2022-12-31T17:41:18.543Z,5.97
2022-12-31T17:43:46.591Z,5.50
2022-12-31T17:46:16.808Z,7.30
2022-12-31T17:48:46.727Z,7.13
2022-12-31T17:51:14.824Z,6.67
2022-12-31T17:53:43.557Z,5.13
2022-12-31T17:56:18.437Z,7.20
2022-12-31T17:58:50.979Z,10.37
2022-12-31T18:01:21.094Z,9.50
2022-12-31T18:03:50.123Z,7.17
2022-12-31T18:06:20.038Z,7.27
2022-12-31T18:08:48.198Z,7.07
2022-12-31T18:11:21.722Z,5.83
2022-12-31T18:13:50.558Z,9.93
2022-12-31T18:16:20.033Z,4.87
2022-12-31T18:18:48.204Z,4.90
2022-12-31T18:21:21.099Z,4.90
2022-12-31T18:23:50.242Z,3.20
2022-12-31T18:26:22.388Z,3.33
2022-12-31T18:28:50.980Z,2.93
2022-12-31T18:31:22.187Z,4.07
2022-12-31T18:33:50.921Z,4.97
2022-12-31T18:36:20.905Z,4.00
2022-12-31T18:38:49.440Z,4.53
2022-12-31T18:41:21.132Z,6.13
2022-12-31T18:43:50.210Z,5.90
2022-12-31T18:46:20.830Z,4.77
2022-12-31T18:48:49.361Z,2.80
2022-12-31T18:51:19.466Z,2.77
2022-12-31T18:53:47.909Z,2.90
2022-12-31T18:56:18.239Z,2.87
2022-12-31T18:58:48.895Z,4.03
2022-12-31T19:01:29.341Z,3.63
2022-12-31T19:03:59.311Z,4.70
2022-12-31T19:06:28.291Z,4.53
2022-12-31T19:08:56.972Z,6.13
2022-12-31T19:11:25.584Z,3.40
2022-12-31T19:13:55.502Z,83.67
2022-12-31T19:16:26.741Z,65.00
2022-12-31T19:18:55.036Z,25.03
2022-12-31T19:21:25.380Z,16.73
2022-12-31T19:23:56.180Z,11.40
2022-12-31T19:26:24.591Z,6.40
2022-12-31T19:28:54.232Z,8.60
2022-12-31T19:31:25.960Z,9.40
2022-12-31T19:33:54.114Z,7.63
2022-12-31T19:36:22.395Z,11.57
2022-12-31T19:38:50.720Z,11.57
2022-12-31T19:41:20.775Z,14.33
2022-12-31T19:43:50.705Z,11.47
2022-12-31T19:46:20.370Z,13.53
2022-12-31T19:48:57.109Z,18.40
2022-12-31T19:51:27.418Z,18.83
2022-12-31T19:53:56.151Z,19.93
2022-12-31T19:56:24.845Z,15.23
2022-12-31T19:58:53.023Z,12.63
2022-12-31T20:01:24.707Z,9.57
2022-12-31T20:04:04.381Z,10.33
2022-12-31T20:06:32.918Z,10.67
2022-12-31T20:09:01.063Z,11.67
2022-12-31T20:11:29.125Z,9.07
2022-12-31T20:13:57.224Z,14.27
2022-12-31T20:16:30.130Z,16.27
2022-12-31T20:18:58.620Z,15.63
2022-12-31T20:21:28.350Z,17.40
2022-12-31T20:23:57.039Z,15.60
2022-12-31T20:26:26.877Z,16.73
2022-12-31T20:28:55.430Z,12.47
2022-12-31T20:31:26.593Z,11.73
2022-12-31T20:33:56.126Z,12.77
2022-12-31T20:36:27.750Z,11.63
2022-12-31T20:38:55.844Z,12.90
2022-12-31T20:41:24.943Z,10.50
2022-12-31T20:43:54.313Z,10.90
2022-12-31T20:46:25.348Z,11.47
2022-12-31T20:48:56.335Z,17.23
2022-12-31T20:51:25.252Z,17.53
2022-12-31T20:53:56.098Z,19.73
2022-12-31T20:56:25.616Z,33.43
2022-12-31T20:58:53.770Z,25.33
2022-12-31T21:01:22.482Z,26.67
2022-12-31T21:04:04.725Z,23.17
2022-12-31T21:06:36.149Z,18.80
2022-12-31T21:09:06.006Z,23.90
2022-12-31T21:11:51.668Z,67.80
2022-12-31T21:14:20.122Z,32.63
2022-12-31T21:16:48.302Z,17.80
2022-12-31T21:19:16.407Z,28.37
2022-12-31T21:21:48.064Z,17.77
2022-12-31T21:24:21.824Z,17.77
2022-12-31T21:26:52.362Z,17.07
2022-12-31T21:29:20.419Z,18.60
2022-12-31T21:31:48.537Z,17.10
2022-12-31T21:34:16.671Z,16.03
2022-12-31T21:36:46.165Z,24.03
2022-12-31T21:39:14.321Z,19.30
2022-12-31T21:41:54.375Z,18.50
2022-12-31T21:44:23.798Z,22.40
2022-12-31T21:47:33.270Z,20.93
2022-12-31T21:49:44.223Z,21.20
2022-12-31T21:52:30.723Z,18.23
2022-12-31T21:55:17.575Z,19.47
2022-12-31T21:58:24.395Z,17.50
2022-12-31T22:00:54.956Z,20.97
2022-12-31T22:03:27.561Z,18.80
2022-12-31T22:05:59.901Z,20.57
2022-12-31T22:08:30.452Z,20.23
2022-12-31T22:10:59.538Z,17.00
2022-12-31T22:13:27.631Z,17.70
2022-12-31T22:16:04.226Z,18.60
2022-12-31T22:18:35.641Z,18.40
2022-12-31T22:21:06.542Z,19.83
2022-12-31T22:23:38.610Z,16.13
2022-12-31T22:26:08.477Z,16.40
2022-12-31T22:28:38.584Z,15.93
2022-12-31T22:31:07.922Z,15.73
2022-12-31T22:33:36.155Z,13.97
2022-12-31T22:36:06.536Z,14.47
2022-12-31T22:38:35.462Z,13.67
2022-12-31T22:41:11.861Z,13.27
2022-12-31T22:43:42.229Z,12.50
2022-12-31T22:46:13.470Z,11.93
2022-12-31T22:48:42.969Z,12.73
2022-12-31T22:51:12.071Z,15.93
2022-12-31T22:53:41.324Z,17.77
2022-12-31T22:56:12.982Z,30.73
2022-12-31T22:58:41.442Z,27.00
2022-12-31T23:01:16.317Z,26.10
2022-12-31T23:03:44.595Z,152.67
2022-12-31T23:06:12.953Z,384.87
2022-12-31T23:08:41.110Z,326.80
2022-12-31T23:11:10.101Z,267.23
2022-12-31T23:13:58.736Z,193.57
2022-12-31T23:16:46.653Z,156.80
2022-12-31T23:19:33.486Z,194.63
2022-12-31T23:22:19.135Z,206.63
2022-12-31T23:24:48.313Z,168.33
2022-12-31T23:27:17.854Z,140.97
2022-12-31T23:29:47.468Z,112.90
2022-12-31T23:32:16.362Z,80.07
2022-12-31T23:34:45.367Z,65.97
2022-12-31T23:37:14.791Z,53.27
2022-12-31T23:39:43.472Z,43.63
2022-12-31T23:42:11.618Z,44.00
2022-12-31T23:44:41.205Z,43.07
2022-12-31T23:47:09.583Z,38.90
2022-12-31T23:49:41.251Z,36.77
2022-12-31T23:52:09.327Z,40.77
2022-12-31T23:54:37.420Z,42.83
2022-12-31T23:57:05.668Z,38.33
2022-12-31T23:59:33.948Z,38.53
