createdAt,value
2019-04-28T00:04:36.653Z,6.90
2019-04-28T00:09:45.085Z,6.90
2019-04-28T00:14:52.600Z,6.80
2019-04-28T00:20:01.494Z,6.80
2019-04-28T00:25:11.986Z,6.90
2019-04-28T00:30:21.747Z,6.90
2019-04-28T00:35:29.610Z,6.90
2019-04-28T00:40:37.523Z,6.90
2019-04-28T00:45:45.916Z,6.80
2019-04-28T00:50:53.444Z,6.90
2019-04-28T00:56:03.372Z,6.80
2019-04-28T01:01:22.866Z,6.70
2019-04-28T01:06:32.096Z,6.70
2019-04-28T01:11:41.406Z,6.70
2019-04-28T01:16:54.374Z,6.50
2019-04-28T01:22:13.334Z,6.40
2019-04-28T01:27:30.532Z,6.50
2019-04-28T01:32:47.377Z,6.50
2019-04-28T01:37:57.257Z,6.40
2019-04-28T01:43:05.179Z,6.40
2019-04-28T01:48:13.473Z,6.50
2019-04-28T01:53:21.306Z,6.50
2019-04-28T01:58:29.804Z,6.30
2019-04-28T02:03:40.302Z,6.20
2019-04-28T02:08:51.297Z,6.10
2019-04-28T02:14:00.577Z,6.20
2019-04-28T02:19:10.649Z,6.20
2019-04-28T02:24:37.737Z,6.30
2019-04-28T02:29:45.670Z,6.30
2019-04-28T02:34:52.952Z,6.30
2019-04-28T02:40:03.303Z,6.30
2019-04-28T02:45:11.694Z,6.30
2019-04-28T02:50:21.273Z,6.40
2019-04-28T02:55:31.683Z,6.40
2019-04-28T03:00:41.213Z,6.50
2019-04-28T03:05:51.233Z,6.60
2019-04-28T03:11:00.613Z,6.60
2019-04-28T03:16:10.676Z,6.70
2019-04-28T03:21:17.724Z,6.60
2019-04-28T03:26:43.315Z,6.60
2019-04-28T03:32:15.838Z,6.70
2019-04-28T03:37:02.553Z,6.70
2019-04-28T03:42:11.791Z,6.60
2019-04-28T03:47:21.326Z,6.70
2019-04-28T03:52:31.851Z,6.60
2019-04-28T03:57:41.496Z,6.70
2019-04-28T04:02:51.308Z,6.80
2019-04-28T04:08:00.809Z,6.60
2019-04-28T04:13:13.879Z,6.50
2019-04-28T04:18:26.090Z,6.40
2019-04-28T04:23:34.949Z,6.30
2019-04-28T04:28:43.226Z,6.30
2019-04-28T04:33:50.974Z,6.10
2019-04-28T04:39:01.416Z,6.10
2019-04-28T04:44:11.272Z,6.20
2019-04-28T04:49:21.518Z,6.40
2019-04-28T04:54:32.738Z,6.40
2019-04-28T04:59:41.816Z,6.40
2019-04-28T05:05:03.521Z,6.60
2019-04-28T05:10:11.000Z,6.60
2019-04-28T05:15:20.354Z,6.90
2019-04-28T05:20:30.118Z,6.80
2019-04-28T05:25:41.374Z,6.80
2019-04-28T05:30:50.217Z,6.70
2019-04-28T05:36:03.351Z,6.80
2019-04-28T05:41:13.246Z,7.00
2019-04-28T05:46:21.303Z,7.00
2019-04-28T05:51:33.588Z,7.00
2019-04-28T05:57:02.343Z,7.10
2019-04-28T06:02:21.913Z,7.10
2019-04-28T06:07:31.124Z,7.30
2019-04-28T06:12:40.542Z,7.10
2019-04-28T06:17:51.324Z,7.00
2019-04-28T06:22:58.665Z,7.00
2019-04-28T06:28:05.801Z,7.20
2019-04-28T06:33:13.068Z,6.90
2019-04-28T06:38:21.954Z,7.10
2019-04-28T06:43:31.721Z,7.20
2019-04-28T06:48:39.844Z,7.10
2019-04-28T06:53:48.273Z,7.10
2019-04-28T06:58:59.085Z,7.00
2019-04-28T07:04:05.944Z,6.90
2019-04-28T07:09:13.821Z,6.90
2019-04-28T07:14:21.666Z,6.90
2019-04-28T07:19:33.383Z,7.00
2019-04-28T07:24:54.317Z,6.90
2019-04-28T07:30:03.198Z,7.10
2019-04-28T07:35:13.740Z,6.80
2019-04-28T07:40:23.213Z,6.80
2019-04-28T07:45:31.102Z,6.90
2019-04-28T07:50:39.726Z,6.90
2019-04-28T07:55:48.278Z,6.90
2019-04-28T08:00:56.087Z,6.80
2019-04-28T08:06:05.762Z,7.20
2019-04-28T08:11:14.069Z,7.00
2019-04-28T08:16:23.262Z,7.10
2019-04-28T08:21:31.166Z,7.20
2019-04-28T08:26:39.464Z,7.30
2019-04-28T08:32:04.265Z,7.40
2019-04-28T08:37:30.403Z,7.70
2019-04-28T08:42:40.088Z,7.60
2019-04-28T08:47:54.856Z,7.80
2019-04-28T08:53:20.299Z,8.00
2019-04-28T08:58:45.935Z,8.30
2019-04-28T09:03:54.189Z,8.50
2019-04-28T09:09:02.360Z,8.40
2019-04-28T09:14:12.239Z,8.50
2019-04-28T09:19:21.010Z,8.40
2019-04-28T09:24:47.670Z,8.50
2019-04-28T09:29:54.951Z,8.70
2019-04-28T09:35:05.395Z,8.70
2019-04-28T09:40:14.855Z,8.80
2019-04-28T09:45:30.393Z,8.80
2019-04-28T09:50:39.466Z,9.10
2019-04-28T09:55:47.793Z,9.80
2019-04-28T10:00:59.725Z,10.10
2019-04-28T10:06:09.782Z,9.90
2019-04-28T10:11:29.968Z,10.00
2019-04-28T10:16:28.506Z,9.20
2019-04-28T10:21:36.313Z,8.60
2019-04-28T10:26:43.550Z,8.10
2019-04-28T10:31:51.420Z,7.90
2019-04-28T10:36:59.827Z,8.20
2019-04-28T10:42:08.338Z,7.90
2019-04-28T10:47:18.023Z,8.20
2019-04-28T10:52:26.458Z,8.40
2019-04-28T10:57:34.737Z,8.30
2019-04-28T11:02:43.239Z,8.60
2019-04-28T11:07:52.461Z,8.90
2019-04-28T11:12:59.823Z,8.90
2019-04-28T11:18:10.172Z,9.00
2019-04-28T11:23:18.464Z,9.40
2019-04-28T11:28:27.021Z,9.50
2019-04-28T11:33:44.174Z,10.60
2019-04-28T11:38:51.583Z,11.00
2019-04-28T11:44:00.005Z,11.10
2019-04-28T11:49:08.184Z,10.60
2019-04-28T11:54:16.759Z,11.30
2019-04-28T11:59:24.683Z,11.10
2019-04-28T12:04:32.793Z,11.30
2019-04-28T12:10:04.186Z,11.50
2019-04-28T12:15:10.718Z,10.90
2019-04-28T12:20:20.669Z,11.10
2019-04-28T12:25:28.890Z,11.40
2019-04-28T12:30:38.078Z,11.70
2019-04-28T12:35:47.883Z,11.60
2019-04-28T12:40:55.641Z,11.60
2019-04-28T12:46:05.226Z,11.60
2019-04-28T12:51:14.156Z,11.70
2019-04-28T12:56:22.452Z,11.70
2019-04-28T13:01:38.145Z,11.50
2019-04-28T13:06:47.039Z,11.50
2019-04-28T13:11:54.760Z,11.50
2019-04-28T13:17:03.741Z,11.50
2019-04-28T13:22:12.822Z,11.40
2019-04-28T13:27:21.317Z,11.40
2019-04-28T13:32:29.813Z,11.10
2019-04-28T13:37:38.052Z,11.00
2019-04-28T13:42:45.670Z,11.40
2019-04-28T13:47:54.139Z,11.80
2019-04-28T13:53:03.506Z,12.70
2019-04-28T13:58:12.123Z,12.80
2019-04-28T14:03:35.957Z,12.80
2019-04-28T14:08:43.478Z,12.60
2019-04-28T14:13:51.052Z,12.60
2019-04-28T14:19:00.004Z,12.60
2019-04-28T14:24:14.007Z,12.00
2019-04-28T14:29:23.855Z,11.60
2019-04-28T14:34:31.904Z,11.50
2019-04-28T14:39:42.317Z,11.70
2019-04-28T14:44:53.237Z,11.40
2019-04-28T14:50:03.831Z,11.50
2019-04-28T14:55:12.021Z,11.40
2019-04-28T15:00:21.219Z,11.60
2019-04-28T15:05:32.414Z,11.70
2019-04-28T15:10:54.867Z,11.70
2019-04-28T15:16:03.121Z,11.50
2019-04-28T15:21:12.883Z,11.80
2019-04-28T15:26:30.166Z,11.70
2019-04-28T15:31:39.329Z,11.70
2019-04-28T15:36:46.993Z,12.20
2019-04-28T15:41:55.883Z,11.90
2019-04-28T15:47:03.678Z,12.00
2019-04-28T15:52:11.716Z,12.10
2019-04-28T15:57:20.279Z,12.00
2019-04-28T16:02:28.718Z,12.00
2019-04-28T16:07:37.744Z,11.90
2019-04-28T16:12:45.035Z,12.10
2019-04-28T16:17:52.725Z,11.80
2019-04-28T16:23:01.426Z,12.20
2019-04-28T16:28:10.100Z,12.10
2019-04-28T16:33:17.729Z,12.20
2019-04-28T16:38:26.332Z,12.30
2019-04-28T16:43:33.612Z,12.00
2019-04-28T16:48:40.931Z,11.60
2019-04-28T16:53:49.305Z,11.40
2019-04-28T16:59:15.147Z,11.50
2019-04-28T17:04:23.948Z,11.80
2019-04-28T17:09:34.092Z,11.70
2019-04-28T17:14:43.398Z,11.20
2019-04-28T17:19:52.623Z,11.10
2019-04-28T17:25:00.924Z,10.80
2019-04-28T17:30:12.030Z,10.80
2019-04-28T17:35:19.527Z,10.50
2019-04-28T17:40:29.393Z,10.40
2019-04-28T17:45:37.393Z,10.20
2019-04-28T17:50:45.407Z,10.00
2019-04-28T17:55:54.130Z,10.20
2019-04-28T18:01:07.762Z,10.20
2019-04-28T18:06:17.952Z,10.20
2019-04-28T18:11:26.522Z,10.30
2019-04-28T18:16:43.567Z,10.10
2019-04-28T18:21:51.312Z,10.00
2019-04-28T18:26:58.988Z,9.80
2019-04-28T18:32:18.407Z,9.70
2019-04-28T18:37:46.348Z,9.50
2019-04-28T18:42:56.350Z,9.20
2019-04-28T18:48:07.229Z,9.10
2019-04-28T18:53:17.112Z,9.00
2019-04-28T18:58:25.715Z,8.90
2019-04-28T19:03:34.875Z,8.80
2019-04-28T19:08:49.357Z,8.60
2019-04-28T19:13:54.884Z,8.50
2019-04-28T19:19:06.893Z,8.40
2019-04-28T19:24:14.818Z,8.40
2019-04-28T19:29:23.768Z,8.40
2019-04-28T19:34:31.448Z,8.40
2019-04-28T19:39:40.947Z,8.40
2019-04-28T19:44:49.841Z,8.50
2019-04-28T19:49:59.407Z,8.50
2019-04-28T19:55:11.070Z,8.50
2019-04-28T20:00:25.591Z,8.50
2019-04-28T20:05:51.390Z,8.60
2019-04-28T20:11:17.752Z,8.60
2019-04-28T20:16:32.457Z,8.50
2019-04-28T20:21:59.302Z,8.50
2019-04-28T20:27:26.082Z,8.50
2019-04-28T20:32:51.715Z,8.50
2019-04-28T20:38:30.982Z,8.50
2019-04-28T20:43:39.296Z,8.50
2019-04-28T20:48:49.298Z,8.40
2019-04-28T20:53:58.820Z,8.40
2019-04-28T20:59:07.847Z,8.30
2019-04-28T21:04:16.289Z,8.20
2019-04-28T21:09:25.244Z,8.20
2019-04-28T21:14:33.660Z,8.30
2019-04-28T21:19:42.701Z,8.30
2019-04-28T21:24:51.830Z,8.30
2019-04-28T21:29:59.194Z,8.20
2019-04-28T21:35:07.542Z,8.10
2019-04-28T21:40:16.639Z,8.20
2019-04-28T21:45:44.150Z,8.10
2019-04-28T21:50:51.820Z,8.00
2019-04-28T21:56:00.253Z,8.00
2019-04-28T22:01:09.799Z,8.00
2019-04-28T22:06:18.791Z,7.90
2019-04-28T22:11:27.370Z,7.90
2019-04-28T22:16:34.974Z,7.90
2019-04-28T22:21:43.305Z,7.90
2019-04-28T22:26:52.729Z,7.90
2019-04-28T22:32:00.155Z,8.00
2019-04-28T22:37:08.112Z,7.90
2019-04-28T22:42:17.727Z,8.10
2019-04-28T23:08:37.909Z,7.60
2019-04-28T23:13:45.647Z,7.50
2019-04-28T23:18:53.409Z,7.40
2019-04-28T23:24:01.167Z,7.50
2019-04-28T23:29:09.364Z,7.50
2019-04-28T23:34:16.755Z,7.50
2019-04-28T23:39:26.265Z,7.50
2019-04-28T23:44:33.673Z,7.50
2019-04-28T23:49:43.601Z,7.40
2019-04-28T23:54:52.487Z,7.50
2019-04-28T23:59:59.791Z,7.30
