createdAt,value
2017-11-16T00:00:01.875Z,21.9
2017-11-16T00:01:09.963Z,21.9
2017-11-16T00:02:18.053Z,22.0
2017-11-16T00:03:26.140Z,22.0
2017-11-16T00:04:34.217Z,21.9
2017-11-16T00:05:42.308Z,22.0
2017-11-16T00:06:50.390Z,22.0
2017-11-16T00:07:58.478Z,21.9
2017-11-16T00:09:06.580Z,22.0
2017-11-16T00:10:14.659Z,21.9
2017-11-16T00:11:22.751Z,22.0
2017-11-16T00:12:30.838Z,21.9
2017-11-16T00:13:38.931Z,22.1
2017-11-16T00:14:47.009Z,22.0
2017-11-16T00:15:55.095Z,22.0
2017-11-16T00:17:03.185Z,21.9
2017-11-16T00:18:11.275Z,22.1
2017-11-16T00:19:19.363Z,22.0
2017-11-16T00:20:27.441Z,22.1
2017-11-16T00:21:35.527Z,22.1
2017-11-16T00:22:43.614Z,22.1
2017-11-16T00:23:51.700Z,22.1
2017-11-16T00:24:59.788Z,22.1
2017-11-16T00:26:07.872Z,22.1
2017-11-16T00:27:16.169Z,22.1
2017-11-16T00:28:24.247Z,22.0
2017-11-16T00:29:32.335Z,22.1
2017-11-16T00:30:40.420Z,22.1
2017-11-16T00:31:48.545Z,22.1
2017-11-16T00:32:56.595Z,22.1
2017-11-16T00:34:04.681Z,22.1
2017-11-16T00:35:12.770Z,22.0
2017-11-16T00:36:20.858Z,22.1
2017-11-16T00:37:28.947Z,22.1
2017-11-16T00:38:37.030Z,22.1
2017-11-16T00:39:45.114Z,22.1
2017-11-16T00:40:53.199Z,22.1
2017-11-16T00:42:01.285Z,22.1
2017-11-16T00:43:09.376Z,22.1
2017-11-16T00:44:17.462Z,22.1
2017-11-16T00:45:25.548Z,22.1
2017-11-16T00:46:33.637Z,22.1
2017-11-16T00:47:41.723Z,22.1
2017-11-16T00:48:49.898Z,22.1
2017-11-16T00:49:57.995Z,22.1
2017-11-16T00:51:06.070Z,22.1
2017-11-16T00:52:14.156Z,22.1
2017-11-16T00:53:22.242Z,22.1
2017-11-16T00:54:31.462Z,22.0
2017-11-16T00:55:39.456Z,22.1
2017-11-16T00:56:47.544Z,22.1
2017-11-16T00:57:55.630Z,22.1
2017-11-16T00:59:03.721Z,22.1
2017-11-16T01:00:11.808Z,22.1
2017-11-16T01:01:19.919Z,22.2
2017-11-16T01:02:28.005Z,22.1
2017-11-16T01:03:36.103Z,22.2
2017-11-16T01:04:44.178Z,22.1
2017-11-16T01:05:52.263Z,22.1
2017-11-16T01:07:00.357Z,22.2
2017-11-16T01:08:08.436Z,22.1
2017-11-16T01:09:16.518Z,22.2
2017-11-16T01:10:24.616Z,22.2
2017-11-16T01:11:32.696Z,22.2
2017-11-16T01:12:40.790Z,22.1
2017-11-16T01:13:48.878Z,22.2
2017-11-16T01:14:56.965Z,22.2
2017-11-16T01:16:05.053Z,22.2
2017-11-16T01:17:13.144Z,22.2
2017-11-16T01:18:21.232Z,22.2
2017-11-16T01:19:29.319Z,22.2
2017-11-16T01:20:37.401Z,22.2
2017-11-16T01:21:45.485Z,22.2
2017-11-16T01:22:53.567Z,22.2
2017-11-16T01:24:01.652Z,22.2
2017-11-16T01:25:09.742Z,22.2
2017-11-16T01:26:17.825Z,22.2
2017-11-16T01:27:25.913Z,22.3
2017-11-16T01:28:34.000Z,22.3
2017-11-16T01:29:42.094Z,22.2
2017-11-16T01:30:50.175Z,22.3
2017-11-16T01:31:58.262Z,22.3
2017-11-16T01:33:06.356Z,22.3
2017-11-16T01:34:14.438Z,22.2
2017-11-16T01:35:22.528Z,22.3
2017-11-16T01:36:30.620Z,22.3
2017-11-16T01:37:38.795Z,22.3
2017-11-16T01:38:46.795Z,22.3
2017-11-16T01:39:54.878Z,22.3
2017-11-16T01:41:02.966Z,22.3
2017-11-16T01:42:11.053Z,22.4
2017-11-16T01:43:19.137Z,22.3
2017-11-16T01:44:27.234Z,22.3
2017-11-16T01:45:35.330Z,22.3
2017-11-16T01:46:43.417Z,22.3
2017-11-16T01:47:51.520Z,22.3
2017-11-16T01:48:59.589Z,22.3
2017-11-16T01:50:07.682Z,22.3
2017-11-16T01:51:15.765Z,22.4
2017-11-16T01:52:23.848Z,22.3
2017-11-16T01:53:31.939Z,22.3
2017-11-16T01:54:40.026Z,22.3
2017-11-16T01:55:48.112Z,22.3
2017-11-16T01:56:56.198Z,22.3
2017-11-16T01:58:04.283Z,22.2
2017-11-16T01:59:12.366Z,22.3
2017-11-16T02:00:20.452Z,22.2
2017-11-16T02:01:28.542Z,22.3
2017-11-16T02:02:36.627Z,22.3
2017-11-16T02:03:44.715Z,22.3
2017-11-16T02:04:52.802Z,22.4
2017-11-16T02:06:00.888Z,22.3
2017-11-16T02:07:08.976Z,22.3
2017-11-16T02:08:17.059Z,22.3
2017-11-16T02:09:25.145Z,22.3
2017-11-16T02:10:33.240Z,22.3
2017-11-16T02:11:41.328Z,22.3
2017-11-16T02:12:49.414Z,22.2
2017-11-16T02:13:57.502Z,22.3
2017-11-16T02:15:05.590Z,22.2
2017-11-16T02:16:13.672Z,22.2
2017-11-16T02:17:21.772Z,22.3
2017-11-16T02:18:29.853Z,22.3
2017-11-16T02:19:37.947Z,22.3
2017-11-16T02:20:46.033Z,22.2
2017-11-16T02:21:54.116Z,22.3
2017-11-16T02:23:02.201Z,22.2
2017-11-16T02:24:10.294Z,22.2
2017-11-16T02:25:18.377Z,22.2
2017-11-16T02:26:26.463Z,22.2
2017-11-16T02:27:34.557Z,22.2
2017-11-16T02:28:42.652Z,22.2
2017-11-16T02:29:50.746Z,22.3
2017-11-16T02:30:58.832Z,22.3
2017-11-16T02:32:06.915Z,22.2
2017-11-16T02:33:15.016Z,22.2
2017-11-16T02:34:23.102Z,22.2
2017-11-16T02:35:31.184Z,22.2
2017-11-16T02:36:39.270Z,22.2
2017-11-16T02:37:47.385Z,22.3
2017-11-16T02:38:55.445Z,22.2
2017-11-16T02:40:03.524Z,22.2
2017-11-16T02:41:11.617Z,22.2
2017-11-16T02:42:19.704Z,22.2
2017-11-16T02:43:27.793Z,22.3
2017-11-16T02:44:35.907Z,22.2
2017-11-16T02:45:43.991Z,22.2
2017-11-16T02:46:52.079Z,22.2
2017-11-16T02:48:00.164Z,22.2
2017-11-16T02:49:08.249Z,22.2
2017-11-16T02:50:16.333Z,22.2
2017-11-16T02:51:24.421Z,22.2
2017-11-16T02:52:32.516Z,22.2
2017-11-16T02:53:40.600Z,22.2
2017-11-16T02:54:48.679Z,22.2
2017-11-16T02:55:56.770Z,22.2
2017-11-16T02:57:04.884Z,22.3
2017-11-16T02:58:12.953Z,22.3
2017-11-16T02:59:21.065Z,22.2
2017-11-16T03:00:29.111Z,22.2
2017-11-16T03:01:37.201Z,22.3
2017-11-16T03:02:45.283Z,22.2
2017-11-16T03:03:53.375Z,22.4
2017-11-16T03:05:01.457Z,22.3
2017-11-16T03:06:09.564Z,22.3
2017-11-16T03:07:17.633Z,22.2
2017-11-16T03:08:25.715Z,22.3
2017-11-16T03:09:33.809Z,22.3
2017-11-16T03:10:41.885Z,22.3
2017-11-16T03:11:49.971Z,22.3
2017-11-16T03:12:58.060Z,22.4
2017-11-16T03:14:06.160Z,22.4
2017-11-16T03:15:14.241Z,22.4
2017-11-16T03:16:22.329Z,22.4
2017-11-16T03:17:30.413Z,22.3
2017-11-16T03:18:38.498Z,22.4
2017-11-16T03:19:46.586Z,22.3
2017-11-16T03:20:54.689Z,22.4
2017-11-16T03:22:02.757Z,22.4
2017-11-16T03:23:10.845Z,22.4
2017-11-16T03:24:18.932Z,22.4
2017-11-16T03:25:27.378Z,22.4
2017-11-16T03:26:35.466Z,22.4
2017-11-16T03:27:43.570Z,22.4
2017-11-16T03:28:51.637Z,22.4
2017-11-16T03:29:59.726Z,22.4
2017-11-16T03:31:07.814Z,22.4
2017-11-16T03:32:15.896Z,22.5
2017-11-16T03:33:23.992Z,22.5
2017-11-16T03:34:32.070Z,22.4
2017-11-16T03:35:40.157Z,22.5
2017-11-16T03:36:48.245Z,22.5
2017-11-16T03:37:56.338Z,22.5
2017-11-16T03:39:04.427Z,22.4
2017-11-16T03:40:12.508Z,22.4
2017-11-16T03:41:20.589Z,22.4
2017-11-16T03:42:28.677Z,22.5
2017-11-16T03:43:36.762Z,22.6
2017-11-16T03:44:44.849Z,22.4
2017-11-16T03:45:52.940Z,22.5
2017-11-16T03:47:01.029Z,22.5
2017-11-16T03:48:09.113Z,22.4
2017-11-16T03:49:17.198Z,22.4
2017-11-16T03:50:25.287Z,22.4
2017-11-16T03:51:33.372Z,22.4
2017-11-16T03:52:41.459Z,22.5
2017-11-16T03:53:49.546Z,22.4
2017-11-16T03:54:57.631Z,22.5
2017-11-16T03:56:05.717Z,22.4
2017-11-16T03:57:13.805Z,22.5
2017-11-16T03:58:21.899Z,22.5
2017-11-16T03:59:29.993Z,22.5
2017-11-16T04:00:38.069Z,22.4
2017-11-16T04:01:46.168Z,22.5
2017-11-16T04:02:54.245Z,22.5
2017-11-16T04:04:02.338Z,22.5
2017-11-16T04:05:10.418Z,22.4
2017-11-16T04:06:18.507Z,22.5
2017-11-16T04:07:26.605Z,22.4
2017-11-16T04:08:34.690Z,22.4
2017-11-16T04:09:42.778Z,22.5
2017-11-16T04:10:50.863Z,22.4
2017-11-16T04:11:58.949Z,22.4
2017-11-16T04:13:07.037Z,22.4
2017-11-16T04:14:15.121Z,22.4
2017-11-16T04:15:23.213Z,22.4
2017-11-16T04:16:31.296Z,22.4
2017-11-16T04:17:39.385Z,22.4
2017-11-16T04:18:47.467Z,22.4
2017-11-16T04:19:55.554Z,22.4
2017-11-16T04:21:03.643Z,22.4
2017-11-16T04:22:11.731Z,22.4
2017-11-16T04:23:19.817Z,22.4
2017-11-16T04:24:27.903Z,22.4
2017-11-16T04:25:35.991Z,22.4
2017-11-16T04:26:44.075Z,22.4
2017-11-16T04:27:52.161Z,22.4
2017-11-16T04:29:00.247Z,22.4
2017-11-16T04:30:08.335Z,22.4
2017-11-16T04:31:16.421Z,22.3
2017-11-16T04:32:24.510Z,22.3
2017-11-16T04:33:32.602Z,22.3
2017-11-16T04:34:40.683Z,22.3
2017-11-16T04:35:48.769Z,22.3
2017-11-16T04:36:56.862Z,22.4
2017-11-16T04:38:04.942Z,22.3
2017-11-16T04:39:13.027Z,22.3
2017-11-16T04:40:21.126Z,22.3
2017-11-16T04:41:29.201Z,22.2
2017-11-16T04:42:37.298Z,22.3
2017-11-16T04:43:45.379Z,22.3
2017-11-16T04:44:53.573Z,22.3
2017-11-16T04:46:01.663Z,22.3
2017-11-16T04:47:09.749Z,22.3
2017-11-16T04:48:17.838Z,22.2
2017-11-16T04:49:25.920Z,22.2
2017-11-16T04:50:34.011Z,22.2
2017-11-16T04:51:42.092Z,22.3
2017-11-16T04:52:50.179Z,22.2
2017-11-16T04:53:58.265Z,22.2
2017-11-16T04:55:06.358Z,22.2
2017-11-16T04:56:14.445Z,22.2
2017-11-16T04:57:22.527Z,22.2
2017-11-16T04:58:30.615Z,22.1
2017-11-16T04:59:38.698Z,22.2
2017-11-16T05:00:46.785Z,22.2
2017-11-16T05:01:54.869Z,22.1
2017-11-16T05:03:02.957Z,22.2
2017-11-16T05:04:11.047Z,22.1
2017-11-16T05:05:19.135Z,22.1
2017-11-16T05:06:27.236Z,22.1
2017-11-16T05:07:35.315Z,22.1
2017-11-16T05:08:43.401Z,22.1
2017-11-16T05:09:51.486Z,22.1
2017-11-16T05:10:59.612Z,22.1
2017-11-16T05:12:07.661Z,22.1
2017-11-16T05:13:15.747Z,22.1
2017-11-16T05:14:23.834Z,22.1
2017-11-16T05:15:31.923Z,22.1
2017-11-16T05:16:40.008Z,22.1
2017-11-16T05:17:48.092Z,22.1
2017-11-16T05:18:56.180Z,22.0
2017-11-16T05:20:04.267Z,22.1
2017-11-16T05:21:12.354Z,22.0
2017-11-16T05:22:20.443Z,21.9
2017-11-16T05:23:28.684Z,22.0
2017-11-16T05:24:36.614Z,22.0
2017-11-16T05:25:44.723Z,22.0
2017-11-16T05:26:52.869Z,22.0
2017-11-16T05:28:00.899Z,21.9
2017-11-16T05:29:08.985Z,21.9
2017-11-16T05:30:17.069Z,21.9
2017-11-16T05:31:25.155Z,21.9
2017-11-16T05:32:33.243Z,21.9
2017-11-16T05:33:41.330Z,21.9
2017-11-16T05:34:49.421Z,21.9
2017-11-16T05:35:57.566Z,21.9
2017-11-16T05:37:05.589Z,21.9
2017-11-16T05:38:13.691Z,21.9
2017-11-16T05:39:21.798Z,21.9
2017-11-16T05:40:29.848Z,21.8
2017-11-16T05:41:37.936Z,21.8
2017-11-16T05:42:46.024Z,21.8
2017-11-16T05:43:54.112Z,21.8
2017-11-16T05:45:02.331Z,21.8
2017-11-16T05:46:10.286Z,21.8
2017-11-16T05:47:18.371Z,21.8
2017-11-16T05:48:26.458Z,21.8
2017-11-16T05:49:34.549Z,21.8
2017-11-16T05:50:42.631Z,21.7
2017-11-16T05:51:50.718Z,21.7
2017-11-16T05:52:58.808Z,21.8
2017-11-16T05:54:06.890Z,21.7
2017-11-16T05:55:15.197Z,21.7
2017-11-16T05:56:23.068Z,21.8
2017-11-16T05:57:31.152Z,21.7
2017-11-16T05:58:39.236Z,21.8
2017-11-16T05:59:47.321Z,21.7
2017-11-16T06:00:55.414Z,21.7
2017-11-16T06:02:03.503Z,21.8
2017-11-16T06:03:11.778Z,21.6
2017-11-16T06:04:19.679Z,21.7
2017-11-16T06:05:27.767Z,21.7
2017-11-16T06:06:35.857Z,21.7
2017-11-16T06:07:44.259Z,21.5
2017-11-16T06:08:52.346Z,21.6
2017-11-16T06:10:00.684Z,21.6
2017-11-16T06:11:08.518Z,21.7
2017-11-16T06:12:16.626Z,21.8
2017-11-16T06:13:24.714Z,21.7
2017-11-16T06:14:32.799Z,21.6
2017-11-16T06:15:40.898Z,21.6
2017-11-16T06:16:48.970Z,21.6
2017-11-16T06:17:57.057Z,21.6
2017-11-16T06:19:05.150Z,21.6
2017-11-16T06:20:13.238Z,21.6
2017-11-16T06:21:21.314Z,21.6
2017-11-16T06:22:29.407Z,21.6
2017-11-16T06:23:37.605Z,21.6
2017-11-16T06:24:45.792Z,21.6
2017-11-16T06:25:53.664Z,21.6
2017-11-16T06:27:01.745Z,21.6
2017-11-16T06:28:09.849Z,21.6
2017-11-16T06:29:17.918Z,21.6
2017-11-16T06:30:26.035Z,21.6
2017-11-16T06:31:34.109Z,21.6
2017-11-16T06:32:42.204Z,21.6
2017-11-16T06:33:50.289Z,21.6
2017-11-16T06:34:58.369Z,21.7
2017-11-16T06:36:06.459Z,21.7
2017-11-16T06:37:14.548Z,21.6
2017-11-16T06:38:22.624Z,21.7
2017-11-16T06:39:30.711Z,21.6
2017-11-16T06:40:38.811Z,21.7
2017-11-16T06:41:46.894Z,21.7
2017-11-16T06:42:54.982Z,21.6
2017-11-16T06:44:03.071Z,21.6
2017-11-16T06:45:11.156Z,21.6
2017-11-16T06:46:19.242Z,21.6
2017-11-16T06:47:27.328Z,21.6
2017-11-16T06:48:35.418Z,21.7
2017-11-16T06:49:43.499Z,21.6
2017-11-16T06:50:51.584Z,21.7
2017-11-16T06:51:59.672Z,21.6
2017-11-16T06:53:07.757Z,21.6
2017-11-16T06:54:15.846Z,21.6
2017-11-16T06:55:23.947Z,21.6
2017-11-16T06:56:32.024Z,21.6
2017-11-16T06:57:40.101Z,21.6
2017-11-16T06:58:48.199Z,21.6
2017-11-16T06:59:56.285Z,21.6
2017-11-16T07:01:04.376Z,21.6
2017-11-16T07:02:12.459Z,21.6
2017-11-16T07:03:20.544Z,21.6
2017-11-16T07:04:28.628Z,21.6
2017-11-16T07:05:36.713Z,21.6
2017-11-16T07:06:44.799Z,21.7
2017-11-16T07:07:52.894Z,21.7
2017-11-16T07:09:00.973Z,21.6
2017-11-16T07:10:09.058Z,21.7
2017-11-16T07:11:17.145Z,21.6
2017-11-16T07:12:25.231Z,21.7
2017-11-16T07:13:33.316Z,21.6
2017-11-16T07:14:41.410Z,21.6
2017-11-16T07:15:49.489Z,21.6
2017-11-16T07:16:57.576Z,21.6
2017-11-16T07:18:05.661Z,21.6
2017-11-16T07:19:13.746Z,21.6
2017-11-16T07:20:21.835Z,21.6
2017-11-16T07:21:29.919Z,21.6
2017-11-16T07:22:38.016Z,21.7
2017-11-16T07:23:46.099Z,21.6
2017-11-16T07:24:54.178Z,21.6
2017-11-16T07:26:02.268Z,21.6
2017-11-16T07:27:10.346Z,21.6
2017-11-16T07:28:18.434Z,21.6
2017-11-16T07:29:26.533Z,21.7
2017-11-16T07:30:34.616Z,21.6
2017-11-16T07:31:42.703Z,21.6
2017-11-16T07:32:50.788Z,21.6
2017-11-16T07:33:58.881Z,21.6
2017-11-16T07:35:06.974Z,21.6
2017-11-16T07:36:15.060Z,21.6
2017-11-16T07:37:23.141Z,21.6
2017-11-16T07:38:31.227Z,21.7
2017-11-16T07:39:39.313Z,21.6
2017-11-16T07:40:47.398Z,21.6
2017-11-16T07:41:55.499Z,21.6
2017-11-16T07:43:03.587Z,21.7
2017-11-16T07:44:11.664Z,21.6
2017-11-16T07:45:19.751Z,21.6
2017-11-16T07:46:27.838Z,21.6
2017-11-16T07:47:35.925Z,21.6
2017-11-16T07:48:44.037Z,21.6
2017-11-16T07:49:52.107Z,21.6
2017-11-16T07:51:00.194Z,21.6
2017-11-16T07:52:08.280Z,21.6
2017-11-16T07:53:16.391Z,21.5
2017-11-16T07:54:24.455Z,21.6
2017-11-16T07:55:32.544Z,21.5
2017-11-16T07:56:40.622Z,21.6
2017-11-16T07:57:48.712Z,21.6
2017-11-16T07:58:56.799Z,21.5
2017-11-16T08:00:04.893Z,21.6
2017-11-16T08:01:12.981Z,21.5
2017-11-16T08:02:21.064Z,21.5
2017-11-16T08:03:29.150Z,21.5
2017-11-16T08:04:37.237Z,21.5
2017-11-16T08:05:45.323Z,21.5
2017-11-16T08:06:53.429Z,21.5
2017-11-16T08:08:01.497Z,21.5
2017-11-16T08:09:09.590Z,21.5
2017-11-16T08:10:17.668Z,21.5
2017-11-16T08:11:25.756Z,21.5
2017-11-16T08:12:33.840Z,21.4
2017-11-16T08:13:41.927Z,21.4
2017-11-16T08:14:50.033Z,21.4
2017-11-16T08:15:58.110Z,21.4
2017-11-16T08:17:06.197Z,21.5
2017-11-16T08:18:14.284Z,21.4
2017-11-16T08:19:22.368Z,21.4
2017-11-16T08:20:30.454Z,21.4
2017-11-16T08:21:38.543Z,21.3
2017-11-16T08:22:46.626Z,21.3
2017-11-16T08:23:54.712Z,21.4
2017-11-16T08:25:02.798Z,21.4
2017-11-16T08:26:10.883Z,21.4
2017-11-16T08:27:18.976Z,21.4
2017-11-16T08:28:27.058Z,21.3
2017-11-16T08:29:35.142Z,21.4
2017-11-16T08:30:43.229Z,21.4
2017-11-16T08:31:51.317Z,21.3
2017-11-16T08:32:59.424Z,21.4
2017-11-16T08:34:07.510Z,21.3
2017-11-16T08:35:15.597Z,21.3
2017-11-16T08:36:23.681Z,21.3
2017-11-16T08:37:31.766Z,21.2
2017-11-16T08:38:39.852Z,21.3
2017-11-16T08:39:47.936Z,21.2
2017-11-16T08:40:56.023Z,21.3
2017-11-16T08:42:04.126Z,21.2
2017-11-16T08:43:12.195Z,21.2
2017-11-16T08:44:20.286Z,21.2
2017-11-16T08:45:28.368Z,21.2
2017-11-16T08:46:36.454Z,21.2
2017-11-16T08:47:44.542Z,21.1
2017-11-16T08:48:53.354Z,21.1
2017-11-16T08:50:02.309Z,21.2
2017-11-16T08:51:09.569Z,21.2
2017-11-16T08:52:17.583Z,21.2
2017-11-16T08:53:25.672Z,21.2
2017-11-16T08:54:33.754Z,21.2
2017-11-16T08:55:41.839Z,21.1
2017-11-16T08:56:49.928Z,21.0
2017-11-16T08:57:58.014Z,21.0
2017-11-16T08:59:06.101Z,21.1
2017-11-16T09:00:14.187Z,21.1
2017-11-16T09:01:22.278Z,21.0
2017-11-16T09:02:30.354Z,21.1
2017-11-16T09:03:38.446Z,21.0
2017-11-16T09:04:46.527Z,21.1
2017-11-16T09:05:54.615Z,21.1
2017-11-16T09:07:02.704Z,21.0
2017-11-16T09:08:10.786Z,21.0
2017-11-16T09:09:18.873Z,21.0
2017-11-16T09:10:26.958Z,21.0
2017-11-16T09:11:35.062Z,21.0
2017-11-16T09:12:43.127Z,21.0
2017-11-16T09:13:51.212Z,21.0
2017-11-16T09:14:59.301Z,21.0
2017-11-16T09:16:07.388Z,20.9
2017-11-16T09:17:15.472Z,20.9
2017-11-16T09:18:23.557Z,20.9
2017-11-16T09:19:31.648Z,20.9
2017-11-16T09:20:39.750Z,20.9
2017-11-16T09:21:47.834Z,20.9
2017-11-16T09:22:55.921Z,20.9
2017-11-16T09:24:04.006Z,20.9
2017-11-16T09:25:12.096Z,20.9
2017-11-16T09:26:20.185Z,20.9
2017-11-16T09:27:28.262Z,20.8
2017-11-16T09:28:36.357Z,20.9
2017-11-16T09:29:44.433Z,20.8
2017-11-16T09:30:52.519Z,20.8
2017-11-16T09:32:00.605Z,20.8
2017-11-16T09:33:08.691Z,20.8
2017-11-16T09:34:16.793Z,20.8
2017-11-16T09:35:24.863Z,20.8
2017-11-16T09:36:32.949Z,20.7
2017-11-16T09:37:41.034Z,20.7
2017-11-16T09:38:49.120Z,20.7
2017-11-16T09:39:57.205Z,20.8
2017-11-16T09:41:05.293Z,20.7
2017-11-16T09:42:13.392Z,20.8
2017-11-16T09:43:21.478Z,20.7
2017-11-16T09:44:29.563Z,20.7
2017-11-16T09:45:37.650Z,20.7
2017-11-16T09:46:45.743Z,20.7
2017-11-16T09:47:53.822Z,20.6
2017-11-16T09:49:01.907Z,20.7
2017-11-16T09:50:09.993Z,20.6
2017-11-16T09:51:18.080Z,20.7
2017-11-16T09:52:26.167Z,20.6
2017-11-16T09:53:34.545Z,20.6
2017-11-16T09:54:42.653Z,20.5
2017-11-16T09:55:50.740Z,20.5
2017-11-16T09:56:58.820Z,20.5
2017-11-16T09:58:06.910Z,20.5
2017-11-16T09:59:14.990Z,20.5
2017-11-16T10:00:23.076Z,20.5
2017-11-16T10:01:31.161Z,20.5
2017-11-16T10:02:39.252Z,20.4
2017-11-16T10:03:47.331Z,20.4
2017-11-16T10:04:55.417Z,20.5
2017-11-16T10:06:03.511Z,20.5
2017-11-16T10:07:11.587Z,20.3
2017-11-16T10:08:19.672Z,20.5
2017-11-16T10:09:27.760Z,20.4
2017-11-16T10:10:36.049Z,20.5
2017-11-16T10:11:44.129Z,20.4
2017-11-16T10:12:52.214Z,20.3
2017-11-16T10:14:00.296Z,20.3
2017-11-16T10:15:08.378Z,20.3
2017-11-16T10:16:16.468Z,20.4
2017-11-16T10:17:24.553Z,20.4
2017-11-16T10:18:32.644Z,20.4
2017-11-16T10:19:40.719Z,20.4
2017-11-16T10:20:48.805Z,20.3
2017-11-16T10:21:56.892Z,20.3
2017-11-16T10:23:04.974Z,20.3
2017-11-16T10:24:13.062Z,20.3
2017-11-16T10:25:21.147Z,20.2
2017-11-16T10:26:29.235Z,20.2
2017-11-16T10:27:37.316Z,20.2
2017-11-16T10:28:45.403Z,20.2
2017-11-16T10:29:53.486Z,20.3
2017-11-16T10:31:01.572Z,20.2
2017-11-16T10:32:09.658Z,20.2
2017-11-16T10:33:17.748Z,20.2
2017-11-16T10:34:25.831Z,20.1
2017-11-16T10:35:33.920Z,20.2
2017-11-16T10:36:42.001Z,20.1
2017-11-16T10:37:50.087Z,20.1
2017-11-16T10:38:58.172Z,20.1
2017-11-16T10:40:06.262Z,20.1
2017-11-16T10:41:14.346Z,20.1
2017-11-16T10:42:22.432Z,20.1
2017-11-16T10:43:30.516Z,20.1
2017-11-16T10:44:38.613Z,20.1
2017-11-16T10:45:46.683Z,20.0
2017-11-16T10:46:54.769Z,20.0
2017-11-16T10:48:02.858Z,20.0
2017-11-16T10:49:10.939Z,20.0
2017-11-16T10:50:19.025Z,19.9
2017-11-16T10:51:27.109Z,20.0
2017-11-16T10:52:35.199Z,20.0
2017-11-16T10:53:43.276Z,19.9
2017-11-16T10:54:51.362Z,20.0
2017-11-16T10:55:59.447Z,19.9
2017-11-16T10:57:07.538Z,19.9
2017-11-16T10:58:15.637Z,19.9
2017-11-16T10:59:23.703Z,19.9
2017-11-16T11:00:31.790Z,19.9
2017-11-16T11:01:39.878Z,19.9
2017-11-16T11:02:47.954Z,19.9
2017-11-16T11:03:56.040Z,19.8
2017-11-16T11:05:04.126Z,19.8
2017-11-16T11:06:12.212Z,19.8
2017-11-16T11:07:20.297Z,19.8
2017-11-16T11:08:28.390Z,19.7
2017-11-16T11:09:36.476Z,19.7
2017-11-16T11:10:44.560Z,19.7
2017-11-16T11:11:52.645Z,19.7
2017-11-16T11:13:00.740Z,19.8
2017-11-16T11:14:08.826Z,19.7
2017-11-16T11:15:16.912Z,19.7
2017-11-16T11:16:24.994Z,19.7
2017-11-16T11:17:33.080Z,19.7
2017-11-16T11:18:41.164Z,19.7
2017-11-16T11:19:49.248Z,19.7
2017-11-16T11:20:57.333Z,19.7
2017-11-16T11:22:05.417Z,19.7
2017-11-16T11:23:13.503Z,19.7
2017-11-16T11:24:21.588Z,19.7
2017-11-16T11:25:29.677Z,19.6
2017-11-16T11:26:37.785Z,19.6
2017-11-16T11:27:45.881Z,19.6
2017-11-16T11:28:53.961Z,19.6
2017-11-16T11:30:02.095Z,19.5
2017-11-16T11:31:10.180Z,19.6
2017-11-16T11:32:18.266Z,19.6
2017-11-16T11:33:26.349Z,19.5
2017-11-16T11:34:34.434Z,19.6
2017-11-16T11:35:42.528Z,19.6
2017-11-16T11:36:50.604Z,19.4
2017-11-16T11:37:58.700Z,19.5
2017-11-16T11:39:06.787Z,19.5
2017-11-16T11:40:14.869Z,19.5
2017-11-16T11:41:22.955Z,19.5
2017-11-16T11:42:31.044Z,19.5
2017-11-16T11:43:39.124Z,19.5
2017-11-16T11:44:47.208Z,19.4
2017-11-16T11:45:55.292Z,19.4
2017-11-16T11:47:03.384Z,19.4
2017-11-16T11:48:11.461Z,19.4
2017-11-16T11:49:19.546Z,19.4
2017-11-16T11:50:27.642Z,19.4
2017-11-16T11:51:35.736Z,19.4
2017-11-16T11:52:43.821Z,19.3
2017-11-16T11:53:51.907Z,19.3
2017-11-16T11:54:59.993Z,19.3
2017-11-16T11:56:08.078Z,19.2
2017-11-16T11:57:16.162Z,19.3
2017-11-16T11:58:24.247Z,19.2
2017-11-16T11:59:32.362Z,19.2
2017-11-16T12:00:40.446Z,19.2
2017-11-16T12:01:48.532Z,19.2
2017-11-16T12:02:56.672Z,19.2
2017-11-16T12:04:04.699Z,19.2
2017-11-16T12:05:12.786Z,19.2
2017-11-16T12:06:20.870Z,19.1
2017-11-16T12:07:28.968Z,19.2
2017-11-16T12:08:37.040Z,19.2
2017-11-16T12:09:45.122Z,19.1
2017-11-16T12:10:53.211Z,19.1
2017-11-16T12:12:01.296Z,19.0
2017-11-16T12:13:09.382Z,19.1
2017-11-16T12:14:17.465Z,19.1
2017-11-16T12:15:25.552Z,19.1
2017-11-16T12:16:33.634Z,19.1
2017-11-16T12:17:41.723Z,19.1
2017-11-16T12:18:49.807Z,19.1
2017-11-16T12:19:57.891Z,19.0
2017-11-16T12:21:05.984Z,19.1
2017-11-16T12:22:14.070Z,19.0
2017-11-16T12:23:22.153Z,19.0
2017-11-16T12:24:30.238Z,18.9
2017-11-16T12:25:38.320Z,18.9
2017-11-16T12:26:46.406Z,18.9
2017-11-16T12:27:54.495Z,19.0
2017-11-16T12:29:02.578Z,18.9
2017-11-16T12:30:10.664Z,18.9
2017-11-16T12:31:18.747Z,18.8
2017-11-16T12:32:26.834Z,18.8
2017-11-16T12:33:34.918Z,18.8
2017-11-16T12:34:43.002Z,18.9
2017-11-16T12:35:51.089Z,18.8
2017-11-16T12:36:59.167Z,18.8
2017-11-16T12:38:07.252Z,18.8
2017-11-16T12:39:15.336Z,18.8
2017-11-16T12:40:23.420Z,18.8
2017-11-16T12:41:31.504Z,18.8
2017-11-16T12:42:39.589Z,18.7
2017-11-16T12:43:47.674Z,18.7
2017-11-16T12:44:55.759Z,18.7
2017-11-16T12:46:03.845Z,18.7
2017-11-16T12:47:11.931Z,18.7
2017-11-16T12:48:20.014Z,18.7
2017-11-16T12:49:28.094Z,18.7
2017-11-16T12:50:36.181Z,18.7
2017-11-16T12:51:44.262Z,18.6
2017-11-16T12:52:52.346Z,18.6
2017-11-16T12:54:00.438Z,18.6
2017-11-16T12:55:08.514Z,18.6
2017-11-16T12:56:16.596Z,18.5
2017-11-16T12:57:24.682Z,18.6
2017-11-16T12:58:32.765Z,18.5
2017-11-16T12:59:40.865Z,18.5
2017-11-16T13:00:48.945Z,18.6
2017-11-16T13:01:57.029Z,18.4
2017-11-16T13:03:05.112Z,18.5
2017-11-16T13:04:13.204Z,18.5
2017-11-16T13:05:21.289Z,18.5
2017-11-16T13:06:29.367Z,18.5
2017-11-16T13:07:37.452Z,18.5
2017-11-16T13:08:45.534Z,18.5
2017-11-16T13:09:53.621Z,18.4
2017-11-16T13:11:01.705Z,18.4
2017-11-16T13:12:09.789Z,18.4
2017-11-16T13:13:17.871Z,18.5
2017-11-16T13:14:25.954Z,18.5
2017-11-16T13:15:34.046Z,18.4
2017-11-16T13:16:42.133Z,18.3
2017-11-16T13:17:50.215Z,18.3
2017-11-16T13:18:58.302Z,18.3
2017-11-16T13:20:06.472Z,18.3
2017-11-16T13:21:14.469Z,18.4
2017-11-16T13:22:22.555Z,18.3
2017-11-16T13:23:30.648Z,18.3
2017-11-16T13:24:38.724Z,18.2
2017-11-16T13:25:46.828Z,18.3
2017-11-16T13:26:54.909Z,18.2
2017-11-16T13:28:02.997Z,18.2
2017-11-16T13:29:12.029Z,18.2
2017-11-16T13:30:20.131Z,18.2
2017-11-16T13:31:28.197Z,18.2
2017-11-16T13:32:36.298Z,18.2
2017-11-16T13:33:44.363Z,18.2
2017-11-16T13:34:52.464Z,18.2
2017-11-16T13:36:00.532Z,18.2
2017-11-16T13:37:08.616Z,18.2
2017-11-16T13:38:16.709Z,18.1
2017-11-16T13:39:24.793Z,18.1
2017-11-16T13:40:32.876Z,18.1
2017-11-16T13:41:40.958Z,18.1
2017-11-16T13:42:49.044Z,18.1
2017-11-16T13:43:57.125Z,18.1
2017-11-16T13:45:05.207Z,18.1
2017-11-16T13:46:13.301Z,18.1
2017-11-16T13:47:21.379Z,18.1
2017-11-16T13:48:29.462Z,18.0
2017-11-16T13:49:37.546Z,18.0
2017-11-16T13:50:45.638Z,18.0
2017-11-16T13:51:53.723Z,18.0
2017-11-16T13:53:01.808Z,18.0
2017-11-16T13:54:09.899Z,18.0
2017-11-16T13:55:17.977Z,18.0
2017-11-16T13:56:26.057Z,18.0
2017-11-16T13:57:34.141Z,18.1
2017-11-16T13:58:42.234Z,17.9
2017-11-16T13:59:50.308Z,17.9
2017-11-16T14:00:58.397Z,18.0
2017-11-16T14:02:06.475Z,18.0
2017-11-16T14:03:14.565Z,17.9
2017-11-16T14:04:22.649Z,17.9
2017-11-16T14:05:30.740Z,18.0
2017-11-16T14:06:38.841Z,18.0
2017-11-16T14:07:46.912Z,17.9
2017-11-16T14:08:54.991Z,17.9
2017-11-16T14:10:03.072Z,17.8
2017-11-16T14:11:11.158Z,17.8
2017-11-16T14:12:19.243Z,17.8
2017-11-16T14:13:27.370Z,17.8
2017-11-16T14:14:35.426Z,17.8
2017-11-16T14:15:43.526Z,17.8
2017-11-16T14:16:51.620Z,17.8
2017-11-16T14:17:59.657Z,17.8
2017-11-16T14:19:07.747Z,17.7
2017-11-16T14:20:15.828Z,17.7
2017-11-16T14:21:23.912Z,17.7
2017-11-16T14:22:32.022Z,17.8
2017-11-16T14:23:40.097Z,17.7
2017-11-16T14:24:48.163Z,17.7
2017-11-16T14:25:56.254Z,17.7
2017-11-16T14:27:04.328Z,17.7
2017-11-16T14:28:12.412Z,17.6
2017-11-16T14:29:20.496Z,17.5
2017-11-16T14:30:28.580Z,17.7
2017-11-16T14:31:36.666Z,17.5
2017-11-16T14:32:44.747Z,17.5
2017-11-16T14:33:52.830Z,17.6
2017-11-16T14:35:00.921Z,17.6
2017-11-16T14:36:08.996Z,17.6
2017-11-16T14:37:17.079Z,17.5
2017-11-16T14:38:25.179Z,17.6
2017-11-16T14:39:33.255Z,17.6
2017-11-16T14:40:41.339Z,17.5
2017-11-16T14:41:49.424Z,17.5
2017-11-16T14:42:57.504Z,17.5
2017-11-16T14:44:05.590Z,17.5
2017-11-16T14:45:13.671Z,17.5
2017-11-16T14:46:21.755Z,17.5
2017-11-16T14:47:29.837Z,17.4
2017-11-16T14:48:37.922Z,17.4
2017-11-16T14:49:46.006Z,17.5
2017-11-16T14:50:54.099Z,17.5
2017-11-16T14:52:02.185Z,17.4
2017-11-16T14:53:10.271Z,17.4
2017-11-16T14:54:18.348Z,17.3
2017-11-16T14:55:26.435Z,17.4
2017-11-16T14:56:34.517Z,17.4
2017-11-16T14:57:42.601Z,17.4
2017-11-16T14:58:50.685Z,17.4
2017-11-16T14:59:58.766Z,17.3
2017-11-16T15:01:06.848Z,17.4
2017-11-16T15:02:14.934Z,17.3
2017-11-16T15:03:23.015Z,17.3
2017-11-16T15:04:31.103Z,17.2
2017-11-16T15:05:39.180Z,17.3