createdAt,value
2018-06-19T00:01:14.379Z,1.00
2018-06-19T00:03:44.187Z,1.00
2018-06-19T00:06:12.999Z,1.00
2018-06-19T00:08:41.883Z,9.10
2018-06-19T00:11:12.039Z,99.90
2018-06-19T00:13:41.195Z,99.90
2018-06-19T00:16:10.159Z,99.90
2018-06-19T00:18:44.223Z,99.90
2018-06-19T00:21:58.298Z,99.90
2018-06-19T00:24:29.184Z,99.90
2018-06-19T00:26:57.975Z,1.00
2018-06-19T00:29:26.795Z,1.00
2018-06-19T00:31:55.633Z,1.00
2018-06-19T00:34:24.426Z,1.00
2018-06-19T00:36:53.195Z,1.00
2018-06-19T00:39:23.003Z,1.00
2018-06-19T00:41:52.870Z,1.00
2018-06-19T00:44:21.734Z,1.00
2018-06-19T00:46:52.562Z,1.00
2018-06-19T00:49:21.362Z,1.00
2018-06-19T00:51:50.146Z,1.00
2018-06-19T00:56:56.591Z,1.00
2018-06-19T00:59:25.642Z,1.00
2018-06-19T01:01:55.559Z,1.00
2018-06-19T01:04:24.402Z,1.00
2018-06-19T01:06:53.174Z,1.00
2018-06-19T01:09:26.687Z,1.00
2018-06-19T01:11:55.482Z,1.00
2018-06-19T01:14:24.283Z,1.00
2018-06-19T01:16:53.065Z,48.80
2018-06-19T01:19:21.846Z,86.00
2018-06-19T01:21:51.727Z,99.90
2018-06-19T01:24:21.574Z,99.90
2018-06-19T01:26:50.494Z,99.90
2018-06-19T01:29:19.385Z,99.90
2018-06-19T01:31:48.255Z,99.90
2018-06-19T01:34:19.118Z,99.90
2018-06-19T01:36:47.932Z,99.90
2018-06-19T01:39:16.735Z,99.90
2018-06-19T01:41:45.534Z,99.90
2018-06-19T01:44:14.327Z,99.90
2018-06-19T01:46:43.119Z,99.90
2018-06-19T01:49:11.915Z,99.90
2018-06-19T01:51:40.690Z,99.90
2018-06-19T01:54:09.483Z,99.90
2018-06-19T01:56:38.278Z,99.90
2018-06-19T01:59:07.027Z,99.90
2018-06-19T02:02:38.803Z,1.00
2018-06-19T02:05:07.659Z,1.00
2018-06-19T02:07:36.514Z,99.90
2018-06-19T02:12:36.890Z,1.00
2018-06-19T02:15:05.830Z,1.00
2018-06-19T02:17:34.702Z,1.00
2018-06-19T02:20:03.534Z,1.00
2018-06-19T02:22:33.382Z,1.00
2018-06-19T02:25:02.191Z,1.00
2018-06-19T02:27:33.122Z,1.00
2018-06-19T02:30:01.934Z,1.00
2018-06-19T02:32:31.796Z,1.00
2018-06-19T02:35:00.638Z,1.00
2018-06-19T02:39:59.038Z,1.00
2018-06-19T02:44:56.682Z,1.00
2018-06-19T02:47:25.504Z,1.00
2018-06-19T02:49:57.606Z,1.00
2018-06-19T02:52:26.438Z,1.00
2018-06-19T02:54:55.258Z,1.00
2018-06-19T02:57:24.062Z,1.00
2018-06-19T02:59:52.982Z,1.00
2018-06-19T03:06:19.750Z,1.00
2018-06-19T03:08:48.614Z,1.00
2018-06-19T03:11:17.489Z,1.00
2018-06-19T03:13:46.390Z,1.00
2018-06-19T03:16:15.286Z,1.00
2018-06-19T03:18:44.130Z,1.00
2018-06-19T03:21:13.141Z,1.00
2018-06-19T03:23:41.982Z,1.00
2018-06-19T03:26:10.826Z,1.00
2018-06-19T03:28:39.714Z,1.00
2018-06-19T03:31:08.510Z,1.00
2018-06-19T03:33:37.390Z,1.00
2018-06-19T03:36:06.270Z,1.00
2018-06-19T03:38:35.054Z,1.00
2018-06-19T03:43:32.301Z,1.00
2018-06-19T03:46:01.121Z,1.00
2018-06-19T03:48:30.090Z,1.00
2018-06-19T03:50:58.942Z,1.00
2018-06-19T03:53:27.837Z,1.00
2018-06-19T03:55:57.702Z,1.00
2018-06-19T03:58:29.622Z,1.00
2018-06-19T04:00:58.570Z,1.00
2018-06-19T04:03:27.474Z,1.00
2018-06-19T04:05:57.238Z,1.00
2018-06-19T04:08:26.030Z,1.00
2018-06-19T04:10:54.815Z,1.00
2018-06-19T04:13:23.614Z,1.00
2018-06-19T04:15:53.470Z,1.00
2018-06-19T04:18:22.375Z,1.00
2018-06-19T04:20:54.370Z,1.00
2018-06-19T04:23:23.217Z,1.00
2018-06-19T04:25:52.074Z,1.00
2018-06-19T04:28:21.905Z,1.00
2018-06-19T04:30:52.742Z,1.00
2018-06-19T04:33:21.672Z,1.00
2018-06-19T04:35:51.586Z,1.00
2018-06-19T04:38:20.422Z,1.00
2018-06-19T04:40:49.306Z,1.00
2018-06-19T04:43:18.189Z,1.00
2018-06-19T04:45:47.010Z,1.00
2018-06-19T04:48:15.885Z,1.00
2018-06-19T04:50:44.833Z,1.00
2018-06-19T04:53:13.711Z,99.90
2018-06-19T04:55:42.550Z,99.90
2018-06-19T04:58:11.485Z,99.90
2018-06-19T05:00:40.305Z,99.90
2018-06-19T05:03:09.153Z,99.90
2018-06-19T05:05:38.026Z,99.90
2018-06-19T05:08:06.917Z,99.90
2018-06-19T05:10:36.687Z,99.90
2018-06-19T05:13:05.495Z,99.90
2018-06-19T05:15:34.390Z,99.90
2018-06-19T05:18:03.269Z,99.90
2018-06-19T05:20:32.458Z,99.90
2018-06-19T05:23:01.294Z,99.90
2018-06-19T05:25:30.121Z,13.70
2018-06-19T05:28:00.965Z,1.00
2018-06-19T05:30:29.935Z,24.80
2018-06-19T05:32:58.737Z,11.30
2018-06-19T05:35:28.529Z,1.00
2018-06-19T05:37:57.409Z,1.00
2018-06-19T05:40:26.273Z,1.00
2018-06-19T05:42:55.161Z,99.90
2018-06-19T05:45:24.098Z,1.00
2018-06-19T05:47:52.889Z,1.00
2018-06-19T05:50:21.781Z,11.00
2018-06-19T05:52:50.832Z,1.00
2018-06-19T05:55:19.678Z,1.00
2018-06-19T05:57:48.528Z,1.00
2018-06-19T06:00:17.374Z,1.00
2018-06-19T06:05:14.718Z,1.00
2018-06-19T06:07:43.457Z,1.00
2018-06-19T06:10:12.334Z,1.00
2018-06-19T06:12:41.165Z,1.00
2018-06-19T06:15:10.014Z,1.00
2018-06-19T06:17:38.873Z,1.00
2018-06-19T06:20:07.638Z,1.00
2018-06-19T06:22:36.426Z,1.00
2018-06-19T06:25:05.258Z,1.00
2018-06-19T06:27:34.151Z,1.00
2018-06-19T06:30:03.046Z,1.00
2018-06-19T06:32:31.938Z,1.00
2018-06-19T06:35:00.826Z,99.90
2018-06-19T06:37:29.750Z,99.90
2018-06-19T06:39:59.561Z,80.00
2018-06-19T06:42:28.370Z,29.50
2018-06-19T06:44:57.111Z,1.00
2018-06-19T06:47:25.950Z,1.00
2018-06-19T06:49:54.754Z,99.90
2018-06-19T06:54:53.197Z,99.90
2018-06-19T06:57:21.994Z,99.90
2018-06-19T06:59:51.869Z,1.00
2018-06-19T07:02:20.750Z,1.00
2018-06-19T07:04:49.645Z,1.00
2018-06-19T07:07:18.538Z,1.00
2018-06-19T07:09:47.430Z,99.90
2018-06-19T07:12:16.286Z,99.90
2018-06-19T07:14:47.150Z,37.90
2018-06-19T07:17:15.957Z,1.00
2018-06-19T07:19:44.702Z,1.00
2018-06-19T07:22:13.518Z,99.90
2018-06-19T07:24:43.277Z,99.90
2018-06-19T07:27:12.193Z,99.90
2018-06-19T07:32:09.450Z,1.00
2018-06-19T07:34:38.225Z,1.00
2018-06-19T07:37:07.054Z,99.90
2018-06-19T07:39:35.909Z,99.90
2018-06-19T07:42:04.718Z,5.90
2018-06-19T07:44:33.498Z,1.00
2018-06-19T07:47:03.333Z,1.00
2018-06-19T07:49:32.135Z,1.00
2018-06-19T07:52:00.889Z,1.00
2018-06-19T07:54:29.657Z,1.00
2018-06-19T07:56:58.589Z,1.00
2018-06-19T07:59:27.461Z,1.00
2018-06-19T08:01:56.230Z,1.00
2018-06-19T08:04:25.026Z,1.00
2018-06-19T08:06:53.841Z,1.00
2018-06-19T08:09:22.725Z,1.00
2018-06-19T08:11:51.461Z,99.90
2018-06-19T08:14:20.317Z,99.90
2018-06-19T08:16:49.185Z,99.90
2018-06-19T08:19:17.948Z,99.90
2018-06-19T08:21:46.713Z,99.90
2018-06-19T08:24:15.541Z,99.90
2018-06-19T08:26:44.302Z,99.90
2018-06-19T08:29:13.125Z,99.90
2018-06-19T08:31:41.934Z,99.90
2018-06-19T08:34:10.725Z,99.90
2018-06-19T08:36:39.613Z,99.90
2018-06-19T08:39:10.878Z,99.90
2018-06-19T08:41:40.032Z,99.90
2018-06-19T08:44:08.791Z,99.90
2018-06-19T08:46:40.293Z,99.90
2018-06-19T08:49:09.925Z,99.90
2018-06-19T08:51:38.770Z,99.90
2018-06-19T08:54:07.533Z,99.90
2018-06-19T08:56:36.625Z,99.90
2018-06-19T08:59:05.413Z,99.90
2018-06-19T09:01:34.480Z,99.90
2018-06-19T09:04:03.569Z,99.90
2018-06-19T09:06:32.389Z,99.90
2018-06-19T09:09:02.229Z,99.90
2018-06-19T09:11:30.981Z,99.90
2018-06-19T09:13:59.781Z,99.90
2018-06-19T09:16:28.630Z,99.90
2018-06-19T09:18:57.530Z,99.90
2018-06-19T09:21:26.229Z,99.90
2018-06-19T09:23:55.058Z,93.00
2018-06-19T09:26:24.845Z,55.20
2018-06-19T09:28:53.673Z,51.90
2018-06-19T09:31:22.546Z,54.20
2018-06-19T09:33:51.422Z,58.50
2018-06-19T09:36:20.201Z,49.20
2018-06-19T09:38:48.959Z,51.20
2018-06-19T09:41:17.773Z,56.60
2018-06-19T09:43:46.933Z,35.10
2018-06-19T09:46:15.777Z,15.20
2018-06-19T09:48:44.552Z,1.00
2018-06-19T09:51:13.345Z,1.00
2018-06-19T09:53:42.174Z,1.00
2018-06-19T09:56:10.901Z,1.00
2018-06-19T09:58:39.673Z,1.00
2018-06-19T10:01:08.483Z,1.00
2018-06-19T10:03:38.296Z,1.00
2018-06-19T10:06:07.113Z,1.00
2018-06-19T10:08:35.882Z,1.00
2018-06-19T10:11:04.605Z,1.00
2018-06-19T10:13:33.428Z,1.00
2018-06-19T10:16:02.176Z,1.00
2018-06-19T10:18:31.008Z,1.00
2018-06-19T10:20:59.781Z,1.00
2018-06-19T10:23:28.632Z,99.90
2018-06-19T10:25:57.490Z,99.90
2018-06-19T10:28:26.297Z,99.90
2018-06-19T10:30:55.049Z,99.90
2018-06-19T10:33:23.889Z,99.90
2018-06-19T10:35:53.081Z,99.90
2018-06-19T10:38:21.961Z,99.90
2018-06-19T10:40:50.753Z,99.90
2018-06-19T10:43:19.624Z,99.90
2018-06-19T10:45:48.443Z,99.90
2018-06-19T10:48:17.221Z,99.90
2018-06-19T10:50:45.993Z,99.90
2018-06-19T10:53:14.809Z,75.30
2018-06-19T10:55:44.673Z,18.40
2018-06-19T10:58:13.444Z,1.00
2018-06-19T11:00:43.313Z,1.00
2018-06-19T11:03:12.197Z,1.00
2018-06-19T11:05:41.121Z,1.00
2018-06-19T11:08:10.039Z,1.00
2018-06-19T11:10:38.888Z,1.00
2018-06-19T11:13:07.777Z,1.00
2018-06-19T11:15:37.016Z,1.00
2018-06-19T11:18:06.885Z,1.00
2018-06-19T11:20:36.765Z,1.00
2018-06-19T11:23:05.581Z,99.90
2018-06-19T11:25:34.481Z,99.90
2018-06-19T11:28:03.280Z,99.90
2018-06-19T11:30:33.169Z,99.90
2018-06-19T11:33:02.080Z,99.90
2018-06-19T11:35:30.912Z,99.90
2018-06-19T11:37:59.726Z,99.90
2018-06-19T11:40:28.632Z,99.90
2018-06-19T11:42:57.524Z,99.90
2018-06-19T11:45:26.341Z,99.90
2018-06-19T11:47:56.236Z,99.90
2018-06-19T11:50:25.128Z,99.90
2018-06-19T11:52:54.028Z,99.90
2018-06-19T11:55:22.908Z,99.90
2018-06-19T11:57:51.768Z,99.90
2018-06-19T12:00:20.624Z,99.90
2018-06-19T12:02:49.572Z,99.90
2018-06-19T12:05:18.577Z,99.90
2018-06-19T12:07:50.536Z,99.90
2018-06-19T12:10:20.309Z,96.10
2018-06-19T12:12:49.120Z,78.10
2018-06-19T12:15:18.936Z,80.20
2018-06-19T12:17:47.804Z,47.50
2018-06-19T12:20:17.620Z,34.60
2018-06-19T12:22:46.483Z,20.30
2018-06-19T12:25:15.271Z,11.30
2018-06-19T12:27:44.076Z,1.00
2018-06-19T12:30:13.889Z,1.00
2018-06-19T12:32:42.696Z,1.00
2018-06-19T12:35:11.625Z,1.00
2018-06-19T12:37:40.488Z,1.00
2018-06-19T12:40:09.361Z,1.00
2018-06-19T12:42:38.129Z,1.00
2018-06-19T12:45:06.929Z,1.00
2018-06-19T12:47:35.841Z,1.00
2018-06-19T12:52:19.520Z,1.00
2018-06-19T12:55:26.049Z,1.00
2018-06-19T12:57:54.969Z,1.00
2018-06-19T13:00:23.729Z,1.00
2018-06-19T13:03:04.037Z,1.00
2018-06-19T13:05:44.345Z,1.00
2018-06-19T13:08:13.222Z,1.00
2018-06-19T13:10:42.037Z,1.00
2018-06-19T13:13:26.208Z,1.00
2018-06-19T13:15:55.456Z,1.00
2018-06-19T13:18:36.976Z,1.00
2018-06-19T13:21:06.760Z,1.00
2018-06-19T13:23:35.671Z,1.00
2018-06-19T13:26:04.552Z,1.00
2018-06-19T13:29:48.823Z,1.00
2018-06-19T13:32:17.678Z,1.00
2018-06-19T13:34:46.472Z,1.00
2018-06-19T13:37:15.336Z,1.00
2018-06-19T13:39:44.592Z,1.00
2018-06-19T13:44:54.088Z,1.00
2018-06-19T13:47:23.832Z,1.00
2018-06-19T13:49:52.733Z,1.00
2018-06-19T13:52:23.553Z,1.00
2018-06-19T13:54:52.542Z,1.00
2018-06-19T13:57:37.756Z,1.00
2018-06-19T14:00:09.772Z,1.00
2018-06-19T14:02:39.620Z,1.00
2018-06-19T14:05:09.132Z,1.00
2018-06-19T14:07:46.112Z,1.00
2018-06-19T14:10:27.724Z,1.00
2018-06-19T14:13:00.284Z,1.00
2018-06-19T14:15:35.361Z,1.00
2018-06-19T14:18:04.344Z,1.00
2018-06-19T14:20:33.162Z,1.00
2018-06-19T14:23:03.064Z,1.00
2018-06-19T14:25:31.984Z,1.00
2018-06-19T14:28:00.855Z,1.00
2018-06-19T14:30:29.764Z,1.00
2018-06-19T14:32:58.558Z,1.00
2018-06-19T14:35:28.252Z,1.00
2018-06-19T14:37:57.027Z,1.00
2018-06-19T14:40:25.912Z,1.00
2018-06-19T14:42:55.721Z,1.00
2018-06-19T14:45:25.569Z,1.00
2018-06-19T14:47:56.368Z,1.00
2018-06-19T14:52:53.742Z,1.00
2018-06-19T14:55:22.523Z,1.00
2018-06-19T14:57:51.632Z,1.00
2018-06-19T15:00:21.419Z,1.00
2018-06-19T15:02:52.256Z,1.00
2018-06-19T15:05:21.079Z,1.00
2018-06-19T15:07:52.575Z,1.00
2018-06-19T15:10:25.899Z,1.00
2018-06-19T15:12:54.683Z,1.00
2018-06-19T15:15:23.475Z,1.00
2018-06-19T15:20:21.740Z,1.00
2018-06-19T15:22:50.511Z,1.00
2018-06-19T15:25:21.379Z,1.00
2018-06-19T15:27:50.175Z,1.00
2018-06-19T15:30:19.967Z,1.00
2018-06-19T15:32:48.744Z,1.00
2018-06-19T15:35:17.529Z,1.00
2018-06-19T15:37:46.381Z,1.00
2018-06-19T15:40:15.108Z,1.00
2018-06-19T15:42:43.915Z,1.00
2018-06-19T15:45:12.707Z,1.00
2018-06-19T15:47:41.515Z,1.00
2018-06-19T15:50:10.403Z,1.00
2018-06-19T15:52:39.306Z,1.00
2018-06-19T15:55:08.131Z,1.00
2018-06-19T15:57:36.931Z,1.00
2018-06-19T16:00:05.737Z,1.00
2018-06-19T16:02:34.523Z,1.00
2018-06-19T16:05:03.276Z,1.00
2018-06-19T16:07:32.088Z,1.00
2018-06-19T16:10:00.995Z,1.00
2018-06-19T16:12:29.775Z,1.00
2018-06-19T16:14:59.581Z,1.00
2018-06-19T16:17:28.374Z,1.00
2018-06-19T16:19:57.195Z,1.00
2018-06-19T16:22:26.975Z,1.00
2018-06-19T16:24:55.711Z,1.00
2018-06-19T16:27:24.567Z,1.00
2018-06-19T16:32:21.824Z,1.00
2018-06-19T16:34:50.596Z,1.00
2018-06-19T16:37:19.395Z,1.00
2018-06-19T16:39:48.187Z,1.00
2018-06-19T16:42:16.927Z,1.00
2018-06-19T16:44:45.719Z,1.00
2018-06-19T16:47:14.935Z,1.00
2018-06-19T16:49:43.695Z,1.00
2018-06-19T16:52:13.911Z,1.00
2018-06-19T16:54:42.763Z,1.00
2018-06-19T16:57:12.543Z,1.00
2018-06-19T16:59:41.327Z,1.00
2018-06-19T17:02:10.211Z,1.00
2018-06-19T17:04:39.235Z,1.00
2018-06-19T17:07:07.979Z,1.00
2018-06-19T17:09:36.803Z,1.00
2018-06-19T17:12:05.583Z,1.00
2018-06-19T17:14:34.319Z,1.00
2018-06-19T17:17:03.159Z,1.00
2018-06-19T17:19:31.942Z,1.00
2018-06-19T17:22:00.723Z,1.00
2018-06-19T17:24:29.459Z,1.00
2018-06-19T17:26:58.307Z,1.00
2018-06-19T17:29:27.043Z,1.00
2018-06-19T17:31:56.799Z,1.00
2018-06-19T17:34:25.599Z,1.00
2018-06-19T17:36:54.330Z,1.00
2018-06-19T17:39:23.227Z,1.00
2018-06-19T17:41:52.055Z,1.00
2018-06-19T17:44:20.859Z,1.00
2018-06-19T17:46:49.623Z,1.00
2018-06-19T17:49:18.407Z,1.00
2018-06-19T17:54:15.742Z,1.00
2018-06-19T17:56:44.564Z,1.00
2018-06-19T18:01:41.876Z,1.00
2018-06-19T18:04:10.691Z,1.00
2018-06-19T18:06:39.531Z,1.00
2018-06-19T18:09:10.061Z,1.00
2018-06-19T18:11:38.943Z,1.00
2018-06-19T18:14:08.799Z,1.00
2018-06-19T18:16:37.699Z,6.80
2018-06-19T18:19:06.555Z,34.10
2018-06-19T18:24:04.748Z,99.90
2018-06-19T18:26:33.523Z,99.90
2018-06-19T18:29:02.388Z,99.90
2018-06-19T18:31:32.223Z,99.90
2018-06-19T18:34:01.042Z,99.90
2018-06-19T18:36:29.803Z,99.90
2018-06-19T18:38:58.593Z,99.90
2018-06-19T18:41:27.404Z,99.90
2018-06-19T18:43:58.426Z,99.90
2018-06-19T18:46:28.600Z,99.90
2018-06-19T18:48:58.376Z,99.90
2018-06-19T18:51:27.347Z,99.90
2018-06-19T18:53:56.240Z,1.00
2018-06-19T18:56:25.055Z,1.00
2018-06-19T18:58:53.971Z,1.00
2018-06-19T19:01:22.995Z,1.00
2018-06-19T19:03:51.835Z,1.00
2018-06-19T19:06:20.616Z,1.00
2018-06-19T19:08:49.503Z,1.00
2018-06-19T19:11:18.393Z,1.00
2018-06-19T19:13:47.275Z,1.00
2018-06-19T19:16:21.599Z,1.00
2018-06-19T19:18:55.923Z,1.00
2018-06-19T19:21:24.851Z,8.60
2018-06-19T19:23:53.770Z,44.50
2018-06-19T19:26:28.058Z,99.90
2018-06-19T19:29:03.435Z,99.90
2018-06-19T19:31:32.230Z,99.90
2018-06-19T19:34:01.047Z,99.90
2018-06-19T19:36:35.283Z,99.90
2018-06-19T19:39:37.855Z,99.90
2018-06-19T19:42:06.690Z,1.00
2018-06-19T19:44:35.454Z,1.00
2018-06-19T19:47:09.495Z,1.00
2018-06-19T19:49:38.331Z,1.00
2018-06-19T19:52:08.254Z,1.00
2018-06-19T19:54:37.079Z,1.00
2018-06-19T19:57:11.331Z,1.00
2018-06-19T19:59:41.184Z,18.20
2018-06-19T20:02:12.102Z,99.90
2018-06-19T20:04:40.938Z,99.90
2018-06-19T20:07:09.759Z,99.90
2018-06-19T20:09:38.665Z,99.90
2018-06-19T20:12:07.655Z,1.00
2018-06-19T20:14:36.559Z,1.00
2018-06-19T20:17:05.388Z,1.00
2018-06-19T20:19:34.162Z,1.00
2018-06-19T20:22:02.982Z,1.00
2018-06-19T20:24:32.778Z,99.90
2018-06-19T20:27:01.642Z,99.90
2018-06-19T20:29:30.482Z,99.90
2018-06-19T20:31:59.358Z,99.90
2018-06-19T20:34:28.166Z,1.00
2018-06-19T20:36:57.994Z,1.00
2018-06-19T20:39:26.890Z,1.00
2018-06-19T20:41:55.722Z,1.00
2018-06-19T20:44:24.622Z,1.00
2018-06-19T20:46:53.518Z,1.00
2018-06-19T20:49:22.338Z,1.00
2018-06-19T20:51:52.139Z,1.00
2018-06-19T20:54:21.082Z,1.00
2018-06-19T20:56:49.910Z,50.50
2018-06-19T20:59:18.750Z,99.90
2018-06-19T21:01:47.566Z,99.90
2018-06-19T21:04:16.366Z,99.90
2018-06-19T21:09:13.855Z,99.90
2018-06-19T21:11:43.670Z,99.90
2018-06-19T21:14:13.214Z,99.90
2018-06-19T21:16:42.198Z,99.90
2018-06-19T21:19:11.038Z,1.00
2018-06-19T21:24:08.571Z,1.00
2018-06-19T21:26:37.402Z,1.00
2018-06-19T21:29:06.289Z,1.00
2018-06-19T21:31:35.107Z,1.00
2018-06-19T21:34:03.999Z,1.00
2018-06-19T21:36:32.871Z,1.00
2018-06-19T21:39:01.742Z,1.00
2018-06-19T21:41:30.530Z,1.00
2018-06-19T21:43:59.307Z,99.90
2018-06-19T21:48:57.666Z,99.90
2018-06-19T21:51:26.502Z,99.90
2018-06-19T21:53:55.298Z,1.00
2018-06-19T21:56:24.214Z,1.00
2018-06-19T21:58:53.097Z,1.00
2018-06-19T22:01:22.005Z,1.00
2018-06-19T22:03:50.877Z,1.00
2018-06-19T22:06:19.786Z,75.80
2018-06-19T22:08:51.517Z,99.90
2018-06-19T22:11:20.934Z,99.90
2018-06-19T22:13:50.738Z,1.00
2018-06-19T22:16:19.598Z,1.00
2018-06-19T22:18:49.622Z,1.00
2018-06-19T22:21:18.411Z,1.00
2018-06-19T22:23:47.297Z,1.00
2018-06-19T22:26:16.106Z,1.00
2018-06-19T22:28:44.964Z,41.40
2018-06-19T22:31:13.777Z,99.90
2018-06-19T22:33:42.754Z,99.90
2018-06-19T22:36:11.548Z,99.90
2018-06-19T22:38:40.349Z,99.90
2018-06-19T22:41:09.233Z,99.90
2018-06-19T22:43:38.117Z,99.90
2018-06-19T22:46:06.938Z,1.00
2018-06-19T22:48:35.813Z,1.00
2018-06-19T22:51:04.697Z,1.00
2018-06-19T22:53:33.586Z,1.00
2018-06-19T22:56:02.525Z,1.00
2018-06-19T22:58:31.446Z,1.00
2018-06-19T23:01:00.290Z,1.00
2018-06-19T23:03:29.147Z,18.10
2018-06-19T23:05:58.046Z,28.50
2018-06-19T23:08:31.186Z,44.20
2018-06-19T23:10:59.978Z,94.10
2018-06-19T23:13:28.837Z,99.90
2018-06-19T23:15:57.718Z,99.90
2018-06-19T23:18:27.609Z,99.90
2018-06-19T23:20:56.492Z,99.90
2018-06-19T23:23:25.439Z,99.90
2018-06-19T23:25:55.174Z,99.90
2018-06-19T23:28:23.978Z,99.90
2018-06-19T23:30:52.877Z,99.90
2018-06-19T23:33:21.789Z,99.90
2018-06-19T23:35:50.669Z,1.00
2018-06-19T23:38:19.613Z,1.00
2018-06-19T23:40:48.445Z,1.00
2018-06-19T23:43:17.338Z,1.00
2018-06-19T23:45:46.269Z,1.00
2018-06-19T23:48:15.107Z,1.00
2018-06-19T23:50:43.985Z,1.00
2018-06-19T23:53:12.905Z,1.00
2018-06-19T23:55:41.661Z,1.00
