createdAt,value
2018-12-03T00:00:03.268Z,13.15
2018-12-03T00:00:57.833Z,13.13
2018-12-03T00:01:57.822Z,13.12
2018-12-03T00:02:57.806Z,13.15
2018-12-03T00:03:57.800Z,13.15
2018-12-03T00:04:57.813Z,13.11
2018-12-03T00:05:57.792Z,13.13
2018-12-03T00:06:57.764Z,13.13
2018-12-03T00:07:57.753Z,13.13
2018-12-03T00:08:57.746Z,13.05
2018-12-03T00:09:57.802Z,13.22
2018-12-03T00:10:57.716Z,13.09
2018-12-03T00:11:57.707Z,13.05
2018-12-03T00:12:57.697Z,12.95
2018-12-03T00:13:57.692Z,13.05
2018-12-03T00:14:57.668Z,13.05
2018-12-03T00:15:57.774Z,13.01
2018-12-03T00:16:57.646Z,13.03
2018-12-03T00:17:57.642Z,13.01
2018-12-03T00:18:57.653Z,13.00
2018-12-03T00:19:57.618Z,13.00
2018-12-03T00:20:57.642Z,12.98
2018-12-03T00:21:57.613Z,13.01
2018-12-03T00:22:57.643Z,12.98
2018-12-03T00:23:57.576Z,13.00
2018-12-03T00:24:57.568Z,13.05
2018-12-03T00:25:57.578Z,13.05
2018-12-03T00:26:57.553Z,12.98
2018-12-03T00:27:57.527Z,13.04
2018-12-03T00:28:57.512Z,13.03
2018-12-03T00:29:57.508Z,13.05
2018-12-03T00:30:57.519Z,13.01
2018-12-03T00:31:57.570Z,12.97
2018-12-03T00:32:57.475Z,13.01
2018-12-03T00:33:57.459Z,13.00
2018-12-03T00:34:57.455Z,13.00
2018-12-03T00:35:57.433Z,12.98
2018-12-03T00:36:57.458Z,12.97
2018-12-03T00:37:57.424Z,12.98
2018-12-03T00:38:57.401Z,13.01
2018-12-03T00:39:57.391Z,13.01
2018-12-03T00:40:57.382Z,13.03
2018-12-03T00:41:57.409Z,12.98
2018-12-03T00:42:57.402Z,13.00
2018-12-03T00:43:57.359Z,13.00
2018-12-03T00:44:57.334Z,12.95
2018-12-03T00:45:57.321Z,13.00
2018-12-03T00:46:57.354Z,12.98
2018-12-03T00:47:57.383Z,12.97
2018-12-03T00:48:57.307Z,13.05
2018-12-03T00:49:57.288Z,13.01
2018-12-03T00:50:57.276Z,13.03
2018-12-03T00:51:57.259Z,13.04
2018-12-03T00:52:57.279Z,12.98
2018-12-03T00:53:57.242Z,13.08
2018-12-03T00:54:57.228Z,13.04
2018-12-03T00:55:57.282Z,13.08
2018-12-03T00:56:57.203Z,13.01
2018-12-03T00:57:57.225Z,13.04
2018-12-03T00:58:57.181Z,13.08
2018-12-03T00:59:57.177Z,13.01
2018-12-03T01:00:57.183Z,13.03
2018-12-03T01:01:57.146Z,13.03
2018-12-03T01:02:57.194Z,13.01
2018-12-03T01:03:57.136Z,13.08
2018-12-03T01:04:57.111Z,13.01
2018-12-03T01:05:57.101Z,13.01
2018-12-03T01:06:57.091Z,13.11
2018-12-03T01:07:57.120Z,13.09
2018-12-03T01:08:57.072Z,13.09
2018-12-03T01:09:57.053Z,13.11
2018-12-03T01:10:57.041Z,13.04
2018-12-03T01:11:57.039Z,13.01
2018-12-03T01:12:57.031Z,13.08
2018-12-03T01:13:57.041Z,13.03
2018-12-03T01:14:57.014Z,13.15
2018-12-03T01:15:56.992Z,13.08
2018-12-03T01:16:56.983Z,13.16
2018-12-03T01:17:56.964Z,13.20
2018-12-03T01:18:56.997Z,13.09
2018-12-03T01:19:56.947Z,13.13
2018-12-03T01:20:56.943Z,13.08
2018-12-03T01:21:56.927Z,13.09
2018-12-03T01:22:56.907Z,13.11
2018-12-03T01:23:56.898Z,13.18
2018-12-03T01:24:56.920Z,13.09
2018-12-03T01:25:56.886Z,13.22
2018-12-03T01:26:56.870Z,13.08
2018-12-03T01:27:56.853Z,13.15
2018-12-03T01:28:56.855Z,13.16
2018-12-03T01:29:56.874Z,13.20
2018-12-03T01:30:56.843Z,13.27
2018-12-03T01:31:56.813Z,13.22
2018-12-03T01:32:56.805Z,13.08
2018-12-03T01:33:56.796Z,13.18
2018-12-03T01:34:56.790Z,13.28
2018-12-03T01:35:56.812Z,13.15
2018-12-03T01:36:56.757Z,13.22
2018-12-03T01:37:56.739Z,13.20
2018-12-03T01:38:56.748Z,13.11
2018-12-03T01:39:56.719Z,13.12
2018-12-03T01:40:56.748Z,13.22
2018-12-03T01:41:56.698Z,13.08
2018-12-03T01:42:56.701Z,13.19
2018-12-03T01:43:56.676Z,13.12
2018-12-03T01:44:56.676Z,13.19
2018-12-03T01:45:56.678Z,13.11
2018-12-03T01:46:56.646Z,13.19
2018-12-03T01:47:56.629Z,13.15
2018-12-03T01:48:56.622Z,13.20
2018-12-03T01:49:56.613Z,13.15
2018-12-03T01:50:56.627Z,13.12
2018-12-03T01:51:56.588Z,13.05
2018-12-03T01:52:56.579Z,13.09
2018-12-03T01:53:56.564Z,13.11
2018-12-03T01:54:56.560Z,13.20
2018-12-03T01:55:56.561Z,13.19
2018-12-03T01:56:56.533Z,13.25
2018-12-03T01:57:56.521Z,13.18
2018-12-03T01:58:56.507Z,13.12
2018-12-03T01:59:56.513Z,13.15
2018-12-03T02:00:56.522Z,13.11
2018-12-03T02:01:56.483Z,13.18
2018-12-03T02:02:56.462Z,13.16
2018-12-03T02:03:56.462Z,13.20
2018-12-03T02:04:56.457Z,13.15
2018-12-03T02:05:56.446Z,13.11
2018-12-03T02:06:56.474Z,13.12
2018-12-03T02:07:56.430Z,13.11
2018-12-03T02:08:56.399Z,13.18
2018-12-03T02:09:56.392Z,13.12
2018-12-03T02:10:56.414Z,13.12
2018-12-03T02:11:56.371Z,13.18
2018-12-03T02:12:56.381Z,13.18
2018-12-03T02:13:56.357Z,13.12
2018-12-03T02:14:56.336Z,13.23
2018-12-03T02:15:56.322Z,13.08
2018-12-03T02:16:56.308Z,13.23
2018-12-03T02:17:56.381Z,13.15
2018-12-03T02:18:56.290Z,13.20
2018-12-03T02:19:56.294Z,13.30
2018-12-03T02:20:56.268Z,13.18
2018-12-03T02:21:56.264Z,13.15
2018-12-03T02:22:56.240Z,13.22
2018-12-03T02:23:56.266Z,13.22
2018-12-03T02:24:56.236Z,13.18
2018-12-03T02:25:56.209Z,13.23
2018-12-03T02:26:57.196Z,13.12
2018-12-03T02:27:56.184Z,13.15
2018-12-03T02:28:56.221Z,13.12
2018-12-03T02:29:56.173Z,13.20
2018-12-03T02:30:56.167Z,13.19
2018-12-03T02:31:56.145Z,13.11
2018-12-03T02:32:56.126Z,13.22
2018-12-03T02:33:56.156Z,13.23
2018-12-03T02:34:56.120Z,13.09
2018-12-03T02:35:56.103Z,13.05
2018-12-03T02:36:56.113Z,13.20
2018-12-03T02:37:56.077Z,13.22
2018-12-03T02:38:56.065Z,13.12
2018-12-03T02:39:56.126Z,13.22
2018-12-03T02:40:56.102Z,13.12
2018-12-03T02:41:56.031Z,13.15
2018-12-03T02:42:56.033Z,13.19
2018-12-03T02:43:56.006Z,13.16
2018-12-03T02:44:56.024Z,13.13
2018-12-03T02:45:55.992Z,13.12
2018-12-03T02:46:55.975Z,13.16
2018-12-03T02:47:55.959Z,13.09
2018-12-03T02:48:55.953Z,13.11
2018-12-03T02:49:55.943Z,13.13
2018-12-03T02:50:55.989Z,13.11
2018-12-03T02:51:55.919Z,13.18
2018-12-03T02:52:55.910Z,13.05
2018-12-03T02:53:55.896Z,13.16
2018-12-03T02:54:55.887Z,13.18
2018-12-03T02:55:55.909Z,13.09
2018-12-03T02:56:55.863Z,13.08
2018-12-03T02:57:55.866Z,13.08
2018-12-03T02:58:55.841Z,13.01
2018-12-03T02:59:55.838Z,13.03
2018-12-03T03:00:55.858Z,13.16
2018-12-03T03:01:55.809Z,13.11
2018-12-03T03:02:55.802Z,13.13
2018-12-03T03:03:55.800Z,13.05
2018-12-03T03:04:55.784Z,13.03
2018-12-03T03:05:55.791Z,13.12
2018-12-03T03:06:55.767Z,13.04
2018-12-03T03:07:55.751Z,13.04
2018-12-03T03:08:55.747Z,13.05
2018-12-03T03:09:55.726Z,13.03
2018-12-03T03:10:55.757Z,13.05
2018-12-03T03:11:55.722Z,13.09
2018-12-03T03:12:55.684Z,12.97
2018-12-03T03:13:55.675Z,13.08
2018-12-03T03:14:55.662Z,13.05
2018-12-03T03:15:55.654Z,12.95
2018-12-03T03:16:55.679Z,13.13
2018-12-03T03:17:55.662Z,13.09
2018-12-03T03:18:55.621Z,13.12
2018-12-03T03:19:55.607Z,13.11
2018-12-03T03:20:55.629Z,13.03
2018-12-03T03:21:55.620Z,13.13
2018-12-03T03:22:55.572Z,13.01
2018-12-03T03:23:55.562Z,13.12
2018-12-03T03:24:55.548Z,12.97
2018-12-03T03:25:55.542Z,13.05
2018-12-03T03:26:55.528Z,12.98
2018-12-03T03:27:55.636Z,13.13
2018-12-03T03:28:55.504Z,13.16
2018-12-03T03:29:55.496Z,13.19
2018-12-03T03:30:55.487Z,13.11
2018-12-03T03:31:55.493Z,13.03
2018-12-03T03:32:55.506Z,13.19
2018-12-03T03:33:55.462Z,13.12
2018-12-03T03:34:55.439Z,13.16
2018-12-03T03:35:55.431Z,13.01
2018-12-03T03:36:55.443Z,13.08
2018-12-03T03:37:55.823Z,13.16
2018-12-03T03:38:55.403Z,13.05
2018-12-03T03:39:55.417Z,13.05
2018-12-03T03:40:55.374Z,13.12
2018-12-03T03:41:55.370Z,13.19
2018-12-03T03:42:55.401Z,13.04
2018-12-03T03:43:55.382Z,13.09
2018-12-03T03:44:55.329Z,13.19
2018-12-03T03:45:55.326Z,13.05
2018-12-03T03:46:55.337Z,13.13
2018-12-03T03:47:55.324Z,13.16
2018-12-03T03:48:55.289Z,13.09
2018-12-03T03:49:55.275Z,13.05
2018-12-03T03:50:55.264Z,13.12
2018-12-03T03:51:55.324Z,13.11
2018-12-03T03:52:55.238Z,13.19
2018-12-03T03:53:55.300Z,13.15
2018-12-03T03:54:55.220Z,13.23
2018-12-03T03:55:55.208Z,13.13
2018-12-03T03:56:55.204Z,13.27
2018-12-03T03:57:55.208Z,13.16
2018-12-03T03:58:55.212Z,13.11
2018-12-03T03:59:55.166Z,13.13
2018-12-03T04:00:55.152Z,13.16
2018-12-03T04:01:55.142Z,13.15
2018-12-03T04:02:55.179Z,13.13
2018-12-03T04:03:55.156Z,13.09
2018-12-03T04:04:55.141Z,13.20
2018-12-03T04:05:55.096Z,13.22
2018-12-03T04:06:55.106Z,13.22
2018-12-03T04:07:55.085Z,13.20
2018-12-03T04:08:55.064Z,13.22
2018-12-03T04:09:55.083Z,13.27
2018-12-03T04:10:55.046Z,13.27
2018-12-03T04:11:55.028Z,13.25
2018-12-03T04:12:55.033Z,13.35
2018-12-03T04:13:55.005Z,13.35
2018-12-03T04:14:55.000Z,13.38
2018-12-03T04:15:55.031Z,13.31
2018-12-03T04:16:54.978Z,13.30
2018-12-03T04:17:54.964Z,13.27
2018-12-03T04:18:54.954Z,13.25
2018-12-03T04:19:54.942Z,13.22
2018-12-03T04:20:54.969Z,13.20
2018-12-03T04:21:54.922Z,13.20
2018-12-03T04:22:54.905Z,13.19
2018-12-03T04:23:54.900Z,13.20
2018-12-03T04:24:54.885Z,13.27
2018-12-03T04:25:54.886Z,13.22
2018-12-03T04:26:54.949Z,13.18
2018-12-03T04:27:54.851Z,13.18
2018-12-03T04:28:54.847Z,13.28
2018-12-03T04:29:54.833Z,13.16
2018-12-03T04:30:54.819Z,13.27
2018-12-03T04:31:54.836Z,13.25
2018-12-03T04:32:54.798Z,13.23
2018-12-03T04:33:54.785Z,13.12
2018-12-03T04:34:54.774Z,13.25
2018-12-03T04:35:54.763Z,13.28
2018-12-03T04:36:54.781Z,13.27
2018-12-03T04:37:54.759Z,13.25
2018-12-03T04:38:54.726Z,13.22
2018-12-03T04:39:54.721Z,13.16
2018-12-03T04:40:54.711Z,13.20
2018-12-03T04:41:54.722Z,13.30
2018-12-03T04:42:54.777Z,13.23
2018-12-03T04:43:54.672Z,13.25
2018-12-03T04:44:54.666Z,13.28
2018-12-03T04:45:54.663Z,13.38
2018-12-03T04:46:54.666Z,13.28
2018-12-03T04:47:54.635Z,13.27
2018-12-03T04:48:54.639Z,13.37
2018-12-03T04:49:54.603Z,13.30
2018-12-03T04:50:54.594Z,13.46
2018-12-03T04:51:54.631Z,13.47
2018-12-03T04:52:54.586Z,13.46
2018-12-03T04:53:54.572Z,13.41
2018-12-03T04:54:54.560Z,13.54
2018-12-03T04:55:54.539Z,13.41
2018-12-03T04:56:54.529Z,13.47
2018-12-03T04:57:54.554Z,13.54
2018-12-03T04:58:54.537Z,13.53
2018-12-03T04:59:54.498Z,13.50
2018-12-03T05:00:54.508Z,13.46
2018-12-03T05:01:54.471Z,13.46
2018-12-03T05:02:54.473Z,13.47
2018-12-03T05:03:54.550Z,13.41
2018-12-03T05:04:54.447Z,13.46
2018-12-03T05:05:54.434Z,13.39
2018-12-03T05:06:54.431Z,13.44
2018-12-03T05:07:54.403Z,13.42
2018-12-03T05:08:54.438Z,13.47
2018-12-03T05:09:54.390Z,13.41
2018-12-03T05:10:54.379Z,13.42
2018-12-03T05:11:54.364Z,13.31
2018-12-03T05:12:54.357Z,13.38
2018-12-03T05:13:54.365Z,13.25
2018-12-03T05:14:54.329Z,13.33
2018-12-03T05:15:54.323Z,13.33
2018-12-03T05:16:54.308Z,13.28
2018-12-03T05:17:54.312Z,13.35
2018-12-03T05:18:54.321Z,13.30
2018-12-03T05:19:54.274Z,13.33
2018-12-03T05:20:54.266Z,13.22
2018-12-03T05:21:54.262Z,13.30
2018-12-03T05:22:54.289Z,13.18
2018-12-03T05:23:54.230Z,13.16
2018-12-03T05:24:54.252Z,13.18
2018-12-03T05:25:54.244Z,13.18
2018-12-03T05:26:54.195Z,13.19
2018-12-03T05:27:54.185Z,13.18
2018-12-03T05:28:54.180Z,13.18
2018-12-03T05:29:54.201Z,13.19
2018-12-03T05:30:54.154Z,13.19
2018-12-03T05:31:54.139Z,13.27
2018-12-03T05:32:54.132Z,13.23
2018-12-03T05:33:54.118Z,13.27
2018-12-03T05:34:54.150Z,13.22
2018-12-03T05:35:54.104Z,13.28
2018-12-03T05:36:54.083Z,13.20
2018-12-03T05:37:54.077Z,13.16
2018-12-03T05:38:54.191Z,13.12
2018-12-03T05:39:54.080Z,13.19
2018-12-03T05:40:54.082Z,13.20
2018-12-03T05:41:54.037Z,13.20
2018-12-03T05:42:54.016Z,13.13
2018-12-03T05:43:54.014Z,13.11
2018-12-03T05:44:54.025Z,13.11
2018-12-03T05:45:53.986Z,13.09
2018-12-03T05:46:53.979Z,13.20
2018-12-03T05:47:53.963Z,13.13
2018-12-03T05:48:53.957Z,13.15
2018-12-03T05:49:53.957Z,13.13
2018-12-03T05:50:53.954Z,13.20
2018-12-03T05:51:53.944Z,13.09
2018-12-03T05:52:53.937Z,13.15
2018-12-03T05:53:53.900Z,13.13
2018-12-03T05:54:53.920Z,13.12
2018-12-03T05:55:53.923Z,13.11
2018-12-03T05:56:53.863Z,13.11
2018-12-03T05:57:53.854Z,13.05
2018-12-03T05:58:53.838Z,13.15
2018-12-03T05:59:53.846Z,13.08
2018-12-03T06:00:53.818Z,13.08
2018-12-03T06:01:53.853Z,13.16
2018-12-03T06:02:53.793Z,13.11
2018-12-03T06:03:53.780Z,13.15
2018-12-03T06:04:53.781Z,13.13
2018-12-03T06:05:53.765Z,13.19
2018-12-03T06:06:53.791Z,13.16
2018-12-03T06:07:53.761Z,13.15
2018-12-03T06:08:53.731Z,13.23
2018-12-03T06:09:53.710Z,13.15
2018-12-03T06:10:53.733Z,13.05
2018-12-03T06:11:53.723Z,13.11
2018-12-03T06:12:53.683Z,13.01
2018-12-03T06:13:53.679Z,13.15
2018-12-03T06:14:53.661Z,13.20
2018-12-03T06:15:53.673Z,13.12
2018-12-03T06:16:53.657Z,13.05
2018-12-03T06:17:53.623Z,13.20
2018-12-03T06:18:53.611Z,13.16
2018-12-03T06:19:53.596Z,13.15
2018-12-03T06:20:53.588Z,13.15
2018-12-03T06:21:53.734Z,13.11
2018-12-03T06:22:53.572Z,13.12
2018-12-03T06:23:53.563Z,13.03
2018-12-03T06:24:53.554Z,13.18
2018-12-03T06:25:53.537Z,13.03
2018-12-03T06:26:53.524Z,13.04
2018-12-03T06:27:53.537Z,13.13
2018-12-03T06:28:53.499Z,13.13
2018-12-03T06:29:53.505Z,13.09
2018-12-03T06:30:53.476Z,13.08
2018-12-03T06:31:53.473Z,13.23
2018-12-03T06:32:53.484Z,12.98
2018-12-03T06:33:53.445Z,13.11
2018-12-03T06:34:53.433Z,13.15
2018-12-03T06:35:53.428Z,13.11
2018-12-03T06:36:53.422Z,13.13
2018-12-03T06:37:53.413Z,13.09
2018-12-03T06:38:53.453Z,13.03
2018-12-03T06:39:53.380Z,13.08
2018-12-03T06:40:53.370Z,13.03
2018-12-03T06:41:53.355Z,13.03
2018-12-03T06:42:53.376Z,13.01
2018-12-03T06:43:53.341Z,13.05
2018-12-03T06:44:53.326Z,13.11
2018-12-03T06:45:53.327Z,13.08
2018-12-03T06:46:53.301Z,13.11
2018-12-03T06:47:53.292Z,13.11
2018-12-03T06:48:53.357Z,13.05
2018-12-03T06:49:53.269Z,12.94
2018-12-03T06:50:53.258Z,13.12
2018-12-03T06:51:53.246Z,13.11
2018-12-03T06:52:53.243Z,12.98
2018-12-03T06:53:53.258Z,13.12
2018-12-03T06:54:53.215Z,13.11
2018-12-03T06:55:53.207Z,12.98
2018-12-03T06:56:53.187Z,13.01
2018-12-03T06:57:53.190Z,13.04
2018-12-03T06:58:53.168Z,13.03
2018-12-03T06:59:53.182Z,13.03
2018-12-03T07:00:53.140Z,13.04
2018-12-03T07:01:53.133Z,13.03
2018-12-03T07:02:53.117Z,13.01
2018-12-03T07:03:53.108Z,13.01
2018-12-03T07:04:53.108Z,13.01
2018-12-03T07:05:53.119Z,13.04
2018-12-03T07:06:53.084Z,13.01
2018-12-03T07:07:53.085Z,13.00
2018-12-03T07:08:53.049Z,13.00
2018-12-03T07:09:53.079Z,12.97
2018-12-03T07:10:53.067Z,12.94
2018-12-03T07:11:53.023Z,12.91
2018-12-03T07:12:53.008Z,12.86
2018-12-03T07:13:52.999Z,12.94
2018-12-03T07:14:52.984Z,12.83
2018-12-03T07:15:53.004Z,12.82
2018-12-03T07:16:53.765Z,12.80
2018-12-03T07:17:52.963Z,12.83
2018-12-03T07:18:52.956Z,12.76
2018-12-03T07:19:52.933Z,12.75
2018-12-03T07:20:52.957Z,12.70
2018-12-03T07:21:52.919Z,12.67
2018-12-03T07:22:52.910Z,12.72
2018-12-03T07:23:52.887Z,12.64
2018-12-03T07:24:52.875Z,12.68
2018-12-03T07:25:52.957Z,12.68
2018-12-03T07:26:52.914Z,12.68
2018-12-03T07:27:52.840Z,12.67
2018-12-03T07:28:52.858Z,12.61
2018-12-03T07:29:53.133Z,12.62
2018-12-03T07:30:52.843Z,12.72
2018-12-03T07:31:52.797Z,12.68
2018-12-03T07:32:52.815Z,12.67
2018-12-03T07:33:52.778Z,12.72
2018-12-03T07:34:52.775Z,12.67
2018-12-03T07:35:52.756Z,12.64
2018-12-03T07:36:52.747Z,12.67
2018-12-03T07:37:52.738Z,12.68
2018-12-03T07:38:52.752Z,12.65
2018-12-03T07:39:52.706Z,12.64
2018-12-03T07:40:52.695Z,12.64
2018-12-03T07:41:52.695Z,12.65
2018-12-03T07:42:52.701Z,12.68
2018-12-03T07:43:52.656Z,12.64
2018-12-03T07:44:52.646Z,12.72
2018-12-03T07:45:52.642Z,12.67
2018-12-03T07:46:52.628Z,12.68
2018-12-03T07:47:52.616Z,12.62
2018-12-03T07:48:52.804Z,12.65
2018-12-03T07:49:52.621Z,12.65
2018-12-03T07:50:52.577Z,12.62
2018-12-03T07:51:52.568Z,12.67
2018-12-03T07:52:52.597Z,12.68
2018-12-03T07:53:52.542Z,12.65
2018-12-03T07:54:52.535Z,12.65
2018-12-03T07:55:52.532Z,12.67
2018-12-03T07:56:52.515Z,12.70
2018-12-03T07:57:52.498Z,12.67
2018-12-03T07:58:52.528Z,12.65
2018-12-03T07:59:52.479Z,12.72
2018-12-03T08:00:52.510Z,12.62
2018-12-03T08:01:52.466Z,12.54
2018-12-03T08:02:52.451Z,12.50
2018-12-03T08:03:52.459Z,12.58
2018-12-03T08:04:52.422Z,12.53
2018-12-03T08:05:52.412Z,12.60
2018-12-03T08:06:52.418Z,12.53
2018-12-03T08:07:52.392Z,12.57
2018-12-03T08:08:52.386Z,12.53
2018-12-03T08:09:52.402Z,12.54
2018-12-03T08:10:52.372Z,12.49
2018-12-03T08:11:52.342Z,12.58
2018-12-03T08:12:52.333Z,12.61
2018-12-03T08:13:52.318Z,12.58
2018-12-03T08:14:52.342Z,12.54
2018-12-03T08:15:52.303Z,12.72
2018-12-03T08:16:52.310Z,12.70
2018-12-03T08:17:52.276Z,12.72
2018-12-03T08:18:52.263Z,12.65
2018-12-03T08:19:56.486Z,12.67
2018-12-03T08:20:52.240Z,12.73
2018-12-03T08:21:52.786Z,12.73
2018-12-03T08:22:52.218Z,12.67
2018-12-03T08:23:52.221Z,12.67
2018-12-03T08:24:52.222Z,12.67
2018-12-03T08:25:52.216Z,12.58
2018-12-03T08:26:52.183Z,12.54
2018-12-03T08:27:52.198Z,12.58
2018-12-03T08:28:52.167Z,12.54
2018-12-03T08:29:52.172Z,12.61
2018-12-03T08:30:52.203Z,12.58
2018-12-03T08:31:52.134Z,12.53
2018-12-03T08:32:52.128Z,12.54
2018-12-03T08:33:52.102Z,12.60
2018-12-03T08:34:52.123Z,12.58
2018-12-03T08:35:52.131Z,12.49
2018-12-03T08:36:52.085Z,12.49
2018-12-03T08:37:52.081Z,12.50
2018-12-03T08:38:52.063Z,12.54
2018-12-03T08:39:52.026Z,12.68
2018-12-03T08:40:52.066Z,12.68
2018-12-03T08:41:52.013Z,12.55
2018-12-03T08:42:52.013Z,12.72
2018-12-03T08:43:51.980Z,12.68
2018-12-03T08:44:51.973Z,12.70
2018-12-03T08:45:51.990Z,12.70
2018-12-03T08:46:51.951Z,12.67
2018-12-03T08:47:51.945Z,12.72
2018-12-03T08:48:51.930Z,12.72
2018-12-03T08:49:51.922Z,12.76
2018-12-03T08:50:51.956Z,12.75
2018-12-03T08:51:51.888Z,12.76
2018-12-03T08:52:51.917Z,12.83
2018-12-03T08:53:51.878Z,12.90
2018-12-03T08:54:51.880Z,12.85
2018-12-03T08:55:51.894Z,12.87
2018-12-03T08:56:51.939Z,12.85
2018-12-03T08:57:51.869Z,12.85
2018-12-03T08:58:51.850Z,12.85
2018-12-03T08:59:51.873Z,12.91
2018-12-03T09:00:51.887Z,12.93
2018-12-03T09:01:51.872Z,12.90
2018-12-03T09:02:51.771Z,12.94
2018-12-03T09:03:51.759Z,12.93
2018-12-03T09:04:51.753Z,12.90
2018-12-03T09:05:51.772Z,12.91
2018-12-03T09:06:51.726Z,12.91
2018-12-03T09:07:51.719Z,12.91
2018-12-03T09:08:51.716Z,12.86
2018-12-03T09:09:51.696Z,12.87
2018-12-03T09:10:51.711Z,12.85
2018-12-03T09:11:51.672Z,12.91
2018-12-03T09:12:51.662Z,12.90
2018-12-03T09:13:51.650Z,12.91
2018-12-03T09:14:51.635Z,12.94
2018-12-03T09:15:51.678Z,12.90
2018-12-03T09:16:51.649Z,12.97
2018-12-03T09:17:51.606Z,12.91
2018-12-03T09:18:51.600Z,13.04
2018-12-03T09:19:51.588Z,12.98
2018-12-03T09:20:51.633Z,12.97
2018-12-03T09:21:51.602Z,13.01
2018-12-03T09:22:51.566Z,13.04
2018-12-03T09:23:51.600Z,13.01
2018-12-03T09:24:51.526Z,13.08
2018-12-03T09:25:51.517Z,13.05
2018-12-03T09:26:51.548Z,13.04
2018-12-03T09:27:51.498Z,13.03
2018-12-03T09:28:51.484Z,13.05
2018-12-03T09:29:51.476Z,13.00
2018-12-03T09:30:51.488Z,13.13
2018-12-03T09:31:51.447Z,13.04
2018-12-03T09:32:51.472Z,13.16
2018-12-03T09:33:51.437Z,13.12
2018-12-03T09:34:51.428Z,13.15
2018-12-03T09:35:51.443Z,13.22
2018-12-03T09:36:51.454Z,13.16
2018-12-03T09:37:51.455Z,13.09
2018-12-03T09:38:51.374Z,13.20
2018-12-03T09:39:51.362Z,13.12
2018-12-03T09:40:51.348Z,13.28
2018-12-03T09:41:51.344Z,13.22
2018-12-03T09:42:51.353Z,13.22
2018-12-03T09:43:51.322Z,13.30
2018-12-03T09:44:51.305Z,13.28
2018-12-03T09:45:51.308Z,13.35
2018-12-03T09:46:51.284Z,13.31
2018-12-03T09:47:54.232Z,13.37
2018-12-03T09:48:51.258Z,13.37
2018-12-03T09:49:51.253Z,13.31
2018-12-03T09:50:51.236Z,13.39
2018-12-03T09:51:51.227Z,13.44
2018-12-03T09:52:51.252Z,13.33
2018-12-03T09:53:51.214Z,13.42
2018-12-03T09:54:51.193Z,13.42
2018-12-03T09:55:51.186Z,13.44
2018-12-03T09:56:51.190Z,13.44
2018-12-03T09:57:51.183Z,13.33
2018-12-03T09:58:51.185Z,13.37
2018-12-03T09:59:51.145Z,13.47
2018-12-03T10:00:51.162Z,13.42
2018-12-03T10:01:51.138Z,13.44
2018-12-03T10:02:51.110Z,13.42
2018-12-03T10:03:51.128Z,13.47
2018-12-03T10:04:51.084Z,13.47
2018-12-03T10:05:51.086Z,13.46
2018-12-03T10:06:51.074Z,13.46
2018-12-03T10:07:51.102Z,13.41
2018-12-03T10:08:51.059Z,13.52
2018-12-03T10:09:51.080Z,13.50
2018-12-03T10:10:51.070Z,13.50
2018-12-03T10:11:51.023Z,13.42
2018-12-03T10:12:51.036Z,13.38
2018-12-03T10:13:51.141Z,13.42
2018-12-03T10:14:50.991Z,13.38
2018-12-03T10:15:50.957Z,13.38
2018-12-03T10:16:51.004Z,13.30
2018-12-03T10:17:50.947Z,13.44
2018-12-03T10:18:50.936Z,13.30
2018-12-03T10:19:50.971Z,13.31
2018-12-03T10:20:50.922Z,13.38
2018-12-03T10:21:50.937Z,13.38
2018-12-03T10:22:50.946Z,13.28
2018-12-03T10:23:50.901Z,13.37
2018-12-03T10:24:51.412Z,13.31
2018-12-03T10:25:50.887Z,13.41
2018-12-03T10:26:50.863Z,13.41
2018-12-03T10:27:50.874Z,13.39
2018-12-03T10:28:50.864Z,13.39
2018-12-03T10:29:50.912Z,13.39
2018-12-03T10:30:50.799Z,13.44
2018-12-03T10:31:50.788Z,13.47
2018-12-03T10:32:50.831Z,13.46
2018-12-03T10:33:50.759Z,13.41
2018-12-03T10:34:50.754Z,13.46
2018-12-03T10:35:50.782Z,13.47
2018-12-03T10:36:50.728Z,13.53
2018-12-03T10:37:50.713Z,13.54
2018-12-03T10:38:50.700Z,13.50
2018-12-03T10:39:50.693Z,13.52
2018-12-03T10:40:50.764Z,13.52
2018-12-03T10:41:50.671Z,13.50
2018-12-03T10:42:50.663Z,13.52
2018-12-03T10:43:50.652Z,13.52
2018-12-03T10:44:50.637Z,13.42
2018-12-03T10:45:50.666Z,13.42
2018-12-03T10:46:50.618Z,13.46
2018-12-03T10:47:50.602Z,13.42
2018-12-03T10:48:50.591Z,13.39
2018-12-03T10:49:50.579Z,13.35
2018-12-03T10:50:50.574Z,13.27
2018-12-03T10:51:50.595Z,13.35
2018-12-03T10:52:50.550Z,13.35
2018-12-03T10:53:51.311Z,13.13
2018-12-03T10:54:50.529Z,13.16
2018-12-03T10:55:50.533Z,13.15
2018-12-03T10:56:50.541Z,13.12
2018-12-03T10:57:50.514Z,13.13
2018-12-03T10:58:50.479Z,13.11
2018-12-03T10:59:50.471Z,13.12
2018-12-03T11:00:50.462Z,13.19
2018-12-03T11:01:50.479Z,13.15
2018-12-03T11:02:50.438Z,13.11
2018-12-03T11:03:50.452Z,13.12
2018-12-03T11:04:50.417Z,13.16
2018-12-03T11:05:50.420Z,13.22
2018-12-03T11:06:50.429Z,13.22
2018-12-03T11:07:50.388Z,13.20
2018-12-03T11:08:50.380Z,13.20
2018-12-03T11:09:50.367Z,13.15
2018-12-03T11:10:50.352Z,13.20
2018-12-03T11:11:50.357Z,13.20
2018-12-03T11:12:50.337Z,13.22
2018-12-03T11:13:50.316Z,13.25
2018-12-03T11:14:50.304Z,13.19
2018-12-03T11:15:50.290Z,13.31
2018-12-03T11:16:50.307Z,13.27
2018-12-03T11:17:50.271Z,13.38
2018-12-03T11:18:50.260Z,13.31
2018-12-03T11:19:50.250Z,13.42
2018-12-03T11:20:50.240Z,13.42
2018-12-03T11:21:50.226Z,13.44
2018-12-03T11:22:50.258Z,13.46
2018-12-03T11:23:50.227Z,13.44
2018-12-03T11:24:50.227Z,13.52
2018-12-03T11:25:50.178Z,13.60
2018-12-03T11:26:50.175Z,13.59
2018-12-03T11:27:50.168Z,13.57
2018-12-03T11:28:50.192Z,13.62
2018-12-03T11:29:50.163Z,13.67
2018-12-03T11:30:50.122Z,13.67
2018-12-03T11:31:50.115Z,13.77
2018-12-03T11:32:50.123Z,13.68
2018-12-03T11:33:50.114Z,13.70
2018-12-03T11:34:50.096Z,13.71
2018-12-03T11:35:50.107Z,13.70
2018-12-03T11:36:50.100Z,13.67
2018-12-03T11:37:50.069Z,13.70
2018-12-03T11:38:50.036Z,13.67
2018-12-03T11:39:50.025Z,13.68
2018-12-03T11:40:50.049Z,13.70
2018-12-03T11:41:50.011Z,13.71
2018-12-03T11:42:50.018Z,13.70
2018-12-03T11:43:49.978Z,13.79
2018-12-03T11:44:49.971Z,13.72
2018-12-03T11:45:50.090Z,13.77
2018-12-03T11:46:49.982Z,13.72
2018-12-03T11:47:49.943Z,13.78
2018-12-03T11:48:49.921Z,13.86
2018-12-03T11:49:49.933Z,13.81
2018-12-03T11:50:49.945Z,13.78
2018-12-03T11:51:49.891Z,13.79
2018-12-03T11:52:49.892Z,13.70
2018-12-03T11:53:49.885Z,13.75
2018-12-03T11:54:49.860Z,13.78
2018-12-03T11:55:49.843Z,13.71
2018-12-03T11:56:49.865Z,13.68
2018-12-03T11:57:49.827Z,13.70
2018-12-03T11:58:49.816Z,13.75
2018-12-03T11:59:49.804Z,13.72
2018-12-03T12:00:49.796Z,13.72
2018-12-03T12:01:49.822Z,13.71
2018-12-03T12:02:49.767Z,13.71
2018-12-03T12:03:49.757Z,13.74
2018-12-03T12:04:49.747Z,13.74
2018-12-03T12:05:49.743Z,13.79
2018-12-03T12:06:49.752Z,13.77
2018-12-03T12:07:49.709Z,13.71
2018-12-03T12:08:49.707Z,13.77
2018-12-03T12:09:49.690Z,13.70
2018-12-03T12:10:49.677Z,13.74
2018-12-03T12:11:49.667Z,13.71
2018-12-03T12:12:49.686Z,13.70
2018-12-03T12:13:49.646Z,13.77
2018-12-03T12:14:49.644Z,13.72
2018-12-03T12:15:49.654Z,13.71
2018-12-03T12:16:49.614Z,13.63
2018-12-03T12:17:49.593Z,13.70
2018-12-03T12:18:49.629Z,13.65
2018-12-03T12:19:49.578Z,13.60
2018-12-03T12:20:49.565Z,13.57
2018-12-03T12:21:49.554Z,13.60
2018-12-03T12:22:49.544Z,13.56
2018-12-03T12:23:49.560Z,13.54
2018-12-03T12:24:49.524Z,13.59
2018-12-03T12:25:49.516Z,13.60
2018-12-03T12:26:49.507Z,13.59
2018-12-03T12:27:49.484Z,13.52
2018-12-03T12:28:49.509Z,13.52
2018-12-03T12:29:49.562Z,13.54
2018-12-03T12:30:49.504Z,13.54
2018-12-03T12:31:49.441Z,13.57
2018-12-03T12:32:49.445Z,13.53
2018-12-03T12:33:49.425Z,13.65
2018-12-03T12:34:49.484Z,13.62
2018-12-03T12:35:49.403Z,13.56
2018-12-03T12:36:49.380Z,13.59
2018-12-03T12:37:49.420Z,13.59
2018-12-03T12:38:49.365Z,13.70
2018-12-03T12:39:49.381Z,13.68
2018-12-03T12:40:49.344Z,13.70
2018-12-03T12:41:49.327Z,13.70
2018-12-03T12:42:49.325Z,13.70
2018-12-03T12:43:49.306Z,13.68
2018-12-03T12:44:49.346Z,13.70
2018-12-03T12:45:49.838Z,13.72
2018-12-03T12:46:49.269Z,13.72
2018-12-03T12:47:49.262Z,13.63
2018-12-03T12:48:49.259Z,13.59
2018-12-03T12:49:49.356Z,13.52
2018-12-03T12:50:49.223Z,13.44
2018-12-03T12:51:51.736Z,13.41