createdAt,value
2017-12-20T00:01:31.457Z,29.07
2017-12-20T00:03:59.146Z,24.37
2017-12-20T00:06:26.776Z,22.07
2017-12-20T00:08:54.437Z,22.93
2017-12-20T00:11:22.082Z,24.27
2017-12-20T00:13:49.730Z,22.73
2017-12-20T00:16:17.350Z,24.00
2017-12-20T00:18:45.009Z,26.23
2017-12-20T00:21:12.670Z,24.05
2017-12-20T00:23:40.311Z,25.65
2017-12-20T00:26:07.941Z,24.10
2017-12-20T00:28:35.833Z,24.42
2017-12-20T00:31:03.500Z,23.03
2017-12-20T00:33:31.163Z,27.07
2017-12-20T00:35:58.779Z,26.30
2017-12-20T00:38:26.439Z,29.37
2017-12-20T00:40:54.106Z,28.20
2017-12-20T00:43:22.499Z,24.08
2017-12-20T00:45:50.167Z,26.80
2017-12-20T00:48:17.830Z,23.48
2017-12-20T00:50:45.681Z,27.97
2017-12-20T00:53:14.149Z,21.97
2017-12-20T00:55:41.774Z,26.15
2017-12-20T00:58:09.438Z,27.75
2017-12-20T01:00:37.054Z,27.65
2017-12-20T01:03:04.710Z,29.23
2017-12-20T01:05:32.345Z,25.00
2017-12-20T01:08:00.069Z,29.63
2017-12-20T01:10:28.452Z,20.58
2017-12-20T01:12:56.882Z,18.80
2017-12-20T01:15:24.536Z,20.40
2017-12-20T01:17:52.157Z,26.20
2017-12-20T01:20:19.814Z,24.95
2017-12-20T01:22:48.240Z,23.57
2017-12-20T01:25:16.102Z,20.70
2017-12-20T01:27:43.744Z,27.70
2017-12-20T01:30:11.398Z,32.23
2017-12-20T01:32:39.050Z,22.10
2017-12-20T01:35:06.714Z,29.98
2017-12-20T01:40:24.747Z,30.80
2017-12-20T01:42:52.417Z,27.33
2017-12-20T01:45:21.423Z,27.43
2017-12-20T01:47:49.613Z,23.73
2017-12-20T01:50:18.037Z,39.17
2017-12-20T01:52:46.450Z,41.00
2017-12-20T01:55:14.097Z,22.97
2017-12-20T01:57:41.798Z,24.75
2017-12-20T02:00:10.202Z,27.63
2017-12-20T02:02:37.894Z,35.55
2017-12-20T02:05:06.311Z,31.60
2017-12-20T02:07:33.932Z,30.08
2017-12-20T02:10:02.363Z,31.13
2017-12-20T02:12:29.994Z,35.67
2017-12-20T02:14:57.904Z,28.33
2017-12-20T02:17:26.362Z,38.70
2017-12-20T02:19:54.065Z,35.35
2017-12-20T02:22:22.545Z,39.43
2017-12-20T02:24:50.210Z,39.30
2017-12-20T02:27:18.645Z,51.40
2017-12-20T02:29:46.349Z,30.97
2017-12-20T02:32:14.963Z,38.63
2017-12-20T02:34:42.691Z,45.77
2017-12-20T02:37:10.976Z,52.22
2017-12-20T02:39:39.306Z,34.78
2017-12-20T02:42:08.831Z,43.00
2017-12-20T02:44:36.528Z,34.65
2017-12-20T02:47:04.201Z,33.00
2017-12-20T02:49:31.907Z,37.15
2017-12-20T02:51:59.570Z,30.20
2017-12-20T02:54:27.234Z,43.10
2017-12-20T02:56:55.585Z,38.65
2017-12-20T02:59:23.290Z,29.43
2017-12-20T03:01:51.758Z,29.58
2017-12-20T03:04:19.449Z,27.50
2017-12-20T03:06:47.134Z,31.70
2017-12-20T03:09:14.833Z,26.30
2017-12-20T03:11:42.530Z,27.97
2017-12-20T03:14:10.203Z,24.55
2017-12-20T03:16:37.893Z,26.93
2017-12-20T03:19:05.517Z,24.73
2017-12-20T03:21:33.209Z,31.15
2017-12-20T03:24:00.870Z,41.40
2017-12-20T03:26:29.054Z,42.13
2017-12-20T03:28:57.438Z,38.00
2017-12-20T03:31:25.529Z,58.73
2017-12-20T03:33:53.373Z,40.60
2017-12-20T03:36:21.005Z,37.58
2017-12-20T03:38:48.678Z,53.60
2017-12-20T03:41:16.370Z,48.63
2017-12-20T03:43:44.033Z,52.85
2017-12-20T03:46:11.674Z,45.53
2017-12-20T03:48:39.329Z,51.17
2017-12-20T03:51:07.186Z,45.43
2017-12-20T03:53:35.170Z,56.03
2017-12-20T03:56:02.882Z,69.70
2017-12-20T03:58:30.533Z,59.23
2017-12-20T04:00:58.195Z,83.68
2017-12-20T04:03:26.613Z,70.23
2017-12-20T04:05:54.274Z,113.78
2017-12-20T04:08:22.060Z,59.47
2017-12-20T04:10:49.683Z,122.40
2017-12-20T04:13:18.080Z,86.77
2017-12-20T04:15:45.702Z,56.93
2017-12-20T04:18:13.377Z,62.97
2017-12-20T04:20:41.186Z,59.38
2017-12-20T04:23:08.873Z,70.97
2017-12-20T04:25:36.486Z,74.33
2017-12-20T04:28:04.150Z,90.67
2017-12-20T04:30:31.769Z,92.45
2017-12-20T04:32:59.427Z,97.50
2017-12-20T04:35:27.111Z,67.93
2017-12-20T04:37:55.544Z,84.00
2017-12-20T04:40:23.193Z,84.15
2017-12-20T04:42:51.350Z,60.08
2017-12-20T04:45:18.974Z,75.62
2017-12-20T04:47:46.869Z,79.22
2017-12-20T04:50:14.878Z,39.20
2017-12-20T04:52:43.318Z,89.20
2017-12-20T04:55:10.934Z,47.62
2017-12-20T04:57:38.710Z,61.50
2017-12-20T05:00:06.610Z,84.30
2017-12-20T05:02:34.861Z,48.50
2017-12-20T05:05:03.457Z,41.30
2017-12-20T05:07:31.077Z,62.87
2017-12-20T05:09:58.698Z,64.63
2017-12-20T05:12:26.430Z,88.13
2017-12-20T05:14:54.051Z,55.30
2017-12-20T05:17:21.873Z,36.77
2017-12-20T05:19:49.484Z,38.27
2017-12-20T05:22:17.406Z,48.67
2017-12-20T05:24:46.156Z,50.97
2017-12-20T05:27:13.923Z,38.30
2017-12-20T05:29:41.999Z,56.57
2017-12-20T05:32:10.686Z,47.40
2017-12-20T05:34:40.443Z,33.90
2017-12-20T05:37:08.146Z,32.43
2017-12-20T05:39:38.417Z,30.00
2017-12-20T05:42:11.380Z,28.70
2017-12-20T05:44:41.302Z,27.45
2017-12-20T05:47:09.026Z,30.60
2017-12-20T05:49:36.682Z,21.87
2017-12-20T05:52:04.319Z,32.45
2017-12-20T05:54:34.599Z,30.37
2017-12-20T05:57:03.629Z,23.30
2017-12-20T05:59:32.578Z,27.13
2017-12-20T06:02:01.663Z,22.50
2017-12-20T06:04:29.373Z,25.67
2017-12-20T06:06:57.806Z,24.37
2017-12-20T06:09:28.085Z,24.17
2017-12-20T06:11:55.706Z,32.57
2017-12-20T06:14:23.466Z,29.45
2017-12-20T06:16:51.084Z,37.97
2017-12-20T06:19:18.738Z,28.50
2017-12-20T06:21:46.418Z,25.87
2017-12-20T06:24:14.202Z,24.97
2017-12-20T06:26:42.018Z,31.52
2017-12-20T06:29:11.433Z,26.30
2017-12-20T06:31:39.941Z,24.98
2017-12-20T06:34:08.269Z,24.73
2017-12-20T06:36:38.789Z,28.40
2017-12-20T06:39:07.545Z,29.37
2017-12-20T06:41:35.175Z,26.50
2017-12-20T06:44:04.966Z,25.80
2017-12-20T06:46:32.798Z,22.00
2017-12-20T06:49:00.458Z,22.48
2017-12-20T06:51:28.886Z,21.53
2017-12-20T06:53:56.554Z,18.30
2017-12-20T06:56:24.174Z,17.93
2017-12-20T06:58:51.873Z,19.70
2017-12-20T07:01:19.534Z,17.10
2017-12-20T07:03:48.700Z,22.07
2017-12-20T07:06:16.375Z,23.37
2017-12-20T07:08:43.989Z,18.80
2017-12-20T07:11:12.185Z,20.80
2017-12-20T07:13:40.293Z,18.50
2017-12-20T07:16:09.286Z,17.43
2017-12-20T07:18:37.306Z,20.70
2017-12-20T07:21:05.762Z,20.53
2017-12-20T07:23:34.111Z,20.10
2017-12-20T07:26:01.773Z,18.35
2017-12-20T07:28:30.699Z,15.77
2017-12-20T07:30:58.319Z,19.60
2017-12-20T07:33:26.083Z,19.63
2017-12-20T07:35:53.771Z,18.77
2017-12-20T07:38:24.563Z,14.40
2017-12-20T07:40:52.346Z,16.03
2017-12-20T07:43:20.208Z,14.80
2017-12-20T07:45:48.609Z,14.17
2017-12-20T07:48:20.961Z,16.57
2017-12-20T07:50:51.121Z,15.88
2017-12-20T07:53:19.796Z,17.73
2017-12-20T07:55:47.517Z,15.53
2017-12-20T07:58:16.408Z,17.10
2017-12-20T08:00:44.889Z,20.60
2017-12-20T08:03:13.840Z,17.50
2017-12-20T08:05:41.510Z,18.07
2017-12-20T08:08:09.560Z,15.20
2017-12-20T08:10:38.034Z,18.67
2017-12-20T08:13:06.415Z,14.55
2017-12-20T08:15:34.850Z,18.65
2017-12-20T08:18:02.481Z,18.10
2017-12-20T08:20:30.375Z,17.45
2017-12-20T08:22:58.019Z,14.18
2017-12-20T08:25:25.681Z,13.98
2017-12-20T08:27:53.359Z,15.10
2017-12-20T08:30:21.116Z,16.13
2017-12-20T08:32:49.132Z,16.15
2017-12-20T08:35:17.550Z,16.02
2017-12-20T08:37:45.221Z,15.47
2017-12-20T08:40:12.839Z,15.07
2017-12-20T08:42:40.545Z,12.70
2017-12-20T08:45:08.194Z,12.77
2017-12-20T08:47:35.822Z,12.07
2017-12-20T08:50:03.532Z,11.03
2017-12-20T08:52:31.150Z,14.30
2017-12-20T08:54:58.814Z,15.25
2017-12-20T08:57:26.429Z,13.60
2017-12-20T08:59:54.086Z,11.83
2017-12-20T09:02:23.259Z,15.70
2017-12-20T09:04:51.024Z,13.80
2017-12-20T09:07:18.651Z,16.43
2017-12-20T09:09:46.310Z,17.07
2017-12-20T09:12:14.005Z,16.47
2017-12-20T09:14:41.658Z,12.87
2017-12-20T09:17:09.450Z,17.90
2017-12-20T09:19:37.296Z,15.40
2017-12-20T09:22:04.947Z,19.57
2017-12-20T09:24:32.566Z,17.07
2017-12-20T09:27:00.234Z,18.40
2017-12-20T09:29:27.895Z,17.50
2017-12-20T09:31:55.754Z,18.87
2017-12-20T09:34:24.411Z,17.73
2017-12-20T09:36:52.036Z,18.70
2017-12-20T09:39:19.664Z,15.60
2017-12-20T09:41:47.470Z,20.60
2017-12-20T09:44:15.149Z,19.17
2017-12-20T09:46:43.614Z,14.90
2017-12-20T09:49:11.290Z,15.63
2017-12-20T09:51:38.949Z,17.75
2017-12-20T09:54:06.566Z,20.00
2017-12-20T09:56:34.227Z,19.98
2017-12-20T09:59:01.851Z,19.80
2017-12-20T10:01:29.513Z,20.73
2017-12-20T10:03:57.897Z,17.90
2017-12-20T10:06:26.342Z,18.97
2017-12-20T10:08:54.039Z,18.50
2017-12-20T10:11:22.514Z,18.93
2017-12-20T10:13:52.071Z,22.25
2017-12-20T10:16:19.754Z,22.25
2017-12-20T10:18:47.470Z,19.55
2017-12-20T10:21:15.106Z,20.15
2017-12-20T10:23:42.797Z,19.87
2017-12-20T10:26:10.424Z,22.00
2017-12-20T10:28:38.255Z,23.17
2017-12-20T10:31:05.939Z,15.23
2017-12-20T10:33:33.577Z,18.77
2017-12-20T10:36:01.589Z,22.60
2017-12-20T10:38:29.844Z,18.47
2017-12-20T10:40:57.775Z,16.03
2017-12-20T10:43:25.490Z,20.13
2017-12-20T10:45:53.160Z,18.65
2017-12-20T10:48:20.858Z,16.23
2017-12-20T10:50:48.570Z,21.65
2017-12-20T10:53:16.591Z,17.37
2017-12-20T10:55:44.260Z,18.80
2017-12-20T10:58:11.881Z,16.13
2017-12-20T11:00:39.547Z,20.07
2017-12-20T11:03:07.216Z,16.62
2017-12-20T11:05:34.912Z,19.83
2017-12-20T11:08:02.545Z,15.10
2017-12-20T11:10:30.242Z,19.87
2017-12-20T11:12:57.866Z,18.97
2017-12-20T11:15:26.529Z,18.67
2017-12-20T11:17:54.208Z,17.15
2017-12-20T11:20:21.874Z,15.30
2017-12-20T11:22:49.578Z,19.60
2017-12-20T11:25:17.269Z,18.30
2017-12-20T11:27:44.902Z,22.67
2017-12-20T11:30:12.600Z,15.57
2017-12-20T11:32:40.239Z,19.08
2017-12-20T11:35:07.868Z,20.53
2017-12-20T11:37:35.570Z,18.20
2017-12-20T11:40:03.238Z,19.73
2017-12-20T11:42:30.909Z,17.37
2017-12-20T11:44:58.527Z,19.43
2017-12-20T11:47:26.209Z,17.70
2017-12-20T11:49:53.834Z,20.10
2017-12-20T11:52:21.494Z,22.37
2017-12-20T11:54:49.162Z,17.30
2017-12-20T11:57:16.809Z,15.00
2017-12-20T11:59:44.555Z,16.33
2017-12-20T12:02:12.407Z,18.47
2017-12-20T12:04:40.053Z,20.37
2017-12-20T12:07:07.841Z,16.27
2017-12-20T12:09:35.481Z,18.48
2017-12-20T12:12:03.189Z,17.67
2017-12-20T12:14:31.129Z,18.50
2017-12-20T12:16:58.781Z,17.33
2017-12-20T12:19:27.006Z,19.15
2017-12-20T12:21:56.702Z,17.70
2017-12-20T12:24:24.357Z,18.48
2017-12-20T12:26:53.022Z,16.10
2017-12-20T12:29:20.707Z,15.55
2017-12-20T12:31:48.549Z,17.23
2017-12-20T12:34:16.893Z,18.90
2017-12-20T12:36:44.590Z,18.98
2017-12-20T12:39:12.236Z,18.77
2017-12-20T12:41:40.446Z,18.90
2017-12-20T12:44:08.126Z,14.53
2017-12-20T12:46:36.044Z,15.27
2017-12-20T12:49:04.726Z,19.93
2017-12-20T12:51:32.368Z,17.70
2017-12-20T12:54:00.013Z,18.77
2017-12-20T12:56:27.719Z,17.47
2017-12-20T12:58:56.020Z,20.83
2017-12-20T13:01:24.336Z,18.43
2017-12-20T13:03:52.006Z,18.40
2017-12-20T13:06:19.668Z,17.37
2017-12-20T13:08:47.530Z,21.30
2017-12-20T13:11:15.209Z,17.00
2017-12-20T13:13:42.882Z,17.60
2017-12-20T13:16:10.506Z,14.93
2017-12-20T13:18:38.179Z,15.13
2017-12-20T13:21:05.837Z,16.77
2017-12-20T13:23:33.459Z,19.15
2017-12-20T13:26:01.118Z,15.77
2017-12-20T13:28:29.530Z,16.60
2017-12-20T13:30:57.259Z,17.63
2017-12-20T13:33:24.877Z,16.13
2017-12-20T13:35:52.546Z,16.73
2017-12-20T13:38:20.171Z,17.30
2017-12-20T13:40:47.817Z,17.80
2017-12-20T13:43:15.523Z,16.67
2017-12-20T13:45:43.170Z,17.63
2017-12-20T13:48:10.830Z,17.00
2017-12-20T13:50:38.474Z,17.70
2017-12-20T13:53:06.834Z,18.93
2017-12-20T13:55:34.462Z,16.30
2017-12-20T13:58:02.762Z,20.50
2017-12-20T14:00:30.465Z,16.47
2017-12-20T14:02:58.138Z,17.43
2017-12-20T14:05:25.841Z,18.37
2017-12-20T14:07:53.530Z,20.13
2017-12-20T14:10:21.254Z,19.90
2017-12-20T14:12:48.926Z,21.90
2017-12-20T14:15:16.574Z,24.93
2017-12-20T14:17:44.388Z,21.47
2017-12-20T14:20:12.050Z,20.67
2017-12-20T14:22:39.719Z,22.13
2017-12-20T14:25:07.343Z,19.67
2017-12-20T14:27:35.005Z,20.73
2017-12-20T14:30:02.669Z,22.20
2017-12-20T14:32:30.326Z,23.87
2017-12-20T14:34:58.019Z,23.90
2017-12-20T14:37:25.681Z,23.98
2017-12-20T14:39:53.338Z,21.48
2017-12-20T14:42:20.961Z,22.77
2017-12-20T14:44:48.769Z,24.05
2017-12-20T14:47:16.385Z,20.67
2017-12-20T14:49:44.013Z,20.83
2017-12-20T14:52:12.487Z,25.20
2017-12-20T14:54:40.258Z,25.97
2017-12-20T14:57:07.925Z,24.05
2017-12-20T14:59:36.333Z,25.37
2017-12-20T15:02:05.090Z,22.33
2017-12-20T15:04:32.706Z,27.45
2017-12-20T15:07:00.444Z,27.63
2017-12-20T15:09:28.761Z,23.93
2017-12-20T15:11:56.453Z,26.70
2017-12-20T15:14:24.138Z,26.33
2017-12-20T15:16:51.778Z,29.05
2017-12-20T15:19:19.408Z,27.63
2017-12-20T15:21:47.110Z,29.60
2017-12-20T15:24:14.750Z,32.17
2017-12-20T15:26:42.572Z,25.83
2017-12-20T15:29:10.236Z,25.60
2017-12-20T15:31:37.882Z,22.40
2017-12-20T15:34:05.591Z,29.47
2017-12-20T15:36:34.010Z,25.77
2017-12-20T15:39:01.662Z,19.20
2017-12-20T15:41:29.365Z,23.03
2017-12-20T15:43:58.755Z,21.58
2017-12-20T15:46:26.425Z,22.70
2017-12-20T15:48:54.077Z,19.08
2017-12-20T15:51:21.959Z,21.27
2017-12-20T15:53:49.598Z,19.33
2017-12-20T15:56:17.349Z,20.80
2017-12-20T15:58:44.996Z,16.50
2017-12-20T16:01:12.790Z,20.07
2017-12-20T16:03:40.429Z,13.07
2017-12-20T16:06:08.061Z,14.45
2017-12-20T16:08:35.734Z,15.30
2017-12-20T16:11:03.396Z,14.60
2017-12-20T16:13:31.038Z,21.55
2017-12-20T16:15:58.713Z,15.90
2017-12-20T16:18:26.392Z,14.70
2017-12-20T16:20:54.023Z,12.73
2017-12-20T16:23:22.258Z,16.30
2017-12-20T16:25:49.917Z,12.60
2017-12-20T16:28:18.346Z,14.03
2017-12-20T16:30:45.996Z,11.07
2017-12-20T16:33:13.665Z,10.97
2017-12-20T16:35:42.130Z,11.93
2017-12-20T16:38:09.758Z,10.70
2017-12-20T16:40:37.417Z,10.43
2017-12-20T16:43:05.863Z,10.77
2017-12-20T16:45:34.269Z,8.65
2017-12-20T16:48:01.942Z,11.63
2017-12-20T16:50:29.650Z,10.05
2017-12-20T16:52:57.357Z,9.80
2017-12-20T16:55:25.102Z,9.73
2017-12-20T16:57:52.750Z,8.20
2017-12-20T17:00:20.715Z,13.40
2017-12-20T17:02:48.336Z,11.97
2017-12-20T17:05:15.980Z,11.00
2017-12-20T17:07:43.667Z,10.13
2017-12-20T17:10:11.673Z,10.50
2017-12-20T17:12:39.381Z,11.77
2017-12-20T17:15:07.820Z,14.17
2017-12-20T17:17:35.441Z,18.80
2017-12-20T17:20:03.169Z,28.45
2017-12-20T17:22:30.837Z,24.37
2017-12-20T17:24:59.225Z,25.90
2017-12-20T17:27:27.654Z,27.47
2017-12-20T17:29:55.422Z,30.13
2017-12-20T17:32:23.128Z,39.87
2017-12-20T17:34:51.527Z,39.93
2017-12-20T17:37:21.006Z,33.85
2017-12-20T17:39:48.622Z,40.27
2017-12-20T17:42:16.369Z,34.97
2017-12-20T17:44:43.982Z,44.40
2017-12-20T17:47:14.138Z,57.60
2017-12-20T17:49:44.283Z,59.47
2017-12-20T17:52:12.098Z,64.13
2017-12-20T17:54:41.409Z,63.17
2017-12-20T17:57:09.396Z,59.97
2017-12-20T17:59:43.014Z,60.20
2017-12-20T18:02:12.374Z,57.57
2017-12-20T18:04:40.984Z,56.13
2017-12-20T18:07:13.680Z,46.40
2017-12-20T18:09:41.642Z,37.70
2017-12-20T18:12:14.483Z,31.85
2017-12-20T18:14:43.295Z,29.40
2017-12-20T18:17:11.091Z,29.73
2017-12-20T18:19:39.437Z,29.67
2017-12-20T18:22:08.005Z,27.17
2017-12-20T18:24:35.630Z,26.55
2017-12-20T18:27:04.018Z,23.27
2017-12-20T18:29:31.671Z,21.40
2017-12-20T18:32:00.066Z,24.60
2017-12-20T18:34:28.193Z,20.23
2017-12-20T18:36:55.814Z,21.20
2017-12-20T18:39:24.233Z,24.80
2017-12-20T18:41:52.096Z,23.30
2017-12-20T18:44:19.762Z,21.73
2017-12-20T18:46:47.796Z,21.37
2017-12-20T18:49:15.986Z,28.55
2017-12-20T18:51:43.617Z,24.70
2017-12-20T18:54:11.284Z,31.73
2017-12-20T18:56:38.966Z,31.73
2017-12-20T18:59:06.732Z,29.93
2017-12-20T19:01:34.440Z,30.05
2017-12-20T19:04:02.417Z,35.07
2017-12-20T19:06:33.458Z,28.83
2017-12-20T19:09:01.195Z,27.63
2017-12-20T19:11:29.927Z,26.57
2017-12-20T19:13:57.626Z,29.53
2017-12-20T19:16:25.807Z,31.60
2017-12-20T19:18:53.524Z,23.60
2017-12-20T19:21:21.968Z,27.50
2017-12-20T19:23:49.664Z,23.75
2017-12-20T19:26:17.285Z,31.50
2017-12-20T19:28:44.897Z,23.77
2017-12-20T19:31:12.568Z,28.23
2017-12-20T19:33:40.187Z,25.67
2017-12-20T19:36:08.709Z,25.80
2017-12-20T19:38:41.406Z,27.20
2017-12-20T19:41:14.104Z,27.73
2017-12-20T19:43:47.881Z,19.43
2017-12-20T19:46:21.083Z,28.97
2017-12-20T19:48:55.254Z,22.90
2017-12-20T19:51:28.154Z,21.83
2017-12-20T19:54:00.621Z,20.80
2017-12-20T19:56:32.874Z,21.65
2017-12-20T19:59:07.509Z,16.73
2017-12-20T20:01:43.263Z,17.76
2017-12-20T20:04:16.480Z,17.50
2017-12-20T20:06:50.002Z,19.67
2017-12-20T20:09:24.977Z,19.47
2017-12-20T20:11:59.695Z,17.17
2017-12-20T20:14:27.782Z,21.27
2017-12-20T20:16:55.553Z,19.40
2017-12-20T20:19:23.391Z,17.60
2017-12-20T20:21:51.005Z,15.73
2017-12-20T20:24:18.666Z,12.50
2017-12-20T20:26:46.918Z,15.73
2017-12-20T20:29:14.761Z,13.97
2017-12-20T20:31:43.210Z,14.77
2017-12-20T20:34:10.821Z,13.07
2017-12-20T20:36:38.478Z,13.37
2017-12-20T20:39:06.101Z,16.20
2017-12-20T20:41:33.769Z,20.13
2017-12-20T20:44:01.392Z,18.73
2017-12-20T20:46:29.067Z,18.97
2017-12-20T20:48:56.678Z,19.55
2017-12-20T20:51:25.798Z,22.70
2017-12-20T20:53:54.226Z,20.87
2017-12-20T20:56:22.183Z,18.00
2017-12-20T20:58:49.860Z,17.17
2017-12-20T21:01:17.471Z,15.07
2017-12-20T21:03:45.094Z,18.10
2017-12-20T21:06:13.382Z,19.37
2017-12-20T21:08:42.498Z,18.67
2017-12-20T21:11:10.162Z,17.10
2017-12-20T21:13:37.860Z,16.47
2017-12-20T21:16:05.492Z,19.17
2017-12-20T21:18:33.310Z,18.15
2017-12-20T21:21:00.940Z,18.75
2017-12-20T21:23:29.082Z,20.67
2017-12-20T21:25:56.742Z,18.30
2017-12-20T21:28:25.084Z,17.15
2017-12-20T21:30:53.981Z,16.80
2017-12-20T21:33:22.366Z,17.97
2017-12-20T21:35:51.014Z,15.30
2017-12-20T21:38:18.671Z,18.53
2017-12-20T21:40:46.338Z,19.70
2017-12-20T21:43:13.966Z,25.03
2017-12-20T21:45:41.590Z,21.67
2017-12-20T21:48:09.304Z,24.97
2017-12-20T21:50:37.626Z,23.80
2017-12-20T21:53:06.061Z,25.10
2017-12-20T21:55:33.846Z,27.45
2017-12-20T21:58:01.540Z,24.87
2017-12-20T22:00:30.021Z,23.33
2017-12-20T22:02:57.642Z,23.43
2017-12-20T22:05:25.905Z,22.40
2017-12-20T22:07:53.864Z,21.70
2017-12-20T22:10:21.533Z,23.47
2017-12-20T22:12:50.311Z,22.60
2017-12-20T22:15:17.943Z,31.02
2017-12-20T22:17:46.047Z,22.37
2017-12-20T22:20:13.706Z,26.37
2017-12-20T22:22:41.482Z,22.87
2017-12-20T22:25:09.156Z,22.70
2017-12-20T22:27:37.582Z,27.05
2017-12-20T22:30:05.242Z,30.50
2017-12-20T22:32:33.621Z,23.12
2017-12-20T22:35:01.285Z,23.83
2017-12-20T22:37:28.914Z,22.60
2017-12-20T22:39:56.581Z,20.10
2017-12-20T22:42:24.202Z,21.90
2017-12-20T22:44:51.926Z,22.13
2017-12-20T22:47:20.379Z,18.50
2017-12-20T22:49:48.042Z,20.08
2017-12-20T22:52:16.470Z,19.30
2017-12-20T22:54:44.082Z,19.20
2017-12-20T22:57:12.394Z,16.10
2017-12-20T22:59:40.691Z,20.50
2017-12-20T23:02:08.318Z,20.85
2017-12-20T23:04:35.973Z,18.77
2017-12-20T23:07:04.069Z,20.17
2017-12-20T23:09:31.739Z,16.60
2017-12-20T23:11:59.356Z,16.97
2017-12-20T23:14:27.946Z,17.70
2017-12-20T23:16:55.596Z,16.83
2017-12-20T23:19:23.521Z,19.55
2017-12-20T23:21:51.202Z,18.60
2017-12-20T23:24:18.821Z,19.48
2017-12-20T23:26:46.450Z,17.00
2017-12-20T23:29:14.119Z,16.60
2017-12-20T23:31:41.794Z,13.70
2017-12-20T23:34:10.085Z,18.60
2017-12-20T23:36:37.733Z,18.40
2017-12-20T23:39:06.503Z,18.30
2017-12-20T23:41:34.154Z,19.30
2017-12-20T23:44:01.784Z,14.30
2017-12-20T23:46:29.449Z,18.07
2017-12-20T23:48:57.085Z,15.40
2017-12-20T23:51:24.762Z,22.60
2017-12-20T23:53:52.593Z,15.47
2017-12-20T23:56:20.250Z,17.23
2017-12-20T23:58:47.875Z,20.97
