createdAt,value
2023-02-19T00:21:13.047Z,97357.48
2023-02-19T01:01:06.131Z,97359.71
2023-02-19T02:15:02.387Z,97369.16
2023-02-19T07:35:37.315Z,97445.63
2023-02-19T07:38:41.367Z,97448.19
2023-02-19T07:47:46.351Z,97444.00
2023-02-19T08:01:55.426Z,97428.33
2023-02-19T08:05:19.420Z,97431.81
2023-02-19T08:08:26.400Z,97433.21
2023-02-19T08:35:33.215Z,97391.19
2023-02-19T08:39:06.482Z,97387.73
2023-02-19T08:46:18.626Z,97384.16
2023-02-19T08:48:59.667Z,97375.38
2023-02-19T08:52:45.279Z,97376.79
2023-02-19T08:55:26.642Z,97372.83
2023-02-19T08:58:16.737Z,97372.11
2023-02-19T09:00:58.748Z,97359.55
2023-02-19T09:03:48.878Z,97361.89
2023-02-19T09:06:51.662Z,97348.12
2023-02-19T09:09:56.640Z,97350.18
2023-02-19T09:12:59.595Z,97354.86
2023-02-19T09:16:05.184Z,97352.20
2023-02-19T09:19:06.633Z,97358.45
2023-02-19T09:22:09.691Z,97357.31
2023-02-19T09:25:11.662Z,97368.63
2023-02-19T09:29:38.671Z,97377.56
2023-02-19T10:58:37.958Z,97302.86
2023-02-19T11:01:39.685Z,97322.44
2023-02-19T11:04:39.864Z,97332.59
2023-02-19T11:07:19.601Z,97327.71
2023-02-19T11:09:53.787Z,97322.01
2023-02-19T11:12:34.203Z,97314.73
2023-02-19T11:15:25.389Z,97316.38
2023-02-19T11:18:22.631Z,97325.88
2023-02-19T11:21:08.717Z,97307.79
2023-02-19T11:23:48.810Z,97302.19
2023-02-19T11:26:32.220Z,97306.53
2023-02-19T11:34:14.248Z,97292.95
2023-02-19T11:36:44.963Z,97290.98
2023-02-19T11:39:19.014Z,97282.41
2023-02-19T11:42:17.346Z,97284.16
2023-02-19T11:46:23.120Z,97278.16
2023-02-19T11:59:38.567Z,97273.83
2023-02-19T12:02:34.106Z,97269.49
2023-02-19T12:10:21.772Z,97258.82
2023-02-19T12:14:10.676Z,97265.08
2023-02-19T12:16:53.942Z,97255.98
2023-02-19T12:20:38.995Z,97255.82
2023-02-19T12:23:38.024Z,97247.34
2023-02-19T12:26:35.790Z,97241.32
2023-02-19T12:29:30.526Z,97245.41
2023-02-19T12:32:38.669Z,97243.06
2023-02-19T12:40:49.413Z,97237.83
2023-02-19T12:43:29.097Z,97251.54
2023-02-19T12:46:14.870Z,97255.09
2023-02-19T12:49:14.279Z,97264.20
2023-02-19T12:52:14.521Z,97279.09
2023-02-19T13:00:07.550Z,97278.70
2023-02-19T13:02:44.323Z,97275.67
2023-02-19T13:05:37.946Z,97284.52
2023-02-19T13:08:34.202Z,97279.33
2023-02-19T13:15:41.873Z,97275.94
2023-02-19T13:18:26.462Z,97288.52
2023-02-19T13:20:57.313Z,97286.44
2023-02-19T13:44:28.811Z,97246.89
2023-02-19T13:47:06.135Z,97242.11
2023-02-19T13:53:48.143Z,97225.67
2023-02-19T14:01:09.173Z,97220.73
2023-02-19T14:03:37.285Z,97211.28
2023-02-19T14:06:09.999Z,97217.74
2023-02-19T14:08:58.457Z,97224.30
2023-02-19T14:11:42.051Z,97224.17
2023-02-19T14:14:32.820Z,97219.85
2023-02-19T14:22:55.862Z,97210.39
2023-02-19T14:25:27.529Z,97201.23
2023-02-19T14:28:25.963Z,97195.20
2023-02-19T14:31:01.245Z,97192.02
2023-02-19T14:44:02.529Z,97178.39
2023-02-19T14:47:41.005Z,97174.00
2023-02-19T14:59:13.272Z,97146.51
2023-02-19T15:02:45.052Z,97152.91
2023-02-19T15:09:57.060Z,97128.23
2023-02-19T15:12:33.316Z,97119.12
2023-02-19T15:15:10.467Z,97112.80
2023-02-19T15:19:17.468Z,97105.57
2023-02-19T15:27:07.282Z,97095.86
2023-02-19T15:29:48.987Z,97107.46
2023-02-19T15:32:22.812Z,97118.80
2023-02-19T15:39:51.740Z,97139.20
2023-02-19T15:42:33.133Z,97171.23
2023-02-19T15:45:23.144Z,97187.70
2023-02-19T15:48:06.351Z,97193.79
2023-02-19T15:50:41.621Z,97201.14
2023-02-19T15:54:57.690Z,97209.36
2023-02-19T15:57:41.553Z,97212.41
2023-02-19T16:00:32.754Z,97230.65
2023-02-19T16:03:20.964Z,97215.95
2023-02-19T16:06:31.499Z,97217.13
2023-02-19T16:10:09.331Z,97224.27
2023-02-19T16:12:37.418Z,97232.15
2023-02-19T16:15:20.061Z,97217.92
2023-02-19T16:17:50.528Z,97223.09
2023-02-19T16:21:07.283Z,97227.95
2023-02-19T16:24:18.709Z,97221.91
2023-02-19T16:26:51.018Z,97239.47
2023-02-19T16:29:27.825Z,97232.95
2023-02-19T16:36:42.633Z,97200.80
2023-02-19T16:39:13.052Z,97195.77
2023-02-19T16:42:45.392Z,97186.95
2023-02-19T16:46:50.391Z,97193.40
2023-02-19T16:54:33.433Z,97191.83
2023-02-19T16:57:03.800Z,97197.47
2023-02-19T16:59:43.021Z,97197.92
2023-02-19T17:02:17.985Z,97211.14
2023-02-19T17:05:48.440Z,97209.38
2023-02-19T17:08:20.434Z,97223.17
2023-02-19T17:11:27.659Z,97253.04
2023-02-19T17:14:09.666Z,97264.67
2023-02-19T17:16:49.103Z,97253.56
2023-02-19T17:39:33.373Z,97251.98
2023-02-19T17:42:05.456Z,97244.27
2023-02-19T17:44:46.849Z,97244.77
2023-02-19T17:53:40.505Z,97213.91
2023-02-19T17:56:08.826Z,97202.66
2023-02-19T17:58:38.326Z,97196.67
2023-02-19T18:01:11.191Z,97197.46
2023-02-19T18:09:31.106Z,97217.92
2023-02-19T18:13:13.835Z,97227.04
2023-02-19T18:30:36.999Z,97283.48
2023-02-19T18:34:11.880Z,97295.73
2023-02-19T18:36:44.757Z,97323.48
2023-02-19T18:39:15.379Z,97332.58
2023-02-19T18:41:55.006Z,97334.65
2023-02-19T18:54:13.483Z,97358.91
2023-02-19T18:56:48.300Z,97391.14
2023-02-19T18:59:16.752Z,97407.64
2023-02-19T19:01:47.406Z,97422.87
2023-02-19T19:04:18.293Z,97423.25
2023-02-19T19:21:04.829Z,97491.10
2023-02-19T19:23:46.913Z,97505.16
2023-02-19T21:01:02.351Z,97583.77
2023-02-19T21:03:30.942Z,97585.84
2023-02-19T21:06:00.829Z,97591.89
2023-02-19T22:30:11.293Z,97777.73
2023-02-19T22:42:56.998Z,97809.05
2023-02-19T22:46:31.196Z,97818.25
2023-02-19T22:53:39.461Z,97801.17
2023-02-19T22:56:09.945Z,97800.27
2023-02-19T22:58:40.660Z,97808.09
2023-02-19T23:01:12.870Z,97808.03
2023-02-19T23:03:55.888Z,97811.65
