createdAt,value
2017-05-16T00:01:15.477Z,23.66
2017-05-16T00:02:15.403Z,23.69
2017-05-16T00:03:15.344Z,23.66
2017-05-16T00:04:15.280Z,23.68
2017-05-16T00:05:15.221Z,23.66
2017-05-16T00:06:15.158Z,23.68
2017-05-16T00:07:15.197Z,23.65
2017-05-16T00:08:15.036Z,23.62
2017-05-16T00:09:14.984Z,23.62
2017-05-16T00:10:14.912Z,23.65
2017-05-16T00:11:14.850Z,23.73
2017-05-16T00:12:14.890Z,23.69
2017-05-16T00:13:14.727Z,23.63
2017-05-16T00:14:14.665Z,23.66
2017-05-16T00:15:14.604Z,23.66
2017-05-16T00:16:14.543Z,23.73
2017-05-16T00:17:14.488Z,23.66
2017-05-16T00:18:14.421Z,23.63
2017-05-16T00:19:14.362Z,23.66
2017-05-16T00:20:14.296Z,23.66
2017-05-16T00:21:14.239Z,23.71
2017-05-16T00:22:13.876Z,23.66
2017-05-16T00:23:14.113Z,23.62
2017-05-16T00:24:14.053Z,23.71
2017-05-16T00:25:13.989Z,23.65
2017-05-16T00:26:13.927Z,23.71
2017-05-16T00:27:13.868Z,23.69
2017-05-16T00:28:13.806Z,23.68
2017-05-16T00:29:13.746Z,23.66
2017-05-16T00:30:13.688Z,23.65
2017-05-16T00:31:13.620Z,23.69
2017-05-16T00:32:13.563Z,23.68
2017-05-16T00:33:13.346Z,23.63
2017-05-16T00:34:13.444Z,23.68
2017-05-16T00:35:13.077Z,23.71
2017-05-16T00:36:13.319Z,23.63
2017-05-16T00:37:13.251Z,23.63
2017-05-16T00:38:13.242Z,23.69
2017-05-16T00:39:13.127Z,23.66
2017-05-16T00:40:13.072Z,23.68
2017-05-16T00:41:12.704Z,23.71
2017-05-16T00:42:12.943Z,23.65
2017-05-16T00:43:12.590Z,23.61
2017-05-16T00:44:12.823Z,23.65
2017-05-16T00:45:12.859Z,23.68
2017-05-16T00:46:12.399Z,23.71
2017-05-16T00:47:12.333Z,23.62
2017-05-16T00:48:12.573Z,23.62
2017-05-16T00:49:12.513Z,23.71
2017-05-16T00:50:12.453Z,23.63
2017-05-16T00:51:12.388Z,23.58
2017-05-16T00:52:12.328Z,23.71
2017-05-16T00:53:12.313Z,23.63
2017-05-16T00:54:12.210Z,23.59
2017-05-16T00:55:12.295Z,23.68
2017-05-16T00:56:12.081Z,23.63
2017-05-16T00:57:12.022Z,23.66
2017-05-16T00:58:11.960Z,23.62
2017-05-16T00:59:11.947Z,23.65
2017-05-16T01:00:11.834Z,23.68
2017-05-16T01:01:11.772Z,23.71
2017-05-16T01:02:11.716Z,23.66
2017-05-16T01:03:11.650Z,23.65
2017-05-16T01:04:11.592Z,23.66
2017-05-16T01:05:11.530Z,23.66
2017-05-16T01:06:11.464Z,23.63
2017-05-16T01:07:11.407Z,23.65
2017-05-16T01:08:11.043Z,23.62
2017-05-16T01:09:11.283Z,23.63
2017-05-16T01:10:11.075Z,23.65
2017-05-16T01:11:11.158Z,23.68
2017-05-16T01:12:11.099Z,23.62
2017-05-16T01:13:11.038Z,23.61
2017-05-16T01:14:10.674Z,23.61
2017-05-16T01:15:11.022Z,23.62
2017-05-16T01:16:10.849Z,23.63
2017-05-16T01:17:10.787Z,23.62
2017-05-16T01:18:10.427Z,23.65
2017-05-16T01:19:10.365Z,23.66
2017-05-16T01:20:10.305Z,23.68
2017-05-16T01:21:10.241Z,23.68
2017-05-16T01:22:09.882Z,23.63
2017-05-16T01:23:10.119Z,23.63
2017-05-16T01:24:10.363Z,23.59
2017-05-16T01:25:09.994Z,23.68
2017-05-16T01:26:09.933Z,23.62
2017-05-16T01:27:10.175Z,23.62
2017-05-16T01:28:10.111Z,23.63
2017-05-16T01:29:10.051Z,23.56
2017-05-16T01:30:09.689Z,23.65
2017-05-16T01:31:09.925Z,23.61
2017-05-16T01:32:09.864Z,23.65
2017-05-16T01:33:09.802Z,23.66
2017-05-16T01:34:09.440Z,23.61
2017-05-16T01:35:09.678Z,23.62
2017-05-16T01:36:09.624Z,23.62
2017-05-16T01:37:09.558Z,23.62
2017-05-16T01:38:09.498Z,23.62
2017-05-16T01:39:09.434Z,23.59
2017-05-16T01:40:09.375Z,23.61
2017-05-16T01:41:09.311Z,23.59
2017-05-16T01:42:09.250Z,23.58
2017-05-16T01:43:09.191Z,23.59
2017-05-16T01:44:09.129Z,23.56
2017-05-16T01:45:09.066Z,23.59
2017-05-16T01:46:09.004Z,23.58
2017-05-16T01:47:08.638Z,23.63
2017-05-16T01:48:08.579Z,23.59
2017-05-16T01:49:08.521Z,23.59
2017-05-16T01:50:08.756Z,23.58
2017-05-16T01:51:08.693Z,23.62
2017-05-16T01:52:08.332Z,23.58
2017-05-16T01:53:08.576Z,23.59
2017-05-16T01:54:08.508Z,23.61
2017-05-16T01:55:08.458Z,23.66
2017-05-16T01:56:08.388Z,23.56
2017-05-16T01:57:08.355Z,23.58
2017-05-16T01:58:08.262Z,23.58
2017-05-16T01:59:08.201Z,23.61
2017-05-16T02:00:07.839Z,23.63
2017-05-16T02:01:08.079Z,23.62
2017-05-16T02:02:07.823Z,23.58
2017-05-16T02:03:07.954Z,23.63
2017-05-16T02:04:07.893Z,23.62
2017-05-16T02:05:07.832Z,23.58
2017-05-16T02:06:07.471Z,23.66
2017-05-16T02:07:07.809Z,23.59
2017-05-16T02:08:07.648Z,23.61
2017-05-16T02:09:07.585Z,23.62
2017-05-16T02:10:07.525Z,23.66
2017-05-16T02:11:07.466Z,23.66
2017-05-16T02:12:07.400Z,23.61
2017-05-16T02:13:07.337Z,23.56
2017-05-16T02:14:07.277Z,23.61
2017-05-16T02:15:07.262Z,23.61
2017-05-16T02:16:07.155Z,23.62
2017-05-16T02:17:07.101Z,23.62
2017-05-16T02:18:07.032Z,23.58
2017-05-16T02:19:06.970Z,23.68
2017-05-16T02:20:06.911Z,23.56
2017-05-16T02:21:06.846Z,23.55
2017-05-16T02:22:06.784Z,23.65
2017-05-16T02:23:06.720Z,23.59
2017-05-16T02:24:06.666Z,23.62
2017-05-16T02:25:06.602Z,23.58
2017-05-16T02:26:06.544Z,23.58
2017-05-16T02:27:06.476Z,23.55
2017-05-16T02:28:06.518Z,23.55
2017-05-16T02:29:06.357Z,23.61
2017-05-16T02:30:06.293Z,23.62
2017-05-16T02:31:06.229Z,23.58
2017-05-16T02:32:06.169Z,23.62
2017-05-16T02:33:06.106Z,23.66
2017-05-16T02:34:06.044Z,23.61
2017-05-16T02:35:05.982Z,23.55
2017-05-16T02:36:05.920Z,23.55
2017-05-16T02:37:05.862Z,23.56
2017-05-16T02:38:05.799Z,23.59
2017-05-16T02:39:05.739Z,23.58
2017-05-16T02:40:05.388Z,23.59
2017-05-16T02:41:05.614Z,23.62
2017-05-16T02:42:05.552Z,23.55
2017-05-16T02:43:05.489Z,23.56
2017-05-16T02:44:05.428Z,23.61
2017-05-16T02:45:05.410Z,23.61
2017-05-16T02:46:05.305Z,23.61
2017-05-16T02:47:05.253Z,23.65
2017-05-16T02:48:05.182Z,23.59
2017-05-16T02:49:04.819Z,23.55
2017-05-16T02:50:04.759Z,23.55
2017-05-16T02:51:05.000Z,23.58
2017-05-16T02:52:04.940Z,23.55
2017-05-16T02:53:04.885Z,23.59
2017-05-16T02:54:04.814Z,23.58
2017-05-16T02:55:04.750Z,23.56
2017-05-16T02:56:04.688Z,23.55
2017-05-16T02:57:04.627Z,23.63
2017-05-16T02:58:04.564Z,23.62
2017-05-16T02:59:04.505Z,23.55
2017-05-16T03:00:04.445Z,23.59
2017-05-16T03:01:04.380Z,23.58
2017-05-16T03:02:04.322Z,23.55
2017-05-16T03:03:04.260Z,23.61
2017-05-16T03:04:03.897Z,23.59
2017-05-16T03:05:04.186Z,23.55
2017-05-16T03:06:04.075Z,23.63
2017-05-16T03:07:04.011Z,23.54
2017-05-16T03:08:03.949Z,23.55
2017-05-16T03:09:03.887Z,23.51
2017-05-16T03:10:03.831Z,23.59
2017-05-16T03:11:03.763Z,23.61
2017-05-16T03:12:03.708Z,23.61
2017-05-16T03:13:03.641Z,23.65
2017-05-16T03:14:03.603Z,23.59
2017-05-16T03:15:03.558Z,23.54
2017-05-16T03:16:03.455Z,23.55
2017-05-16T03:17:03.395Z,23.56
2017-05-16T03:18:03.333Z,23.56
2017-05-16T03:19:03.272Z,23.51
2017-05-16T03:20:03.209Z,23.56
2017-05-16T03:21:03.155Z,23.61
2017-05-16T03:22:03.087Z,23.56
2017-05-16T03:23:03.026Z,23.56
2017-05-16T03:24:02.970Z,23.61
2017-05-16T03:25:02.901Z,23.54
2017-05-16T03:26:02.839Z,23.56
2017-05-16T03:27:02.779Z,23.58
2017-05-16T03:28:02.718Z,23.51
2017-05-16T03:29:02.663Z,23.55
2017-05-16T03:30:02.595Z,23.61
2017-05-16T03:31:02.529Z,23.59
2017-05-16T03:32:02.468Z,23.61
2017-05-16T03:33:02.420Z,23.5
2017-05-16T03:34:02.348Z,23.59
2017-05-16T03:35:02.285Z,23.61
2017-05-16T03:36:02.136Z,23.54
2017-05-16T03:37:02.165Z,23.65
2017-05-16T03:38:02.110Z,23.48
2017-05-16T03:39:02.039Z,23.5
2017-05-16T03:40:01.973Z,23.54
2017-05-16T03:41:01.916Z,23.56
2017-05-16T03:42:01.852Z,23.48
2017-05-16T03:43:01.786Z,23.58
2017-05-16T03:44:01.727Z,23.58
2017-05-16T03:45:01.372Z,23.56
2017-05-16T03:46:01.610Z,23.55
2017-05-16T03:47:01.545Z,23.48
2017-05-16T03:48:01.490Z,23.48
2017-05-16T03:49:01.422Z,23.54
2017-05-16T03:50:01.358Z,23.65
2017-05-16T03:51:01.297Z,23.63
2017-05-16T03:52:01.237Z,23.48
2017-05-16T03:53:01.194Z,23.47
2017-05-16T03:54:01.113Z,23.61
2017-05-16T03:55:01.054Z,23.58
2017-05-16T03:56:00.986Z,23.58
2017-05-16T03:57:00.927Z,23.5
2017-05-16T03:58:00.869Z,23.51
2017-05-16T03:59:00.806Z,23.54
2017-05-16T04:00:00.751Z,23.54
2017-05-16T04:01:00.684Z,23.58
2017-05-16T04:02:00.616Z,23.61
2017-05-16T04:03:00.562Z,23.51
2017-05-16T04:04:00.499Z,23.47
2017-05-16T04:05:00.437Z,23.5
2017-05-16T04:06:00.372Z,23.61
2017-05-16T04:07:00.309Z,23.51
2017-05-16T04:08:00.260Z,23.51
2017-05-16T04:09:00.192Z,23.5
2017-05-16T04:10:00.128Z,23.55
2017-05-16T04:11:00.065Z,23.55
2017-05-16T04:12:00.013Z,23.5
2017-05-16T04:12:59.942Z,23.56
2017-05-16T04:13:59.881Z,23.39
2017-05-16T04:14:59.520Z,23.41
2017-05-16T04:15:59.751Z,23.44
2017-05-16T04:16:59.694Z,23.48
2017-05-16T04:17:59.628Z,23.47
2017-05-16T04:18:59.569Z,23.44
2017-05-16T04:19:59.517Z,23.44
2017-05-16T04:20:59.447Z,23.47
2017-05-16T04:21:59.393Z,23.47
2017-05-16T04:22:59.323Z,23.48
2017-05-16T04:23:59.259Z,23.46
2017-05-16T04:24:59.201Z,23.5
2017-05-16T04:25:59.137Z,23.41
2017-05-16T04:26:59.078Z,23.46
2017-05-16T04:27:59.012Z,23.43
2017-05-16T04:28:58.953Z,23.39
2017-05-16T04:29:58.893Z,23.43
2017-05-16T04:30:58.829Z,23.36
2017-05-16T04:31:58.765Z,23.32
2017-05-16T04:32:58.706Z,23.37
2017-05-16T04:33:58.643Z,23.4
2017-05-16T04:34:58.577Z,23.37
2017-05-16T04:35:58.519Z,23.36
2017-05-16T04:36:58.458Z,23.27
2017-05-16T04:37:58.395Z,23.28
2017-05-16T04:38:58.338Z,23.25
2017-05-16T04:39:58.270Z,23.31
2017-05-16T04:40:58.210Z,23.34
2017-05-16T04:41:57.850Z,23.28
2017-05-16T04:42:58.090Z,23.34
2017-05-16T04:43:58.022Z,23.32
2017-05-16T04:44:57.964Z,23.32
2017-05-16T04:45:57.900Z,23.27
2017-05-16T04:46:57.836Z,23.32
2017-05-16T04:47:57.783Z,23.4
2017-05-16T04:48:57.715Z,23.25
2017-05-16T04:49:57.654Z,23.36
2017-05-16T04:50:57.610Z,23.28
2017-05-16T04:51:57.530Z,23.32
2017-05-16T04:52:57.463Z,23.37
2017-05-16T04:53:57.406Z,23.27
2017-05-16T04:54:57.344Z,23.32
2017-05-16T04:55:57.281Z,23.36
2017-05-16T04:56:57.374Z,23.23
2017-05-16T04:57:57.157Z,23.28
2017-05-16T04:58:57.101Z,23.37
2017-05-16T04:59:57.034Z,23.37
2017-05-16T05:00:56.974Z,23.31
2017-05-16T05:01:56.907Z,23.28
2017-05-16T05:02:56.846Z,23.34
2017-05-16T05:03:56.785Z,23.37
2017-05-16T05:04:56.723Z,23.32
2017-05-16T05:05:56.711Z,23.27
2017-05-16T05:06:56.596Z,23.31
2017-05-16T05:07:56.542Z,23.39
2017-05-16T05:08:56.481Z,23.32
2017-05-16T05:09:56.477Z,23.32
2017-05-16T05:10:56.653Z,23.25
2017-05-16T05:11:56.292Z,23.21
2017-05-16T05:12:56.227Z,23.25
2017-05-16T05:13:56.171Z,23.21
2017-05-16T05:14:56.104Z,23.25
2017-05-16T05:15:56.998Z,23.27
2017-05-16T05:16:55.981Z,23.25
2017-05-16T05:17:55.919Z,23.2
2017-05-16T05:18:55.855Z,23.27
2017-05-16T05:19:55.797Z,23.27
2017-05-16T05:20:55.882Z,23.24
2017-05-16T05:21:55.669Z,23.2
2017-05-16T05:22:55.621Z,23.28
2017-05-16T05:23:55.590Z,23.21
2017-05-16T05:24:55.485Z,23.23
2017-05-16T05:25:55.821Z,23.25
2017-05-16T05:26:55.364Z,23.25
2017-05-16T05:27:55.303Z,23.24
2017-05-16T05:28:55.239Z,23.23
2017-05-16T05:29:55.178Z,23.25
2017-05-16T05:30:55.213Z,23.2
2017-05-16T05:31:54.749Z,23.27
2017-05-16T05:32:54.990Z,23.25
2017-05-16T05:33:54.930Z,23.21
2017-05-16T05:34:54.865Z,23.25
2017-05-16T05:35:55.103Z,23.21
2017-05-16T05:36:54.744Z,23.2
2017-05-16T05:37:54.687Z,23.21
2017-05-16T05:38:54.617Z,23.2
2017-05-16T05:39:54.556Z,23.21
2017-05-16T05:40:54.596Z,23.28
2017-05-16T05:41:54.434Z,23.18
2017-05-16T05:42:54.367Z,23.27
2017-05-16T05:43:54.306Z,23.17
2017-05-16T05:44:53.951Z,23.17
2017-05-16T05:45:54.184Z,23.25
2017-05-16T05:46:53.820Z,23.18
2017-05-16T05:47:53.761Z,23.18
2017-05-16T05:48:53.997Z,23.15
2017-05-16T05:49:53.935Z,23.2
2017-05-16T05:50:53.871Z,23.2
2017-05-16T05:51:53.812Z,23.2
2017-05-16T05:52:53.747Z,23.13
2017-05-16T05:53:53.691Z,23.18
2017-05-16T05:54:53.629Z,23.23
2017-05-16T05:55:53.665Z,23.13
2017-05-16T05:56:53.711Z,23.17
2017-05-16T05:57:53.444Z,23.15
2017-05-16T05:58:53.374Z,23.18
2017-05-16T05:59:53.317Z,23.15
2017-05-16T06:00:53.403Z,23.18
2017-05-16T06:01:53.189Z,23.21
2017-05-16T06:02:53.125Z,23.21
2017-05-16T06:03:53.065Z,23.17
2017-05-16T06:04:53.004Z,23.13
2017-05-16T06:05:53.043Z,23.15
2017-05-16T06:06:52.877Z,23.1
2017-05-16T06:07:52.817Z,23.2
2017-05-16T06:08:52.757Z,23.15
2017-05-16T06:09:52.691Z,23.21
2017-05-16T06:10:52.729Z,23.21
2017-05-16T06:11:52.566Z,23.1
2017-05-16T06:12:52.562Z,23.2
2017-05-16T06:13:52.446Z,23.15
2017-05-16T06:14:52.383Z,23.13
2017-05-16T06:15:52.321Z,23.24
2017-05-16T06:16:52.266Z,23.18
2017-05-16T06:17:52.194Z,23.08
2017-05-16T06:18:51.839Z,23.12
2017-05-16T06:19:52.079Z,23.2
2017-05-16T06:20:52.011Z,23.12
2017-05-16T06:21:51.649Z,23.1
2017-05-16T06:22:51.941Z,23.13
2017-05-16T06:23:51.826Z,23.15
2017-05-16T06:24:51.771Z,23.09
2017-05-16T06:25:51.999Z,23.13
2017-05-16T06:26:51.639Z,23.13
2017-05-16T06:27:51.576Z,23.13
2017-05-16T06:28:51.510Z,23.13
2017-05-16T06:29:51.453Z,23.17
2017-05-16T06:30:51.388Z,23.12
2017-05-16T06:31:51.024Z,23.13
2017-05-16T06:32:51.264Z,23.13
2017-05-16T06:33:51.202Z,23.1
2017-05-16T06:34:51.198Z,23.13
2017-05-16T06:35:51.180Z,23.13
2017-05-16T06:36:51.023Z,23.1
2017-05-16T06:37:50.957Z,23.09
2017-05-16T06:38:50.902Z,23.12
2017-05-16T06:39:50.830Z,23.15
2017-05-16T06:40:50.781Z,23.1
2017-05-16T06:41:50.709Z,23.13
2017-05-16T06:42:50.687Z,23.09
2017-05-16T06:43:50.638Z,23.13
2017-05-16T06:44:50.519Z,23.08
2017-05-16T06:45:50.456Z,23.12
2017-05-16T06:46:50.395Z,23.15
2017-05-16T06:47:50.335Z,23.06
2017-05-16T06:48:50.271Z,23.09
2017-05-16T06:49:50.216Z,23.12
2017-05-16T06:50:50.144Z,23.1
2017-05-16T06:51:50.084Z,23.12
2017-05-16T06:52:50.025Z,23.12
2017-05-16T06:53:49.959Z,23.13
2017-05-16T06:54:49.905Z,23.12
2017-05-16T06:55:50.126Z,23.1
2017-05-16T06:56:49.477Z,23.1
2017-05-16T06:57:49.712Z,23.09
2017-05-16T06:58:49.700Z,23.05
2017-05-16T06:59:49.589Z,23.18
2017-05-16T07:00:49.823Z,23.15
2017-05-16T07:01:49.466Z,23.1
2017-05-16T07:02:49.400Z,23.09
2017-05-16T07:03:49.336Z,23.09
2017-05-16T07:04:49.282Z,23.1
2017-05-16T07:05:49.217Z,23.15
2017-05-16T07:06:49.154Z,23.12
2017-05-16T07:07:49.157Z,23.09
2017-05-16T07:08:49.048Z,23.09
2017-05-16T07:09:48.667Z,23.1
2017-05-16T07:10:49.006Z,23.1
2017-05-16T07:11:48.841Z,23.08
2017-05-16T07:12:48.780Z,23.09
2017-05-16T07:13:48.724Z,23.06
2017-05-16T07:14:48.365Z,23.09
2017-05-16T07:15:49.001Z,23.08
2017-05-16T07:16:48.531Z,23.17
2017-05-16T07:17:48.469Z,23.08
2017-05-16T07:18:48.409Z,23.15
2017-05-16T07:19:48.344Z,23.09
2017-05-16T07:20:48.284Z,23.13
2017-05-16T07:21:48.222Z,23.06
2017-05-16T07:22:48.160Z,23.15
2017-05-16T07:23:48.100Z,23.13
2017-05-16T07:24:48.041Z,23.06
2017-05-16T07:25:48.225Z,23.05
2017-05-16T07:26:47.914Z,23.08
2017-05-16T07:27:47.549Z,23.17
2017-05-16T07:28:47.786Z,23.1
2017-05-16T07:29:47.743Z,23.06
2017-05-16T07:30:48.161Z,23.12
2017-05-16T07:31:47.605Z,23.06
2017-05-16T07:32:47.545Z,23.15
2017-05-16T07:33:47.476Z,23.05
2017-05-16T07:34:47.417Z,23.13
2017-05-16T07:35:47.853Z,23.15
2017-05-16T07:36:47.287Z,23.06
2017-05-16T07:37:47.226Z,23.08
2017-05-16T07:38:47.166Z,23.09
2017-05-16T07:39:46.806Z,23.09
2017-05-16T07:40:47.190Z,23.12
2017-05-16T07:41:47.001Z,23.17
2017-05-16T07:42:46.969Z,23.1
2017-05-16T07:43:46.785Z,23.1
2017-05-16T07:44:46.491Z,23.06
2017-05-16T07:45:46.904Z,23.08
2017-05-16T07:46:46.680Z,23.12
2017-05-16T07:47:46.614Z,23.12
2017-05-16T07:48:46.256Z,23.08
2017-05-16T07:49:46.481Z,23.2
2017-05-16T07:50:46.673Z,23.08
2017-05-16T07:51:46.372Z,23.09
2017-05-16T07:52:46.294Z,23.17
2017-05-16T07:53:46.233Z,23.1
2017-05-16T07:54:46.179Z,23.08
2017-05-16T07:55:46.509Z,23.09
2017-05-16T07:56:46.049Z,23.09
2017-05-16T07:57:45.987Z,23.2
2017-05-16T07:58:45.927Z,23.08
2017-05-16T07:59:45.861Z,23.12
2017-05-16T08:00:46.052Z,23.15
2017-05-16T08:01:45.737Z,23.17
2017-05-16T08:02:45.722Z,23.18
2017-05-16T08:03:45.620Z,23.25
2017-05-16T08:04:45.555Z,23.25
2017-05-16T08:05:45.694Z,23.24
2017-05-16T08:06:45.430Z,23.24
2017-05-16T08:07:45.368Z,23.31
2017-05-16T08:08:45.300Z,23.32
2017-05-16T08:09:45.248Z,23.31
2017-05-16T08:10:45.175Z,23.43
2017-05-16T08:11:45.120Z,23.32
2017-05-16T08:12:45.055Z,23.34
2017-05-16T08:13:44.390Z,23.41
2017-05-16T08:14:44.930Z,23.46
2017-05-16T08:15:44.868Z,23.43
2017-05-16T08:16:44.805Z,23.41
2017-05-16T08:17:44.744Z,23.41
2017-05-16T08:18:44.682Z,23.58
2017-05-16T08:19:44.621Z,23.54
2017-05-16T08:20:44.258Z,23.55
2017-05-16T08:21:44.200Z,23.55
2017-05-16T08:22:44.135Z,23.59
2017-05-16T08:23:44.375Z,23.59
2017-05-16T08:24:44.322Z,23.59
2017-05-16T08:25:43.952Z,23.58
2017-05-16T08:26:43.887Z,23.58
2017-05-16T08:27:44.122Z,23.63
2017-05-16T08:28:44.063Z,23.69
2017-05-16T08:29:44.000Z,23.69
2017-05-16T08:30:43.939Z,23.74
2017-05-16T08:31:43.877Z,23.73
2017-05-16T08:32:43.817Z,23.73
2017-05-16T08:33:43.759Z,23.78
2017-05-16T08:34:43.692Z,23.8
2017-05-16T08:35:43.631Z,23.78
2017-05-16T08:36:43.566Z,23.84
2017-05-16T08:37:43.509Z,23.83
2017-05-16T08:38:43.447Z,23.84
2017-05-16T08:39:43.387Z,23.86
2017-05-16T08:40:43.322Z,23.91
2017-05-16T08:41:43.272Z,23.91
2017-05-16T08:42:42.907Z,23.96
2017-05-16T08:43:43.144Z,23.92
2017-05-16T08:44:42.779Z,23.87
2017-05-16T08:45:43.115Z,23.87
2017-05-16T08:46:42.655Z,23.88
2017-05-16T08:47:42.894Z,23.88
2017-05-16T08:48:42.845Z,23.91
2017-05-16T08:49:42.475Z,23.91
2017-05-16T08:50:43.210Z,23.96
2017-05-16T08:51:42.644Z,23.95
2017-05-16T08:52:42.585Z,24.01
2017-05-16T08:53:42.223Z,24.03
2017-05-16T08:54:42.461Z,24.08
2017-05-16T08:55:42.903Z,24.08
2017-05-16T08:56:42.349Z,24.1
2017-05-16T08:57:42.280Z,24.1
2017-05-16T08:58:41.619Z,24.17
2017-05-16T08:59:42.160Z,24.21
2017-05-16T09:00:41.898Z,24.17
2017-05-16T09:01:42.037Z,24.11
2017-05-16T09:02:41.678Z,24.1
2017-05-16T09:03:41.671Z,24.23
2017-05-16T09:04:41.850Z,24.21
2017-05-16T09:05:41.946Z,24.24
2017-05-16T09:06:41.729Z,24.28
2017-05-16T09:07:41.668Z,24.29
2017-05-16T09:08:41.615Z,24.39
2017-05-16T09:09:41.246Z,24.36
2017-05-16T09:10:41.691Z,24.38
2017-05-16T09:11:41.425Z,24.36
2017-05-16T09:12:41.081Z,24.4
2017-05-16T09:13:41.303Z,24.45
2017-05-16T09:14:41.247Z,24.48
2017-05-16T09:15:41.478Z,24.47
2017-05-16T09:16:41.122Z,24.5
2017-05-16T09:17:41.061Z,24.54
2017-05-16T09:18:41.006Z,24.57
2017-05-16T09:19:40.940Z,24.54
2017-05-16T09:20:41.027Z,24.54
2017-05-16T09:21:40.823Z,24.58
2017-05-16T09:22:40.758Z,24.57
2017-05-16T09:23:40.706Z,24.54
2017-05-16T09:24:40.982Z,24.65
2017-05-16T09:25:40.680Z,24.61
2017-05-16T09:26:40.515Z,24.69
2017-05-16T09:27:40.456Z,24.65
2017-05-16T09:28:40.395Z,24.74
2017-05-16T09:29:40.332Z,24.7
2017-05-16T09:30:40.620Z,24.68
2017-05-16T09:31:39.915Z,24.68
2017-05-16T09:32:39.854Z,24.7
2017-05-16T09:33:39.941Z,24.66
2017-05-16T09:34:40.039Z,24.73
2017-05-16T09:35:40.273Z,24.8
2017-05-16T09:36:39.908Z,24.78
2017-05-16T09:37:39.552Z,24.78
2017-05-16T09:38:39.796Z,24.77
2017-05-16T09:39:39.733Z,24.8
2017-05-16T09:40:39.667Z,24.8
2017-05-16T09:41:39.611Z,24.85
2017-05-16T09:42:39.548Z,24.8
2017-05-16T09:43:39.487Z,24.8
2017-05-16T09:44:39.134Z,24.89
2017-05-16T09:45:54.323Z,24.93
2017-05-16T09:46:39.011Z,24.86
2017-05-16T09:47:39.253Z,24.91
2017-05-16T09:48:39.191Z,24.89
2017-05-16T09:49:39.132Z,24.91
2017-05-16T09:50:39.485Z,24.85
2017-05-16T09:51:38.704Z,24.86
2017-05-16T09:52:38.957Z,24.96
2017-05-16T09:53:38.889Z,24.96
2017-05-16T09:54:38.833Z,24.99
2017-05-16T09:55:38.865Z,25.01
2017-05-16T09:56:38.702Z,24.95
2017-05-16T09:57:38.646Z,25.01
2017-05-16T09:58:38.592Z,24.92
2017-05-16T09:59:38.524Z,24.99
2017-05-16T10:00:38.613Z,24.98
2017-05-16T10:01:38.107Z,25.03
2017-05-16T10:02:38.343Z,24.95
2017-05-16T10:03:38.284Z,25.04
2017-05-16T10:04:38.222Z,24.95
2017-05-16T10:05:38.414Z,25.01
2017-05-16T10:06:38.104Z,24.96
2017-05-16T10:07:38.041Z,24.93
2017-05-16T10:08:37.679Z,25.01
2017-05-16T10:09:37.922Z,24.93
2017-05-16T10:10:38.161Z,24.95
2017-05-16T10:11:37.801Z,24.98
2017-05-16T10:12:37.785Z,25.01
2017-05-16T10:13:37.686Z,24.93
2017-05-16T10:14:37.622Z,24.98
2017-05-16T10:15:37.261Z,25.03
2017-05-16T10:16:37.503Z,24.93
2017-05-16T10:17:37.444Z,25.03
2017-05-16T10:18:37.387Z,24.96
2017-05-16T10:19:37.320Z,25.03
2017-05-16T10:20:37.560Z,25.01
2017-05-16T10:21:37.197Z,25.01
2017-05-16T10:22:37.153Z,25.01
2017-05-16T10:23:37.085Z,24.98
2017-05-16T10:24:37.022Z,24.98
2017-05-16T10:25:37.281Z,24.96
2017-05-16T10:26:36.898Z,24.95
2017-05-16T10:27:36.543Z,24.85
2017-05-16T10:28:36.778Z,24.91
2017-05-16T10:29:36.722Z,24.85
2017-05-16T10:30:37.306Z,24.89
2017-05-16T10:31:36.300Z,24.88
2017-05-16T10:32:36.534Z,24.89
2017-05-16T10:33:36.183Z,24.89
2017-05-16T10:34:36.437Z,24.92
2017-05-16T10:36:36.297Z,24.92
2017-05-16T10:37:35.940Z,24.89
2017-05-16T10:38:36.182Z,24.86
2017-05-16T10:39:36.114Z,24.92
2017-05-16T10:40:35.852Z,24.93
2017-05-16T10:41:35.997Z,24.92
2017-05-16T10:42:35.635Z,24.8
2017-05-16T10:43:35.930Z,24.8
2017-05-16T10:44:35.817Z,24.77
2017-05-16T10:45:35.860Z,24.68
2017-05-16T10:46:35.692Z,24.68
2017-05-16T10:47:35.632Z,24.53
2017-05-16T10:48:35.568Z,24.63
2017-05-16T10:49:35.524Z,24.57
2017-05-16T10:50:35.452Z,24.53
2017-05-16T10:51:35.088Z,24.43
2017-05-16T10:52:35.342Z,24.28
2017-05-16T10:53:35.271Z,24.24
2017-05-16T10:54:34.909Z,24.29
2017-05-16T10:55:35.149Z,24.29
2017-05-16T10:56:35.101Z,24.2
2017-05-16T10:57:35.025Z,24.28
2017-05-16T10:58:34.965Z,24.26
2017-05-16T10:59:34.903Z,24.23
2017-05-16T11:00:35.293Z,24.2
2017-05-16T11:01:34.496Z,24.13
2017-05-16T11:02:34.723Z,24.17
2017-05-16T11:03:34.661Z,24.14
2017-05-16T11:04:34.326Z,24.13
2017-05-16T11:05:34.657Z,24.1
2017-05-16T11:06:34.492Z,24.08
2017-05-16T11:07:34.438Z,24.01
2017-05-16T11:08:34.373Z,24.02
2017-05-16T11:09:34.355Z,24.1
2017-05-16T11:10:34.383Z,23.99
2017-05-16T11:11:34.171Z,24.03
2017-05-16T11:12:34.123Z,24.03
2017-05-16T11:13:34.060Z,24.02
2017-05-16T11:14:34.000Z,23.95
2017-05-16T11:15:34.276Z,23.96
2017-05-16T11:16:33.926Z,23.96
2017-05-16T11:17:33.907Z,23.91
2017-05-16T11:18:33.461Z,23.92
2017-05-16T11:19:33.412Z,23.83
2017-05-16T11:20:33.621Z,23.93
2017-05-16T11:21:33.273Z,23.91
2017-05-16T11:22:33.502Z,23.91
2017-05-16T11:23:33.441Z,23.86
2017-05-16T11:24:33.405Z,23.92
2017-05-16T11:25:33.569Z,23.95
2017-05-16T11:26:32.971Z,23.98
2017-05-16T11:27:33.192Z,23.91
2017-05-16T11:28:33.141Z,23.93
2017-05-16T11:29:33.087Z,23.86
2017-05-16T11:30:33.273Z,23.87
2017-05-16T11:31:32.962Z,23.84
2017-05-16T11:32:32.897Z,23.8
2017-05-16T11:33:32.543Z,23.83
2017-05-16T11:34:32.764Z,23.77
2017-05-16T11:35:32.975Z,23.84
2017-05-16T11:36:32.651Z,23.77
2017-05-16T11:37:32.606Z,23.76
2017-05-16T11:38:33.924Z,23.84
2017-05-16T11:39:32.462Z,23.74
2017-05-16T11:40:32.505Z,23.76
2017-05-16T11:41:32.341Z,23.74
2017-05-16T11:42:32.317Z,23.71
2017-05-16T11:43:32.213Z,23.68
2017-05-16T11:44:32.150Z,23.74
2017-05-16T11:45:32.399Z,23.69
2017-05-16T11:46:32.077Z,23.66
2017-05-16T11:47:31.971Z,23.61
2017-05-16T11:48:31.900Z,23.68
2017-05-16T11:49:31.839Z,23.58
2017-05-16T11:50:31.887Z,23.65
2017-05-16T11:51:31.430Z,23.65
2017-05-16T11:52:31.684Z,23.56
2017-05-16T11:53:31.606Z,23.58
2017-05-16T11:54:31.533Z,23.61
2017-05-16T11:55:31.495Z,23.54
2017-05-16T11:56:31.422Z,23.63
2017-05-16T11:57:31.363Z,23.58
2017-05-16T11:58:31.286Z,23.61
2017-05-16T11:59:31.236Z,23.58
2017-05-16T12:00:31.162Z,23.51
2017-05-16T12:01:31.102Z,23.55
2017-05-16T12:02:31.040Z,23.62
2017-05-16T12:03:30.987Z,23.62
2017-05-16T12:04:30.918Z,23.61
2017-05-16T12:05:30.858Z,23.55
2017-05-16T12:06:30.800Z,23.56
2017-05-16T12:07:30.734Z,23.54
2017-05-16T12:08:30.674Z,23.54
2017-05-16T12:09:30.611Z,23.5
2017-05-16T12:10:30.849Z,23.48
2017-05-16T12:11:30.838Z,23.46
2017-05-16T12:12:30.131Z,23.48
2017-05-16T12:13:30.367Z,23.5
2017-05-16T12:14:30.300Z,23.41
2017-05-16T12:15:30.592Z,23.44
2017-05-16T12:16:30.180Z,23.46
2017-05-16T12:17:30.115Z,23.4
2017-05-16T12:18:30.057Z,23.48
2017-05-16T12:19:29.761Z,23.44
2017-05-16T12:20:30.031Z,23.5
2017-05-16T12:21:29.868Z,23.48
2017-05-16T12:22:29.827Z,23.48
2017-05-16T12:23:29.754Z,23.59
2017-05-16T12:24:29.693Z,23.55
2017-05-16T12:25:29.622Z,23.66
2017-05-16T12:26:29.263Z,23.58
2017-05-16T12:27:29.499Z,23.58
2017-05-16T12:28:29.437Z,23.55
2017-05-16T12:29:29.378Z,23.61
2017-05-16T12:30:29.412Z,23.59
2017-05-16T12:31:29.255Z,23.71
2017-05-16T12:32:29.191Z,23.63
2017-05-16T12:33:29.133Z,23.65
2017-05-16T12:34:29.065Z,23.69
2017-05-16T12:35:28.814Z,23.69
2017-05-16T12:36:28.943Z,23.71
2017-05-16T12:37:28.286Z,23.8
2017-05-16T12:38:28.222Z,23.77
2017-05-16T12:39:28.165Z,23.84
2017-05-16T12:40:28.398Z,23.84
2017-05-16T12:41:28.640Z,23.83
2017-05-16T12:42:28.576Z,23.77
2017-05-16T12:43:28.214Z,23.88
2017-05-16T12:44:28.162Z,23.93
2017-05-16T12:45:28.194Z,23.96
2017-05-16T12:46:28.332Z,23.83
2017-05-16T12:47:28.278Z,23.91
2017-05-16T12:48:28.214Z,23.92
2017-05-16T12:49:28.150Z,23.96
2017-05-16T12:50:28.286Z,23.93
2017-05-16T12:51:28.025Z,23.83
2017-05-16T12:52:27.961Z,23.87
2017-05-16T12:53:27.937Z,23.92
2017-05-16T12:54:27.842Z,23.87
2017-05-16T12:55:28.033Z,23.95