createdAt,value
2019-05-13T00:00:34.170Z,9.50
2019-05-13T00:03:03.762Z,9.40
2019-05-13T00:05:33.958Z,9.40
2019-05-13T00:08:03.473Z,9.30
2019-05-13T00:10:34.745Z,9.20
2019-05-13T00:13:04.426Z,9.20
2019-05-13T00:15:34.159Z,9.10
2019-05-13T00:18:03.886Z,9.10
2019-05-13T00:20:33.793Z,9.00
2019-05-13T00:23:03.922Z,9.00
2019-05-13T00:25:33.822Z,9.10
2019-05-13T00:28:04.086Z,9.00
2019-05-13T00:30:34.167Z,8.90
2019-05-13T00:33:03.754Z,8.90
2019-05-13T00:35:33.900Z,8.90
2019-05-13T00:38:03.817Z,8.80
2019-05-13T00:40:33.883Z,8.80
2019-05-13T00:43:03.911Z,8.80
2019-05-13T00:45:33.843Z,8.70
2019-05-13T00:48:04.552Z,8.70
2019-05-13T00:50:34.001Z,8.70
2019-05-13T00:53:04.422Z,8.70
2019-05-13T00:55:34.395Z,8.70
2019-05-13T00:58:04.717Z,8.70
2019-05-13T01:00:34.352Z,8.70
2019-05-13T01:03:04.120Z,8.50
2019-05-13T01:05:34.224Z,8.50
2019-05-13T01:08:04.379Z,8.40
2019-05-13T01:10:34.605Z,8.30
2019-05-13T01:13:04.649Z,8.20
2019-05-13T01:15:34.392Z,8.20
2019-05-13T01:18:04.002Z,8.20
2019-05-13T01:20:34.519Z,8.10
2019-05-13T01:23:03.915Z,7.90
2019-05-13T01:25:34.408Z,7.90
2019-05-13T01:28:04.594Z,7.90
2019-05-13T01:30:34.531Z,7.90
2019-05-13T01:33:04.312Z,7.90
2019-05-13T01:35:34.207Z,7.80
2019-05-13T01:38:04.552Z,7.80
2019-05-13T01:40:34.707Z,7.70
2019-05-13T01:43:04.063Z,7.60
2019-05-13T01:45:33.869Z,7.50
2019-05-13T01:48:07.029Z,7.50
2019-05-13T01:50:34.033Z,7.50
2019-05-13T01:53:04.142Z,7.50
2019-05-13T01:55:34.172Z,7.30
2019-05-13T01:58:04.317Z,7.40
2019-05-13T02:00:35.484Z,7.30
2019-05-13T02:03:04.321Z,7.30
2019-05-13T02:05:33.956Z,7.30
2019-05-13T02:08:04.468Z,7.20
2019-05-13T02:10:33.821Z,7.20
2019-05-13T02:13:03.998Z,7.20
2019-05-13T02:15:33.787Z,7.20
2019-05-13T02:18:04.001Z,7.10
2019-05-13T02:20:33.569Z,7.10
2019-05-13T02:23:04.054Z,7.10
2019-05-13T02:25:34.068Z,7.00
2019-05-13T02:28:09.012Z,7.00
2019-05-13T02:30:34.892Z,6.90
2019-05-13T02:33:03.857Z,6.90
2019-05-13T02:35:32.819Z,6.90
2019-05-13T02:38:17.922Z,6.90
2019-05-13T02:40:32.774Z,6.80
2019-05-13T02:43:02.920Z,6.80
2019-05-13T02:45:33.392Z,6.80
2019-05-13T02:48:03.248Z,6.70
2019-05-13T02:50:33.723Z,6.70
2019-05-13T02:53:02.762Z,6.70
2019-05-13T02:55:32.925Z,6.70
2019-05-13T02:58:03.304Z,6.70
2019-05-13T03:00:33.013Z,6.60
2019-05-13T03:03:03.229Z,6.60
2019-05-13T03:05:32.225Z,6.50
2019-05-13T03:08:03.296Z,6.50
2019-05-13T03:10:33.115Z,6.40
2019-05-13T03:13:03.550Z,6.30
2019-05-13T03:15:32.740Z,6.30
2019-05-13T03:18:03.455Z,6.30
2019-05-13T03:20:33.385Z,6.40
2019-05-13T03:23:03.268Z,6.40
2019-05-13T03:25:33.299Z,6.40
2019-05-13T03:28:03.077Z,6.30
2019-05-13T03:30:35.103Z,6.20
2019-05-13T03:33:10.319Z,6.20
2019-05-13T03:35:36.638Z,6.10
2019-05-13T03:38:03.919Z,6.20
2019-05-13T03:40:33.698Z,6.20
2019-05-13T03:43:03.113Z,6.20
2019-05-13T03:45:33.509Z,6.20
2019-05-13T03:48:04.116Z,6.20
2019-05-13T03:50:34.582Z,6.20
2019-05-13T03:53:03.322Z,6.20
2019-05-13T03:55:33.033Z,6.20
2019-05-13T03:58:03.079Z,6.20
2019-05-13T04:00:32.663Z,6.20
2019-05-13T04:03:03.278Z,6.20
2019-05-13T04:05:33.550Z,6.20
2019-05-13T04:08:03.405Z,6.20
2019-05-13T04:10:33.477Z,6.30
2019-05-13T04:13:03.817Z,6.40
2019-05-13T04:15:32.975Z,6.50
2019-05-13T04:18:02.879Z,6.50
2019-05-13T04:20:33.225Z,6.50
2019-05-13T04:23:03.151Z,6.50
2019-05-13T04:25:32.409Z,6.50
2019-05-13T04:28:03.294Z,6.50
2019-05-13T04:30:33.095Z,6.60
2019-05-13T04:33:02.631Z,6.50
2019-05-13T04:35:33.376Z,6.60
2019-05-13T04:38:03.552Z,6.60
2019-05-13T04:40:33.301Z,6.70
2019-05-13T04:43:03.083Z,6.70
2019-05-13T04:45:32.969Z,6.70
2019-05-13T04:48:03.260Z,6.70
2019-05-13T04:50:33.114Z,6.80
2019-05-13T04:53:03.252Z,6.70
2019-05-13T04:55:33.299Z,6.70
2019-05-13T04:58:03.598Z,6.80
2019-05-13T05:00:43.208Z,6.90
2019-05-13T05:03:40.485Z,7.00
2019-05-13T05:06:22.953Z,7.00
2019-05-13T05:09:22.513Z,7.00
2019-05-13T05:12:23.119Z,7.00
2019-05-13T05:15:32.404Z,7.10
2019-05-13T05:18:42.295Z,7.20
2019-05-13T05:21:18.184Z,7.30
2019-05-13T05:24:18.936Z,7.20
2019-05-13T05:27:31.834Z,7.30
2019-05-13T05:30:41.169Z,7.40
2019-05-13T05:33:32.856Z,7.40
2019-05-13T05:36:15.296Z,7.60
2019-05-13T05:39:12.170Z,7.70
2019-05-13T05:41:42.743Z,7.80
2019-05-13T05:44:13.244Z,7.80
2019-05-13T05:46:42.758Z,8.00
2019-05-13T05:49:12.689Z,8.10
2019-05-13T05:51:42.417Z,8.20
2019-05-13T05:54:14.594Z,8.30
2019-05-13T05:56:44.885Z,8.40
2019-05-13T05:59:14.735Z,8.60
2019-05-13T06:01:46.671Z,8.70
2019-05-13T06:04:15.622Z,8.80
2019-05-13T06:06:45.671Z,8.90
2019-05-13T06:09:14.476Z,9.00
2019-05-13T06:11:43.266Z,9.10
2019-05-13T06:14:11.927Z,9.20
2019-05-13T06:16:42.555Z,9.40
2019-05-13T06:19:12.062Z,9.50
2019-05-13T06:21:42.025Z,9.60
2019-05-13T06:24:11.670Z,9.60
2019-05-13T06:26:41.942Z,9.70
2019-05-13T06:29:11.796Z,9.80
2019-05-13T06:31:41.937Z,9.90
2019-05-13T06:34:12.590Z,10.00
2019-05-13T06:36:41.887Z,10.10
2019-05-13T06:39:12.403Z,10.20
2019-05-13T06:41:41.743Z,10.40
2019-05-13T06:44:12.181Z,10.40
2019-05-13T06:46:42.323Z,10.50
2019-05-13T06:49:12.160Z,10.60
2019-05-13T06:51:41.807Z,10.60
2019-05-13T06:54:11.389Z,10.70
2019-05-13T06:56:42.609Z,10.80
2019-05-13T06:59:11.893Z,10.90
2019-05-13T07:01:42.392Z,11.00
2019-05-13T07:04:11.738Z,11.00
2019-05-13T07:06:41.771Z,11.20
2019-05-13T07:09:11.961Z,11.30
2019-05-13T07:11:41.741Z,11.30
2019-05-13T07:14:12.651Z,11.40
2019-05-13T07:16:42.138Z,11.50
2019-05-13T07:19:11.770Z,11.60
2019-05-13T07:21:41.777Z,11.60
2019-05-13T07:24:12.650Z,11.70
2019-05-13T07:26:41.919Z,11.70
2019-05-13T07:29:12.621Z,11.80
2019-05-13T07:31:42.165Z,11.80
2019-05-13T07:34:11.733Z,11.80
2019-05-13T07:36:42.161Z,12.10
2019-05-13T07:39:11.948Z,12.10
2019-05-13T07:41:43.119Z,12.10
2019-05-13T07:44:11.992Z,12.10
2019-05-13T07:46:42.673Z,12.30
2019-05-13T07:49:11.994Z,12.40
2019-05-13T07:51:42.016Z,12.50
2019-05-13T07:54:11.468Z,12.60
2019-05-13T07:56:42.601Z,12.70
2019-05-13T07:59:12.287Z,12.80
2019-05-13T08:01:41.868Z,13.00
2019-05-13T08:04:21.943Z,13.10
2019-05-13T08:06:41.712Z,13.10
2019-05-13T08:09:12.816Z,13.10
2019-05-13T08:12:00.557Z,13.20
2019-05-13T08:14:12.424Z,13.20
2019-05-13T08:16:42.722Z,13.30
2019-05-13T08:19:12.311Z,13.30
2019-05-13T08:21:41.895Z,13.50
2019-05-13T08:24:11.952Z,13.70
2019-05-13T08:26:45.051Z,13.70
2019-05-13T08:29:11.495Z,13.60
2019-05-13T08:31:41.263Z,13.60
2019-05-13T08:34:11.783Z,13.40
2019-05-13T08:36:42.694Z,13.60
2019-05-13T08:39:12.759Z,13.70
2019-05-13T08:41:42.310Z,13.90
2019-05-13T08:44:12.418Z,14.10
2019-05-13T08:46:41.584Z,14.10
2019-05-13T08:49:11.945Z,14.20
2019-05-13T08:51:42.168Z,14.30
2019-05-13T08:54:11.633Z,14.40
2019-05-13T08:56:41.682Z,14.40
2019-05-13T08:59:11.520Z,14.70
2019-05-13T09:01:42.754Z,14.70
2019-05-13T09:04:11.856Z,14.70
2019-05-13T09:06:42.039Z,14.70
2019-05-13T09:09:11.632Z,14.60
2019-05-13T09:11:42.163Z,14.40
2019-05-13T09:14:11.340Z,14.40
2019-05-13T09:16:41.877Z,14.20
2019-05-13T09:19:15.730Z,14.20
2019-05-13T09:21:42.295Z,14.50
2019-05-13T09:24:21.733Z,14.60
2019-05-13T09:26:42.203Z,14.60
2019-05-13T09:29:11.858Z,14.80
2019-05-13T09:31:41.526Z,14.90
2019-05-13T09:34:12.203Z,15.00
2019-05-13T09:36:41.737Z,15.10
2019-05-13T09:39:12.704Z,15.10
2019-05-13T09:41:44.451Z,15.10
2019-05-13T09:44:12.398Z,15.30
2019-05-13T09:46:42.563Z,15.00
2019-05-13T09:49:19.168Z,14.90
2019-05-13T09:51:41.892Z,14.90
2019-05-13T09:54:11.660Z,14.90
2019-05-13T09:56:41.323Z,14.80
2019-05-13T09:59:11.753Z,14.80
2019-05-13T10:01:42.476Z,14.60
2019-05-13T10:04:12.091Z,14.60
2019-05-13T10:06:42.067Z,14.60
2019-05-13T10:09:12.608Z,14.60
2019-05-13T10:11:41.555Z,14.40
2019-05-13T10:14:11.663Z,14.60
2019-05-13T10:16:42.465Z,14.60
2019-05-13T10:19:12.658Z,14.50
2019-05-13T10:21:42.302Z,14.70
2019-05-13T10:24:12.622Z,14.70
2019-05-13T10:26:42.916Z,14.70
2019-05-13T10:29:12.330Z,15.00
2019-05-13T10:31:42.034Z,14.90
2019-05-13T10:34:13.661Z,14.90
2019-05-13T10:36:42.382Z,14.80
2019-05-13T10:39:12.036Z,14.80
2019-05-13T10:41:42.388Z,14.80
2019-05-13T10:44:12.156Z,14.80
2019-05-13T10:46:42.647Z,14.90
2019-05-13T10:49:12.250Z,14.80
2019-05-13T10:51:42.008Z,15.00
2019-05-13T10:54:10.888Z,15.20
2019-05-13T10:56:39.556Z,15.30
2019-05-13T10:59:08.302Z,15.50
2019-05-13T11:01:36.985Z,15.30
2019-05-13T11:04:05.602Z,15.40
2019-05-13T11:06:34.267Z,15.40
2019-05-13T11:09:04.775Z,15.80
2019-05-13T11:11:33.434Z,16.10
2019-05-13T11:14:10.174Z,16.30
2019-05-13T11:16:32.441Z,16.20
2019-05-13T11:19:02.898Z,16.10
2019-05-13T11:21:32.199Z,16.00
2019-05-13T11:24:03.408Z,15.80
2019-05-13T11:26:36.224Z,15.70
2019-05-13T11:29:02.828Z,15.80
2019-05-13T11:31:32.848Z,15.90
2019-05-13T11:34:02.119Z,15.80
2019-05-13T11:36:33.287Z,15.70
2019-05-13T11:39:02.981Z,15.80
2019-05-13T11:41:32.616Z,16.00
2019-05-13T11:46:33.212Z,16.00
2019-05-13T11:49:02.660Z,16.10
2019-05-13T11:51:32.342Z,16.30
2019-05-13T11:54:02.501Z,16.40
2019-05-13T11:56:33.807Z,16.90
2019-05-13T11:59:04.370Z,17.10
2019-05-13T12:01:33.369Z,17.10
2019-05-13T12:04:02.946Z,17.40
2019-05-13T12:06:33.846Z,17.60
2019-05-13T12:09:03.206Z,17.20
2019-05-13T12:11:33.365Z,16.60
2019-05-13T12:14:02.460Z,16.30
2019-05-13T12:16:34.774Z,16.20
2019-05-13T12:19:03.469Z,16.30
2019-05-13T12:21:32.280Z,16.20
2019-05-13T12:24:10.177Z,16.40
2019-05-13T12:26:33.312Z,16.40
2019-05-13T12:29:02.844Z,16.50
2019-05-13T12:31:33.665Z,16.50
2019-05-13T12:34:03.549Z,16.90
2019-05-13T12:36:33.062Z,17.00
2019-05-13T12:39:01.926Z,17.00
2019-05-13T12:41:32.924Z,17.20
2019-05-13T12:44:01.932Z,17.10
2019-05-13T12:46:30.775Z,17.00
2019-05-13T12:48:59.439Z,16.70
2019-05-13T12:51:28.477Z,16.70
2019-05-13T12:53:57.143Z,16.70
2019-05-13T12:56:25.759Z,16.70
2019-05-13T12:58:54.377Z,16.60
2019-05-13T13:01:23.900Z,16.80
2019-05-13T13:03:52.834Z,17.00
2019-05-13T13:06:32.181Z,17.30
2019-05-13T13:08:51.862Z,17.40
2019-05-13T13:11:22.823Z,17.30
2019-05-13T13:14:03.869Z,17.00
2019-05-13T13:16:21.390Z,16.90
2019-05-13T13:18:52.108Z,16.80
2019-05-13T13:21:24.389Z,16.50
2019-05-13T13:23:50.836Z,16.50
2019-05-13T13:26:21.738Z,16.20
2019-05-13T13:28:55.100Z,16.10
2019-05-13T13:31:24.628Z,16.10
2019-05-13T13:33:55.316Z,16.20
2019-05-13T13:36:23.972Z,16.10
2019-05-13T13:38:56.061Z,16.00
2019-05-13T13:41:22.889Z,15.80
2019-05-13T13:43:53.777Z,15.90
2019-05-13T13:46:33.693Z,15.80
2019-05-13T13:51:26.634Z,17.50
2019-05-13T13:53:56.472Z,17.10
2019-05-13T13:56:25.192Z,17.60
2019-05-13T13:58:53.881Z,17.30
2019-05-13T14:01:27.111Z,18.20
2019-05-13T14:03:53.205Z,19.00
2019-05-13T14:07:08.708Z,16.80
2019-05-13T14:07:14.038Z,16.10
2019-05-13T14:07:22.925Z,17.60
2019-05-13T14:08:52.444Z,17.40
2019-05-13T14:11:23.114Z,17.80
2019-05-13T14:13:51.880Z,17.30
2019-05-13T14:16:29.671Z,17.20
2019-05-13T14:18:52.228Z,18.80
2019-05-13T14:21:21.695Z,20.50
2019-05-13T14:23:52.043Z,21.20
2019-05-13T14:26:22.186Z,21.90
2019-05-13T14:28:53.614Z,22.20
2019-05-13T14:31:21.679Z,24.30
2019-05-13T14:33:51.984Z,26.40
2019-05-13T14:36:23.124Z,26.70
2019-05-13T14:38:52.635Z,27.80
2019-05-13T14:41:22.009Z,29.20
2019-05-13T14:43:51.679Z,28.60
2019-05-13T14:46:43.208Z,28.60
2019-05-13T14:48:51.136Z,28.70
2019-05-13T14:51:21.819Z,29.10
2019-05-13T14:53:51.993Z,29.40
2019-05-13T14:56:22.184Z,29.60
2019-05-13T14:58:52.113Z,29.10
2019-05-13T15:01:22.655Z,26.70
2019-05-13T15:03:52.138Z,26.40
2019-05-13T15:06:22.177Z,27.20
2019-05-13T15:08:52.643Z,28.40
2019-05-13T15:11:22.072Z,26.70
2019-05-13T15:13:51.744Z,24.00
2019-05-13T15:16:22.401Z,23.40
2019-05-13T15:18:52.551Z,23.10
2019-05-13T15:21:21.559Z,22.20
2019-05-13T15:23:51.800Z,21.50
2019-05-13T15:26:22.230Z,21.90
2019-05-13T15:28:52.025Z,21.30
2019-05-13T15:31:22.050Z,20.40
2019-05-13T15:33:52.355Z,18.70
2019-05-13T15:36:22.611Z,17.70
2019-05-13T15:38:53.260Z,17.40
2019-05-13T15:44:11.638Z,16.50
2019-05-13T15:46:46.580Z,16.20
2019-05-13T15:49:15.618Z,16.00
2019-05-13T15:51:44.928Z,16.10
2019-05-13T15:54:15.785Z,16.10
2019-05-13T15:56:44.527Z,16.00
2019-05-13T15:59:13.261Z,16.30
2019-05-13T16:01:41.881Z,16.60
2019-05-13T16:04:12.836Z,16.70
2019-05-13T16:06:41.780Z,17.50
2019-05-13T16:09:11.650Z,18.80
2019-05-13T16:11:41.427Z,18.80
2019-05-13T16:14:11.638Z,18.70
2019-05-13T16:16:41.703Z,18.60
2019-05-13T16:19:11.849Z,18.50
2019-05-13T16:21:41.639Z,18.30
2019-05-13T16:24:11.932Z,18.40
2019-05-13T16:26:42.722Z,18.20
2019-05-13T16:29:12.624Z,18.20
2019-05-13T16:31:41.828Z,18.20
2019-05-13T16:34:11.118Z,18.10
2019-05-13T16:36:42.910Z,18.10
2019-05-13T16:39:12.303Z,18.10
2019-05-13T16:41:42.655Z,18.10
2019-05-13T16:44:11.868Z,18.10
2019-05-13T16:46:42.568Z,17.80
2019-05-13T16:49:12.260Z,17.70
2019-05-13T16:51:42.638Z,18.00
2019-05-13T16:54:11.651Z,17.90
2019-05-13T16:56:42.083Z,18.00
2019-05-13T16:59:10.763Z,17.60
2019-05-13T17:01:41.796Z,17.30
2019-05-13T17:04:12.345Z,17.20
2019-05-13T17:06:41.636Z,17.00
2019-05-13T17:09:11.535Z,17.20
2019-05-13T17:11:41.519Z,17.00
2019-05-13T17:14:10.433Z,16.80
2019-05-13T17:16:41.205Z,16.60
2019-05-13T17:19:11.856Z,16.30
2019-05-13T17:21:41.088Z,16.30
2019-05-13T17:24:12.442Z,16.20
2019-05-13T17:26:41.839Z,16.10
2019-05-13T17:29:12.046Z,15.80
2019-05-13T17:31:41.633Z,15.70
2019-05-13T17:34:12.032Z,15.70
2019-05-13T17:36:42.071Z,15.70
2019-05-13T17:39:12.592Z,15.90
2019-05-13T17:41:41.668Z,16.10
2019-05-13T17:44:11.679Z,15.80
2019-05-13T17:46:41.837Z,15.80
2019-05-13T17:49:11.841Z,15.70
2019-05-13T17:51:42.539Z,15.60
2019-05-13T17:54:11.794Z,15.60
2019-05-13T17:56:41.000Z,15.70
2019-05-13T17:59:11.398Z,15.50
2019-05-13T18:01:41.238Z,15.60
2019-05-13T18:04:11.878Z,15.60
2019-05-13T18:06:41.750Z,15.40
2019-05-13T18:09:12.045Z,15.10
2019-05-13T18:11:41.777Z,15.00
2019-05-13T18:14:11.429Z,14.90
2019-05-13T18:16:42.058Z,14.90
2019-05-13T18:19:11.896Z,14.80
2019-05-13T18:21:42.428Z,14.80
2019-05-13T18:24:12.062Z,14.90
2019-05-13T18:26:41.899Z,14.70
2019-05-13T18:29:12.254Z,14.70
2019-05-13T18:31:42.189Z,14.90
2019-05-13T18:34:12.201Z,14.80
2019-05-13T18:36:42.591Z,14.90
2019-05-13T18:39:12.324Z,14.80
2019-05-13T18:41:41.506Z,14.80
2019-05-13T18:44:12.240Z,14.70
2019-05-13T18:46:41.688Z,14.50
2019-05-13T18:49:12.025Z,14.30
2019-05-13T18:51:42.258Z,14.20
2019-05-13T18:54:11.887Z,14.10
2019-05-13T18:56:41.600Z,14.10
2019-05-13T18:59:12.531Z,14.00
2019-05-13T19:01:41.080Z,13.80
2019-05-13T19:04:11.446Z,13.70
2019-05-13T19:06:42.382Z,13.40
2019-05-13T19:09:11.184Z,13.20
2019-05-13T19:11:42.455Z,13.40
2019-05-13T19:14:12.271Z,13.30
2019-05-13T19:16:42.259Z,13.20
2019-05-13T19:19:15.608Z,12.90
2019-05-13T19:21:41.728Z,12.80
2019-05-13T19:24:13.124Z,12.90
2019-05-13T19:26:41.641Z,12.80
2019-05-13T19:29:11.585Z,12.90
2019-05-13T19:31:41.815Z,12.70
2019-05-13T19:34:12.494Z,12.60
2019-05-13T19:36:41.231Z,12.40
2019-05-13T19:39:11.442Z,12.40
2019-05-13T19:41:42.325Z,12.30
2019-05-13T19:44:10.709Z,12.30
2019-05-13T19:46:41.886Z,12.50
2019-05-13T19:49:12.313Z,12.40
2019-05-13T19:51:41.580Z,12.20
2019-05-13T19:54:11.727Z,12.10
2019-05-13T19:56:40.635Z,12.00
2019-05-13T19:59:09.290Z,11.80
2019-05-13T20:01:37.901Z,11.90
2019-05-13T20:04:06.583Z,12.10
2019-05-13T20:06:35.190Z,12.30
2019-05-13T20:09:06.045Z,12.50
2019-05-13T20:11:34.660Z,12.60
2019-05-13T20:14:03.485Z,12.60
2019-05-13T20:16:32.191Z,12.60
2019-05-13T20:19:01.343Z,12.40
2019-05-13T20:21:31.900Z,12.30
2019-05-13T20:24:00.602Z,12.10
2019-05-13T20:26:29.263Z,12.00
2019-05-13T20:28:57.990Z,11.90
2019-05-13T20:31:26.784Z,11.80
2019-05-13T20:33:55.401Z,11.80
2019-05-13T20:36:24.082Z,11.70
2019-05-13T20:38:52.745Z,11.60
2019-05-13T20:41:22.349Z,11.50
2019-05-13T20:43:52.111Z,11.30
2019-05-13T20:46:23.157Z,11.20
2019-05-13T20:48:52.035Z,11.10
2019-05-13T20:51:21.950Z,11.10
2019-05-13T20:53:51.787Z,10.90
2019-05-13T20:56:21.395Z,10.80
2019-05-13T20:58:51.557Z,10.60
2019-05-13T21:01:20.454Z,10.60
2019-05-13T21:03:51.367Z,10.60
2019-05-13T21:06:19.446Z,10.40
2019-05-13T21:08:48.131Z,10.30
2019-05-13T21:11:16.815Z,10.20
2019-05-13T21:13:45.503Z,10.20
2019-05-13T21:16:14.188Z,10.10
2019-05-13T21:18:42.854Z,10.00
2019-05-13T21:21:11.732Z,9.90
2019-05-13T21:23:41.709Z,9.80
2019-05-13T21:26:14.713Z,9.70
2019-05-13T21:28:41.887Z,9.60
2019-05-13T21:31:11.325Z,9.50
2019-05-13T21:33:40.317Z,9.40
2019-05-13T21:36:08.932Z,9.30
2019-05-13T21:38:37.687Z,9.20
2019-05-13T21:41:06.305Z,9.10
2019-05-13T21:43:34.968Z,9.00
2019-05-13T21:46:03.771Z,8.90
2019-05-13T21:48:32.706Z,8.80
2019-05-13T21:51:01.632Z,8.70
2019-05-13T21:53:32.565Z,8.70
2019-05-13T21:56:02.310Z,8.60
2019-05-13T21:58:31.353Z,8.60
2019-05-13T22:01:01.611Z,8.50
2019-05-13T22:03:33.160Z,8.50
2019-05-13T22:06:01.918Z,8.50
2019-05-13T22:08:32.115Z,8.40
2019-05-13T22:11:01.744Z,8.30
2019-05-13T22:13:31.586Z,8.30
2019-05-13T22:16:01.750Z,8.20
2019-05-13T22:18:31.441Z,8.10
2019-05-13T22:21:01.347Z,8.20
2019-05-13T22:23:32.028Z,8.20
2019-05-13T22:26:01.649Z,8.20
2019-05-13T22:28:31.383Z,8.20
2019-05-13T22:31:01.437Z,8.10
2019-05-13T22:33:32.411Z,8.10
2019-05-13T22:36:01.640Z,8.10
2019-05-13T22:38:32.349Z,8.10
2019-05-13T22:41:01.344Z,8.00
2019-05-13T22:43:31.957Z,8.20
2019-05-13T22:46:00.535Z,8.20
2019-05-13T22:48:31.521Z,8.10
2019-05-13T22:51:01.333Z,8.00
2019-05-13T22:53:31.934Z,8.10
2019-05-13T22:56:00.904Z,8.10
2019-05-13T22:58:31.821Z,8.10
2019-05-13T23:01:02.238Z,8.20
2019-05-13T23:03:32.378Z,8.20
2019-05-13T23:06:01.561Z,8.10
2019-05-13T23:08:32.426Z,8.10
2019-05-13T23:11:02.026Z,8.10
2019-05-13T23:13:31.403Z,8.00
2019-05-13T23:16:02.143Z,8.00
2019-05-13T23:18:31.672Z,8.00
2019-05-13T23:21:02.323Z,7.80
2019-05-13T23:23:30.908Z,7.80
2019-05-13T23:25:59.566Z,7.80
2019-05-13T23:28:28.178Z,7.80
2019-05-13T23:30:56.836Z,7.80
2019-05-13T23:33:25.523Z,7.70
2019-05-13T23:35:54.196Z,7.70
2019-05-13T23:38:22.918Z,7.60
2019-05-13T23:40:51.772Z,7.70
2019-05-13T23:43:21.688Z,7.60
2019-05-13T23:45:51.232Z,7.50
2019-05-13T23:48:21.653Z,7.40
2019-05-13T23:50:52.047Z,7.40
2019-05-13T23:53:21.815Z,7.30
2019-05-13T23:55:52.081Z,7.30
2019-05-13T23:58:21.711Z,7.20
