createdAt,value
2022-08-19T00:01:30.596Z,84.27
2022-08-19T00:04:04.622Z,84.31
2022-08-19T00:06:31.549Z,84.53
2022-08-19T00:09:00.981Z,84.62
2022-08-19T00:11:28.516Z,84.79
2022-08-19T00:13:57.422Z,84.77
2022-08-19T00:16:26.384Z,84.92
2022-08-19T00:18:54.376Z,84.98
2022-08-19T00:21:20.922Z,85.19
2022-08-19T00:23:47.371Z,85.32
2022-08-19T00:26:14.663Z,85.45
2022-08-19T00:28:41.097Z,85.53
2022-08-19T00:31:09.785Z,85.53
2022-08-19T00:33:36.758Z,85.74
2022-08-19T00:36:07.750Z,85.84
2022-08-19T00:38:37.766Z,86.00
2022-08-19T00:41:08.308Z,86.19
2022-08-19T00:43:34.888Z,86.36
2022-08-19T00:46:05.686Z,86.53
2022-08-19T00:48:33.127Z,86.65
2022-08-19T00:50:59.857Z,86.81
2022-08-19T00:53:29.498Z,86.96
2022-08-19T00:55:58.821Z,87.03
2022-08-19T00:58:31.344Z,87.12
2022-08-19T01:00:57.851Z,87.23
2022-08-19T01:03:24.900Z,87.34
2022-08-19T01:05:53.248Z,87.49
2022-08-19T01:08:20.488Z,87.49
2022-08-19T01:10:56.320Z,87.47
2022-08-19T01:13:27.675Z,87.61
2022-08-19T01:16:09.768Z,87.58
2022-08-19T01:18:40.129Z,87.65
2022-08-19T01:21:16.223Z,87.70
2022-08-19T01:23:44.598Z,88.01
2022-08-19T01:26:17.114Z,88.26
2022-08-19T01:28:46.860Z,88.34
2022-08-19T01:31:26.681Z,88.38
2022-08-19T01:33:56.463Z,88.55
2022-08-19T01:36:31.310Z,88.63
2022-08-19T01:39:00.296Z,88.56
2022-08-19T01:41:27.362Z,88.87
2022-08-19T01:44:03.225Z,88.94
2022-08-19T01:46:42.689Z,89.21
2022-08-19T01:49:09.273Z,89.45
2022-08-19T01:51:40.044Z,89.54
2022-08-19T01:54:08.448Z,89.71
2022-08-19T01:56:34.884Z,89.83
2022-08-19T01:59:05.599Z,89.96
2022-08-19T02:01:35.578Z,89.90
2022-08-19T02:04:02.406Z,90.04
2022-08-19T02:06:29.391Z,90.20
2022-08-19T02:08:57.351Z,90.15
2022-08-19T02:11:32.472Z,90.25
2022-08-19T02:13:59.774Z,90.28
2022-08-19T02:16:26.439Z,90.18
2022-08-19T02:18:52.887Z,90.27
2022-08-19T02:21:21.323Z,90.32
2022-08-19T02:23:48.755Z,90.53
2022-08-19T02:26:15.955Z,90.44
2022-08-19T02:28:43.464Z,90.49
2022-08-19T02:31:15.817Z,90.43
2022-08-19T02:33:42.715Z,90.60
2022-08-19T02:36:11.675Z,90.81
2022-08-19T02:38:38.944Z,91.14
2022-08-19T02:41:11.950Z,91.40
2022-08-19T02:43:39.523Z,91.86
2022-08-19T02:46:23.122Z,92.23
2022-08-19T02:48:51.075Z,92.40
2022-08-19T02:51:30.441Z,92.28
2022-08-19T02:53:57.547Z,92.77
2022-08-19T02:56:28.280Z,92.82
2022-08-19T02:58:56.182Z,92.69
2022-08-19T03:01:29.346Z,92.85
2022-08-19T03:03:57.420Z,93.01
2022-08-19T03:06:24.406Z,93.04
2022-08-19T03:08:51.375Z,93.46
2022-08-19T03:11:21.581Z,93.48
2022-08-19T03:13:49.941Z,93.66
2022-08-19T03:16:17.115Z,94.21
2022-08-19T03:18:43.917Z,94.43
2022-08-19T03:21:15.396Z,94.50
2022-08-19T03:23:41.816Z,94.78
2022-08-19T03:26:16.800Z,94.75
2022-08-19T03:28:51.553Z,94.67
2022-08-19T03:31:45.664Z,94.45
2022-08-19T03:34:16.300Z,94.30
2022-08-19T03:36:43.042Z,94.20
2022-08-19T03:39:11.107Z,93.88
2022-08-19T03:41:44.977Z,93.59
2022-08-19T03:44:19.586Z,93.30
2022-08-19T03:47:04.908Z,93.17
2022-08-19T03:49:34.410Z,93.17
2022-08-19T03:52:05.849Z,92.92
2022-08-19T03:54:32.305Z,92.94
2022-08-19T03:56:58.824Z,92.79
2022-08-19T03:59:28.876Z,92.97
2022-08-19T04:01:58.034Z,93.00
2022-08-19T04:04:25.021Z,92.96
2022-08-19T04:06:56.309Z,93.03
2022-08-19T04:09:22.760Z,93.24
2022-08-19T04:11:54.631Z,93.26
2022-08-19T04:14:25.101Z,93.48
2022-08-19T04:16:52.680Z,93.48
2022-08-19T04:19:20.621Z,93.68
2022-08-19T04:21:49.673Z,93.76
2022-08-19T04:24:16.654Z,94.11
2022-08-19T04:26:44.168Z,94.20
2022-08-19T04:29:14.517Z,94.32
2022-08-19T04:31:41.902Z,94.70
2022-08-19T04:34:11.785Z,94.79
2022-08-19T04:36:40.629Z,94.88
2022-08-19T04:39:11.375Z,95.02
2022-08-19T04:41:56.614Z,95.10
2022-08-19T04:44:23.448Z,95.29
2022-08-19T04:46:52.110Z,95.43
2022-08-19T04:49:23.730Z,95.79
2022-08-19T04:51:55.098Z,96.07
2022-08-19T04:54:37.687Z,96.60
2022-08-19T04:57:09.316Z,96.40
2022-08-19T04:59:37.117Z,96.37
2022-08-19T05:02:05.052Z,96.49
2022-08-19T05:04:32.977Z,96.53
2022-08-19T05:07:01.658Z,96.78
2022-08-19T05:09:36.131Z,96.82
2022-08-19T05:12:17.163Z,96.94
2022-08-19T05:14:44.343Z,96.98
2022-08-19T05:17:27.057Z,96.89
2022-08-19T05:20:14.124Z,96.79
2022-08-19T05:22:41.689Z,96.44
2022-08-19T05:25:13.707Z,96.49
2022-08-19T05:27:42.368Z,96.11
2022-08-19T05:30:10.788Z,96.04
2022-08-19T05:32:37.504Z,95.84
2022-08-19T05:35:05.065Z,95.58
2022-08-19T05:37:31.466Z,95.31
2022-08-19T05:39:57.935Z,94.93
2022-08-19T05:42:24.366Z,94.54
2022-08-19T05:44:51.851Z,94.25
2022-08-19T05:47:20.527Z,94.07
2022-08-19T05:49:47.543Z,94.01
2022-08-19T05:52:19.319Z,93.69
2022-08-19T05:54:51.513Z,93.59
2022-08-19T05:57:19.396Z,93.79
2022-08-19T05:59:53.059Z,93.70
2022-08-19T06:02:28.328Z,93.82
2022-08-19T06:04:54.869Z,94.12
2022-08-19T06:07:21.409Z,94.66
2022-08-19T06:09:59.806Z,94.92
2022-08-19T06:12:33.901Z,95.05
2022-08-19T06:15:02.250Z,95.10
2022-08-19T06:17:32.575Z,95.33
2022-08-19T06:19:59.884Z,95.08
2022-08-19T06:22:27.304Z,95.02
2022-08-19T06:24:54.776Z,94.48
2022-08-19T06:27:22.112Z,94.46
2022-08-19T06:29:48.663Z,94.54
2022-08-19T06:32:17.257Z,94.69
2022-08-19T06:34:44.027Z,94.64
2022-08-19T06:37:12.433Z,94.55
2022-08-19T06:39:41.419Z,94.33
2022-08-19T06:42:11.092Z,94.33
2022-08-19T06:44:42.668Z,94.05
2022-08-19T06:47:14.678Z,93.80
2022-08-19T06:49:42.342Z,93.79
2022-08-19T06:52:13.791Z,93.90
2022-08-19T06:54:56.058Z,94.01
2022-08-19T06:57:24.736Z,93.88
2022-08-19T06:59:51.363Z,94.06
2022-08-19T07:04:45.251Z,93.39
2022-08-19T07:07:20.934Z,93.33
2022-08-19T07:09:58.238Z,93.18
2022-08-19T07:12:35.517Z,92.94
2022-08-19T07:15:04.186Z,92.76
2022-08-19T07:17:31.045Z,92.39
2022-08-19T07:19:57.718Z,91.89
2022-08-19T07:22:32.562Z,91.50
2022-08-19T07:24:59.085Z,91.34
2022-08-19T07:27:25.611Z,90.98
2022-08-19T07:29:56.270Z,90.34
2022-08-19T07:32:28.807Z,89.72
2022-08-19T07:34:56.932Z,89.54
2022-08-19T07:37:32.399Z,88.98
2022-08-19T07:39:59.745Z,88.21
2022-08-19T07:42:26.456Z,87.95
2022-08-19T07:44:52.901Z,87.49
2022-08-19T07:47:48.936Z,87.08
2022-08-19T07:50:09.724Z,86.25
2022-08-19T07:52:39.437Z,86.16
2022-08-19T07:55:08.163Z,85.77
2022-08-19T07:57:54.769Z,84.66
2022-08-19T08:00:23.809Z,84.00
2022-08-19T08:02:52.202Z,82.90
2022-08-19T08:05:43.415Z,82.46
2022-08-19T08:08:44.336Z,81.69
2022-08-19T08:11:16.203Z,81.43
2022-08-19T08:13:44.292Z,80.84
2022-08-19T08:16:13.942Z,80.41
2022-08-19T08:18:43.094Z,79.92
2022-08-19T08:21:09.826Z,79.64
2022-08-19T08:23:36.796Z,79.32
2022-08-19T08:26:06.364Z,79.01
2022-08-19T08:28:32.976Z,78.86
2022-08-19T08:31:00.061Z,78.69
2022-08-19T08:33:33.217Z,78.26
2022-08-19T08:36:08.953Z,78.39
2022-08-19T08:38:41.216Z,77.90
2022-08-19T08:41:32.202Z,76.89
2022-08-19T08:43:59.009Z,73.35
2022-08-19T08:46:35.227Z,73.79
2022-08-19T08:49:21.278Z,73.92
2022-08-19T08:51:59.994Z,73.98
2022-08-19T08:54:36.219Z,74.31
2022-08-19T08:57:08.231Z,73.58
2022-08-19T08:59:40.110Z,72.61
2022-08-19T09:02:06.552Z,71.85
2022-08-19T09:04:39.844Z,70.52
2022-08-19T09:07:37.416Z,69.00
2022-08-19T09:10:11.348Z,68.71
2022-08-19T09:13:03.607Z,67.86
2022-08-19T09:15:41.933Z,67.87
2022-08-19T09:18:09.890Z,67.25
2022-08-19T09:20:41.875Z,67.22
2022-08-19T09:23:11.659Z,67.37
2022-08-19T09:25:38.458Z,66.64
2022-08-19T09:28:05.648Z,65.74
2022-08-19T09:30:42.383Z,64.53
2022-08-19T09:33:09.511Z,63.53
2022-08-19T09:35:49.483Z,63.80
2022-08-19T09:38:16.834Z,63.66
2022-08-19T09:40:43.269Z,63.90
2022-08-19T09:43:13.424Z,63.89
2022-08-19T09:45:40.263Z,63.68
2022-08-19T09:48:07.087Z,63.85
2022-08-19T09:50:35.880Z,63.42
2022-08-19T09:53:02.328Z,63.55
2022-08-19T09:55:31.631Z,63.07
2022-08-19T09:58:00.804Z,62.47
2022-08-19T10:00:27.705Z,61.88
2022-08-19T10:02:54.147Z,61.75
2022-08-19T10:05:39.153Z,60.81
2022-08-19T10:08:13.602Z,60.74
2022-08-19T10:10:47.051Z,59.43
2022-08-19T10:13:16.824Z,59.61
2022-08-19T10:15:47.454Z,59.71
2022-08-19T10:18:15.376Z,58.07
2022-08-19T10:20:42.716Z,58.39
2022-08-19T10:23:10.246Z,57.62
2022-08-19T10:25:36.934Z,56.94
2022-08-19T10:28:07.009Z,56.90
2022-08-19T10:30:37.762Z,57.14
2022-08-19T10:33:10.839Z,56.82
2022-08-19T10:35:56.332Z,56.37
2022-08-19T10:38:31.295Z,55.32
2022-08-19T10:40:59.091Z,55.19
2022-08-19T10:43:25.854Z,55.04
2022-08-19T10:45:57.633Z,55.49
2022-08-19T10:48:24.066Z,54.18
2022-08-19T10:51:08.852Z,53.60
2022-08-19T10:53:35.448Z,52.30
2022-08-19T10:56:20.940Z,53.46
2022-08-19T10:58:47.532Z,53.50
2022-08-19T11:01:14.017Z,53.56
2022-08-19T11:03:40.568Z,51.83
2022-08-19T11:06:09.013Z,51.77
2022-08-19T11:08:38.387Z,51.63
2022-08-19T11:11:07.117Z,50.61
2022-08-19T11:13:37.641Z,51.73
2022-08-19T11:16:07.921Z,49.44
2022-08-19T11:18:37.073Z,49.90
2022-08-19T11:21:20.252Z,49.17
2022-08-19T11:23:49.682Z,49.07
2022-08-19T11:26:18.616Z,46.79
2022-08-19T11:28:45.771Z,46.28
2022-08-19T11:31:17.525Z,44.62
2022-08-19T11:33:47.564Z,42.50
2022-08-19T11:36:15.022Z,42.69
2022-08-19T11:38:41.768Z,39.44
2022-08-19T11:41:09.253Z,40.02
2022-08-19T11:43:37.684Z,40.19
2022-08-19T11:46:07.764Z,38.96
2022-08-19T11:48:35.399Z,37.13
2022-08-19T11:51:07.073Z,35.33
2022-08-19T11:53:35.045Z,35.48
2022-08-19T11:56:01.856Z,35.39
2022-08-19T11:58:28.356Z,33.85
2022-08-19T12:00:54.752Z,33.73
2022-08-19T12:03:21.868Z,33.00
2022-08-19T12:05:48.573Z,32.50
2022-08-19T12:08:16.429Z,31.64
2022-08-19T12:10:45.222Z,29.93
2022-08-19T12:13:19.235Z,30.48
2022-08-19T12:15:47.767Z,29.87
2022-08-19T12:18:14.833Z,29.70
2022-08-19T12:20:43.919Z,29.20
2022-08-19T12:23:11.068Z,28.69
2022-08-19T12:25:44.581Z,28.93
2022-08-19T12:28:10.996Z,28.37
2022-08-19T12:30:38.909Z,27.96
2022-08-19T12:33:05.320Z,27.48
2022-08-19T12:35:31.784Z,27.23
2022-08-19T12:37:59.438Z,27.02
2022-08-19T12:40:26.752Z,26.85
2022-08-19T12:42:54.409Z,26.88
2022-08-19T12:45:20.890Z,27.44
2022-08-19T12:47:47.755Z,26.53
2022-08-19T12:50:14.400Z,26.78
2022-08-19T12:52:43.135Z,26.69
2022-08-19T12:55:10.423Z,26.98
2022-08-19T12:57:36.866Z,26.89
2022-08-19T13:00:13.375Z,27.14
2022-08-19T13:02:41.738Z,26.88
2022-08-19T13:05:12.061Z,26.91
2022-08-19T13:07:40.195Z,26.71
2022-08-19T13:10:12.691Z,26.88
2022-08-19T13:12:39.715Z,26.97
2022-08-19T13:15:11.240Z,26.72
2022-08-19T13:17:38.988Z,26.58
2022-08-19T13:20:08.874Z,26.40
2022-08-19T13:22:36.862Z,26.89
2022-08-19T13:25:04.938Z,26.59
2022-08-19T13:27:31.414Z,26.33
2022-08-19T13:30:16.560Z,26.71
2022-08-19T13:33:01.648Z,26.78
2022-08-19T13:35:28.116Z,26.69
2022-08-19T13:37:54.804Z,26.78
2022-08-19T13:40:24.881Z,26.94
2022-08-19T13:42:53.884Z,26.73
2022-08-19T13:45:25.108Z,27.07
2022-08-19T13:47:58.663Z,27.04
2022-08-19T13:50:32.101Z,26.98
2022-08-19T13:52:58.786Z,26.83
2022-08-19T13:55:26.033Z,26.85
2022-08-19T13:57:58.268Z,26.90
2022-08-19T14:00:27.479Z,26.56
2022-08-19T14:02:56.709Z,27.06
2022-08-19T14:05:23.329Z,27.38
2022-08-19T14:07:49.898Z,27.61
2022-08-19T14:10:17.800Z,27.60
2022-08-19T14:12:45.144Z,27.33
2022-08-19T14:15:13.092Z,26.23
2022-08-19T14:17:40.781Z,26.54
2022-08-19T14:20:10.846Z,26.81
2022-08-19T14:22:40.300Z,26.62
2022-08-19T14:25:09.506Z,26.54
2022-08-19T14:27:37.924Z,26.10
2022-08-19T14:30:06.296Z,25.71
2022-08-19T14:32:32.798Z,26.50
2022-08-19T14:34:59.392Z,26.48
2022-08-19T14:37:26.152Z,26.09
2022-08-19T14:39:55.013Z,27.35
2022-08-19T14:42:21.515Z,27.73
2022-08-19T14:44:47.915Z,27.64
2022-08-19T14:47:14.330Z,27.00
2022-08-19T14:49:41.263Z,27.90
2022-08-19T14:52:10.577Z,27.35
2022-08-19T14:54:36.981Z,26.41
2022-08-19T14:57:03.641Z,26.33
2022-08-19T14:59:30.069Z,26.69
2022-08-19T15:01:56.531Z,26.76
2022-08-19T15:04:22.979Z,27.17
2022-08-19T15:06:51.599Z,27.18
2022-08-19T15:09:18.173Z,26.35
2022-08-19T15:11:44.667Z,27.16
2022-08-19T15:14:11.217Z,27.84
2022-08-19T15:16:40.305Z,27.86
2022-08-19T15:19:06.701Z,28.29
2022-08-19T15:21:33.271Z,27.88
2022-08-19T15:24:01.758Z,28.42
2022-08-19T15:26:32.438Z,28.87
2022-08-19T15:29:00.281Z,29.80
2022-08-19T15:31:29.116Z,29.82
2022-08-19T15:33:58.741Z,30.22
2022-08-19T15:36:26.946Z,30.56
2022-08-19T15:38:53.785Z,30.94
2022-08-19T15:41:26.886Z,31.15
2022-08-19T15:43:56.411Z,30.66
2022-08-19T15:46:26.050Z,30.80
2022-08-19T15:48:57.203Z,30.98
2022-08-19T15:51:28.307Z,31.06
2022-08-19T15:53:55.228Z,31.44
2022-08-19T15:56:25.529Z,32.26
2022-08-19T15:59:12.372Z,32.77
2022-08-19T16:01:57.640Z,33.05
2022-08-19T16:04:43.412Z,33.67
2022-08-19T16:07:10.194Z,34.26
2022-08-19T16:09:36.662Z,34.50
2022-08-19T16:12:05.771Z,35.12
2022-08-19T16:14:35.048Z,35.33
2022-08-19T16:17:01.925Z,35.21
2022-08-19T16:19:28.402Z,34.82
2022-08-19T16:21:56.996Z,35.10
2022-08-19T16:24:27.219Z,35.58
2022-08-19T16:26:54.554Z,36.40
2022-08-19T16:29:34.867Z,37.68
2022-08-19T16:32:10.183Z,37.79
2022-08-19T16:34:39.016Z,37.88
2022-08-19T16:37:05.620Z,38.35
2022-08-19T16:39:32.085Z,39.16
2022-08-19T16:41:59.254Z,39.06
2022-08-19T16:44:27.388Z,39.19
2022-08-19T16:46:59.168Z,39.41
2022-08-19T16:49:52.322Z,39.79
2022-08-19T16:52:18.321Z,40.64
2022-08-19T16:54:45.136Z,40.64
2022-08-19T16:57:12.418Z,40.24
2022-08-19T16:59:43.157Z,40.36
2022-08-19T17:02:17.659Z,41.17
2022-08-19T17:04:44.060Z,41.78
2022-08-19T17:07:10.639Z,43.55
2022-08-19T17:09:38.003Z,41.96
2022-08-19T17:12:05.189Z,41.95
2022-08-19T17:14:31.635Z,43.37
2022-08-19T17:16:58.072Z,43.82
2022-08-19T17:19:24.470Z,43.37
2022-08-19T17:21:51.183Z,43.38
2022-08-19T17:24:17.603Z,43.56
2022-08-19T17:26:44.173Z,44.54
2022-08-19T17:29:10.631Z,45.05
2022-08-19T17:31:37.085Z,44.66
2022-08-19T17:34:04.491Z,45.47
2022-08-19T17:36:32.757Z,45.47
2022-08-19T17:39:00.887Z,46.25
2022-08-19T17:41:30.426Z,46.18
2022-08-19T17:43:57.718Z,46.65
2022-08-19T17:46:24.291Z,47.20
2022-08-19T17:48:54.564Z,47.87
2022-08-19T17:51:22.739Z,48.24
2022-08-19T17:53:51.340Z,48.32
2022-08-19T17:56:18.328Z,48.76
2022-08-19T17:58:46.608Z,48.69
2022-08-19T18:01:26.101Z,49.39
2022-08-19T18:03:55.218Z,49.20
2022-08-19T18:06:21.717Z,49.34
2022-08-19T18:08:49.053Z,49.58
2022-08-19T18:11:16.643Z,49.78
2022-08-19T18:13:43.345Z,49.97
2022-08-19T18:16:11.219Z,50.48
2022-08-19T18:18:41.993Z,51.02
2022-08-19T18:21:09.731Z,51.23
2022-08-19T18:23:44.378Z,51.47
2022-08-19T18:26:12.244Z,51.61
2022-08-19T18:28:39.749Z,51.89
2022-08-19T18:31:16.680Z,52.13
2022-08-19T18:33:44.888Z,52.47
2022-08-19T18:36:12.264Z,52.68
2022-08-19T18:38:57.223Z,52.44
2022-08-19T18:41:43.174Z,52.53
2022-08-19T18:44:28.412Z,52.22
2022-08-19T18:47:13.918Z,52.08
2022-08-19T18:49:40.462Z,52.47
2022-08-19T18:52:07.390Z,52.50
2022-08-19T18:54:34.295Z,52.77
2022-08-19T18:57:00.851Z,53.21
2022-08-19T18:59:29.964Z,53.39
2022-08-19T19:01:58.993Z,53.67
2022-08-19T19:04:33.889Z,53.99
2022-08-19T19:07:00.358Z,54.34
2022-08-19T19:09:27.533Z,54.61
2022-08-19T19:12:00.038Z,54.77
2022-08-19T19:14:48.762Z,55.16
2022-08-19T19:17:16.460Z,55.29
2022-08-19T19:19:43.816Z,55.75
2022-08-19T19:22:16.900Z,55.78
2022-08-19T19:24:45.991Z,56.20
2022-08-19T19:27:15.366Z,56.63
2022-08-19T19:29:42.435Z,56.61
2022-08-19T19:32:16.393Z,57.13
2022-08-19T19:34:43.146Z,56.96
2022-08-19T19:37:09.625Z,57.07
2022-08-19T19:39:46.138Z,57.27
2022-08-19T19:42:20.506Z,58.67
2022-08-19T19:44:50.102Z,59.30
2022-08-19T19:47:18.742Z,59.13
2022-08-19T19:50:10.681Z,59.70
2022-08-19T19:52:33.370Z,59.26
2022-08-19T19:55:00.096Z,59.28
2022-08-19T19:57:26.756Z,59.48
2022-08-19T19:59:54.091Z,59.80
2022-08-19T20:02:21.825Z,60.70
2022-08-19T20:04:48.783Z,61.13
2022-08-19T20:07:15.274Z,61.02
2022-08-19T20:09:58.809Z,61.24
2022-08-19T20:12:26.405Z,61.63
2022-08-19T20:14:52.895Z,62.01
2022-08-19T20:17:20.798Z,62.55
2022-08-19T20:19:47.638Z,62.55
2022-08-19T20:22:14.351Z,62.97
2022-08-19T20:24:42.361Z,63.43
2022-08-19T20:27:09.129Z,63.63
2022-08-19T20:29:41.446Z,63.71
2022-08-19T20:32:09.804Z,63.85
2022-08-19T20:34:37.056Z,64.78
2022-08-19T20:37:03.486Z,65.09
2022-08-19T20:39:29.899Z,65.65
2022-08-19T20:41:56.588Z,66.62
2022-08-19T20:44:25.198Z,67.11
2022-08-19T20:46:54.721Z,68.23
2022-08-19T20:49:27.221Z,69.47
2022-08-19T20:51:55.313Z,69.58
2022-08-19T20:54:21.803Z,69.60
2022-08-19T20:56:48.448Z,69.67
2022-08-19T20:59:14.980Z,69.79
2022-08-19T21:01:41.400Z,70.32
2022-08-19T21:04:07.884Z,70.92
2022-08-19T21:06:34.322Z,71.12
2022-08-19T21:09:00.848Z,71.34
2022-08-19T21:11:27.287Z,71.58
2022-08-19T21:13:53.730Z,72.20
2022-08-19T21:16:20.185Z,72.39
2022-08-19T21:18:46.633Z,72.97
2022-08-19T21:21:13.095Z,73.11
2022-08-19T21:23:39.674Z,73.68
2022-08-19T21:26:06.167Z,73.88
2022-08-19T21:28:35.899Z,74.01
2022-08-19T21:31:05.174Z,73.94
2022-08-19T21:33:32.175Z,74.40
2022-08-19T21:35:59.926Z,74.71
2022-08-19T21:38:26.875Z,75.26
2022-08-19T21:40:53.353Z,75.72
2022-08-19T21:43:19.922Z,76.08
2022-08-19T21:45:47.485Z,76.48
2022-08-19T21:48:14.733Z,77.22
2022-08-19T21:50:43.078Z,77.79
2022-08-19T21:53:17.416Z,78.03
2022-08-19T21:55:46.074Z,78.42
2022-08-19T21:58:19.958Z,78.78
2022-08-19T22:00:55.441Z,79.30
2022-08-19T22:03:21.980Z,79.44
2022-08-19T22:05:48.429Z,79.55
2022-08-19T22:08:15.190Z,79.44
2022-08-19T22:10:41.603Z,80.10
2022-08-19T22:13:09.401Z,79.23
2022-08-19T22:15:35.899Z,78.49
2022-08-19T22:18:02.628Z,77.11
2022-08-19T22:20:31.776Z,76.62
2022-08-19T22:23:04.552Z,76.19
2022-08-19T22:25:34.029Z,76.24
2022-08-19T22:28:02.808Z,76.54
2022-08-19T22:30:33.112Z,77.24
2022-08-19T22:33:02.848Z,78.26
2022-08-19T22:35:31.804Z,78.71
2022-08-19T22:37:59.003Z,79.34
2022-08-19T22:40:27.408Z,79.93
2022-08-19T22:43:02.136Z,80.55
2022-08-19T22:45:29.866Z,81.06
2022-08-19T22:47:57.156Z,81.28
2022-08-19T22:50:25.286Z,81.60
2022-08-19T22:52:59.906Z,82.12
2022-08-19T22:55:27.564Z,82.41
2022-08-19T22:57:54.453Z,82.89
2022-08-19T23:00:23.311Z,83.52
2022-08-19T23:02:51.549Z,83.52
2022-08-19T23:05:22.016Z,84.33
2022-08-19T23:07:52.671Z,84.55
2022-08-19T23:10:27.107Z,84.86
2022-08-19T23:12:59.184Z,85.44
2022-08-19T23:15:29.414Z,85.13
2022-08-19T23:17:58.853Z,85.13
2022-08-19T23:20:29.491Z,85.70
2022-08-19T23:22:56.814Z,85.79
2022-08-19T23:25:26.709Z,86.21
2022-08-19T23:28:12.304Z,86.60
2022-08-19T23:30:43.639Z,86.68
2022-08-19T23:33:46.477Z,86.59
2022-08-19T23:36:18.597Z,86.87
2022-08-19T23:38:47.028Z,87.19
2022-08-19T23:41:17.732Z,87.51
2022-08-19T23:43:44.887Z,88.23
2022-08-19T23:46:13.962Z,88.78
2022-08-19T23:48:53.971Z,88.59
2022-08-19T23:51:20.693Z,88.82
2022-08-19T23:53:47.145Z,89.25
2022-08-19T23:56:13.600Z,90.18
2022-08-19T23:58:40.198Z,90.69
