createdAt,value
2022-12-08T00:00:25.066Z,97.86
2022-12-08T00:01:24.999Z,97.44
2022-12-08T00:02:25.135Z,97.34
2022-12-08T00:03:25.077Z,97.49
2022-12-08T00:04:24.955Z,97.38
2022-12-08T00:05:24.942Z,97.65
2022-12-08T00:06:24.926Z,97.80
2022-12-08T00:07:24.912Z,97.49
2022-12-08T00:08:24.992Z,97.28
2022-12-08T00:09:24.920Z,97.28
2022-12-08T00:10:48.379Z,97.49
2022-12-08T00:11:25.889Z,97.43
2022-12-08T00:12:24.880Z,97.17
2022-12-08T00:13:24.838Z,97.01
2022-12-08T00:14:24.828Z,96.86
2022-12-08T00:15:24.815Z,97.32
2022-12-08T00:16:24.877Z,97.53
2022-12-08T00:17:24.784Z,97.22
2022-12-08T00:18:24.773Z,97.11
2022-12-08T00:19:24.758Z,97.32
2022-12-08T00:20:24.741Z,97.27
2022-12-08T00:21:24.724Z,97.11
2022-12-08T00:22:24.716Z,97.01
2022-12-08T00:23:24.699Z,97.53
2022-12-08T00:24:24.695Z,97.43
2022-12-08T00:25:24.678Z,97.32
2022-12-08T00:26:24.663Z,97.27
2022-12-08T00:27:24.701Z,96.95
2022-12-08T00:28:24.664Z,96.95
2022-12-08T00:29:24.618Z,96.95
2022-12-08T00:30:24.607Z,96.84
2022-12-08T00:31:24.667Z,96.64
2022-12-08T00:32:24.636Z,96.64
2022-12-08T00:33:24.566Z,96.84
2022-12-08T00:34:24.551Z,96.78
2022-12-08T00:35:24.544Z,96.78
2022-12-08T00:36:24.536Z,96.68
2022-12-08T00:37:24.525Z,96.58
2022-12-08T00:38:24.507Z,96.37
2022-12-08T00:39:24.499Z,96.10
2022-12-08T00:40:24.486Z,95.99
2022-12-08T00:41:24.471Z,96.10
2022-12-08T00:42:24.459Z,95.78
2022-12-08T00:43:24.440Z,95.99
2022-12-08T00:44:24.450Z,95.41
2022-12-08T00:45:24.413Z,95.47
2022-12-08T00:46:24.452Z,95.47
2022-12-08T00:47:25.124Z,95.68
2022-12-08T00:48:24.379Z,95.68
2022-12-08T00:49:24.368Z,95.62
2022-12-08T00:50:24.349Z,95.68
2022-12-08T00:51:24.337Z,95.68
2022-12-08T00:52:24.322Z,95.62
2022-12-08T00:53:24.313Z,95.72
2022-12-08T00:54:24.300Z,95.93
2022-12-08T00:55:24.283Z,96.35
2022-12-08T00:56:24.274Z,95.93
2022-12-08T00:57:24.251Z,95.51
2022-12-08T00:58:24.243Z,95.35
2022-12-08T00:59:24.225Z,95.41
2022-12-08T01:00:24.246Z,95.25
2022-12-08T01:01:24.313Z,95.35
2022-12-08T01:02:24.195Z,95.51
2022-12-08T01:03:24.203Z,95.35
2022-12-08T01:04:24.178Z,95.25
2022-12-08T01:05:24.157Z,95.14
2022-12-08T01:06:24.144Z,95.29
2022-12-08T01:07:24.129Z,95.18
2022-12-08T01:08:24.174Z,94.82
2022-12-08T01:09:24.094Z,94.87
2022-12-08T01:10:24.085Z,94.62
2022-12-08T01:11:24.071Z,94.72
2022-12-08T01:12:24.064Z,94.56
2022-12-08T01:13:24.046Z,94.56
2022-12-08T01:14:24.030Z,94.56
2022-12-08T01:15:24.020Z,94.56
2022-12-08T01:16:24.109Z,94.66
2022-12-08T01:17:23.996Z,94.45
2022-12-08T01:18:23.987Z,94.66
2022-12-08T01:19:23.969Z,94.66
2022-12-08T01:20:23.957Z,94.87
2022-12-08T01:21:23.942Z,94.66
2022-12-08T01:22:23.937Z,94.60
2022-12-08T01:23:23.919Z,94.34
2022-12-08T01:24:23.903Z,94.24
2022-12-08T01:25:23.885Z,94.24
2022-12-08T01:26:23.876Z,94.24
2022-12-08T01:27:23.862Z,94.24
2022-12-08T01:28:23.850Z,94.18
2022-12-08T01:29:23.834Z,94.07
2022-12-08T01:30:23.828Z,94.49
2022-12-08T01:31:23.957Z,94.18
2022-12-08T01:32:23.820Z,94.07
2022-12-08T01:33:23.781Z,93.97
2022-12-08T01:34:23.763Z,94.07
2022-12-08T01:35:23.754Z,94.07
2022-12-08T01:36:23.740Z,93.87
2022-12-08T01:37:23.731Z,93.97
2022-12-08T01:38:23.716Z,94.07
2022-12-08T01:39:23.705Z,94.07
2022-12-08T01:40:23.689Z,94.18
2022-12-08T01:41:23.675Z,94.28
2022-12-08T01:42:23.669Z,94.28
2022-12-08T01:43:23.649Z,93.76
2022-12-08T01:44:23.636Z,93.65
2022-12-08T01:45:23.628Z,93.80
2022-12-08T01:46:23.704Z,93.87
2022-12-08T01:47:23.598Z,94.07
2022-12-08T01:48:23.671Z,94.18
2022-12-08T01:49:23.571Z,94.43
2022-12-08T01:50:23.562Z,94.43
2022-12-08T01:51:23.550Z,94.32
2022-12-08T01:52:23.531Z,94.22
2022-12-08T01:53:23.519Z,93.91
2022-12-08T01:54:23.504Z,93.70
2022-12-08T01:55:23.491Z,93.80
2022-12-08T01:56:23.483Z,93.70
2022-12-08T01:57:23.471Z,93.70
2022-12-08T01:58:23.455Z,93.38
2022-12-08T01:59:23.445Z,93.59
2022-12-08T02:00:23.422Z,93.49
2022-12-08T02:01:23.473Z,93.49
2022-12-08T02:02:23.455Z,93.49
2022-12-08T02:03:23.387Z,93.74
2022-12-08T02:04:23.403Z,93.49
2022-12-08T02:05:23.366Z,93.49
2022-12-08T02:06:23.347Z,93.49
2022-12-08T02:07:23.336Z,93.53
2022-12-08T02:08:23.394Z,93.63
2022-12-08T02:09:23.311Z,93.53
2022-12-08T02:10:23.301Z,93.43
2022-12-08T02:11:23.301Z,93.32
2022-12-08T02:12:23.271Z,93.17
2022-12-08T02:13:23.254Z,93.17
2022-12-08T02:14:23.240Z,92.96
2022-12-08T02:15:23.236Z,92.96
2022-12-08T02:16:23.318Z,92.90
2022-12-08T02:17:23.213Z,93.01
2022-12-08T02:18:23.190Z,93.07
2022-12-08T02:19:30.764Z,93.01
2022-12-08T02:20:23.188Z,92.86
2022-12-08T02:21:23.153Z,93.11
2022-12-08T02:22:23.141Z,93.07
2022-12-08T02:23:23.122Z,93.32
2022-12-08T02:24:23.119Z,93.43
2022-12-08T02:25:23.104Z,93.43
2022-12-08T02:26:23.089Z,93.43
2022-12-08T02:27:23.076Z,93.63
2022-12-08T02:28:23.059Z,93.68
2022-12-08T02:29:23.052Z,93.57
2022-12-08T02:30:23.033Z,93.36
2022-12-08T02:31:23.084Z,93.36
2022-12-08T02:32:23.009Z,93.21
2022-12-08T02:33:23.000Z,93.26
2022-12-08T02:34:22.981Z,93.15
2022-12-08T02:35:22.971Z,93.05
2022-12-08T02:36:22.978Z,93.11
2022-12-08T02:37:22.942Z,92.90
2022-12-08T02:38:22.932Z,92.80
2022-12-08T02:39:22.918Z,92.90
2022-12-08T02:40:22.906Z,92.80
2022-12-08T02:41:22.895Z,92.69
2022-12-08T02:42:22.876Z,92.83
2022-12-08T02:43:22.869Z,92.80
2022-12-08T02:44:22.844Z,92.94
2022-12-08T02:45:22.843Z,93.15
2022-12-08T02:46:22.909Z,93.01
2022-12-08T02:47:22.809Z,92.83
2022-12-08T02:48:22.800Z,92.80
2022-12-08T02:49:22.783Z,92.90
2022-12-08T02:50:22.770Z,93.11
2022-12-08T02:51:22.758Z,93.15
2022-12-08T02:52:22.763Z,93.05
2022-12-08T02:53:22.729Z,92.94
2022-12-08T02:54:22.721Z,92.90
2022-12-08T02:55:22.706Z,92.94
2022-12-08T02:56:22.690Z,92.83
2022-12-08T02:57:22.712Z,92.83
2022-12-08T02:58:22.664Z,92.52
2022-12-08T02:59:22.656Z,92.48
2022-12-08T03:00:22.648Z,92.38
2022-12-08T03:01:22.663Z,92.52
2022-12-08T03:02:22.744Z,92.52
2022-12-08T03:03:22.599Z,92.63
2022-12-08T03:04:22.587Z,92.58
2022-12-08T03:05:22.581Z,92.63
2022-12-08T03:06:22.562Z,92.63
2022-12-08T03:07:22.548Z,92.69
2022-12-08T03:08:22.668Z,92.83
2022-12-08T03:09:22.574Z,92.94
2022-12-08T03:10:22.508Z,93.05
2022-12-08T03:11:22.497Z,92.73
2022-12-08T03:12:22.482Z,92.83
2022-12-08T03:13:22.475Z,92.83
2022-12-08T03:14:22.465Z,92.63
2022-12-08T03:15:22.444Z,92.63
2022-12-08T03:16:22.501Z,92.73
2022-12-08T03:17:22.419Z,92.58
2022-12-08T03:18:22.402Z,92.63
2022-12-08T03:19:22.392Z,92.52
2022-12-08T03:20:22.379Z,92.52
2022-12-08T03:21:22.371Z,92.58
2022-12-08T03:22:22.360Z,92.63
2022-12-08T03:23:22.343Z,92.63
2022-12-08T03:24:22.345Z,92.63
2022-12-08T03:25:22.316Z,92.63
2022-12-08T03:26:22.300Z,92.73
2022-12-08T03:27:22.287Z,92.83
2022-12-08T03:28:22.281Z,92.63
2022-12-08T03:29:22.263Z,92.83
2022-12-08T03:30:22.263Z,92.83
2022-12-08T03:31:22.279Z,92.83
2022-12-08T03:32:22.228Z,92.83
2022-12-08T03:33:22.212Z,92.94
2022-12-08T03:34:22.202Z,93.09
2022-12-08T03:35:22.185Z,92.83
2022-12-08T03:36:22.172Z,92.73
2022-12-08T03:37:22.153Z,92.83
2022-12-08T03:38:22.140Z,92.88
2022-12-08T03:39:22.132Z,92.88
2022-12-08T03:40:22.143Z,92.77
2022-12-08T03:41:22.112Z,92.77
2022-12-08T03:42:22.089Z,92.67
2022-12-08T03:43:22.074Z,92.67
2022-12-08T03:44:22.066Z,92.77
2022-12-08T03:45:22.048Z,92.77
2022-12-08T03:46:45.619Z,92.88
2022-12-08T03:47:45.608Z,93.09
2022-12-08T03:48:45.588Z,93.09
2022-12-08T03:49:45.579Z,93.09
2022-12-08T03:50:45.563Z,93.09
2022-12-08T03:51:45.551Z,93.13
2022-12-08T03:52:45.537Z,93.19
2022-12-08T03:53:45.526Z,92.99
2022-12-08T03:54:45.509Z,93.13
2022-12-08T03:55:45.526Z,93.13
2022-12-08T03:56:45.484Z,93.24
2022-12-08T03:57:45.477Z,93.24
2022-12-08T03:58:45.461Z,93.13
2022-12-08T03:59:45.446Z,93.13
2022-12-08T04:00:45.432Z,93.34
2022-12-08T04:01:45.445Z,93.34
2022-12-08T04:02:45.440Z,93.13
2022-12-08T04:03:45.393Z,93.13
2022-12-08T04:04:45.382Z,93.02
2022-12-08T04:05:45.370Z,92.82
2022-12-08T04:06:45.352Z,92.82
2022-12-08T04:07:45.386Z,92.92
2022-12-08T04:08:45.328Z,92.92
2022-12-08T04:09:45.317Z,93.02
2022-12-08T04:10:45.298Z,93.02
2022-12-08T04:11:45.318Z,93.13
2022-12-08T04:12:45.273Z,93.13
2022-12-08T04:13:45.261Z,93.07
2022-12-08T04:14:45.243Z,93.13
2022-12-08T04:15:45.340Z,93.18
2022-12-08T04:16:45.222Z,93.18
2022-12-08T04:17:45.215Z,93.07
2022-12-08T04:18:45.191Z,92.86
2022-12-08T04:19:45.182Z,92.96
2022-12-08T04:20:45.161Z,92.86
2022-12-08T04:21:45.152Z,92.76
2022-12-08T04:22:45.136Z,92.76
2022-12-08T04:23:45.123Z,92.76
2022-12-08T04:24:45.112Z,92.82
2022-12-08T04:25:45.098Z,92.92
2022-12-08T04:26:45.083Z,92.82
2022-12-08T04:27:45.097Z,92.92
2022-12-08T04:28:45.062Z,92.86
2022-12-08T04:29:45.047Z,92.86
2022-12-08T04:30:45.029Z,92.86
2022-12-08T04:31:45.096Z,92.82
2022-12-08T04:32:47.573Z,92.86
2022-12-08T04:33:44.991Z,92.71
2022-12-08T04:34:44.980Z,92.71
2022-12-08T04:35:44.963Z,92.96
2022-12-08T04:36:44.954Z,92.76
2022-12-08T04:37:44.934Z,92.76
2022-12-08T04:38:44.924Z,92.86
2022-12-08T04:39:44.919Z,92.96
2022-12-08T04:40:44.898Z,93.28
2022-12-08T04:41:44.883Z,92.96
2022-12-08T04:42:44.875Z,93.07
2022-12-08T04:43:44.877Z,93.07
2022-12-08T04:44:44.844Z,93.18
2022-12-08T04:45:44.830Z,93.18
2022-12-08T04:46:44.870Z,93.07
2022-12-08T04:47:44.801Z,93.07
2022-12-08T04:48:44.788Z,93.18
2022-12-08T04:49:44.777Z,93.28
2022-12-08T04:50:44.760Z,93.28
2022-12-08T04:51:44.746Z,93.32
2022-12-08T04:52:44.734Z,93.32
2022-12-08T04:53:46.654Z,93.11
2022-12-08T04:54:44.708Z,93.01
2022-12-08T04:55:44.694Z,92.90
2022-12-08T04:56:44.684Z,92.76
2022-12-08T04:57:44.666Z,92.54
2022-12-08T04:58:44.653Z,92.54
2022-12-08T04:59:44.668Z,92.54
2022-12-08T05:00:44.627Z,92.54
2022-12-08T05:01:44.760Z,92.61
2022-12-08T05:02:44.679Z,92.65
2022-12-08T05:03:44.591Z,92.65
2022-12-08T05:04:44.573Z,92.65
2022-12-08T05:05:44.559Z,92.82
2022-12-08T05:06:44.550Z,92.76
2022-12-08T05:07:44.587Z,92.92
2022-12-08T05:08:44.516Z,92.86
2022-12-08T05:09:44.508Z,92.86
2022-12-08T05:10:44.493Z,92.96
2022-12-08T05:11:48.846Z,92.96
2022-12-08T05:12:44.464Z,93.07
2022-12-08T05:13:44.448Z,93.18
2022-12-08T05:14:44.440Z,93.07
2022-12-08T05:15:44.447Z,93.28
2022-12-08T05:16:44.474Z,93.22
2022-12-08T05:17:44.398Z,93.01
2022-12-08T05:18:44.382Z,93.01
2022-12-08T05:19:44.372Z,93.01
2022-12-08T05:20:44.356Z,92.90
2022-12-08T05:21:44.347Z,92.76
2022-12-08T05:22:44.327Z,92.65
2022-12-08T05:23:44.312Z,92.65
2022-12-08T05:24:47.637Z,92.80
2022-12-08T05:25:44.284Z,92.71
2022-12-08T05:26:44.275Z,92.76
2022-12-08T05:27:44.267Z,92.71
2022-12-08T05:28:44.456Z,92.71
2022-12-08T05:29:44.233Z,92.71
2022-12-08T05:30:44.222Z,93.02
2022-12-08T05:31:44.294Z,92.92
2022-12-08T05:32:44.192Z,93.02
2022-12-08T05:33:44.181Z,93.13
2022-12-08T05:34:44.166Z,93.13
2022-12-08T05:35:44.154Z,93.24
2022-12-08T05:36:44.143Z,93.55
2022-12-08T05:37:44.127Z,93.49
2022-12-08T05:38:44.114Z,93.55
2022-12-08T05:39:44.095Z,93.38
2022-12-08T05:40:44.082Z,93.38
2022-12-08T05:41:44.072Z,93.49
2022-12-08T05:42:44.064Z,93.59
2022-12-08T05:43:44.047Z,93.59
2022-12-08T05:44:44.031Z,93.59
2022-12-08T05:45:44.118Z,93.80
2022-12-08T05:46:44.003Z,93.80
2022-12-08T05:47:44.012Z,93.74
2022-12-08T05:48:43.976Z,93.63
2022-12-08T05:49:43.963Z,93.53
2022-12-08T05:50:43.950Z,93.49
2022-12-08T05:51:43.934Z,93.70
2022-12-08T05:52:43.919Z,93.85
2022-12-08T05:53:43.905Z,93.80
2022-12-08T05:54:43.898Z,93.85
2022-12-08T05:55:43.877Z,94.17
2022-12-08T05:56:43.870Z,93.95
2022-12-08T05:57:43.855Z,93.85
2022-12-08T05:58:43.840Z,93.63
2022-12-08T05:59:43.824Z,93.63
2022-12-08T06:00:43.820Z,93.32
2022-12-08T06:01:43.836Z,93.32
2022-12-08T06:02:43.926Z,93.22
2022-12-08T06:03:43.797Z,93.38
2022-12-08T06:04:43.759Z,93.49
2022-12-08T06:05:43.743Z,93.63
2022-12-08T06:06:43.734Z,93.74
2022-12-08T06:07:43.773Z,93.85
2022-12-08T06:08:43.705Z,93.85
2022-12-08T06:09:43.691Z,93.95
2022-12-08T06:10:43.679Z,94.06
2022-12-08T06:11:43.660Z,93.85
2022-12-08T06:12:43.649Z,93.85
2022-12-08T06:13:43.641Z,93.85
2022-12-08T06:14:43.623Z,93.74
2022-12-08T06:15:43.610Z,93.74
2022-12-08T06:16:43.719Z,93.43
2022-12-08T06:17:43.582Z,93.43
2022-12-08T06:18:43.566Z,93.43
2022-12-08T06:19:43.580Z,93.43
2022-12-08T06:20:43.539Z,93.53
2022-12-08T06:21:43.528Z,93.53
2022-12-08T06:22:43.522Z,93.53
2022-12-08T06:23:43.498Z,93.63
2022-12-08T06:24:43.487Z,93.63
2022-12-08T06:25:43.478Z,93.63
2022-12-08T06:26:43.462Z,93.74
2022-12-08T06:27:43.447Z,93.85
2022-12-08T06:28:43.431Z,93.89
2022-12-08T06:29:43.423Z,93.99
2022-12-08T06:30:43.406Z,93.99
2022-12-08T06:31:43.484Z,94.10
2022-12-08T06:32:43.379Z,93.89
2022-12-08T06:33:43.365Z,93.68
2022-12-08T06:34:43.349Z,93.47
2022-12-08T06:35:43.387Z,93.47
2022-12-08T06:36:43.325Z,93.57
2022-12-08T06:37:43.309Z,93.62
2022-12-08T06:38:44.041Z,93.47
2022-12-08T06:39:43.282Z,93.47
2022-12-08T06:40:43.270Z,93.57
2022-12-08T06:41:43.254Z,93.47
2022-12-08T06:42:43.240Z,93.47
2022-12-08T06:43:43.240Z,93.57
2022-12-08T06:44:43.221Z,93.79
2022-12-08T06:45:43.253Z,93.74
2022-12-08T06:46:43.188Z,93.85
2022-12-08T06:47:43.173Z,94.10
2022-12-08T06:48:43.166Z,94.35
2022-12-08T06:49:43.147Z,94.62
2022-12-08T06:50:43.134Z,94.52
2022-12-08T06:51:43.141Z,94.67
2022-12-08T06:52:53.267Z,94.52
2022-12-08T06:53:44.138Z,94.67
2022-12-08T06:54:43.079Z,94.67
2022-12-08T06:55:58.858Z,94.78
2022-12-08T06:56:44.076Z,94.78
2022-12-08T06:57:43.037Z,94.67
2022-12-08T06:58:46.184Z,94.88
2022-12-08T06:59:44.039Z,94.82
2022-12-08T07:00:43.012Z,94.56
2022-12-08T07:01:43.053Z,94.35
2022-12-08T07:02:43.049Z,94.67
2022-12-08T07:03:42.956Z,94.35
2022-12-08T07:04:42.942Z,94.35
2022-12-08T07:05:42.934Z,94.25
2022-12-08T07:06:42.916Z,94.35
2022-12-08T07:07:42.990Z,94.25
2022-12-08T07:08:42.898Z,94.46
2022-12-08T07:09:42.875Z,94.46
2022-12-08T07:10:42.867Z,94.35
2022-12-08T07:11:42.849Z,94.35
2022-12-08T07:12:42.839Z,94.35
2022-12-08T07:13:42.820Z,94.46
2022-12-08T07:14:42.804Z,94.46
2022-12-08T07:15:42.791Z,94.98
2022-12-08T07:16:42.864Z,94.78
2022-12-08T07:17:42.771Z,94.56
2022-12-08T07:18:43.070Z,94.42
2022-12-08T07:19:42.734Z,94.42
2022-12-08T07:20:42.725Z,94.46
2022-12-08T07:21:42.714Z,94.56
2022-12-08T07:22:42.698Z,94.56
2022-12-08T07:23:42.702Z,94.56
2022-12-08T07:24:42.669Z,94.46
2022-12-08T07:25:42.660Z,94.46
2022-12-08T07:26:42.646Z,94.46
2022-12-08T07:27:42.626Z,94.35
2022-12-08T07:28:42.614Z,94.31
2022-12-08T07:29:42.599Z,94.46
2022-12-08T07:30:42.625Z,94.46
2022-12-08T07:31:42.578Z,94.46
2022-12-08T07:32:42.561Z,94.46
2022-12-08T07:33:42.549Z,94.62
2022-12-08T07:34:42.538Z,94.67
2022-12-08T07:35:47.809Z,94.78
2022-12-08T07:36:43.535Z,94.84
2022-12-08T07:37:42.492Z,94.88
2022-12-08T07:38:42.477Z,94.98
2022-12-08T07:39:42.601Z,94.98
2022-12-08T07:40:42.451Z,94.94
2022-12-08T07:41:42.441Z,94.88
2022-12-08T07:42:42.427Z,94.98
2022-12-08T07:43:42.413Z,94.78
2022-12-08T07:44:42.403Z,94.73
2022-12-08T07:45:42.458Z,94.42
2022-12-08T07:46:42.443Z,94.42
2022-12-08T07:47:42.358Z,94.42
2022-12-08T07:48:42.345Z,94.52
2022-12-08T07:49:42.327Z,94.31
2022-12-08T07:50:42.323Z,94.52
2022-12-08T07:51:42.354Z,94.58
2022-12-08T07:52:42.294Z,94.58
2022-12-08T07:53:42.810Z,94.37
2022-12-08T07:54:42.263Z,94.48
2022-12-08T07:55:42.274Z,94.58
2022-12-08T07:56:42.234Z,94.58
2022-12-08T07:57:42.220Z,94.69
2022-12-08T07:58:42.215Z,94.79
2022-12-08T07:59:42.196Z,94.96
2022-12-08T08:00:42.230Z,95.21
2022-12-08T08:01:45.349Z,95.42
2022-12-08T08:02:42.315Z,95.32
2022-12-08T08:03:42.144Z,95.32
2022-12-08T08:04:42.207Z,95.21
2022-12-08T08:05:42.113Z,95.21
2022-12-08T08:06:42.099Z,95.28
2022-12-08T08:07:42.177Z,95.38
2022-12-08T08:08:42.076Z,95.59
2022-12-08T08:09:42.062Z,95.80
2022-12-08T08:10:42.053Z,95.90
2022-12-08T08:11:42.059Z,96.22
2022-12-08T08:12:42.022Z,96.53
2022-12-08T08:13:42.011Z,96.70
2022-12-08T08:14:41.998Z,96.59
2022-12-08T08:15:42.161Z,96.49
2022-12-08T08:16:42.120Z,96.39
2022-12-08T08:17:42.018Z,96.49
2022-12-08T08:18:42.010Z,96.66
2022-12-08T08:19:41.935Z,96.87
2022-12-08T08:20:41.949Z,96.97
2022-12-08T08:21:46.326Z,96.77
2022-12-08T08:22:41.891Z,96.77
2022-12-08T08:23:41.878Z,96.51
2022-12-08T08:24:44.985Z,96.66
2022-12-08T08:25:41.878Z,96.66
2022-12-08T08:26:41.839Z,96.83
2022-12-08T08:27:41.856Z,96.72
2022-12-08T08:28:41.816Z,96.72
2022-12-08T08:29:41.796Z,96.83
2022-12-08T08:30:41.843Z,96.78
2022-12-08T08:31:41.895Z,96.89
2022-12-08T08:32:41.759Z,96.89
2022-12-08T08:33:41.743Z,97.20
2022-12-08T08:34:41.729Z,97.52
2022-12-08T08:35:41.717Z,97.52
2022-12-08T08:36:41.741Z,97.72
2022-12-08T08:37:45.779Z,97.72
2022-12-08T08:38:41.675Z,97.62
2022-12-08T08:39:41.662Z,97.47
2022-12-08T08:40:41.653Z,97.62
2022-12-08T08:41:41.636Z,97.62
2022-12-08T08:42:41.630Z,97.72
2022-12-08T08:43:41.628Z,97.30
2022-12-08T08:44:41.596Z,97.20
2022-12-08T08:45:41.581Z,96.94
2022-12-08T08:46:41.711Z,97.05
2022-12-08T08:47:41.562Z,97.26
2022-12-08T08:48:41.541Z,97.26
2022-12-08T08:49:41.527Z,97.26
2022-12-08T08:50:41.519Z,97.16
2022-12-08T08:51:41.503Z,97.26
2022-12-08T08:52:41.488Z,97.16
2022-12-08T08:53:41.483Z,97.26
2022-12-08T08:54:41.463Z,97.36
2022-12-08T08:55:41.451Z,97.32
2022-12-08T08:56:41.434Z,97.42
2022-12-08T08:57:41.423Z,97.42
2022-12-08T08:58:41.407Z,97.42
2022-12-08T08:59:41.419Z,97.63
2022-12-08T09:00:41.382Z,97.74
2022-12-08T09:01:41.443Z,97.85
2022-12-08T09:02:41.359Z,97.95
2022-12-08T09:03:41.367Z,97.85
2022-12-08T09:04:41.431Z,97.80
2022-12-08T09:05:41.393Z,97.80
2022-12-08T09:06:41.347Z,97.59
2022-12-08T09:07:41.352Z,97.80
2022-12-08T09:08:41.271Z,98.54
2022-12-08T09:09:41.259Z,98.74
2022-12-08T09:10:41.251Z,98.54
2022-12-08T09:11:41.236Z,99.05
2022-12-08T09:12:41.223Z,99.16
2022-12-08T09:13:41.208Z,98.59
2022-12-08T09:14:41.196Z,98.38
2022-12-08T09:15:41.299Z,98.65
2022-12-08T09:16:42.513Z,98.86
2022-12-08T09:17:41.157Z,99.28
2022-12-08T09:18:41.138Z,99.28
2022-12-08T09:19:41.134Z,99.07
2022-12-08T09:20:41.114Z,99.18
2022-12-08T09:21:41.106Z,99.38
2022-12-08T09:22:41.084Z,99.38
2022-12-08T09:23:41.075Z,99.49
2022-12-08T09:24:41.059Z,99.28
2022-12-08T09:25:41.044Z,99.38
2022-12-08T09:26:41.034Z,99.28
2022-12-08T09:27:41.024Z,99.38
2022-12-08T09:28:41.006Z,99.91
2022-12-08T09:29:40.991Z,99.59
2022-12-08T09:30:40.981Z,99.76
2022-12-08T09:31:41.060Z,99.80
2022-12-08T09:32:40.951Z,99.34
2022-12-08T09:33:40.944Z,99.44
2022-12-08T09:34:40.925Z,99.24
2022-12-08T09:35:40.911Z,99.13
2022-12-08T09:36:40.897Z,99.29
2022-12-08T09:37:40.886Z,98.88
2022-12-08T09:38:40.873Z,99.08
2022-12-08T09:39:41.055Z,99.40
2022-12-08T09:40:40.844Z,99.51
2022-12-08T09:41:46.506Z,99.51
2022-12-08T09:42:40.813Z,99.51
2022-12-08T09:43:40.807Z,99.51
2022-12-08T09:44:40.829Z,99.99
2022-12-08T09:45:40.775Z,99.99
2022-12-08T09:46:40.824Z,99.99
2022-12-08T09:47:40.771Z,99.99
2022-12-08T09:48:40.734Z,99.77
2022-12-08T09:49:40.747Z,99.99
2022-12-08T09:50:40.712Z,99.99
2022-12-08T09:51:40.701Z,99.99
2022-12-08T09:52:40.680Z,99.99
2022-12-08T09:53:40.675Z,99.99
2022-12-08T09:54:40.654Z,99.83
2022-12-08T09:55:40.644Z,99.99
2022-12-08T09:56:40.629Z,99.99
2022-12-08T09:57:40.614Z,99.99
2022-12-08T09:58:40.603Z,99.99
2022-12-08T09:59:40.588Z,99.99
2022-12-08T10:00:40.583Z,99.99
2022-12-08T10:01:40.676Z,99.99
2022-12-08T10:02:40.547Z,99.99
2022-12-08T10:03:40.554Z,99.99
2022-12-08T10:04:40.580Z,99.99
2022-12-08T10:05:40.508Z,99.99
2022-12-08T10:06:40.493Z,99.99
2022-12-08T10:07:40.559Z,99.99
2022-12-08T10:08:40.467Z,99.99
2022-12-08T10:09:40.455Z,99.99
2022-12-08T10:10:40.442Z,99.99
2022-12-08T10:11:40.430Z,99.99
2022-12-08T10:12:40.420Z,99.99
2022-12-08T10:13:40.405Z,99.99
2022-12-08T10:14:40.387Z,99.99
2022-12-08T10:15:40.530Z,99.99
2022-12-08T10:16:40.444Z,99.99
2022-12-08T10:17:40.351Z,99.99
2022-12-08T10:18:40.366Z,99.99
2022-12-08T10:19:40.352Z,99.99
2022-12-08T10:20:40.310Z,99.99
2022-12-08T10:21:40.297Z,99.99
2022-12-08T10:22:44.771Z,99.99
2022-12-08T10:23:40.272Z,99.99
2022-12-08T10:24:40.363Z,99.99
2022-12-08T10:25:40.295Z,99.99
2022-12-08T10:26:40.228Z,99.99
2022-12-08T10:27:40.223Z,99.99
2022-12-08T10:28:44.763Z,99.99
2022-12-08T10:29:40.193Z,99.99
2022-12-08T10:30:40.178Z,99.99
2022-12-08T10:31:40.259Z,99.99
2022-12-08T10:32:40.152Z,99.99
2022-12-08T10:33:40.138Z,99.99
2022-12-08T10:34:40.122Z,99.99
2022-12-08T10:35:40.134Z,99.99
2022-12-08T10:36:40.094Z,99.99
2022-12-08T10:37:40.084Z,99.99
2022-12-08T10:38:40.123Z,99.99
2022-12-08T10:39:40.053Z,99.99
2022-12-08T10:40:45.456Z,99.99
2022-12-08T10:41:40.027Z,99.99
2022-12-08T10:42:40.012Z,99.99
2022-12-08T10:43:40.002Z,99.99
2022-12-08T10:44:39.984Z,99.99
2022-12-08T10:45:39.977Z,99.99
2022-12-08T10:46:40.013Z,99.99
2022-12-08T10:47:43.699Z,99.99
2022-12-08T10:48:39.933Z,99.99
2022-12-08T10:49:39.919Z,99.99
2022-12-08T10:50:39.910Z,99.99
2022-12-08T10:51:39.915Z,99.99
2022-12-08T10:52:39.874Z,99.99
2022-12-08T10:53:39.887Z,99.99
2022-12-08T10:54:39.851Z,99.99
2022-12-08T10:55:39.837Z,99.99
2022-12-08T10:56:39.860Z,99.99
2022-12-08T10:57:39.808Z,99.99
2022-12-08T10:58:39.797Z,99.99
2022-12-08T10:59:39.782Z,99.99
2022-12-08T11:00:39.938Z,99.99
2022-12-08T11:01:39.934Z,99.99
2022-12-08T11:02:39.844Z,99.74
2022-12-08T11:03:39.727Z,99.18
2022-12-08T11:04:39.712Z,99.18
2022-12-08T11:05:39.702Z,98.39
2022-12-08T11:06:39.689Z,97.25
2022-12-08T11:07:39.739Z,98.23
2022-12-08T11:08:39.661Z,99.06
2022-12-08T11:09:39.652Z,99.90
2022-12-08T11:10:39.629Z,99.99
2022-12-08T11:11:39.619Z,99.99
2022-12-08T11:12:39.610Z,97.71
2022-12-08T11:13:39.591Z,97.81
2022-12-08T11:14:39.576Z,98.13
2022-12-08T11:15:39.575Z,96.98
2022-12-08T11:16:39.733Z,96.62
2022-12-08T11:17:39.679Z,95.28
2022-12-08T11:18:39.528Z,94.96
2022-12-08T11:19:39.550Z,97.10
2022-12-08T11:20:39.498Z,95.54
2022-12-08T11:21:39.503Z,95.54
2022-12-08T11:22:39.471Z,93.05
2022-12-08T11:23:39.479Z,93.12
2022-12-08T11:24:39.460Z,94.88
2022-12-08T11:25:39.452Z,94.98
2022-12-08T11:26:39.420Z,92.14
2022-12-08T11:27:39.401Z,89.75
2022-12-08T11:28:39.388Z,89.09
2022-12-08T11:29:39.378Z,90.12
2022-12-08T11:30:39.364Z,89.00
2022-12-08T11:31:39.413Z,88.82
2022-12-08T11:32:39.341Z,82.78
2022-12-08T11:33:39.326Z,80.67
2022-12-08T11:34:39.306Z,76.98
2022-12-08T11:35:39.313Z,70.96
2022-12-08T11:36:39.282Z,69.11
2022-12-08T11:37:39.266Z,65.94
2022-12-08T11:38:39.252Z,61.08
2022-12-08T11:39:39.264Z,61.70
2022-12-08T11:40:39.261Z,61.44
2022-12-08T11:41:39.212Z,60.92
2022-12-08T11:42:39.203Z,59.12
2022-12-08T11:43:39.193Z,60.58
2022-12-08T11:44:39.179Z,60.60
2022-12-08T11:45:39.209Z,56.53
2022-12-08T11:46:39.234Z,57.06
2022-12-08T11:47:39.135Z,54.00
2022-12-08T11:48:39.125Z,54.46
2022-12-08T11:49:39.113Z,54.87
2022-12-08T11:50:39.092Z,56.65
2022-12-08T11:51:39.120Z,54.46
2022-12-08T11:52:39.068Z,53.90
2022-12-08T11:53:39.051Z,53.80
2022-12-08T11:54:39.036Z,56.20
2022-12-08T11:55:40.788Z,54.28
2022-12-08T11:56:39.007Z,54.03
2022-12-08T11:57:39.069Z,55.40
2022-12-08T11:58:38.983Z,54.33
2022-12-08T11:59:38.975Z,47.17
2022-12-08T12:00:38.958Z,52.55
2022-12-08T12:01:42.497Z,51.31
2022-12-08T12:02:38.998Z,52.91
2022-12-08T12:03:39.039Z,48.58
2022-12-08T12:04:38.908Z,50.36
2022-12-08T12:06:08.754Z,52.66
2022-12-08T12:06:54.113Z,52.61
2022-12-08T12:07:39.951Z,51.54
2022-12-08T12:08:38.849Z,47.92
2022-12-08T12:09:38.836Z,50.95
2022-12-08T12:10:38.827Z,49.89
2022-12-08T12:11:38.830Z,49.95
2022-12-08T12:12:40.049Z,50.23
2022-12-08T12:13:38.784Z,47.34
2022-12-08T12:14:38.769Z,44.90
2022-12-08T12:15:38.756Z,44.65
2022-12-08T12:16:38.769Z,48.56
2022-12-08T12:17:38.726Z,48.86
2022-12-08T12:18:38.712Z,49.76
2022-12-08T12:19:38.695Z,47.70
2022-12-08T12:20:38.678Z,47.74
2022-12-08T12:21:38.676Z,48.84
2022-12-08T12:22:38.656Z,46.52
2022-12-08T12:23:38.655Z,48.79
2022-12-08T12:24:38.628Z,48.10
2022-12-08T12:25:38.618Z,50.44
2022-12-08T12:26:38.602Z,52.15
2022-12-08T12:27:38.626Z,49.96
2022-12-08T12:28:38.575Z,50.73
2022-12-08T12:29:38.585Z,46.74
2022-12-08T12:30:38.623Z,48.22
2022-12-08T12:31:38.537Z,50.33
2022-12-08T12:32:38.522Z,48.19
2022-12-08T12:33:38.514Z,46.75
2022-12-08T12:34:38.685Z,47.18
2022-12-08T12:35:38.480Z,46.47
2022-12-08T12:36:38.534Z,47.56
2022-12-08T12:37:38.456Z,45.62
2022-12-08T12:38:38.440Z,48.54
2022-12-08T12:39:38.430Z,47.49
2022-12-08T12:40:38.415Z,46.59
2022-12-08T12:41:38.400Z,46.70
2022-12-08T12:42:38.384Z,45.44
2022-12-08T12:43:38.409Z,47.01
2022-12-08T12:44:38.410Z,49.04
2022-12-08T12:45:38.355Z,46.78
2022-12-08T12:46:38.414Z,47.70
2022-12-08T12:47:38.320Z,50.14
2022-12-08T12:48:38.305Z,48.08
2022-12-08T12:49:38.288Z,46.83
2022-12-08T12:50:38.269Z,51.61
2022-12-08T12:51:38.263Z,52.22
2022-12-08T12:52:38.247Z,52.95