createdAt,value
2023-05-19T00:01:28.462Z,99752.53
2023-05-19T00:06:33.406Z,99768.47
2023-05-19T00:11:38.272Z,99762.50
2023-05-19T00:16:42.482Z,99766.94
2023-05-19T00:21:45.456Z,99766.53
2023-05-19T00:26:48.495Z,99763.81
2023-05-19T00:31:51.449Z,99765.88
2023-05-19T00:36:54.343Z,99758.56
2023-05-19T00:41:57.703Z,99763.03
2023-05-19T00:47:01.530Z,99767.16
2023-05-19T00:52:07.070Z,99766.19
2023-05-19T00:57:10.157Z,99770.09
2023-05-19T01:02:13.587Z,99761.84
2023-05-19T01:07:16.783Z,99760.84
2023-05-19T01:12:20.051Z,99761.28
2023-05-19T01:17:26.503Z,99765.88
2023-05-19T01:22:50.542Z,99767.16
2023-05-19T01:28:12.197Z,99769.13
2023-05-19T01:33:15.885Z,99769.53
2023-05-19T01:38:21.082Z,99773.88
2023-05-19T01:43:26.592Z,99776.38
2023-05-19T01:48:30.915Z,99777.94
2023-05-19T01:53:34.089Z,99774.66
2023-05-19T01:58:49.038Z,99775.53
2023-05-19T02:04:15.187Z,99774.88
2023-05-19T02:09:33.361Z,99766.97
2023-05-19T02:14:45.282Z,99778.16
2023-05-19T02:19:48.501Z,99768.50
2023-05-19T02:24:51.981Z,99772.09
2023-05-19T02:29:55.113Z,99772.22
2023-05-19T02:34:57.986Z,99776.84
2023-05-19T02:40:01.128Z,99787.97
2023-05-19T02:45:07.474Z,99780.69
2023-05-19T02:50:10.650Z,99777.84
2023-05-19T02:55:17.336Z,99767.53
2023-05-19T03:00:20.479Z,99764.56
2023-05-19T03:05:23.582Z,99782.84
2023-05-19T03:10:26.492Z,99779.25
2023-05-19T03:15:29.545Z,99792.44
2023-05-19T03:20:32.752Z,99814.06
2023-05-19T03:25:35.920Z,99816.22
2023-05-19T03:30:39.079Z,99822.75
2023-05-19T03:35:53.264Z,99816.31
2023-05-19T03:40:56.646Z,99810.59
2023-05-19T03:46:00.172Z,99801.78
2023-05-19T03:51:21.911Z,99795.78
2023-05-19T03:56:28.088Z,99799.13
2023-05-19T04:01:30.986Z,99772.16
2023-05-19T04:06:52.410Z,99782.84
2023-05-19T04:11:56.405Z,99794.69
2023-05-19T04:17:00.592Z,99790.50
2023-05-19T04:22:03.530Z,99792.75
2023-05-19T04:27:12.292Z,99804.25
2023-05-19T04:32:18.140Z,99801.69
2023-05-19T04:37:21.853Z,99799.31
2023-05-19T04:42:26.400Z,99801.34
2023-05-19T04:47:31.479Z,99795.03
2023-05-19T04:52:34.558Z,99795.88
2023-05-19T04:57:39.403Z,99794.56
2023-05-19T05:02:43.805Z,99790.97
2023-05-19T05:07:48.204Z,99792.00
2023-05-19T05:12:52.268Z,99794.13
2023-05-19T05:17:56.009Z,99796.09
2023-05-19T05:23:02.323Z,99790.91
2023-05-19T05:28:07.634Z,99782.72
2023-05-19T05:33:12.950Z,99783.06
2023-05-19T05:38:17.336Z,99768.06
2023-05-19T05:43:20.321Z,99779.72
2023-05-19T05:48:30.115Z,99777.00
2023-05-19T05:53:37.433Z,99775.28
2023-05-19T05:58:40.948Z,99781.47
2023-05-19T06:03:45.267Z,99780.38
2023-05-19T06:08:52.689Z,99780.25
2023-05-19T06:13:56.459Z,99778.94
2023-05-19T06:19:28.847Z,99788.66
2023-05-19T06:24:50.184Z,99787.63
2023-05-19T06:29:53.426Z,99786.69
2023-05-19T06:34:56.543Z,99790.34
2023-05-19T06:39:59.603Z,99799.50
2023-05-19T06:45:03.412Z,99792.75
2023-05-19T06:50:10.064Z,99796.56
2023-05-19T06:55:15.598Z,99792.88
2023-05-19T07:00:20.599Z,99800.50
2023-05-19T07:05:27.149Z,99797.81
2023-05-19T07:10:33.913Z,99793.03
2023-05-19T07:15:37.409Z,99778.81
2023-05-19T07:20:41.696Z,99776.63
2023-05-19T07:25:44.629Z,99775.75
2023-05-19T07:30:47.656Z,99767.59
2023-05-19T07:35:50.593Z,99766.69
2023-05-19T07:40:53.568Z,99765.69
2023-05-19T07:45:56.695Z,99768.06
2023-05-19T07:51:00.184Z,99765.50
2023-05-19T07:56:03.814Z,99769.59
2023-05-19T08:01:06.865Z,99758.34
2023-05-19T08:06:09.892Z,99762.34
2023-05-19T08:11:12.873Z,99761.91
2023-05-19T08:16:16.772Z,99760.03
2023-05-19T08:21:19.803Z,99755.81
2023-05-19T08:26:23.083Z,99754.25
2023-05-19T08:31:26.287Z,99749.28
2023-05-19T08:36:29.690Z,99749.78
2023-05-19T08:41:32.983Z,99745.47
2023-05-19T08:46:36.381Z,99750.66
2023-05-19T08:51:50.967Z,99749.22
2023-05-19T08:56:54.209Z,99742.81
2023-05-19T09:01:57.672Z,99734.00
2023-05-19T09:07:04.381Z,99737.47
2023-05-19T09:12:07.438Z,99741.50
2023-05-19T09:17:10.843Z,99728.56
2023-05-19T09:22:16.369Z,99733.47
2023-05-19T09:27:25.316Z,99724.44
2023-05-19T09:32:28.609Z,99723.84
2023-05-19T09:37:32.637Z,99723.16
2023-05-19T09:42:54.652Z,99719.28
2023-05-19T09:47:58.039Z,99720.00
2023-05-19T09:53:02.069Z,99718.25
2023-05-19T09:58:05.173Z,99719.03
2023-05-19T10:03:09.599Z,99714.31
2023-05-19T10:08:13.118Z,99715.63
2023-05-19T10:13:17.066Z,99707.78
2023-05-19T10:18:21.324Z,99708.00
2023-05-19T10:23:24.394Z,99701.88
2023-05-19T10:28:38.428Z,99692.53
2023-05-19T10:34:15.270Z,99684.13
2023-05-19T10:39:25.935Z,99700.56
2023-05-19T10:44:52.677Z,99692.34
2023-05-19T10:49:56.388Z,99687.22
2023-05-19T10:55:01.179Z,99689.94
2023-05-19T11:00:29.028Z,99687.75
2023-05-19T11:05:32.339Z,99685.78
2023-05-19T11:10:35.729Z,99684.53
2023-05-19T11:15:43.201Z,99700.16
2023-05-19T11:20:58.274Z,99691.75
2023-05-19T11:26:02.846Z,99695.28
2023-05-19T11:31:08.392Z,99709.59
2023-05-19T11:36:12.835Z,99704.38
2023-05-19T11:41:18.844Z,99694.59
2023-05-19T11:46:23.332Z,99694.97
2023-05-19T11:51:26.670Z,99703.75
2023-05-19T11:56:34.951Z,99696.72
2023-05-19T12:01:38.101Z,99686.25
2023-05-19T12:06:41.215Z,99695.78
2023-05-19T12:11:44.406Z,99707.31
2023-05-19T12:16:47.809Z,99702.13
2023-05-19T12:21:51.755Z,99698.53
2023-05-19T12:27:07.729Z,99709.28
2023-05-19T12:32:10.798Z,99696.41
2023-05-19T12:37:14.241Z,99697.66
2023-05-19T12:42:17.061Z,99703.19
2023-05-19T12:47:20.731Z,99703.50
2023-05-19T12:52:24.086Z,99702.59
2023-05-19T12:57:28.127Z,99709.66
2023-05-19T13:02:31.145Z,99701.88
2023-05-19T13:07:35.935Z,99706.22
2023-05-19T13:12:39.044Z,99709.59
2023-05-19T13:17:42.414Z,99709.56
2023-05-19T13:22:45.963Z,99704.25
2023-05-19T13:27:49.862Z,99695.88
2023-05-19T13:32:52.962Z,99703.16
2023-05-19T13:37:56.419Z,99699.75
2023-05-19T13:42:59.679Z,99702.97
2023-05-19T13:48:02.936Z,99702.63
2023-05-19T13:53:06.145Z,99706.34
2023-05-19T13:58:11.268Z,99701.88
2023-05-19T14:03:17.571Z,99702.47
2023-05-19T14:08:21.128Z,99702.09
2023-05-19T14:18:32.714Z,99698.22
2023-05-19T14:23:35.808Z,99698.69
2023-05-19T14:28:38.941Z,99693.53
2023-05-19T14:33:41.930Z,99681.94
2023-05-19T14:38:45.025Z,99685.59
2023-05-19T14:43:48.909Z,99686.47
2023-05-19T14:48:51.974Z,99688.66
2023-05-19T14:53:54.994Z,99699.31
2023-05-19T14:58:57.953Z,99696.97
2023-05-19T15:04:01.072Z,99708.22
2023-05-19T15:09:04.232Z,99702.88
2023-05-19T15:14:07.205Z,99707.66
2023-05-19T15:19:10.572Z,99713.56
2023-05-19T15:24:13.621Z,99713.16
2023-05-19T15:29:16.553Z,99713.84
2023-05-19T15:34:20.281Z,99717.00
2023-05-19T15:39:23.646Z,99723.06
2023-05-19T15:44:28.336Z,99723.72
2023-05-19T15:49:32.021Z,99729.31
2023-05-19T15:54:35.150Z,99734.22
2023-05-19T15:59:38.131Z,99741.06
2023-05-19T16:04:41.224Z,99740.56
2023-05-19T16:09:44.277Z,99738.34
2023-05-19T16:14:47.382Z,99741.97
2023-05-19T16:19:50.739Z,99747.41
2023-05-19T16:24:53.597Z,99744.41
2023-05-19T16:29:56.690Z,99749.53
2023-05-19T16:34:59.793Z,99751.03
2023-05-19T16:40:03.104Z,99751.41
2023-05-19T16:45:07.955Z,99756.97
2023-05-19T16:50:11.631Z,99755.03
2023-05-19T16:55:19.853Z,99754.72
2023-05-19T17:00:23.620Z,99755.22
2023-05-19T17:05:28.034Z,99756.19
2023-05-19T17:10:31.165Z,99757.13
2023-05-19T17:15:35.453Z,99760.63
2023-05-19T17:20:38.658Z,99770.56
2023-05-19T17:25:41.554Z,99774.31
2023-05-19T17:30:44.771Z,99763.63
2023-05-19T17:35:47.934Z,99772.91
2023-05-19T17:40:51.236Z,99765.94
2023-05-19T17:45:54.508Z,99761.22
2023-05-19T17:50:57.986Z,99762.72
2023-05-19T17:56:03.285Z,99763.31
2023-05-19T18:01:26.006Z,99764.31
2023-05-19T18:06:36.091Z,99754.84
2023-05-19T18:11:39.612Z,99762.41
2023-05-19T18:16:42.774Z,99755.50
2023-05-19T18:22:04.837Z,99758.03
2023-05-19T18:27:07.740Z,99759.16
2023-05-19T18:32:10.990Z,99766.50
2023-05-19T18:37:32.871Z,99762.25
2023-05-19T18:42:36.038Z,99765.16
2023-05-19T18:47:39.146Z,99772.78
2023-05-19T18:52:42.191Z,99771.75
2023-05-19T18:57:45.174Z,99772.28
2023-05-19T19:02:48.361Z,99772.00
2023-05-19T19:07:52.661Z,99778.97
2023-05-19T19:12:55.888Z,99774.31
2023-05-19T19:17:58.970Z,99780.75
2023-05-19T19:23:05.325Z,99782.88
2023-05-19T19:28:08.504Z,99786.81
2023-05-19T19:33:11.672Z,99801.72
2023-05-19T19:38:14.883Z,99811.59
2023-05-19T19:43:18.047Z,99813.22
2023-05-19T19:48:21.448Z,99807.13
2023-05-19T19:53:24.523Z,99811.09
2023-05-19T19:58:28.899Z,99796.97
2023-05-19T20:03:33.649Z,99807.00
2023-05-19T20:08:36.700Z,99816.13
2023-05-19T20:13:39.723Z,99805.34
2023-05-19T20:18:42.685Z,99822.66
2023-05-19T20:23:46.549Z,99820.84
2023-05-19T20:28:49.573Z,99830.25
2023-05-19T20:33:52.626Z,99833.91
2023-05-19T20:38:55.748Z,99824.31
2023-05-19T20:43:58.781Z,99828.13
2023-05-19T20:49:01.821Z,99833.28
2023-05-19T20:54:23.145Z,99829.66
2023-05-19T20:59:26.282Z,99827.53
2023-05-19T21:04:29.440Z,99819.50
2023-05-19T21:09:32.497Z,99813.09
2023-05-19T21:14:35.759Z,99810.38
2023-05-19T21:19:38.769Z,99816.28
2023-05-19T21:24:42.154Z,99811.28
2023-05-19T21:29:45.139Z,99807.34
2023-05-19T21:34:48.164Z,99798.69
2023-05-19T21:40:10.050Z,99811.44
2023-05-19T21:45:13.336Z,99801.13
2023-05-19T21:50:17.671Z,99804.75
2023-05-19T21:55:22.262Z,99792.94
2023-05-19T22:00:25.894Z,99794.00
2023-05-19T22:05:32.598Z,99796.44
2023-05-19T22:10:37.429Z,99797.19
2023-05-19T22:15:58.911Z,99791.13
2023-05-19T22:21:01.886Z,99786.13
2023-05-19T22:26:04.869Z,99787.03
2023-05-19T22:31:07.841Z,99784.91
2023-05-19T22:36:11.365Z,99777.00
2023-05-19T22:41:14.542Z,99785.19
2023-05-19T22:46:18.038Z,99785.78
2023-05-19T22:51:21.236Z,99790.03
2023-05-19T22:56:24.343Z,99784.28
2023-05-19T23:01:27.620Z,99782.16
2023-05-19T23:06:31.739Z,99779.84
2023-05-19T23:11:36.068Z,99785.47
2023-05-19T23:16:39.108Z,99783.81
2023-05-19T23:21:42.038Z,99786.06
2023-05-19T23:26:45.031Z,99786.25
2023-05-19T23:31:48.025Z,99791.09
2023-05-19T23:36:51.140Z,99790.88
2023-05-19T23:41:54.010Z,99797.53
2023-05-19T23:46:57.035Z,99797.66
2023-05-19T23:51:59.944Z,99796.88
2023-05-19T23:57:03.212Z,99792.59
