createdAt,value
2022-12-18T00:01:36.156Z,101474.19
2022-12-18T00:04:05.624Z,101473.78
2022-12-18T00:06:33.905Z,101475.91
2022-12-18T00:09:01.893Z,101478.78
2022-12-18T00:11:30.975Z,101478.25
2022-12-18T00:13:59.228Z,101484.31
2022-12-18T00:16:27.490Z,101484.31
2022-12-18T00:18:56.250Z,101489.97
2022-12-18T00:21:23.464Z,101484.09
2022-12-18T00:23:51.453Z,101483.97
2022-12-18T00:26:20.961Z,101493.50
2022-12-18T00:28:50.044Z,101488.78
2022-12-18T00:31:19.801Z,101484.69
2022-12-18T00:33:46.988Z,101492.75
2022-12-18T00:36:18.883Z,101494.69
2022-12-18T00:38:46.596Z,101494.13
2022-12-18T00:41:35.148Z,101490.94
2022-12-18T00:44:02.874Z,101479.38
2022-12-18T00:46:29.850Z,101487.97
2022-12-18T00:48:56.809Z,101488.88
2022-12-18T00:51:24.122Z,101493.06
2022-12-18T00:53:51.224Z,101497.47
2022-12-18T00:56:18.148Z,101497.38
2022-12-18T00:58:45.554Z,101497.91
2022-12-18T01:01:12.584Z,101503.28
2022-12-18T01:03:39.876Z,101493.19
2022-12-18T01:06:09.663Z,101493.22
2022-12-18T01:08:36.934Z,101498.53
2022-12-18T01:11:12.804Z,101508.94
2022-12-18T01:13:41.970Z,101517.63
2022-12-18T01:16:10.095Z,101524.66
2022-12-18T01:18:37.139Z,101513.50
2022-12-18T01:21:12.578Z,101529.13
2022-12-18T01:23:40.082Z,101523.16
2022-12-18T01:26:09.175Z,101523.44
2022-12-18T01:28:36.904Z,101527.44
2022-12-18T01:31:25.213Z,101526.94
2022-12-18T01:33:53.034Z,101527.03
2022-12-18T01:36:23.165Z,101533.56
2022-12-18T01:38:50.286Z,101529.75
2022-12-18T01:41:19.746Z,101538.88
2022-12-18T01:43:49.967Z,101534.56
2022-12-18T01:46:18.566Z,101531.81
2022-12-18T01:48:48.187Z,101530.00
2022-12-18T01:51:15.499Z,101533.09
2022-12-18T01:53:43.265Z,101533.22
2022-12-18T01:56:15.386Z,101528.53
2022-12-18T01:59:07.292Z,101533.91
2022-12-18T02:01:34.295Z,101533.50
2022-12-18T02:04:26.381Z,101536.28
2022-12-18T02:07:18.386Z,101538.31
2022-12-18T02:09:45.296Z,101547.59
2022-12-18T02:12:20.893Z,101546.47
2022-12-18T02:14:55.879Z,101549.63
2022-12-18T02:17:26.053Z,101546.84
2022-12-18T02:20:06.921Z,101551.53
2022-12-18T02:22:41.933Z,101558.88
2022-12-18T02:25:19.945Z,101554.44
2022-12-18T02:27:48.183Z,101560.63
2022-12-18T02:30:15.876Z,101568.88
2022-12-18T02:32:46.262Z,101560.50
2022-12-18T02:35:20.596Z,101562.44
2022-12-18T02:37:51.165Z,101561.56
2022-12-18T02:40:18.661Z,101564.69
2022-12-18T02:42:45.822Z,101563.81
2022-12-18T02:45:16.621Z,101567.13
2022-12-18T02:47:46.761Z,101571.28
2022-12-18T02:50:32.102Z,101570.41
2022-12-18T02:53:15.413Z,101581.44
2022-12-18T02:55:54.311Z,101576.59
2022-12-18T02:58:35.694Z,101581.56
2022-12-18T03:01:15.290Z,101588.38
2022-12-18T03:04:07.413Z,101584.84
2022-12-18T03:06:40.993Z,101585.63
2022-12-18T03:09:11.415Z,101585.22
2022-12-18T03:12:00.050Z,101585.84
2022-12-18T03:14:28.318Z,101594.84
2022-12-18T03:17:00.057Z,101593.69
2022-12-18T03:19:29.132Z,101586.09
2022-12-18T03:22:00.013Z,101592.16
2022-12-18T03:24:29.414Z,101589.91
2022-12-18T03:27:01.326Z,101595.34
2022-12-18T03:29:34.363Z,101600.44
2022-12-18T03:32:09.381Z,101593.22
2022-12-18T03:34:40.359Z,101603.47
2022-12-18T03:37:08.845Z,101607.00
2022-12-18T03:39:37.794Z,101613.13
2022-12-18T03:42:27.174Z,101615.75
2022-12-18T03:45:25.782Z,101620.34
2022-12-18T03:48:11.282Z,101622.34
2022-12-18T03:51:08.266Z,101618.19
2022-12-18T03:53:48.844Z,101621.84
2022-12-18T03:56:17.689Z,101627.19
2022-12-18T03:58:45.222Z,101630.84
2022-12-18T04:01:29.783Z,101635.91
2022-12-18T04:03:58.207Z,101635.19
2022-12-18T04:06:25.166Z,101629.22
2022-12-18T04:08:52.774Z,101635.19
2022-12-18T04:11:22.654Z,101633.28
2022-12-18T04:13:49.703Z,101633.91
2022-12-18T04:16:22.995Z,101636.19
2022-12-18T04:18:54.044Z,101638.72
2022-12-18T04:21:23.709Z,101643.66
2022-12-18T04:23:50.964Z,101633.00
2022-12-18T04:26:21.313Z,101643.75
2022-12-18T04:29:06.825Z,101654.38
2022-12-18T04:31:34.404Z,101652.50
2022-12-18T04:34:03.185Z,101646.16
2022-12-18T04:36:36.122Z,101648.44
2022-12-18T04:39:03.125Z,101650.81
2022-12-18T04:41:31.499Z,101649.06
2022-12-18T04:43:58.828Z,101660.72
2022-12-18T04:46:26.042Z,101660.56
2022-12-18T04:48:53.099Z,101664.63
2022-12-18T04:51:26.162Z,101666.16
2022-12-18T04:53:54.243Z,101670.94
2022-12-18T04:56:21.395Z,101665.09
2022-12-18T04:58:48.458Z,101669.03
2022-12-18T05:01:17.079Z,101672.94
2022-12-18T05:03:44.662Z,101675.19
2022-12-18T05:06:12.476Z,101679.38
2022-12-18T05:08:39.599Z,101681.03
2022-12-18T05:11:09.541Z,101681.78
2022-12-18T05:13:39.403Z,101690.16
2022-12-18T05:16:07.482Z,101697.63
2022-12-18T05:18:35.041Z,101696.56
2022-12-18T05:21:02.209Z,101699.88
2022-12-18T05:23:29.508Z,101704.66
2022-12-18T05:25:59.139Z,101707.06
2022-12-18T05:28:27.959Z,101717.19
2022-12-18T05:30:59.485Z,101714.78
2022-12-18T05:33:28.303Z,101712.25
2022-12-18T05:35:57.002Z,101713.00
2022-12-18T05:38:25.114Z,101710.34
2022-12-18T05:40:53.120Z,101722.88
2022-12-18T05:43:22.661Z,101720.97
2022-12-18T05:45:50.507Z,101723.25
2022-12-18T05:48:18.153Z,101723.97
2022-12-18T05:50:47.058Z,101728.16
2022-12-18T05:53:16.258Z,101725.63
2022-12-18T05:55:44.517Z,101725.63
2022-12-18T05:58:12.900Z,101731.56
2022-12-18T06:00:42.905Z,101734.72
2022-12-18T06:03:11.487Z,101730.28
2022-12-18T06:05:43.943Z,101735.06
2022-12-18T06:08:12.159Z,101736.72
2022-12-18T06:10:39.147Z,101740.91
2022-12-18T06:13:06.783Z,101740.91
2022-12-18T06:15:34.280Z,101740.91
2022-12-18T06:18:01.989Z,101748.50
2022-12-18T06:20:33.695Z,101751.03
2022-12-18T06:23:01.224Z,101758.63
2022-12-18T06:25:28.289Z,101747.72
2022-12-18T06:27:55.378Z,101753.09
2022-12-18T06:30:22.616Z,101758.88
2022-12-18T06:32:53.148Z,101763.94
2022-12-18T06:35:23.875Z,101774.81
2022-12-18T06:37:51.071Z,101775.56
2022-12-18T06:40:18.243Z,101788.84
2022-12-18T06:42:45.181Z,101780.34
2022-12-18T06:45:12.661Z,101792.75
2022-12-18T06:47:39.650Z,101789.34
2022-12-18T06:50:07.201Z,101792.63
2022-12-18T06:52:34.731Z,101788.78
2022-12-18T06:55:01.826Z,101798.63
2022-12-18T06:57:29.006Z,101799.25
2022-12-18T06:59:55.977Z,101797.31
2022-12-18T07:02:23.242Z,101807.56
2022-12-18T07:04:51.955Z,101811.91
2022-12-18T07:07:19.199Z,101821.41
2022-12-18T07:09:46.263Z,101815.31
2022-12-18T07:12:13.564Z,101824.56
2022-12-18T07:14:40.886Z,101824.81
2022-12-18T07:17:08.308Z,101822.03
2022-12-18T07:19:35.552Z,101826.16
2022-12-18T07:22:03.228Z,101816.81
2022-12-18T07:24:32.151Z,101815.91
2022-12-18T07:26:59.698Z,101823.63
2022-12-18T07:29:27.053Z,101823.94
2022-12-18T07:31:54.287Z,101828.53
2022-12-18T07:34:21.634Z,101829.97
2022-12-18T07:36:48.657Z,101832.78
2022-12-18T07:39:15.830Z,101843.47
2022-12-18T07:42:05.528Z,101858.44
2022-12-18T07:44:33.581Z,101865.56
2022-12-18T07:47:00.791Z,101868.53
2022-12-18T07:49:27.800Z,101862.22
2022-12-18T07:51:57.325Z,101856.19
2022-12-18T07:54:25.409Z,101851.94
2022-12-18T07:56:53.618Z,101852.75
2022-12-18T07:59:20.605Z,101847.59
2022-12-18T08:01:47.734Z,101846.25
2022-12-18T08:04:14.878Z,101861.09
2022-12-18T08:06:46.237Z,101865.81
2022-12-18T08:09:15.297Z,101866.34
2022-12-18T08:11:42.426Z,101865.22
2022-12-18T08:14:09.607Z,101865.50
2022-12-18T08:16:37.547Z,101866.81
2022-12-18T08:19:04.737Z,101873.28
2022-12-18T08:21:32.889Z,101871.16
2022-12-18T08:24:01.344Z,101863.19
2022-12-18T08:26:30.957Z,101861.41
2022-12-18T08:28:59.775Z,101860.44
2022-12-18T08:31:28.408Z,101859.59
2022-12-18T08:33:55.773Z,101864.81
2022-12-18T08:36:25.015Z,101863.66
2022-12-18T08:38:53.666Z,101873.56
2022-12-18T08:41:21.698Z,101867.38
2022-12-18T08:44:09.007Z,101863.69
2022-12-18T08:46:41.372Z,101866.84
2022-12-18T08:49:09.085Z,101875.13
2022-12-18T08:51:37.083Z,101879.16
2022-12-18T08:54:05.164Z,101878.00
2022-12-18T08:56:34.330Z,101875.84
2022-12-18T08:59:01.404Z,101871.44
2022-12-18T09:01:29.018Z,101873.59
2022-12-18T09:03:56.080Z,101880.16
2022-12-18T09:06:23.974Z,101877.34
2022-12-18T09:08:51.083Z,101879.38
2022-12-18T09:11:28.534Z,101888.28
2022-12-18T09:13:56.825Z,101887.00
2022-12-18T09:16:30.301Z,101887.09
2022-12-18T09:19:03.223Z,101878.34
2022-12-18T09:21:35.019Z,101882.75
2022-12-18T09:24:04.578Z,101886.78
2022-12-18T09:26:34.997Z,101891.63
2022-12-18T09:29:01.878Z,101893.59
2022-12-18T09:31:28.805Z,101896.53
2022-12-18T09:33:57.629Z,101898.44
2022-12-18T09:36:24.612Z,101899.69
2022-12-18T09:38:52.129Z,101894.97
2022-12-18T09:41:37.019Z,101893.78
2022-12-18T09:44:11.154Z,101897.22
2022-12-18T09:46:44.357Z,101892.34
2022-12-18T09:49:16.015Z,101892.63
2022-12-18T09:51:50.726Z,101899.72
2022-12-18T09:54:39.023Z,101889.00
2022-12-18T09:57:06.402Z,101897.13
2022-12-18T09:59:36.960Z,101888.06
2022-12-18T10:02:24.360Z,101888.31
2022-12-18T10:05:13.676Z,101884.09
2022-12-18T10:08:11.630Z,101882.69
2022-12-18T10:10:48.457Z,101890.34
2022-12-18T10:13:43.032Z,101891.44
2022-12-18T10:16:14.849Z,101896.25
2022-12-18T10:19:03.832Z,101904.00
2022-12-18T10:21:45.708Z,101906.13
2022-12-18T10:24:46.350Z,101902.91
2022-12-18T10:27:18.709Z,101892.72
2022-12-18T10:29:47.024Z,101901.75
2022-12-18T10:32:25.969Z,101905.50
2022-12-18T10:35:00.094Z,101904.88
2022-12-18T10:37:29.925Z,101903.56
2022-12-18T10:40:29.479Z,101903.16
2022-12-18T10:43:15.629Z,101892.53
2022-12-18T10:45:43.517Z,101893.50
2022-12-18T10:48:23.056Z,101888.66
2022-12-18T10:53:41.541Z,101889.22
2022-12-18T10:56:08.666Z,101894.56
2022-12-18T10:58:38.088Z,101896.34
2022-12-18T11:01:12.323Z,101901.44
2022-12-18T11:03:41.161Z,101908.53
2022-12-18T11:06:13.731Z,101907.44
2022-12-18T11:08:43.104Z,101900.69
2022-12-18T11:11:24.200Z,101901.25
2022-12-18T11:14:28.503Z,101886.41
2022-12-18T11:19:43.584Z,101900.94
2022-12-18T11:22:29.994Z,101903.72
2022-12-18T11:25:32.689Z,101890.44
2022-12-18T11:27:55.824Z,101886.44
2022-12-18T11:30:26.798Z,101891.09
2022-12-18T11:32:59.839Z,101888.88
2022-12-18T11:35:45.351Z,101890.88
2022-12-18T11:38:25.233Z,101908.38
2022-12-18T11:41:13.899Z,101919.81
2022-12-18T11:43:48.840Z,101919.38
2022-12-18T11:46:20.391Z,101927.81
2022-12-18T11:49:00.085Z,101929.91
2022-12-18T11:51:37.249Z,101932.03
2022-12-18T11:54:14.131Z,101939.56
2022-12-18T11:56:47.724Z,101947.56
2022-12-18T11:59:33.791Z,101948.88
2022-12-18T12:02:19.083Z,101938.88
2022-12-18T12:05:10.294Z,101934.69
2022-12-18T12:08:01.547Z,101936.00
2022-12-18T12:10:52.908Z,101932.88
2022-12-18T12:13:29.503Z,101939.75
2022-12-18T12:16:12.518Z,101922.75
2022-12-18T12:19:02.467Z,101918.44
2022-12-18T12:21:48.179Z,101918.44
2022-12-18T12:24:30.631Z,101914.09
2022-12-18T12:27:06.725Z,101922.44
2022-12-18T12:29:53.094Z,101923.78
2022-12-18T12:32:35.198Z,101922.88
2022-12-18T12:35:39.915Z,101926.31
2022-12-18T12:38:12.140Z,101922.56
2022-12-18T12:41:02.124Z,101921.44
2022-12-18T12:43:50.638Z,101920.34
2022-12-18T12:46:22.151Z,101911.38
2022-12-18T12:49:05.097Z,101901.03
2022-12-18T12:51:41.255Z,101908.03
2022-12-18T12:54:22.428Z,101905.50
2022-12-18T12:56:57.607Z,101907.91
2022-12-18T12:59:43.000Z,101906.16
2022-12-18T13:02:22.278Z,101901.72
2022-12-18T13:05:08.137Z,101899.81
2022-12-18T13:08:07.031Z,101910.81
2022-12-18T13:11:15.048Z,101913.47
2022-12-18T13:13:54.950Z,101919.34
2022-12-18T13:16:25.469Z,101921.38
2022-12-18T13:18:58.969Z,101906.84
2022-12-18T13:21:29.954Z,101915.94
2022-12-18T13:23:58.533Z,101895.19
2022-12-18T13:29:41.498Z,101921.84
2022-12-18T13:32:24.796Z,101912.06
2022-12-18T13:38:36.023Z,101914.81
2022-12-18T13:41:21.965Z,101918.81
2022-12-18T13:43:54.242Z,101918.34
2022-12-18T13:46:44.424Z,101919.69
2022-12-18T13:49:14.890Z,101917.81
2022-12-18T13:51:53.290Z,101926.00
2022-12-18T13:54:29.478Z,101928.97
2022-12-18T13:56:56.771Z,101928.53
2022-12-18T13:59:37.198Z,101929.50
2022-12-18T14:02:17.765Z,101921.75
2022-12-18T14:04:49.256Z,101917.72
2022-12-18T14:07:17.870Z,101929.47
2022-12-18T14:09:52.315Z,101926.47
2022-12-18T14:12:45.605Z,101925.53
2022-12-18T14:15:28.231Z,101931.47
2022-12-18T14:18:01.093Z,101930.00
2022-12-18T14:20:33.310Z,101926.72
2022-12-18T14:23:01.663Z,101920.06
2022-12-18T14:25:31.254Z,101912.09
2022-12-18T14:28:15.134Z,101903.13
2022-12-18T14:30:47.237Z,101905.19
2022-12-18T14:33:19.650Z,101903.38
2022-12-18T14:36:06.406Z,101912.09
2022-12-18T14:38:41.253Z,101909.44
2022-12-18T14:41:13.673Z,101920.53
2022-12-18T14:43:46.806Z,101928.69
2022-12-18T14:46:35.444Z,101937.38
2022-12-18T14:49:21.089Z,101932.44
2022-12-18T14:51:54.892Z,101936.25
2022-12-18T14:54:24.052Z,101935.00
2022-12-18T14:56:56.456Z,101938.81
2022-12-18T14:59:25.313Z,101947.22
2022-12-18T15:02:17.618Z,101952.69
2022-12-18T15:04:45.286Z,101959.31
2022-12-18T15:07:12.244Z,101956.50
2022-12-18T15:09:41.766Z,101961.47
2022-12-18T15:12:30.334Z,101953.34
2022-12-18T15:14:59.156Z,101944.31
2022-12-18T15:17:26.684Z,101939.75
2022-12-18T15:20:03.354Z,101936.56
2022-12-18T15:22:34.215Z,101937.84
2022-12-18T15:25:01.775Z,101941.81
2022-12-18T15:27:36.987Z,101950.53
2022-12-18T15:30:10.144Z,101955.88
2022-12-18T15:32:38.575Z,101949.25
2022-12-18T15:35:17.364Z,101960.72
2022-12-18T15:37:45.283Z,101959.19
2022-12-18T15:40:21.126Z,101947.75
2022-12-18T15:43:07.210Z,101954.72
2022-12-18T15:45:34.269Z,101958.81
2022-12-18T15:48:01.441Z,101952.31
2022-12-18T15:50:28.745Z,101952.06
2022-12-18T15:52:56.584Z,101953.09
2022-12-18T15:55:43.571Z,101959.66
2022-12-18T15:58:12.256Z,101945.19
2022-12-18T16:00:40.849Z,101948.38
2022-12-18T16:03:08.547Z,101953.19
2022-12-18T16:05:35.968Z,101951.91
2022-12-18T16:08:03.248Z,101949.88
2022-12-18T16:10:30.475Z,101952.28
2022-12-18T16:12:57.573Z,101961.28
2022-12-18T16:15:25.162Z,101963.59
2022-12-18T16:17:52.970Z,101965.88
2022-12-18T16:20:23.730Z,101975.13
2022-12-18T16:22:51.139Z,101977.78
2022-12-18T16:25:23.454Z,101986.66
2022-12-18T16:27:50.931Z,101971.19
2022-12-18T16:30:25.152Z,101959.66
2022-12-18T16:32:53.504Z,101959.66
2022-12-18T16:35:20.683Z,101950.13
2022-12-18T16:37:47.826Z,101950.38
2022-12-18T16:40:16.930Z,101955.31
2022-12-18T16:42:45.765Z,101937.00
2022-12-18T16:45:15.976Z,101935.88
2022-12-18T16:47:43.183Z,101931.28
2022-12-18T16:50:11.030Z,101927.56
2022-12-18T16:52:38.668Z,101926.94
2022-12-18T16:55:06.382Z,101931.13
2022-12-18T16:57:33.753Z,101934.13
2022-12-18T17:00:05.026Z,101936.91
2022-12-18T17:02:33.331Z,101951.25
2022-12-18T17:05:02.685Z,101943.22
2022-12-18T17:07:29.912Z,101945.63
2022-12-18T17:09:57.656Z,101941.16
2022-12-18T17:12:25.275Z,101940.63
2022-12-18T17:14:52.441Z,101936.81
2022-12-18T17:17:21.848Z,101939.97
2022-12-18T17:19:50.610Z,101949.06
2022-12-18T17:22:17.648Z,101938.53
2022-12-18T17:24:44.684Z,101935.75
2022-12-18T17:27:11.888Z,101947.13
2022-12-18T17:29:43.928Z,101952.78
2022-12-18T17:32:13.758Z,101946.41
2022-12-18T17:34:41.069Z,101946.03
2022-12-18T17:37:08.498Z,101951.56
2022-12-18T17:39:35.793Z,101958.41
2022-12-18T17:42:02.816Z,101961.72
2022-12-18T17:44:30.000Z,101952.34
2022-12-18T17:47:01.167Z,101957.25
2022-12-18T17:49:29.624Z,101950.16
2022-12-18T17:51:56.662Z,101949.84
2022-12-18T17:54:23.714Z,101940.59
2022-12-18T17:56:50.759Z,101934.66
2022-12-18T17:59:17.891Z,101930.94
2022-12-18T18:02:03.569Z,101939.16
2022-12-18T18:04:37.847Z,101933.97
2022-12-18T18:07:05.094Z,101930.28
2022-12-18T18:09:32.528Z,101940.41
2022-12-18T18:12:18.256Z,101930.59
2022-12-18T18:14:45.522Z,101931.69
2022-12-18T18:17:12.942Z,101932.69
2022-12-18T18:19:40.106Z,101936.31
2022-12-18T18:22:07.605Z,101934.72
2022-12-18T18:24:35.158Z,101942.63
2022-12-18T18:27:02.255Z,101952.34
2022-12-18T18:29:32.946Z,101954.94
2022-12-18T18:32:00.344Z,101955.69
2022-12-18T18:34:30.300Z,101957.66
2022-12-18T18:36:57.453Z,101942.66
2022-12-18T18:39:24.952Z,101928.81
2022-12-18T18:41:52.325Z,101924.09
2022-12-18T18:44:25.918Z,101930.53
2022-12-18T18:46:55.391Z,101928.72
2022-12-18T18:49:28.296Z,101931.75
2022-12-18T18:51:56.858Z,101934.41
2022-12-18T18:54:24.976Z,101943.97
2022-12-18T18:59:39.238Z,101956.31
2022-12-18T19:02:06.680Z,101942.19
2022-12-18T19:04:34.392Z,101951.88
2022-12-18T19:07:01.611Z,101953.34
2022-12-18T19:09:28.937Z,101956.63
2022-12-18T19:12:14.727Z,101950.25
2022-12-18T19:14:42.201Z,101955.75
2022-12-18T19:17:10.420Z,101958.28
2022-12-18T19:19:37.510Z,101953.97
2022-12-18T19:22:09.927Z,101951.44
2022-12-18T19:24:37.476Z,101942.34
2022-12-18T19:27:05.478Z,101938.78
2022-12-18T19:29:32.637Z,101941.88
2022-12-18T19:32:00.897Z,101942.78
2022-12-18T19:34:29.237Z,101949.91
2022-12-18T19:36:59.928Z,101940.81
2022-12-18T19:39:30.926Z,101946.94
2022-12-18T19:42:00.106Z,101937.69
2022-12-18T19:44:30.851Z,101940.22
2022-12-18T19:47:03.646Z,101945.53
2022-12-18T19:49:36.424Z,101938.81
2022-12-18T19:52:03.370Z,101937.03
2022-12-18T19:58:10.521Z,101940.03
2022-12-18T20:00:39.451Z,101941.88
2022-12-18T20:03:25.259Z,101947.50
2022-12-18T20:06:08.305Z,101947.38
2022-12-18T20:08:36.545Z,101941.00
2022-12-18T20:11:06.409Z,101941.88
2022-12-18T20:13:36.609Z,101941.00
2022-12-18T20:16:07.646Z,101934.63
2022-12-18T20:18:40.179Z,101931.97
2022-12-18T20:21:13.677Z,101929.44
2022-12-18T20:23:44.902Z,101925.84
2022-12-18T20:26:15.767Z,101931.53
2022-12-18T20:28:43.800Z,101933.16
2022-12-18T20:31:13.751Z,101947.47
2022-12-18T20:33:42.912Z,101949.09
2022-12-18T20:36:15.725Z,101950.56
2022-12-18T20:38:44.299Z,101946.13
2022-12-18T20:41:17.736Z,101947.78
2022-12-18T20:43:46.043Z,101957.00
2022-12-18T20:46:17.028Z,101944.94
2022-12-18T20:48:45.353Z,101954.19
2022-12-18T20:51:16.868Z,101959.69
2022-12-18T20:53:44.802Z,101965.63
2022-12-18T20:56:20.161Z,101962.22
2022-12-18T20:58:49.999Z,101970.69
2022-12-18T21:01:19.971Z,101968.16
2022-12-18T21:03:47.935Z,101961.94
2022-12-18T21:06:16.834Z,101964.47
2022-12-18T21:08:44.451Z,101965.06
2022-12-18T21:11:50.276Z,101959.09
2022-12-18T21:14:21.534Z,101960.75
2022-12-18T21:16:49.541Z,101969.09
2022-12-18T21:19:23.734Z,101972.19
2022-12-18T21:21:52.098Z,101981.19
2022-12-18T21:24:20.003Z,101989.84
2022-12-18T21:26:48.022Z,101988.19
2022-12-18T21:29:33.465Z,101993.25
2022-12-18T21:32:00.862Z,101988.91
2022-12-18T21:34:30.276Z,101991.44
2022-12-18T21:36:58.969Z,101982.25
2022-12-18T21:39:26.975Z,101987.31
2022-12-18T21:42:12.512Z,101979.56
2022-12-18T21:44:41.446Z,101979.09
2022-12-18T21:47:22.747Z,101970.63
2022-12-18T21:49:54.017Z,101966.78
2022-12-18T21:52:31.512Z,101967.00
2022-12-18T21:55:07.871Z,101974.72
2022-12-18T21:57:37.250Z,101967.75
2022-12-18T22:00:06.567Z,101978.91
2022-12-18T22:02:39.333Z,101983.25
2022-12-18T22:05:07.252Z,101979.97
2022-12-18T22:07:34.489Z,101985.78
2022-12-18T22:10:01.980Z,101988.00
2022-12-18T22:12:39.775Z,101977.78
2022-12-18T22:15:10.967Z,101977.69
2022-12-18T22:17:39.464Z,101972.50
2022-12-18T22:20:08.084Z,101965.06
2022-12-18T22:22:35.507Z,101971.16
2022-12-18T22:25:02.571Z,101966.13
2022-12-18T22:27:29.696Z,101960.00
2022-12-18T22:30:08.759Z,101954.50
2022-12-18T22:32:36.372Z,101958.94
2022-12-18T22:35:10.432Z,101957.91
2022-12-18T22:37:41.304Z,101950.31
2022-12-18T22:40:13.293Z,101957.16
2022-12-18T22:42:41.178Z,101951.50
2022-12-18T22:45:08.739Z,101949.88
2022-12-18T22:47:35.701Z,101948.22
2022-12-18T22:50:02.694Z,101948.38
2022-12-18T22:52:29.692Z,101936.78
2022-12-18T22:54:56.660Z,101933.06
2022-12-18T22:57:23.953Z,101937.22
2022-12-18T22:59:51.626Z,101932.75
2022-12-18T23:02:19.750Z,101939.00
2022-12-18T23:04:47.922Z,101933.06
2022-12-18T23:07:16.002Z,101936.22
2022-12-18T23:09:43.134Z,101927.88
2022-12-18T23:12:19.302Z,101924.91
2022-12-18T23:14:47.454Z,101925.66
2022-12-18T23:17:14.426Z,101919.84
2022-12-18T23:19:47.198Z,101908.53
2022-12-18T23:22:15.995Z,101906.97
2022-12-18T23:24:42.991Z,101905.34
2022-12-18T23:29:40.102Z,101907.44
2022-12-18T23:32:07.210Z,101910.84
2022-12-18T23:34:34.210Z,101906.84
2022-12-18T23:37:01.294Z,101908.63
2022-12-18T23:39:30.088Z,101894.53
2022-12-18T23:41:58.525Z,101906.72
2022-12-18T23:44:25.766Z,101900.75
2022-12-18T23:46:52.873Z,101897.31
2022-12-18T23:49:20.022Z,101894.66
2022-12-18T23:51:46.904Z,101888.84
2022-12-18T23:54:13.864Z,101886.75
2022-12-18T23:56:40.908Z,101889.09
2022-12-18T23:59:07.919Z,101875.84
