createdAt,value
2019-03-16T00:01:57.496Z,2.00
2019-03-16T00:04:23.091Z,2.45
2019-03-16T00:06:51.911Z,3.65
2019-03-16T00:09:21.042Z,2.45
2019-03-16T00:11:49.937Z,1.60
2019-03-16T00:14:18.704Z,1.80
2019-03-16T00:16:47.465Z,2.75
2019-03-16T00:19:16.271Z,1.42
2019-03-16T00:21:45.039Z,1.95
2019-03-16T00:24:13.983Z,2.67
2019-03-16T00:26:42.748Z,2.33
2019-03-16T00:29:11.786Z,2.47
2019-03-16T00:31:40.656Z,2.95
2019-03-16T00:34:09.580Z,1.80
2019-03-16T00:36:38.389Z,1.55
2019-03-16T00:39:08.930Z,2.33
2019-03-16T00:41:37.707Z,2.50
2019-03-16T00:44:06.659Z,3.77
2019-03-16T00:46:35.443Z,3.37
2019-03-16T00:49:04.256Z,1.90
2019-03-16T00:51:33.077Z,4.67
2019-03-16T00:54:02.094Z,2.05
2019-03-16T00:56:30.947Z,2.80
2019-03-16T00:59:00.023Z,3.37
2019-03-16T01:01:28.878Z,2.45
2019-03-16T01:03:57.712Z,2.72
2019-03-16T01:06:26.503Z,3.40
2019-03-16T01:08:55.327Z,3.02
2019-03-16T01:11:24.202Z,3.47
2019-03-16T01:13:53.275Z,2.37
2019-03-16T01:16:22.148Z,2.27
2019-03-16T01:18:51.378Z,3.95
2019-03-16T01:21:20.290Z,3.90
2019-03-16T01:23:49.054Z,3.70
2019-03-16T01:26:17.859Z,3.42
2019-03-16T01:28:46.662Z,3.98
2019-03-16T01:31:15.454Z,2.40
2019-03-16T01:33:44.511Z,4.03
2019-03-16T01:36:13.311Z,2.45
2019-03-16T01:38:42.122Z,3.15
2019-03-16T01:41:10.964Z,2.62
2019-03-16T01:43:39.823Z,2.33
2019-03-16T01:46:08.637Z,2.55
2019-03-16T01:48:37.510Z,1.52
2019-03-16T01:51:06.421Z,3.12
2019-03-16T01:53:35.260Z,2.58
2019-03-16T01:56:04.223Z,2.17
2019-03-16T01:58:33.069Z,3.33
2019-03-16T02:01:02.284Z,3.50
2019-03-16T02:03:31.095Z,1.90
2019-03-16T02:05:59.975Z,2.55
2019-03-16T02:08:28.792Z,3.30
2019-03-16T02:10:57.925Z,3.40
2019-03-16T02:13:27.111Z,3.05
2019-03-16T02:16:09.748Z,2.62
2019-03-16T02:18:26.558Z,2.23
2019-03-16T02:20:55.367Z,3.65
2019-03-16T02:23:24.264Z,2.80
2019-03-16T02:25:53.162Z,2.33
2019-03-16T02:28:22.009Z,4.17
2019-03-16T02:30:50.864Z,1.90
2019-03-16T02:33:19.675Z,2.62
2019-03-16T02:35:48.508Z,2.25
2019-03-16T02:38:17.365Z,2.47
2019-03-16T02:40:46.223Z,1.90
2019-03-16T02:43:15.001Z,2.22
2019-03-16T02:45:44.148Z,2.52
2019-03-16T02:48:12.990Z,3.25
2019-03-16T02:50:41.992Z,2.45
2019-03-16T02:53:10.797Z,2.90
2019-03-16T02:55:39.682Z,3.50
2019-03-16T02:58:08.503Z,2.00
2019-03-16T03:00:37.524Z,1.70
2019-03-16T03:03:06.606Z,2.08
2019-03-16T03:05:35.800Z,1.90
2019-03-16T03:08:04.752Z,2.85
2019-03-16T03:10:33.571Z,2.52
2019-03-16T03:13:02.483Z,2.30
2019-03-16T03:15:31.278Z,3.17
2019-03-16T03:18:00.187Z,1.60
2019-03-16T03:20:28.975Z,2.67
2019-03-16T03:22:58.119Z,2.50
2019-03-16T03:25:26.975Z,1.90
2019-03-16T03:27:55.958Z,2.10
2019-03-16T03:30:24.868Z,1.47
2019-03-16T03:32:53.821Z,2.15
2019-03-16T03:35:28.769Z,2.42
2019-03-16T03:37:53.699Z,1.30
2019-03-16T03:40:22.756Z,2.10
2019-03-16T03:42:51.639Z,2.40
2019-03-16T03:45:20.524Z,1.50
2019-03-16T03:47:49.403Z,1.92
2019-03-16T03:50:18.255Z,1.85
2019-03-16T03:52:47.130Z,1.50
2019-03-16T03:55:16.092Z,2.30
2019-03-16T03:57:44.884Z,2.05
2019-03-16T04:00:13.843Z,1.87
2019-03-16T04:02:42.760Z,3.53
2019-03-16T04:05:11.898Z,3.15
2019-03-16T04:07:40.824Z,2.50
2019-03-16T04:10:09.801Z,2.30
2019-03-16T04:12:38.871Z,2.55
2019-03-16T04:15:07.773Z,3.37
2019-03-16T04:17:36.933Z,2.83
2019-03-16T04:20:06.478Z,1.70
2019-03-16T04:22:35.255Z,2.35
2019-03-16T04:25:04.223Z,3.25
2019-03-16T04:27:33.347Z,2.95
2019-03-16T04:30:02.497Z,3.85
2019-03-16T04:32:31.536Z,2.27
2019-03-16T04:35:00.490Z,3.50
2019-03-16T04:37:29.587Z,2.27
2019-03-16T04:39:58.623Z,2.87
2019-03-16T04:42:27.423Z,1.85
2019-03-16T04:44:56.212Z,2.22
2019-03-16T04:47:24.982Z,1.90
2019-03-16T04:49:53.774Z,3.55
2019-03-16T04:52:22.832Z,2.15
2019-03-16T04:54:51.877Z,2.25
2019-03-16T04:57:20.999Z,2.35
2019-03-16T04:59:49.850Z,2.17
2019-03-16T05:02:19.055Z,2.02
2019-03-16T05:10:19.006Z,2.97
2019-03-16T05:12:48.157Z,2.47
2019-03-16T05:15:17.251Z,3.30
2019-03-16T05:17:46.041Z,2.08
2019-03-16T05:20:14.888Z,2.10
2019-03-16T05:22:43.705Z,3.33
2019-03-16T05:25:12.722Z,2.72
2019-03-16T05:27:41.630Z,2.25
2019-03-16T05:30:11.467Z,2.00
2019-03-16T05:32:40.422Z,2.72
2019-03-16T05:39:06.203Z,3.12
2019-03-16T05:41:35.044Z,2.87
2019-03-16T05:44:04.000Z,3.95
2019-03-16T05:46:32.932Z,3.50
2019-03-16T05:49:01.898Z,5.10
2019-03-16T05:51:31.047Z,3.00
2019-03-16T05:53:59.935Z,2.55
2019-03-16T05:56:28.752Z,2.75
2019-03-16T05:58:57.607Z,4.55
2019-03-16T06:01:26.410Z,3.67
2019-03-16T06:03:55.218Z,2.72
2019-03-16T06:10:55.541Z,3.25
2019-03-16T06:13:24.747Z,2.62
2019-03-16T06:15:53.536Z,3.20
2019-03-16T06:18:22.634Z,2.65
2019-03-16T06:20:51.524Z,4.15
2019-03-16T06:23:20.357Z,3.52
2019-03-16T06:25:49.225Z,4.20
2019-03-16T06:28:18.356Z,3.20
2019-03-16T06:30:47.178Z,3.27
2019-03-16T06:37:18.277Z,3.02
2019-03-16T06:39:47.452Z,3.35
2019-03-16T06:42:16.314Z,1.80
2019-03-16T06:44:45.129Z,3.00
2019-03-16T06:47:14.130Z,4.15
2019-03-16T06:49:43.023Z,2.60
2019-03-16T06:52:11.827Z,4.40
2019-03-16T06:54:40.629Z,4.08
2019-03-16T06:57:09.486Z,2.25
2019-03-16T06:59:38.379Z,2.60
2019-03-16T07:02:07.178Z,3.20
2019-03-16T07:04:36.026Z,3.17
2019-03-16T07:07:06.092Z,2.98
2019-03-16T07:09:34.875Z,4.35
2019-03-16T07:12:03.828Z,4.40
2019-03-16T07:14:32.649Z,2.93
2019-03-16T07:17:02.563Z,3.05
2019-03-16T07:19:33.920Z,3.00
2019-03-16T07:22:02.162Z,2.90
2019-03-16T07:24:30.996Z,4.62
2019-03-16T07:26:59.932Z,3.75
2019-03-16T07:29:28.707Z,3.00
2019-03-16T07:31:57.646Z,3.30
2019-03-16T07:34:26.436Z,2.55
2019-03-16T07:36:55.478Z,3.50
2019-03-16T07:39:24.333Z,2.95
2019-03-16T07:41:53.122Z,2.62
2019-03-16T07:44:22.054Z,2.90
2019-03-16T07:46:50.915Z,3.40
2019-03-16T07:49:20.014Z,2.65
2019-03-16T07:51:48.936Z,5.03
2019-03-16T07:54:17.737Z,6.65
2019-03-16T07:56:46.736Z,3.08
2019-03-16T07:59:15.619Z,2.83
2019-03-16T08:01:44.416Z,4.28
2019-03-16T08:04:13.247Z,3.95
2019-03-16T08:06:42.140Z,5.10
2019-03-16T08:09:11.389Z,2.58
2019-03-16T08:11:40.286Z,3.42
2019-03-16T08:14:09.422Z,3.23
2019-03-16T08:16:38.631Z,4.83
2019-03-16T08:19:07.541Z,3.33
2019-03-16T08:21:37.143Z,4.30
2019-03-16T08:24:06.035Z,4.30
2019-03-16T08:26:34.829Z,2.58
2019-03-16T08:29:03.702Z,3.80
2019-03-16T08:31:32.613Z,2.00
2019-03-16T08:34:02.594Z,3.83
2019-03-16T08:36:31.650Z,3.05
2019-03-16T08:39:00.904Z,3.55
2019-03-16T08:41:30.187Z,3.75
2019-03-16T08:43:59.523Z,3.47
2019-03-16T08:46:28.427Z,5.03
2019-03-16T08:48:57.407Z,3.90
2019-03-16T08:51:26.391Z,5.22
2019-03-16T08:53:55.211Z,5.25
2019-03-16T08:56:24.144Z,3.15
2019-03-16T08:58:53.115Z,3.83
2019-03-16T09:01:22.217Z,5.03
2019-03-16T09:03:51.197Z,3.52
2019-03-16T09:06:20.062Z,2.70
2019-03-16T09:08:48.892Z,4.97
2019-03-16T09:11:18.209Z,3.65
2019-03-16T09:13:47.058Z,4.20
2019-03-16T09:16:16.030Z,5.28
2019-03-16T09:18:44.923Z,4.83
2019-03-16T09:21:13.722Z,4.62
2019-03-16T09:23:44.211Z,3.90
2019-03-16T09:26:13.028Z,6.05
2019-03-16T09:28:41.861Z,4.22
2019-03-16T09:31:10.851Z,5.60
2019-03-16T09:33:39.670Z,4.28
2019-03-16T09:36:08.590Z,5.25
2019-03-16T09:38:37.510Z,3.08
2019-03-16T09:41:06.492Z,6.45
2019-03-16T09:43:35.491Z,5.80
2019-03-16T09:46:04.418Z,4.22
2019-03-16T09:48:33.243Z,4.73
2019-03-16T09:51:02.163Z,4.17
2019-03-16T09:53:31.444Z,4.37
2019-03-16T09:56:00.340Z,6.93
2019-03-16T09:58:31.369Z,6.05
2019-03-16T10:00:59.870Z,4.40
2019-03-16T10:03:28.743Z,4.97
2019-03-16T10:05:57.781Z,5.33
2019-03-16T10:08:26.743Z,5.42
2019-03-16T10:10:58.673Z,3.65
2019-03-16T10:13:27.539Z,2.80
2019-03-16T10:15:56.486Z,5.70
2019-03-16T10:18:25.371Z,6.25
2019-03-16T10:20:54.256Z,5.90
2019-03-16T10:23:23.113Z,4.15
2019-03-16T10:25:52.024Z,4.20
2019-03-16T10:28:21.239Z,4.92
2019-03-16T10:30:50.228Z,5.95
2019-03-16T10:33:19.119Z,5.65
2019-03-16T10:35:48.075Z,5.08
2019-03-16T10:38:17.003Z,5.72
2019-03-16T10:40:45.810Z,3.80
2019-03-16T10:43:14.727Z,3.17
2019-03-16T10:45:43.652Z,4.85
2019-03-16T10:48:12.521Z,6.47
2019-03-16T10:50:41.582Z,5.12
2019-03-16T10:53:10.983Z,6.05
2019-03-16T10:55:39.931Z,5.58
2019-03-16T10:58:08.746Z,6.50
2019-03-16T11:00:37.648Z,4.78
2019-03-16T11:03:06.820Z,8.08
2019-03-16T11:05:35.705Z,9.10
2019-03-16T11:08:04.615Z,4.50
2019-03-16T11:10:33.383Z,5.92
2019-03-16T11:13:02.369Z,5.83
2019-03-16T11:15:31.248Z,6.85
2019-03-16T11:18:00.063Z,4.60
2019-03-16T11:20:29.041Z,5.90
2019-03-16T11:22:57.951Z,4.72
2019-03-16T11:25:26.835Z,6.05
2019-03-16T11:27:55.758Z,5.67
2019-03-16T11:30:25.302Z,5.78
2019-03-16T11:32:54.282Z,4.03
2019-03-16T11:35:23.158Z,5.15
2019-03-16T11:37:52.019Z,4.00
2019-03-16T11:40:20.964Z,6.03
2019-03-16T11:42:49.827Z,6.30
2019-03-16T11:45:18.836Z,5.08
2019-03-16T11:47:47.738Z,5.40
2019-03-16T11:50:16.694Z,5.70
2019-03-16T11:52:45.525Z,7.87
2019-03-16T11:55:15.073Z,5.37
2019-03-16T11:57:43.934Z,5.37
2019-03-16T12:00:12.886Z,6.87
2019-03-16T12:02:41.824Z,4.28
2019-03-16T12:05:10.852Z,6.12
2019-03-16T12:07:39.742Z,5.20
2019-03-16T12:10:09.292Z,4.35
2019-03-16T12:12:38.199Z,5.45
2019-03-16T12:15:07.563Z,5.33
2019-03-16T12:17:36.475Z,5.33
2019-03-16T12:20:06.156Z,5.83
2019-03-16T12:22:35.167Z,7.08
2019-03-16T12:25:05.093Z,5.08
2019-03-16T12:27:34.001Z,4.37
2019-03-16T12:30:02.956Z,4.95
2019-03-16T12:32:31.758Z,5.72
2019-03-16T12:35:00.732Z,4.83
2019-03-16T12:37:29.697Z,5.53
2019-03-16T12:39:58.567Z,4.75
2019-03-16T12:42:27.599Z,5.65
2019-03-16T12:44:56.530Z,5.83
2019-03-16T12:47:25.335Z,4.60
2019-03-16T12:49:54.584Z,5.33
2019-03-16T12:52:23.465Z,3.55
2019-03-16T12:54:52.339Z,4.83
2019-03-16T12:57:21.217Z,4.57
2019-03-16T12:59:50.028Z,4.30
2019-03-16T13:02:18.928Z,6.67
2019-03-16T13:04:47.835Z,5.60
2019-03-16T13:07:16.729Z,6.47
2019-03-16T13:09:45.943Z,6.08
2019-03-16T13:12:15.099Z,4.53
2019-03-16T13:14:44.119Z,6.40
2019-03-16T13:17:13.007Z,5.97
2019-03-16T13:19:42.741Z,5.20
2019-03-16T13:22:11.632Z,6.08
2019-03-16T13:24:40.429Z,5.03
2019-03-16T13:27:09.261Z,6.30
2019-03-16T13:29:38.048Z,6.90
2019-03-16T13:32:06.897Z,4.58
2019-03-16T13:34:35.671Z,5.05
2019-03-16T13:37:04.518Z,5.55
2019-03-16T13:39:33.401Z,5.22
2019-03-16T13:42:03.918Z,4.67
2019-03-16T13:44:32.799Z,6.15
2019-03-16T13:47:01.696Z,5.33
2019-03-16T13:49:30.525Z,5.15
2019-03-16T13:51:59.320Z,3.83
2019-03-16T13:54:28.483Z,4.22
2019-03-16T13:56:57.278Z,4.47
2019-03-16T13:59:26.097Z,4.58
2019-03-16T14:01:54.883Z,4.67
2019-03-16T14:04:23.727Z,4.00
2019-03-16T14:06:52.602Z,4.83
2019-03-16T14:09:21.398Z,5.37
2019-03-16T14:11:50.745Z,4.75
2019-03-16T14:14:19.796Z,3.80
2019-03-16T14:16:48.927Z,7.83
2019-03-16T14:19:17.706Z,5.90
2019-03-16T14:21:46.598Z,2.75
2019-03-16T14:24:15.636Z,4.80
2019-03-16T14:26:44.410Z,4.15
2019-03-16T14:29:13.229Z,4.63
2019-03-16T14:31:42.014Z,4.78
2019-03-16T14:34:10.934Z,4.00
2019-03-16T14:36:39.831Z,5.87
2019-03-16T14:39:08.908Z,3.42
2019-03-16T14:41:37.722Z,4.75
2019-03-16T14:44:06.906Z,4.70
2019-03-16T14:46:35.710Z,5.28
2019-03-16T14:49:04.641Z,5.70
2019-03-16T14:51:33.406Z,4.75
2019-03-16T14:54:02.194Z,3.58
2019-03-16T14:56:31.101Z,5.70
2019-03-16T14:59:00.014Z,5.00
2019-03-16T15:01:28.795Z,4.62
2019-03-16T15:03:57.821Z,3.37
2019-03-16T15:06:26.658Z,2.85
2019-03-16T15:08:56.007Z,3.67
2019-03-16T15:11:24.843Z,5.53
2019-03-16T15:13:53.672Z,4.83
2019-03-16T15:16:23.221Z,6.55
2019-03-16T15:18:52.154Z,4.30
2019-03-16T15:21:21.279Z,2.92
2019-03-16T15:23:50.220Z,4.30
2019-03-16T15:26:19.135Z,3.67
2019-03-16T15:28:54.728Z,4.35
2019-03-16T15:31:18.607Z,3.40
2019-03-16T15:33:47.398Z,3.47
2019-03-16T15:36:16.559Z,4.37
2019-03-16T15:38:45.389Z,4.90
2019-03-16T15:41:14.195Z,3.62
2019-03-16T15:43:43.043Z,3.63
2019-03-16T15:46:11.863Z,4.78
2019-03-16T15:48:40.846Z,4.92
2019-03-16T15:51:09.796Z,3.50
2019-03-16T15:53:38.554Z,2.72
2019-03-16T15:56:07.560Z,4.00
2019-03-16T15:58:36.552Z,3.30
2019-03-16T16:01:05.833Z,3.08
2019-03-16T16:03:35.136Z,3.55
2019-03-16T16:06:04.139Z,6.00
2019-03-16T16:08:33.257Z,4.85
2019-03-16T16:11:02.505Z,3.98
2019-03-16T16:13:31.399Z,3.80
2019-03-16T16:16:00.270Z,4.53
2019-03-16T16:18:29.447Z,3.15
2019-03-16T16:20:58.522Z,4.45
2019-03-16T16:23:27.270Z,3.25
2019-03-16T16:25:56.238Z,2.85
2019-03-16T16:28:25.037Z,4.00
2019-03-16T16:30:53.921Z,5.12
2019-03-16T16:33:22.986Z,3.80
2019-03-16T16:35:51.770Z,4.25
2019-03-16T16:38:20.682Z,3.92
2019-03-16T16:40:49.654Z,3.17
2019-03-16T16:43:18.425Z,3.00
2019-03-16T16:45:47.207Z,2.62
2019-03-16T16:48:16.118Z,4.07
2019-03-16T16:50:45.287Z,2.65
2019-03-16T16:53:14.103Z,4.10
2019-03-16T16:55:42.931Z,5.33
2019-03-16T16:58:11.783Z,6.12
2019-03-16T17:00:40.578Z,4.67
2019-03-16T17:03:09.442Z,5.60
2019-03-16T17:05:38.415Z,3.70
2019-03-16T17:08:07.206Z,3.92
2019-03-16T17:10:36.215Z,6.30
2019-03-16T17:13:05.072Z,6.17
2019-03-16T17:15:33.915Z,9.73
2019-03-16T17:18:02.894Z,7.87
2019-03-16T17:20:31.834Z,11.78
2019-03-16T17:23:00.621Z,6.40
2019-03-16T17:25:29.522Z,10.58
2019-03-16T17:27:58.400Z,8.90
2019-03-16T17:30:27.281Z,10.50
2019-03-16T17:32:56.090Z,7.87
2019-03-16T17:35:24.943Z,7.58
2019-03-16T17:37:53.878Z,8.75
2019-03-16T17:40:22.842Z,8.95
2019-03-16T17:42:51.731Z,7.80
2019-03-16T17:45:20.650Z,9.00
2019-03-16T17:47:49.495Z,10.63
2019-03-16T17:50:18.284Z,9.35
2019-03-16T17:52:47.149Z,11.28
2019-03-16T17:55:16.121Z,11.30
2019-03-16T17:57:45.666Z,10.38
2019-03-16T18:00:14.897Z,14.45
2019-03-16T18:02:51.187Z,12.40
2019-03-16T18:05:14.422Z,14.00
2019-03-16T18:07:43.376Z,14.07
2019-03-16T18:10:12.506Z,12.53
2019-03-16T18:12:41.471Z,12.82
2019-03-16T18:15:11.808Z,14.93
2019-03-16T18:17:41.258Z,15.50
2019-03-16T18:20:10.851Z,19.17
2019-03-16T18:22:39.650Z,18.12
2019-03-16T18:25:09.595Z,14.98
2019-03-16T18:27:38.863Z,15.93
2019-03-16T18:30:10.142Z,16.12
2019-03-16T18:32:39.216Z,17.37
2019-03-16T18:35:08.122Z,18.10
2019-03-16T18:37:36.983Z,14.53
2019-03-16T18:40:06.610Z,18.23
2019-03-16T18:42:35.496Z,16.25
2019-03-16T18:45:05.098Z,16.07
2019-03-16T18:47:33.882Z,14.75
2019-03-16T18:50:02.722Z,17.52
2019-03-16T18:52:31.577Z,15.58
2019-03-16T18:55:00.432Z,16.60
2019-03-16T18:57:29.259Z,15.03
2019-03-16T18:59:58.238Z,18.00
2019-03-16T19:02:27.045Z,14.25
2019-03-16T19:04:56.682Z,17.30
2019-03-16T19:07:25.494Z,14.73
2019-03-16T19:09:54.569Z,15.28
2019-03-16T19:12:23.454Z,18.40
2019-03-16T19:14:52.306Z,16.17
2019-03-16T19:17:21.154Z,17.05
2019-03-16T19:19:49.960Z,16.70
2019-03-16T19:22:19.660Z,20.82
2019-03-16T19:24:48.452Z,24.77
2019-03-16T19:27:19.086Z,23.57
2019-03-16T19:29:48.196Z,25.10
2019-03-16T19:32:17.429Z,25.50
2019-03-16T19:34:46.439Z,23.80
2019-03-16T19:37:15.458Z,20.60
2019-03-16T19:39:44.325Z,21.30
2019-03-16T19:42:13.262Z,20.27
2019-03-16T19:44:42.069Z,19.27
2019-03-16T19:47:10.842Z,20.02
2019-03-16T19:49:39.686Z,20.10
2019-03-16T19:52:08.762Z,22.90
2019-03-16T19:54:37.950Z,19.37
2019-03-16T19:57:15.818Z,20.88
2019-03-16T19:59:37.656Z,22.65
2019-03-16T20:02:06.700Z,20.35
2019-03-16T20:04:36.512Z,21.35
2019-03-16T20:07:05.554Z,22.55
2019-03-16T20:09:34.513Z,22.17
2019-03-16T20:12:03.531Z,21.77
2019-03-16T20:14:32.330Z,21.77
2019-03-16T20:17:01.331Z,20.65
2019-03-16T20:19:30.331Z,22.22
2019-03-16T20:21:59.251Z,19.95
2019-03-16T20:24:28.058Z,19.95
2019-03-16T20:26:57.086Z,20.60
2019-03-16T20:29:25.978Z,22.37
2019-03-16T20:31:54.838Z,20.60
2019-03-16T20:34:23.750Z,24.65
2019-03-16T20:36:52.595Z,22.17
2019-03-16T20:39:21.784Z,19.90
2019-03-16T20:41:50.715Z,22.70
2019-03-16T20:44:19.599Z,23.83
2019-03-16T20:46:50.399Z,24.00
2019-03-16T20:49:19.242Z,22.02
2019-03-16T20:51:48.102Z,22.35
2019-03-16T20:54:16.928Z,23.47
2019-03-16T20:56:45.719Z,23.83
2019-03-16T20:59:14.514Z,23.85
2019-03-16T21:01:43.320Z,25.70
2019-03-16T21:04:12.250Z,24.37
2019-03-16T21:06:41.166Z,23.77
2019-03-16T21:09:10.046Z,21.80
2019-03-16T21:11:38.924Z,25.15
2019-03-16T21:14:07.847Z,24.23
2019-03-16T21:16:36.671Z,29.45
2019-03-16T21:19:05.754Z,29.40
2019-03-16T21:21:34.646Z,28.70
2019-03-16T21:24:03.590Z,26.70
2019-03-16T21:26:32.607Z,31.23
2019-03-16T21:29:01.459Z,31.27
2019-03-16T21:31:30.370Z,35.23
2019-03-16T21:33:59.203Z,31.55
2019-03-16T21:36:40.500Z,35.67
2019-03-16T21:38:58.599Z,34.80
2019-03-16T21:41:27.442Z,35.80
2019-03-16T21:43:56.283Z,37.95
2019-03-16T21:46:25.062Z,37.03
2019-03-16T21:48:53.862Z,40.05
2019-03-16T21:51:22.702Z,35.38
2019-03-16T21:53:51.835Z,35.85
2019-03-16T21:56:20.747Z,40.57
2019-03-16T21:58:49.544Z,38.45
2019-03-16T22:01:18.354Z,38.48
2019-03-16T22:03:47.247Z,48.98
2019-03-16T22:06:16.331Z,48.20
2019-03-16T22:08:45.209Z,45.23
2019-03-16T22:11:14.048Z,45.73
2019-03-16T22:13:42.839Z,46.63
2019-03-16T22:16:12.072Z,44.85
2019-03-16T22:18:41.606Z,49.38
2019-03-16T22:21:11.071Z,47.55
2019-03-16T22:23:40.057Z,46.20
2019-03-16T22:26:08.863Z,46.90
2019-03-16T22:28:37.651Z,45.63
2019-03-16T22:31:06.526Z,46.10
2019-03-16T22:33:35.336Z,46.92
2019-03-16T22:36:04.267Z,42.20
2019-03-16T22:38:33.151Z,44.80
2019-03-16T22:41:01.999Z,44.85
2019-03-16T22:43:30.874Z,39.42
2019-03-16T22:45:59.730Z,45.92
2019-03-16T22:48:28.587Z,43.60
2019-03-16T22:50:57.721Z,42.35
2019-03-16T22:53:26.856Z,41.80
2019-03-16T22:55:55.851Z,42.55
2019-03-16T22:58:24.751Z,42.62
2019-03-16T23:00:53.695Z,41.90
2019-03-16T23:03:22.731Z,38.15
2019-03-16T23:05:51.525Z,38.23
2019-03-16T23:08:20.300Z,37.23
2019-03-16T23:10:49.114Z,35.75
2019-03-16T23:13:17.891Z,38.28
2019-03-16T23:15:46.788Z,36.33
2019-03-16T23:18:15.801Z,38.15
2019-03-16T23:20:44.715Z,34.98
2019-03-16T23:23:13.619Z,35.50
2019-03-16T23:26:02.164Z,32.80
2019-03-16T23:28:30.991Z,33.10
2019-03-16T23:30:59.886Z,32.60
2019-03-16T23:33:28.731Z,29.30
2019-03-16T23:35:57.529Z,29.52
2019-03-16T23:38:26.317Z,31.73
2019-03-16T23:40:55.299Z,27.85
2019-03-16T23:43:24.154Z,26.52
2019-03-16T23:45:53.036Z,27.37
2019-03-16T23:48:21.971Z,29.10
2019-03-16T23:50:50.772Z,28.30
2019-03-16T23:53:19.641Z,24.82
2019-03-16T23:55:48.538Z,27.37
2019-03-16T23:58:17.403Z,27.87
