createdAt,value
2018-07-24T00:00:16.453Z,22.74
2018-07-24T00:01:16.554Z,22.74
2018-07-24T00:02:16.582Z,22.75
2018-07-24T00:03:16.488Z,22.74
2018-07-24T00:04:16.339Z,22.74
2018-07-24T00:05:16.522Z,22.74
2018-07-24T00:06:16.451Z,22.74
2018-07-24T00:07:16.631Z,22.74
2018-07-24T00:08:16.391Z,22.75
2018-07-24T00:09:16.484Z,22.74
2018-07-24T00:10:16.544Z,22.75
2018-07-24T00:11:16.662Z,22.73
2018-07-24T00:12:16.581Z,22.74
2018-07-24T00:13:16.673Z,22.74
2018-07-24T00:14:16.547Z,22.74
2018-07-24T00:15:16.451Z,22.73
2018-07-24T00:16:16.841Z,22.73
2018-07-24T00:17:16.487Z,22.73
2018-07-24T00:18:16.538Z,22.73
2018-07-24T00:19:16.568Z,22.72
2018-07-24T00:20:16.692Z,22.73
2018-07-24T00:21:16.546Z,22.73
2018-07-24T00:22:16.706Z,22.73
2018-07-24T00:23:16.710Z,22.72
2018-07-24T00:24:16.409Z,22.73
2018-07-24T00:25:16.532Z,22.73
2018-07-24T00:26:16.667Z,22.73
2018-07-24T00:27:16.509Z,22.73
2018-07-24T00:28:16.507Z,22.73
2018-07-24T00:29:16.501Z,22.74
2018-07-24T00:30:16.509Z,22.73
2018-07-24T00:31:16.625Z,22.73
2018-07-24T00:32:16.513Z,22.72
2018-07-24T00:33:16.394Z,22.73
2018-07-24T00:34:16.486Z,22.73
2018-07-24T00:35:16.499Z,22.73
2018-07-24T00:36:16.477Z,22.72
2018-07-24T00:37:16.450Z,22.72
2018-07-24T00:38:16.607Z,22.73
2018-07-24T00:39:16.427Z,22.72
2018-07-24T00:40:16.477Z,22.72
2018-07-24T00:41:16.433Z,22.73
2018-07-24T00:42:16.529Z,22.72
2018-07-24T00:43:16.565Z,22.72
2018-07-24T00:44:16.584Z,22.72
2018-07-24T00:45:16.495Z,22.72
2018-07-24T00:46:17.277Z,22.72
2018-07-24T00:47:16.726Z,22.72
2018-07-24T00:48:16.556Z,22.72
2018-07-24T00:49:16.573Z,22.72
2018-07-24T00:50:16.670Z,22.71
2018-07-24T00:51:16.556Z,22.7
2018-07-24T00:52:16.584Z,22.72
2018-07-24T00:53:16.460Z,22.72
2018-07-24T00:54:16.628Z,22.71
2018-07-24T00:55:16.523Z,22.72
2018-07-24T00:56:16.569Z,22.7
2018-07-24T00:57:16.634Z,22.72
2018-07-24T00:58:16.524Z,22.72
2018-07-24T00:59:16.532Z,22.72
2018-07-24T01:00:16.562Z,22.71
2018-07-24T01:01:46.946Z,22.72
2018-07-24T01:02:16.549Z,22.72
2018-07-24T01:03:16.605Z,22.71
2018-07-24T01:04:16.612Z,22.71
2018-07-24T01:05:16.926Z,22.72
2018-07-24T01:06:16.718Z,22.72
2018-07-24T01:07:16.577Z,22.72
2018-07-24T01:08:16.618Z,22.71
2018-07-24T01:09:16.463Z,22.71
2018-07-24T01:10:16.582Z,22.71
2018-07-24T01:11:16.588Z,22.7
2018-07-24T01:12:16.518Z,22.71
2018-07-24T01:13:16.681Z,22.71
2018-07-24T01:14:16.428Z,22.72
2018-07-24T01:15:16.573Z,22.7
2018-07-24T01:16:16.583Z,22.71
2018-07-24T01:17:16.318Z,22.7
2018-07-24T01:18:16.734Z,22.71
2018-07-24T01:19:16.427Z,22.71
2018-07-24T01:20:16.532Z,22.71
2018-07-24T01:21:16.499Z,22.7
2018-07-24T01:22:16.527Z,22.71
2018-07-24T01:23:16.399Z,22.71
2018-07-24T01:24:16.564Z,22.7
2018-07-24T01:25:16.555Z,22.7
2018-07-24T01:26:16.526Z,22.72
2018-07-24T01:27:16.518Z,22.69
2018-07-24T01:28:16.387Z,22.7
2018-07-24T01:29:16.512Z,22.7
2018-07-24T01:30:16.643Z,22.7
2018-07-24T01:31:16.302Z,22.7
2018-07-24T01:32:16.484Z,22.7
2018-07-24T01:33:16.566Z,22.7
2018-07-24T01:34:16.614Z,22.7
2018-07-24T01:35:16.715Z,22.7
2018-07-24T01:36:16.608Z,22.7
2018-07-24T01:37:16.569Z,22.71
2018-07-24T01:38:16.621Z,22.69
2018-07-24T01:39:16.497Z,22.69
2018-07-24T01:40:16.590Z,22.69
2018-07-24T01:41:16.489Z,22.69
2018-07-24T01:42:16.458Z,22.7
2018-07-24T01:43:16.522Z,22.69
2018-07-24T01:44:16.532Z,22.69
2018-07-24T01:45:16.538Z,22.7
2018-07-24T01:46:16.746Z,22.69
2018-07-24T01:47:16.628Z,22.69
2018-07-24T01:48:16.546Z,22.69
2018-07-24T01:49:16.523Z,22.69
2018-07-24T01:50:16.452Z,22.7
2018-07-24T01:51:16.491Z,22.69
2018-07-24T01:52:16.356Z,22.69
2018-07-24T01:53:16.498Z,22.7
2018-07-24T01:54:18.163Z,22.68
2018-07-24T01:55:16.371Z,22.68
2018-07-24T01:56:16.547Z,22.69
2018-07-24T01:57:16.461Z,22.68
2018-07-24T01:58:16.624Z,22.69
2018-07-24T01:59:16.688Z,22.69
2018-07-24T02:00:16.714Z,22.69
2018-07-24T02:01:16.561Z,22.68
2018-07-24T02:02:16.535Z,22.69
2018-07-24T02:03:16.665Z,22.69
2018-07-24T02:04:16.539Z,22.69
2018-07-24T02:05:16.556Z,22.69
2018-07-24T02:06:16.633Z,22.68
2018-07-24T02:07:16.488Z,22.68
2018-07-24T02:08:16.626Z,22.69
2018-07-24T02:09:16.435Z,22.68
2018-07-24T02:10:16.563Z,22.68
2018-07-24T02:11:16.884Z,22.68
2018-07-24T02:12:16.548Z,22.68
2018-07-24T02:13:16.596Z,22.68
2018-07-24T02:14:16.544Z,22.68
2018-07-24T02:15:16.660Z,22.68
2018-07-24T02:16:16.596Z,22.68
2018-07-24T02:17:16.592Z,22.68
2018-07-24T02:18:17.596Z,22.67
2018-07-24T02:19:16.590Z,22.68
2018-07-24T02:20:16.616Z,22.69
2018-07-24T02:21:16.421Z,22.68
2018-07-24T02:22:16.565Z,22.68
2018-07-24T02:23:16.632Z,22.67
2018-07-24T02:24:16.601Z,22.67
2018-07-24T02:25:16.567Z,22.68
2018-07-24T02:26:26.580Z,22.67
2018-07-24T02:27:16.640Z,22.68
2018-07-24T02:28:16.579Z,22.68
2018-07-24T02:29:16.610Z,22.68
2018-07-24T02:30:16.546Z,22.68
2018-07-24T02:31:16.478Z,22.68
2018-07-24T02:32:16.480Z,22.68
2018-07-24T02:33:16.475Z,22.68
2018-07-24T02:34:16.450Z,22.68
2018-07-24T02:35:16.763Z,22.67
2018-07-24T02:36:16.595Z,22.67
2018-07-24T02:37:16.623Z,22.68
2018-07-24T02:38:16.504Z,22.67
2018-07-24T02:39:16.524Z,22.67
2018-07-24T02:40:16.612Z,22.67
2018-07-24T02:41:16.598Z,22.67
2018-07-24T02:42:16.627Z,22.68
2018-07-24T02:43:16.677Z,22.68
2018-07-24T02:44:16.593Z,22.67
2018-07-24T02:45:16.575Z,22.67
2018-07-24T02:46:16.562Z,22.67
2018-07-24T02:47:16.654Z,22.67
2018-07-24T02:48:16.575Z,22.68
2018-07-24T02:49:16.630Z,22.67
2018-07-24T02:50:16.473Z,22.68
2018-07-24T02:51:16.523Z,22.67
2018-07-24T02:52:16.381Z,22.68
2018-07-24T02:53:16.404Z,22.68
2018-07-24T02:54:16.353Z,22.67
2018-07-24T02:55:16.380Z,22.67
2018-07-24T02:56:16.487Z,22.68
2018-07-24T02:57:16.406Z,22.67
2018-07-24T02:58:16.480Z,22.67
2018-07-24T02:59:16.459Z,22.67
2018-07-24T03:00:16.513Z,22.67
2018-07-24T03:01:16.446Z,22.67
2018-07-24T03:02:16.576Z,22.67
2018-07-24T03:03:16.443Z,22.66
2018-07-24T03:04:16.552Z,22.66
2018-07-24T03:05:16.642Z,22.67
2018-07-24T03:06:16.445Z,22.66
2018-07-24T03:07:16.621Z,22.67
2018-07-24T03:08:16.439Z,22.66
2018-07-24T03:09:16.766Z,22.67
2018-07-24T03:10:16.641Z,22.67
2018-07-24T03:11:16.491Z,22.66
2018-07-24T03:12:16.681Z,22.66
2018-07-24T03:13:16.511Z,22.66
2018-07-24T03:14:16.714Z,22.66
2018-07-24T03:15:16.506Z,22.66
2018-07-24T03:16:16.394Z,22.67
2018-07-24T03:17:16.535Z,22.67
2018-07-24T03:18:16.542Z,22.67
2018-07-24T03:19:16.372Z,22.66
2018-07-24T03:20:16.697Z,22.67
2018-07-24T03:21:16.639Z,22.66
2018-07-24T03:22:16.645Z,22.65
2018-07-24T03:23:16.681Z,22.66
2018-07-24T03:24:16.548Z,22.66
2018-07-24T03:25:16.731Z,22.66
2018-07-24T03:26:16.569Z,22.66
2018-07-24T03:27:16.633Z,22.65
2018-07-24T03:28:17.002Z,22.65
2018-07-24T03:29:16.645Z,22.65
2018-07-24T03:30:16.373Z,22.65
2018-07-24T03:31:16.491Z,22.66
2018-07-24T03:32:16.741Z,22.66
2018-07-24T03:33:16.556Z,22.65
2018-07-24T03:34:16.786Z,22.65
2018-07-24T03:35:16.528Z,22.65
2018-07-24T03:36:16.904Z,22.66
2018-07-24T03:37:16.636Z,22.65
2018-07-24T03:38:16.374Z,22.65
2018-07-24T03:39:16.617Z,22.66
2018-07-24T03:40:16.547Z,22.66
2018-07-24T03:41:16.661Z,22.66
2018-07-24T03:42:16.810Z,22.65
2018-07-24T03:43:16.818Z,22.65
2018-07-24T03:44:16.668Z,22.63
2018-07-24T03:45:16.655Z,22.65
2018-07-24T03:46:16.501Z,22.65
2018-07-24T03:47:16.710Z,22.64
2018-07-24T03:48:16.481Z,22.64
2018-07-24T03:49:16.725Z,22.65
2018-07-24T03:50:16.686Z,22.64
2018-07-24T03:51:16.566Z,22.64
2018-07-24T03:52:16.589Z,22.64
2018-07-24T03:53:16.554Z,22.65
2018-07-24T03:54:16.692Z,22.64
2018-07-24T03:55:17.331Z,22.65
2018-07-24T03:56:17.081Z,22.65
2018-07-24T03:57:16.501Z,22.64
2018-07-24T03:58:16.554Z,22.64
2018-07-24T03:59:16.510Z,22.64
2018-07-24T04:00:16.539Z,22.63
2018-07-24T04:01:16.664Z,22.64
2018-07-24T04:02:16.555Z,22.64
2018-07-24T04:03:16.616Z,22.64
2018-07-24T04:04:16.590Z,22.63
2018-07-24T04:05:16.380Z,22.65
2018-07-24T04:06:16.487Z,22.63
2018-07-24T04:07:16.362Z,22.64
2018-07-24T04:08:16.409Z,22.63
2018-07-24T04:09:16.580Z,22.63
2018-07-24T04:10:16.349Z,22.64
2018-07-24T04:11:16.290Z,22.64
2018-07-24T04:12:16.483Z,22.64
2018-07-24T04:13:16.475Z,22.64
2018-07-24T04:14:16.155Z,22.64
2018-07-24T04:15:16.539Z,22.64
2018-07-24T04:16:16.528Z,22.64
2018-07-24T04:17:16.685Z,22.64
2018-07-24T04:18:16.546Z,22.64
2018-07-24T04:19:16.523Z,22.64
2018-07-24T04:20:16.506Z,22.64
2018-07-24T04:21:16.615Z,22.63
2018-07-24T04:22:16.571Z,22.64
2018-07-24T04:23:16.300Z,22.63
2018-07-24T04:24:16.610Z,22.64
2018-07-24T04:25:16.536Z,22.63
2018-07-24T04:26:16.315Z,22.63
2018-07-24T04:27:16.607Z,22.63
2018-07-24T04:28:16.517Z,22.63
2018-07-24T04:29:17.906Z,22.64
2018-07-24T04:30:16.637Z,22.62
2018-07-24T04:31:16.989Z,22.64
2018-07-24T04:32:16.334Z,22.63
2018-07-24T04:33:16.549Z,22.63
2018-07-24T04:34:16.537Z,22.63
2018-07-24T04:35:16.706Z,22.63
2018-07-24T04:36:16.813Z,22.63
2018-07-24T04:37:16.565Z,22.63
2018-07-24T04:38:16.489Z,22.63
2018-07-24T04:39:16.524Z,22.62
2018-07-24T04:40:16.744Z,22.63
2018-07-24T04:41:16.410Z,22.62
2018-07-24T04:42:16.651Z,22.62
2018-07-24T04:43:16.667Z,22.62
2018-07-24T04:44:16.454Z,22.61
2018-07-24T04:45:16.618Z,22.62
2018-07-24T04:46:16.656Z,22.63
2018-07-24T04:47:16.555Z,22.61
2018-07-24T04:48:16.535Z,22.62
2018-07-24T04:49:16.525Z,22.62
2018-07-24T04:50:16.337Z,22.63
2018-07-24T04:51:16.608Z,22.61
2018-07-24T04:52:16.648Z,22.62
2018-07-24T04:53:16.320Z,22.62
2018-07-24T04:54:16.519Z,22.62
2018-07-24T04:55:16.626Z,22.62
2018-07-24T04:56:16.618Z,22.62
2018-07-24T04:57:16.587Z,22.61
2018-07-24T04:58:16.555Z,22.61
2018-07-24T04:59:16.370Z,22.62
2018-07-24T05:00:16.622Z,22.61
2018-07-24T05:01:16.777Z,22.6
2018-07-24T05:02:16.602Z,22.62
2018-07-24T05:03:16.619Z,22.61
2018-07-24T05:04:16.704Z,22.61
2018-07-24T05:05:16.626Z,22.62
2018-07-24T05:06:16.634Z,22.61
2018-07-24T05:07:16.264Z,22.61
2018-07-24T05:08:16.294Z,22.62
2018-07-24T05:09:16.656Z,22.62
2018-07-24T05:10:16.413Z,22.61
2018-07-24T05:11:16.325Z,22.62
2018-07-24T05:12:16.608Z,22.6
2018-07-24T05:13:16.735Z,22.62
2018-07-24T05:14:16.519Z,22.6
2018-07-24T05:15:16.548Z,22.62
2018-07-24T05:16:16.321Z,22.62
2018-07-24T05:17:16.265Z,22.62
2018-07-24T05:18:16.529Z,22.61
2018-07-24T05:19:16.477Z,22.61
2018-07-24T05:20:16.565Z,22.61
2018-07-24T05:21:16.530Z,22.63
2018-07-24T05:22:16.638Z,22.61
2018-07-24T05:23:16.410Z,22.61
2018-07-24T05:24:16.527Z,22.59
2018-07-24T05:25:16.495Z,22.61
2018-07-24T05:26:16.449Z,22.62
2018-07-24T05:27:16.588Z,22.6
2018-07-24T05:28:16.453Z,22.6
2018-07-24T05:29:16.605Z,22.62
2018-07-24T05:30:16.468Z,22.58
2018-07-24T05:31:16.637Z,22.6
2018-07-24T05:32:16.605Z,22.61
2018-07-24T05:33:16.640Z,22.6
2018-07-24T05:34:16.485Z,22.61
2018-07-24T05:35:16.126Z,22.61
2018-07-24T05:36:16.809Z,22.59
2018-07-24T05:37:16.679Z,22.62
2018-07-24T05:38:16.504Z,22.61
2018-07-24T05:39:16.372Z,22.6
2018-07-24T05:40:16.650Z,22.61
2018-07-24T05:41:16.504Z,22.62
2018-07-24T05:42:16.544Z,22.6
2018-07-24T05:43:16.506Z,22.61
2018-07-24T05:44:16.311Z,22.62
2018-07-24T05:45:16.448Z,22.61
2018-07-24T05:46:16.539Z,22.61
2018-07-24T05:47:16.349Z,22.61
2018-07-24T05:48:16.653Z,22.6
2018-07-24T05:49:16.552Z,22.62
2018-07-24T05:50:16.532Z,22.61
2018-07-24T05:51:16.416Z,22.6
2018-07-24T05:52:16.515Z,22.61
2018-07-24T05:53:16.281Z,22.61
2018-07-24T05:54:16.317Z,22.61
2018-07-24T05:55:16.528Z,22.61
2018-07-24T05:56:16.696Z,22.61
2018-07-24T05:57:16.659Z,22.61
2018-07-24T05:58:16.765Z,22.61
2018-07-24T05:59:16.487Z,22.61
2018-07-24T06:00:16.653Z,22.6
2018-07-24T06:01:16.639Z,22.61
2018-07-24T06:02:16.336Z,22.59
2018-07-24T06:03:16.734Z,22.6
2018-07-24T06:04:16.309Z,22.6
2018-07-24T06:05:16.553Z,22.62
2018-07-24T06:06:16.570Z,22.61
2018-07-24T06:07:16.564Z,22.61
2018-07-24T06:08:16.478Z,22.6
2018-07-24T06:09:16.492Z,22.61
2018-07-24T06:10:16.594Z,22.62
2018-07-24T06:11:16.320Z,22.59
2018-07-24T06:12:16.553Z,22.59
2018-07-24T06:13:16.605Z,22.61
2018-07-24T06:14:16.337Z,22.62
2018-07-24T06:15:16.794Z,22.6
2018-07-24T06:16:16.518Z,22.62
2018-07-24T06:17:16.625Z,22.6
2018-07-24T06:18:16.499Z,22.61
2018-07-24T06:19:16.759Z,22.61
2018-07-24T06:20:16.318Z,22.61
2018-07-24T06:21:16.819Z,22.6
2018-07-24T06:22:16.415Z,22.62
2018-07-24T06:23:16.392Z,22.61
2018-07-24T06:24:16.486Z,22.6
2018-07-24T06:25:16.697Z,22.62
2018-07-24T06:26:16.602Z,22.63
2018-07-24T06:27:16.617Z,22.63
2018-07-24T06:28:16.469Z,22.62
2018-07-24T06:29:16.292Z,22.62
2018-07-24T06:30:16.301Z,22.61
2018-07-24T06:31:16.446Z,22.6
2018-07-24T06:32:16.494Z,22.63
2018-07-24T06:33:16.302Z,22.61
2018-07-24T06:34:16.601Z,22.61
2018-07-24T06:35:16.388Z,22.61
2018-07-24T06:36:16.723Z,22.61
2018-07-24T06:37:16.546Z,22.61
2018-07-24T06:38:16.178Z,22.61
2018-07-24T06:39:16.291Z,22.59
2018-07-24T06:40:16.367Z,22.6
2018-07-24T06:41:16.303Z,22.62
2018-07-24T06:42:16.335Z,22.6
2018-07-24T06:43:16.710Z,22.61
2018-07-24T06:44:16.417Z,22.62
2018-07-24T06:45:16.349Z,22.61
2018-07-24T06:46:16.498Z,22.61
2018-07-24T06:47:16.321Z,22.61
2018-07-24T06:48:16.585Z,22.6
2018-07-24T06:49:16.665Z,22.6
2018-07-24T06:50:16.256Z,22.58
2018-07-24T06:51:16.509Z,22.56
2018-07-24T06:52:16.403Z,22.58
2018-07-24T06:53:16.316Z,22.61
2018-07-24T06:54:16.708Z,22.6
2018-07-24T06:55:16.504Z,22.61
2018-07-24T06:56:16.277Z,22.59
2018-07-24T06:57:16.922Z,22.58
2018-07-24T06:58:16.862Z,22.6
2018-07-24T06:59:17.394Z,22.61
2018-07-24T07:00:17.458Z,22.6
2018-07-24T07:01:17.191Z,22.61
2018-07-24T07:02:17.282Z,22.61
2018-07-24T07:03:16.880Z,22.63
2018-07-24T07:04:17.166Z,22.62
2018-07-24T07:05:16.274Z,22.62
2018-07-24T07:06:16.988Z,22.61
2018-07-24T07:07:16.997Z,22.63
2018-07-24T07:08:16.959Z,22.62
2018-07-24T07:09:16.309Z,22.63
2018-07-24T07:10:16.767Z,22.63
2018-07-24T07:11:16.693Z,22.63
2018-07-24T07:12:16.753Z,22.64
2018-07-24T07:13:16.715Z,22.63
2018-07-24T07:14:19.139Z,22.63
2018-07-24T07:15:16.158Z,22.63
2018-07-24T07:16:17.031Z,22.63
2018-07-24T07:17:16.302Z,22.62
2018-07-24T07:18:16.250Z,22.63
2018-07-24T07:19:16.402Z,22.61
2018-07-24T07:20:16.798Z,22.62
2018-07-24T07:21:16.478Z,22.61
2018-07-24T07:22:16.589Z,22.63
2018-07-24T07:23:16.276Z,22.62
2018-07-24T07:24:16.318Z,22.63
2018-07-24T07:25:16.246Z,22.62
2018-07-24T07:26:16.530Z,22.62
2018-07-24T07:27:16.639Z,22.61
2018-07-24T07:28:16.422Z,22.61
2018-07-24T07:29:16.561Z,22.62
2018-07-24T07:30:16.597Z,22.61
2018-07-24T07:31:16.246Z,22.62
2018-07-24T07:32:16.304Z,22.61
2018-07-24T07:33:16.442Z,22.61
2018-07-24T07:34:16.406Z,22.61
2018-07-24T07:35:16.471Z,22.62
2018-07-24T07:36:16.318Z,22.62
2018-07-24T07:37:16.261Z,22.62
2018-07-24T07:38:16.315Z,22.61
2018-07-24T07:39:16.643Z,22.6
2018-07-24T07:40:16.454Z,22.61
2018-07-24T07:41:16.416Z,22.61
2018-07-24T07:42:16.499Z,22.62
2018-07-24T07:43:16.489Z,22.61
2018-07-24T07:44:16.304Z,22.62
2018-07-24T07:45:16.326Z,22.62
2018-07-24T07:46:16.355Z,22.62
2018-07-24T07:47:16.275Z,22.61
2018-07-24T07:48:16.297Z,22.61
2018-07-24T07:49:16.484Z,22.61
2018-07-24T07:50:16.082Z,22.62
2018-07-24T07:51:16.387Z,22.61
2018-07-24T07:52:16.452Z,22.6
2018-07-24T07:53:16.459Z,22.6
2018-07-24T07:54:16.315Z,22.59
2018-07-24T07:55:16.572Z,22.59
2018-07-24T07:56:16.366Z,22.61
2018-07-24T07:57:16.298Z,22.6
2018-07-24T07:58:16.761Z,22.6
2018-07-24T07:59:16.296Z,22.61
2018-07-24T08:00:16.417Z,22.61
2018-07-24T08:01:16.334Z,22.6
2018-07-24T08:02:16.238Z,22.61
2018-07-24T08:03:16.309Z,22.59
2018-07-24T08:04:16.508Z,22.6
2018-07-24T08:05:16.603Z,22.61
2018-07-24T08:06:16.406Z,22.61
2018-07-24T08:07:16.211Z,22.6
2018-07-24T08:08:16.268Z,22.6
2018-07-24T08:09:16.556Z,22.59
2018-07-24T08:10:16.345Z,22.59
2018-07-24T08:11:16.306Z,22.6
2018-07-24T08:12:16.519Z,22.61
2018-07-24T08:13:16.702Z,22.59
2018-07-24T08:14:16.500Z,22.59
2018-07-24T08:15:16.534Z,22.58
2018-07-24T08:16:16.352Z,22.59
2018-07-24T08:17:16.251Z,22.6
2018-07-24T08:18:16.368Z,22.59
2018-07-24T08:19:16.484Z,22.6
2018-07-24T08:20:16.614Z,22.59
2018-07-24T08:21:16.466Z,22.58
2018-07-24T08:22:16.732Z,22.6
2018-07-24T08:23:19.183Z,22.6
2018-07-24T08:24:16.582Z,22.59
2018-07-24T08:25:16.403Z,22.59
2018-07-24T08:26:16.513Z,22.59
2018-07-24T08:27:16.534Z,22.58
2018-07-24T08:28:16.636Z,22.6
2018-07-24T08:29:16.417Z,22.6
2018-07-24T08:30:16.217Z,22.59
2018-07-24T08:31:16.528Z,22.61
2018-07-24T08:32:16.346Z,22.6
2018-07-24T08:33:16.406Z,22.6
2018-07-24T08:34:16.418Z,22.59
2018-07-24T08:35:16.269Z,22.59
2018-07-24T08:36:16.611Z,22.59
2018-07-24T08:37:16.578Z,22.6
2018-07-24T08:38:16.484Z,22.61
2018-07-24T08:39:16.334Z,22.6
2018-07-24T08:40:16.313Z,22.59
2018-07-24T08:41:16.391Z,22.6
2018-07-24T08:42:16.610Z,22.59
2018-07-24T08:43:16.633Z,22.59
2018-07-24T08:44:16.279Z,22.58
2018-07-24T08:45:16.557Z,22.59
2018-07-24T08:46:16.356Z,22.59
2018-07-24T08:47:16.452Z,22.59
2018-07-24T08:48:16.363Z,22.59
2018-07-24T08:49:16.763Z,22.59
2018-07-24T08:50:16.200Z,22.59
2018-07-24T08:51:16.221Z,22.58
2018-07-24T08:52:16.400Z,22.6
2018-07-24T08:53:16.609Z,22.59
2018-07-24T08:54:16.795Z,22.58
2018-07-24T08:55:16.420Z,22.58
2018-07-24T08:56:16.317Z,22.58
2018-07-24T08:57:16.227Z,22.58
2018-07-24T08:58:16.606Z,22.58
2018-07-24T08:59:16.261Z,22.59
2018-07-24T09:00:16.410Z,22.58
2018-07-24T09:01:16.449Z,22.58
2018-07-24T09:02:16.185Z,22.59
2018-07-24T09:03:16.451Z,22.59
2018-07-24T09:04:16.363Z,22.58
2018-07-24T09:05:16.498Z,22.58
2018-07-24T09:06:16.380Z,22.58
2018-07-24T09:07:16.357Z,22.59
2018-07-24T09:08:16.416Z,22.59
2018-07-24T09:09:16.376Z,22.58
2018-07-24T09:10:16.357Z,22.59
2018-07-24T09:11:16.202Z,22.59
2018-07-24T09:12:16.328Z,22.59
2018-07-24T09:13:16.443Z,22.58
2018-07-24T09:14:16.331Z,22.58
2018-07-24T09:15:16.478Z,22.58
2018-07-24T09:16:16.516Z,22.59
2018-07-24T09:17:16.224Z,22.59
2018-07-24T09:18:16.428Z,22.58
2018-07-24T09:19:16.266Z,22.59
2018-07-24T09:20:16.220Z,22.59
2018-07-24T09:21:16.305Z,22.58
2018-07-24T09:22:16.522Z,22.58
2018-07-24T09:23:16.293Z,22.59
2018-07-24T09:24:16.479Z,22.59
2018-07-24T09:25:16.263Z,22.58
2018-07-24T09:26:16.344Z,22.58
2018-07-24T09:27:16.400Z,22.58
2018-07-24T09:28:16.404Z,22.58
2018-07-24T09:29:16.343Z,22.57
2018-07-24T09:30:17.379Z,22.58
2018-07-24T09:31:16.410Z,22.58
2018-07-24T09:32:16.590Z,22.58
2018-07-24T09:33:16.477Z,22.59
2018-07-24T09:34:16.502Z,22.59
2018-07-24T09:35:16.235Z,22.58
2018-07-24T09:36:16.509Z,22.57
2018-07-24T09:37:16.383Z,22.58
2018-07-24T09:38:16.359Z,22.58
2018-07-24T09:39:16.538Z,22.57
2018-07-24T09:40:16.536Z,22.58
2018-07-24T09:41:16.499Z,22.58
2018-07-24T09:42:16.305Z,22.58
2018-07-24T09:43:16.547Z,22.58
2018-07-24T09:44:16.547Z,22.58
2018-07-24T09:45:16.627Z,22.58
2018-07-24T09:46:16.263Z,22.58
2018-07-24T09:47:16.257Z,22.58
2018-07-24T09:48:16.518Z,22.58
2018-07-24T09:49:16.389Z,22.58
2018-07-24T09:50:16.362Z,22.58
2018-07-24T09:51:16.434Z,22.58
2018-07-24T09:52:16.283Z,22.58
2018-07-24T09:53:16.170Z,22.58
2018-07-24T09:54:16.664Z,22.58
2018-07-24T09:55:16.638Z,22.58
2018-07-24T09:56:16.293Z,22.58
2018-07-24T09:57:16.325Z,22.57
2018-07-24T09:58:16.260Z,22.57
2018-07-24T09:59:16.855Z,22.57
2018-07-24T10:00:16.246Z,22.58
2018-07-24T10:01:16.277Z,22.57
2018-07-24T10:02:16.495Z,22.57
2018-07-24T10:03:16.442Z,22.58
2018-07-24T10:04:16.413Z,22.58
2018-07-24T10:05:16.307Z,22.59
2018-07-24T10:06:16.468Z,22.58
2018-07-24T10:07:16.308Z,22.58
2018-07-24T10:08:16.385Z,22.58
2018-07-24T10:09:16.461Z,22.58
2018-07-24T10:10:16.320Z,22.58
2018-07-24T10:11:16.243Z,22.57
2018-07-24T10:12:16.445Z,22.57
2018-07-24T10:13:16.419Z,22.58
2018-07-24T10:14:16.150Z,22.58
2018-07-24T10:15:16.637Z,22.57
2018-07-24T10:16:16.270Z,22.58
2018-07-24T10:17:16.288Z,22.58
2018-07-24T10:18:16.255Z,22.57
2018-07-24T10:19:16.522Z,22.58
2018-07-24T10:20:16.592Z,22.57
2018-07-24T10:21:16.549Z,22.57
2018-07-24T10:22:16.264Z,22.57
2018-07-24T10:23:16.174Z,22.57
2018-07-24T10:24:16.220Z,22.57
2018-07-24T10:25:16.496Z,22.58
2018-07-24T10:26:16.319Z,22.57
2018-07-24T10:27:16.396Z,22.58
2018-07-24T10:28:16.456Z,22.58
2018-07-24T10:29:16.230Z,22.58
2018-07-24T10:30:16.406Z,22.58
2018-07-24T10:31:16.490Z,22.57
2018-07-24T10:32:16.188Z,22.57
2018-07-24T10:33:16.279Z,22.57
2018-07-24T10:34:16.415Z,22.56
2018-07-24T10:35:16.410Z,22.57
2018-07-24T10:36:16.311Z,22.57
2018-07-24T10:37:16.343Z,22.58
2018-07-24T10:38:16.334Z,22.57
2018-07-24T10:39:16.050Z,22.57
2018-07-24T10:40:16.149Z,22.57
2018-07-24T10:41:16.229Z,22.57
2018-07-24T10:42:16.314Z,22.57
2018-07-24T10:43:16.143Z,22.57
2018-07-24T10:44:16.260Z,22.58
2018-07-24T10:45:16.520Z,22.58
2018-07-24T10:46:16.198Z,22.57
2018-07-24T10:47:16.232Z,22.57
2018-07-24T10:48:16.418Z,22.57
2018-07-24T10:49:16.450Z,22.57
2018-07-24T10:50:16.296Z,22.58
2018-07-24T10:51:16.351Z,22.57
2018-07-24T10:52:16.502Z,22.57
2018-07-24T10:53:16.260Z,22.57
2018-07-24T10:54:16.455Z,22.58
2018-07-24T10:55:16.513Z,22.57
2018-07-24T10:56:16.513Z,22.57
2018-07-24T10:57:16.115Z,22.57
2018-07-24T10:58:16.548Z,22.57
2018-07-24T10:59:16.100Z,22.57
2018-07-24T11:00:16.535Z,22.57
2018-07-24T11:01:16.275Z,22.57
2018-07-24T11:02:16.518Z,22.57
2018-07-24T11:03:16.349Z,22.57
2018-07-24T11:04:16.384Z,22.58
2018-07-24T11:05:16.487Z,22.57
2018-07-24T11:06:16.366Z,22.57
2018-07-24T11:07:16.379Z,22.57
2018-07-24T11:08:16.138Z,22.58
2018-07-24T11:09:16.298Z,22.56
2018-07-24T11:10:16.349Z,22.57
2018-07-24T11:11:16.494Z,22.57
2018-07-24T11:12:16.236Z,22.57
2018-07-24T11:13:16.207Z,22.57
2018-07-24T11:14:16.268Z,22.57
2018-07-24T11:15:16.242Z,22.56
2018-07-24T11:16:16.342Z,22.57
2018-07-24T11:17:16.147Z,22.57
2018-07-24T11:18:17.315Z,22.56
2018-07-24T11:19:16.254Z,22.56
2018-07-24T11:20:16.467Z,22.57
2018-07-24T11:21:16.546Z,22.57
2018-07-24T11:22:16.357Z,22.57
2018-07-24T11:23:16.374Z,22.57
2018-07-24T11:24:16.142Z,22.58
2018-07-24T11:25:16.381Z,22.57
2018-07-24T11:26:16.187Z,22.57
2018-07-24T11:27:16.122Z,22.56
2018-07-24T11:28:16.294Z,22.56
2018-07-24T11:29:16.239Z,22.58
2018-07-24T11:30:16.278Z,22.57
2018-07-24T11:31:16.346Z,22.57
2018-07-24T11:32:16.450Z,22.57
2018-07-24T11:33:16.340Z,22.57
2018-07-24T11:34:16.392Z,22.58
2018-07-24T11:35:16.375Z,22.56
2018-07-24T11:36:16.204Z,22.57
2018-07-24T11:37:16.643Z,22.57
2018-07-24T11:38:16.536Z,22.57
2018-07-24T11:39:16.393Z,22.57
2018-07-24T11:40:16.180Z,22.58
2018-07-24T11:41:16.117Z,22.58
2018-07-24T11:42:16.320Z,22.57
2018-07-24T11:43:16.271Z,22.58
2018-07-24T11:44:17.242Z,22.57
2018-07-24T11:45:16.551Z,22.57
2018-07-24T11:46:16.255Z,22.57
2018-07-24T11:47:16.350Z,22.58
2018-07-24T11:48:16.304Z,22.57
2018-07-24T11:49:16.613Z,22.58
2018-07-24T11:50:16.490Z,22.58
2018-07-24T11:51:16.509Z,22.57
2018-07-24T11:52:16.400Z,22.57
2018-07-24T11:53:16.132Z,22.57
2018-07-24T11:54:16.249Z,22.57
2018-07-24T11:55:16.674Z,22.57
2018-07-24T11:56:16.302Z,22.57
2018-07-24T11:57:16.267Z,22.57
2018-07-24T11:58:16.576Z,22.57
2018-07-24T11:59:16.240Z,22.58
2018-07-24T12:00:16.120Z,22.57
2018-07-24T12:01:16.263Z,22.57
2018-07-24T12:02:16.133Z,22.57
2018-07-24T12:03:16.625Z,22.57
2018-07-24T12:04:16.634Z,22.57
2018-07-24T12:05:16.443Z,22.57
2018-07-24T12:06:16.477Z,22.57
2018-07-24T12:07:16.155Z,22.57
2018-07-24T12:08:16.200Z,22.57
2018-07-24T12:09:16.181Z,22.56
2018-07-24T12:10:16.216Z,22.57
2018-07-24T12:11:16.131Z,22.58
2018-07-24T12:12:16.562Z,22.57
2018-07-24T12:13:16.230Z,22.57
2018-07-24T12:14:16.641Z,22.57
2018-07-24T12:15:16.563Z,22.57
2018-07-24T12:16:16.463Z,22.57
2018-07-24T12:17:16.246Z,22.57
2018-07-24T12:18:16.378Z,22.58
2018-07-24T12:19:16.326Z,22.57
2018-07-24T12:20:16.158Z,22.57
2018-07-24T12:21:16.346Z,22.57
2018-07-24T12:22:16.621Z,22.56
2018-07-24T12:23:16.285Z,22.57
2018-07-24T12:24:16.260Z,22.57
2018-07-24T12:25:16.371Z,22.57
2018-07-24T12:26:16.342Z,22.57
2018-07-24T12:27:16.328Z,22.57
2018-07-24T12:28:16.292Z,22.58
2018-07-24T12:29:16.119Z,22.57
2018-07-24T12:30:16.237Z,22.57
2018-07-24T12:31:16.211Z,22.57
2018-07-24T12:32:16.451Z,22.58
2018-07-24T12:33:16.331Z,22.57
2018-07-24T12:34:16.176Z,22.57
2018-07-24T12:35:16.336Z,22.57
2018-07-24T12:36:16.247Z,22.57
2018-07-24T12:37:16.184Z,22.57
2018-07-24T12:38:16.104Z,22.58
2018-07-24T12:39:16.266Z,22.56
2018-07-24T12:40:16.389Z,22.57
2018-07-24T12:41:16.181Z,22.57
2018-07-24T12:42:16.343Z,22.57
2018-07-24T12:43:16.239Z,22.57
2018-07-24T12:44:16.565Z,22.57
2018-07-24T12:45:16.219Z,22.57
2018-07-24T12:46:16.249Z,22.57
2018-07-24T12:47:16.108Z,22.56
2018-07-24T12:48:16.226Z,22.57
2018-07-24T12:49:16.359Z,22.57
2018-07-24T12:50:16.665Z,22.57
2018-07-24T12:51:16.375Z,22.57
2018-07-24T12:52:16.298Z,22.58
2018-07-24T12:53:16.415Z,22.57
2018-07-24T12:54:16.375Z,22.57