createdAt,value
2022-10-31T00:01:37.063Z,26.83
2022-10-31T00:04:06.627Z,24.23
2022-10-31T00:06:35.266Z,24.20
2022-10-31T00:09:05.708Z,22.98
2022-10-31T00:11:34.397Z,23.73
2022-10-31T00:14:02.961Z,22.95
2022-10-31T00:16:32.326Z,18.80
2022-10-31T00:19:05.526Z,18.38
2022-10-31T00:21:34.600Z,21.90
2022-10-31T00:24:03.315Z,24.70
2022-10-31T00:26:32.977Z,19.42
2022-10-31T00:29:02.239Z,16.03
2022-10-31T00:31:30.920Z,20.33
2022-10-31T00:33:59.911Z,19.70
2022-10-31T00:36:30.326Z,19.35
2022-10-31T00:39:00.626Z,22.48
2022-10-31T00:41:29.953Z,16.73
2022-10-31T00:43:58.698Z,15.65
2022-10-31T00:46:27.441Z,18.52
2022-10-31T00:48:55.785Z,21.20
2022-10-31T00:51:24.041Z,19.27
2022-10-31T00:53:53.707Z,19.65
2022-10-31T00:56:22.025Z,20.40
2022-10-31T00:58:50.322Z,20.60
2022-10-31T01:01:18.769Z,18.85
2022-10-31T01:03:47.083Z,16.23
2022-10-31T01:06:16.927Z,15.85
2022-10-31T01:08:45.513Z,18.23
2022-10-31T01:11:17.753Z,19.97
2022-10-31T01:13:46.929Z,17.83
2022-10-31T01:16:16.980Z,14.82
2022-10-31T01:18:45.376Z,17.85
2022-10-31T01:21:17.136Z,17.85
2022-10-31T01:23:46.570Z,15.93
2022-10-31T01:26:19.265Z,15.48
2022-10-31T01:28:50.154Z,16.02
2022-10-31T01:31:19.955Z,16.80
2022-10-31T01:33:48.759Z,15.83
2022-10-31T01:36:19.449Z,15.07
2022-10-31T01:38:48.047Z,14.40
2022-10-31T01:41:20.000Z,15.27
2022-10-31T01:43:51.419Z,12.43
2022-10-31T01:46:23.929Z,15.07
2022-10-31T01:48:54.387Z,14.35
2022-10-31T01:53:56.091Z,17.40
2022-10-31T01:56:26.189Z,13.98
2022-10-31T01:58:57.179Z,19.23
2022-10-31T02:01:25.667Z,12.95
2022-10-31T02:03:54.279Z,12.85
2022-10-31T02:06:35.110Z,15.70
2022-10-31T02:09:05.927Z,15.25
2022-10-31T02:11:36.972Z,14.57
2022-10-31T02:14:05.480Z,11.23
2022-10-31T02:16:53.756Z,17.10
2022-10-31T02:19:32.511Z,12.30
2022-10-31T02:22:06.785Z,10.52
2022-10-31T02:24:46.719Z,14.70
2022-10-31T02:27:44.734Z,15.82
2022-10-31T02:30:18.022Z,14.57
2022-10-31T02:33:00.779Z,16.90
2022-10-31T02:35:42.958Z,19.67
2022-10-31T02:38:25.198Z,10.02
2022-10-31T02:40:59.860Z,17.40
2022-10-31T02:43:42.334Z,20.05
2022-10-31T02:46:16.827Z,15.13
2022-10-31T02:48:49.875Z,12.73
2022-10-31T02:51:19.716Z,11.32
2022-10-31T02:53:49.943Z,15.63
2022-10-31T02:56:20.500Z,14.65
2022-10-31T02:58:52.943Z,14.50
2022-10-31T03:01:45.354Z,12.25
2022-10-31T03:04:39.323Z,15.90
2022-10-31T03:07:17.705Z,14.18
2022-10-31T03:09:54.093Z,15.45
2022-10-31T03:12:30.766Z,12.55
2022-10-31T03:15:04.823Z,12.25
2022-10-31T03:17:38.912Z,12.60
2022-10-31T03:20:12.514Z,14.68
2022-10-31T03:22:44.911Z,10.68
2022-10-31T03:25:14.853Z,13.13
2022-10-31T03:27:45.845Z,21.77
2022-10-31T03:30:16.223Z,19.15
2022-10-31T03:33:02.577Z,14.10
2022-10-31T03:35:36.049Z,13.65
2022-10-31T03:38:07.876Z,11.93
2022-10-31T03:40:40.281Z,14.13
2022-10-31T03:43:14.440Z,15.15
2022-10-31T03:45:46.100Z,15.13
2022-10-31T03:48:16.447Z,16.90
2022-10-31T03:50:53.617Z,17.02
2022-10-31T03:53:27.962Z,13.13
2022-10-31T03:56:02.827Z,14.55
2022-10-31T03:58:40.374Z,15.13
2022-10-31T04:01:14.069Z,10.60
2022-10-31T04:03:44.845Z,11.98
2022-10-31T04:06:18.916Z,12.15
2022-10-31T04:08:51.965Z,12.35
2022-10-31T04:11:25.235Z,13.70
2022-10-31T04:14:14.314Z,12.05
2022-10-31T04:16:45.055Z,34.58
2022-10-31T04:19:14.948Z,13.30
2022-10-31T04:21:45.244Z,19.20
2022-10-31T04:24:14.123Z,13.38
2022-10-31T04:26:43.268Z,15.38
2022-10-31T04:29:12.183Z,14.65
2022-10-31T04:31:40.445Z,13.38
2022-10-31T04:34:09.690Z,11.10
2022-10-31T04:36:38.051Z,15.05
2022-10-31T04:39:07.890Z,11.30
2022-10-31T04:41:42.469Z,11.57
2022-10-31T04:44:16.074Z,12.10
2022-10-31T04:46:45.475Z,14.18
2022-10-31T04:49:15.330Z,12.88
2022-10-31T04:51:44.004Z,14.82
2022-10-31T04:54:13.636Z,11.95
2022-10-31T04:57:21.888Z,11.25
2022-10-31T04:59:51.232Z,8.98
2022-10-31T05:02:19.625Z,12.38
2022-10-31T05:04:55.422Z,17.65
2022-10-31T05:07:23.706Z,12.88
2022-10-31T05:09:53.781Z,10.25
2022-10-31T05:12:22.277Z,11.10
2022-10-31T05:15:24.605Z,15.20
2022-10-31T05:18:12.848Z,16.42
2022-10-31T05:21:00.280Z,15.05
2022-10-31T05:23:44.444Z,12.40
2022-10-31T05:26:18.433Z,12.77
2022-10-31T05:28:46.986Z,15.18
2022-10-31T05:31:15.745Z,12.98
2022-10-31T05:33:44.197Z,13.38
2022-10-31T05:36:31.834Z,15.23
2022-10-31T05:39:02.591Z,17.42
2022-10-31T05:41:40.011Z,17.20
2022-10-31T05:44:15.652Z,15.55
2022-10-31T05:46:58.647Z,12.82
2022-10-31T05:49:55.908Z,14.57
2022-10-31T05:52:43.528Z,13.98
2022-10-31T05:55:32.181Z,15.18
2022-10-31T05:58:13.554Z,12.60
2022-10-31T06:00:47.233Z,19.50
2022-10-31T06:03:17.373Z,15.95
2022-10-31T06:06:05.816Z,10.65
2022-10-31T06:08:39.139Z,12.40
2022-10-31T06:11:12.311Z,20.33
2022-10-31T06:14:00.948Z,16.73
2022-10-31T06:16:38.346Z,12.60
2022-10-31T06:19:30.072Z,14.13
2022-10-31T06:21:58.415Z,20.48
2022-10-31T06:24:27.043Z,15.02
2022-10-31T06:26:55.299Z,12.90
2022-10-31T06:29:25.760Z,13.68
2022-10-31T06:32:17.117Z,12.95
2022-10-31T06:34:49.128Z,12.73
2022-10-31T06:37:17.528Z,17.08
2022-10-31T06:40:04.534Z,12.00
2022-10-31T06:42:41.062Z,13.68
2022-10-31T06:45:13.196Z,15.73
2022-10-31T06:48:17.018Z,26.10
2022-10-31T06:51:15.192Z,20.88
2022-10-31T06:53:44.008Z,17.13
2022-10-31T06:56:14.564Z,15.98
2022-10-31T06:58:48.593Z,16.02
2022-10-31T07:01:21.292Z,12.80
2022-10-31T07:06:18.563Z,18.55
2022-10-31T07:08:46.751Z,23.60
2022-10-31T07:11:15.747Z,14.07
2022-10-31T07:13:45.238Z,15.52
2022-10-31T07:16:14.789Z,11.45
2022-10-31T07:18:46.423Z,11.85
2022-10-31T07:21:14.907Z,13.80
2022-10-31T07:23:43.534Z,12.45
2022-10-31T07:29:13.000Z,13.32
2022-10-31T07:31:41.456Z,16.85
2022-10-31T07:34:17.326Z,14.40
2022-10-31T07:37:20.718Z,12.32
2022-10-31T07:39:50.557Z,14.38
2022-10-31T07:42:18.856Z,12.70
2022-10-31T07:44:47.979Z,18.15
2022-10-31T07:47:40.478Z,12.60
2022-10-31T07:50:32.146Z,25.60
2022-10-31T07:53:18.675Z,15.40
2022-10-31T07:56:13.391Z,14.40
2022-10-31T07:58:42.658Z,12.32
2022-10-31T08:03:55.475Z,11.63
2022-10-31T08:06:43.939Z,13.23
2022-10-31T08:09:20.991Z,12.35
2022-10-31T08:11:51.433Z,13.57
2022-10-31T08:14:19.820Z,14.85
2022-10-31T08:16:48.451Z,17.38
2022-10-31T08:19:17.130Z,13.05
2022-10-31T08:21:48.958Z,16.20
2022-10-31T08:24:17.926Z,26.15
2022-10-31T08:26:47.135Z,24.67
2022-10-31T08:29:16.442Z,13.00
2022-10-31T08:31:45.356Z,19.80
2022-10-31T08:34:32.444Z,15.63
2022-10-31T08:37:21.515Z,17.73
2022-10-31T08:39:55.342Z,15.32
2022-10-31T08:42:24.113Z,15.02
2022-10-31T08:44:52.498Z,11.07
2022-10-31T08:47:23.459Z,12.75
2022-10-31T08:49:51.900Z,13.45
2022-10-31T08:52:38.556Z,9.98
2022-10-31T08:55:13.558Z,14.15
2022-10-31T08:58:00.971Z,13.38
2022-10-31T09:00:38.475Z,16.42
2022-10-31T09:03:21.052Z,18.13
2022-10-31T09:05:49.693Z,23.83
2022-10-31T09:08:19.517Z,16.92
2022-10-31T09:10:49.912Z,24.00
2022-10-31T09:13:28.172Z,23.90
2022-10-31T09:16:22.593Z,23.02
2022-10-31T09:18:51.026Z,31.40
2022-10-31T09:21:19.579Z,19.92
2022-10-31T09:23:50.243Z,21.60
2022-10-31T09:26:18.553Z,20.63
2022-10-31T09:31:46.247Z,19.60
2022-10-31T09:34:27.209Z,23.50
2022-10-31T09:37:05.001Z,20.58
2022-10-31T09:39:36.242Z,22.48
2022-10-31T09:45:06.066Z,19.65
2022-10-31T09:47:51.992Z,25.77
2022-10-31T09:50:40.590Z,26.42
2022-10-31T09:53:47.774Z,21.00
2022-10-31T09:56:22.290Z,18.38
2022-10-31T09:58:56.235Z,19.98
2022-10-31T10:01:45.101Z,19.92
2022-10-31T10:04:33.119Z,19.63
2022-10-31T10:07:24.596Z,27.27
2022-10-31T10:10:26.335Z,18.67
2022-10-31T10:13:37.900Z,23.42
2022-10-31T10:16:18.671Z,23.92
2022-10-31T10:19:02.441Z,16.17
2022-10-31T10:21:43.407Z,15.07
2022-10-31T10:24:22.636Z,12.77
2022-10-31T10:27:01.675Z,13.32
2022-10-31T10:29:36.638Z,12.73
2022-10-31T10:32:13.612Z,9.70
2022-10-31T10:34:48.262Z,15.23
2022-10-31T10:37:26.141Z,12.45
2022-10-31T10:39:57.720Z,10.15
2022-10-31T10:42:45.991Z,11.13
2022-10-31T10:45:36.014Z,14.10
2022-10-31T10:48:11.259Z,10.95
2022-10-31T10:50:46.471Z,11.60
2022-10-31T10:53:36.264Z,10.20
2022-10-31T10:56:17.281Z,8.75
2022-10-31T10:58:46.377Z,9.55
2022-10-31T11:01:16.904Z,14.30
2022-10-31T11:06:26.068Z,11.80
2022-10-31T11:08:55.948Z,10.88
2022-10-31T11:11:31.740Z,11.43
2022-10-31T11:14:05.079Z,11.40
2022-10-31T11:16:41.333Z,10.23
2022-10-31T11:19:17.556Z,15.18
2022-10-31T11:21:53.785Z,14.80
2022-10-31T11:24:27.087Z,10.40
2022-10-31T11:27:13.873Z,7.53
2022-10-31T11:29:42.139Z,9.63
2022-10-31T11:32:21.429Z,6.80
2022-10-31T11:34:53.725Z,5.95
2022-10-31T11:37:25.628Z,7.13
2022-10-31T11:39:57.208Z,10.35
2022-10-31T11:42:30.210Z,9.10
2022-10-31T11:44:59.548Z,13.93
2022-10-31T11:47:30.795Z,14.88
2022-10-31T11:50:02.300Z,17.38
2022-10-31T11:52:34.336Z,12.30
2022-10-31T11:55:17.589Z,10.77
2022-10-31T11:57:49.303Z,12.93
2022-10-31T12:00:24.993Z,29.83
2022-10-31T12:03:06.394Z,28.73
2022-10-31T12:05:36.172Z,8.95
2022-10-31T12:08:04.893Z,12.00
2022-10-31T12:10:41.862Z,9.63
2022-10-31T12:13:23.405Z,8.27
2022-10-31T12:15:57.885Z,6.70
2022-10-31T12:18:44.870Z,11.60
2022-10-31T12:21:27.576Z,10.55
2022-10-31T12:24:07.002Z,10.43
2022-10-31T12:26:43.688Z,10.57
2022-10-31T12:29:26.840Z,9.15
2022-10-31T12:32:10.713Z,9.27
2022-10-31T12:34:54.219Z,10.57
2022-10-31T12:37:38.277Z,7.97
2022-10-31T12:40:20.912Z,21.80
2022-10-31T12:43:04.843Z,20.85
2022-10-31T12:45:45.791Z,12.27
2022-10-31T12:48:36.812Z,11.32
2022-10-31T12:51:11.310Z,8.90
2022-10-31T12:53:51.810Z,8.25
2022-10-31T12:56:31.467Z,11.75
2022-10-31T12:59:06.329Z,13.23
2022-10-31T13:01:38.918Z,17.48
2022-10-31T13:04:16.683Z,10.25
2022-10-31T13:06:49.426Z,10.32
2022-10-31T13:09:24.803Z,8.70
2022-10-31T13:12:00.352Z,13.35
2022-10-31T13:14:36.672Z,9.88
2022-10-31T13:17:05.972Z,9.95
2022-10-31T13:19:39.237Z,11.63
2022-10-31T13:22:09.989Z,12.65
2022-10-31T13:24:43.978Z,12.30
2022-10-31T13:27:17.900Z,10.00
2022-10-31T13:30:04.326Z,12.50
2022-10-31T13:32:43.363Z,8.63
2022-10-31T13:35:18.586Z,12.73
2022-10-31T13:37:54.796Z,9.05
2022-10-31T13:40:36.375Z,8.20
2022-10-31T13:43:14.750Z,11.43
2022-10-31T13:45:55.977Z,8.15
2022-10-31T13:48:42.149Z,16.98
2022-10-31T13:51:13.045Z,14.13
2022-10-31T13:53:47.379Z,18.58
2022-10-31T13:56:23.646Z,17.60
2022-10-31T13:59:06.060Z,18.05
2022-10-31T14:01:37.096Z,12.50
2022-10-31T14:04:14.609Z,8.75
2022-10-31T14:06:53.499Z,17.00
2022-10-31T14:09:26.248Z,17.70
2022-10-31T14:11:56.755Z,18.60
2022-10-31T14:14:32.024Z,12.73
2022-10-31T14:17:03.192Z,13.40
2022-10-31T14:19:31.587Z,8.20
2022-10-31T14:22:00.320Z,10.02
2022-10-31T14:24:37.745Z,9.90
2022-10-31T14:27:34.995Z,11.65
2022-10-31T14:30:19.397Z,12.43
2022-10-31T14:32:54.496Z,10.98
2022-10-31T14:35:26.531Z,9.80
2022-10-31T14:38:21.129Z,13.88
2022-10-31T14:41:05.855Z,7.85
2022-10-31T14:43:58.383Z,13.40
2022-10-31T14:46:42.019Z,11.70
2022-10-31T14:49:24.552Z,8.27
2022-10-31T14:51:54.039Z,9.77
2022-10-31T14:54:29.541Z,10.15
2022-10-31T14:57:01.702Z,11.00
2022-10-31T14:59:34.665Z,13.35
2022-10-31T15:02:14.601Z,11.88
2022-10-31T15:04:46.516Z,12.73
2022-10-31T15:07:24.435Z,21.05
2022-10-31T15:09:58.857Z,21.52
2022-10-31T15:12:30.164Z,12.38
2022-10-31T15:15:14.487Z,15.40
2022-10-31T15:17:50.052Z,18.20
2022-10-31T15:20:25.371Z,17.13
2022-10-31T15:22:54.142Z,23.17
2022-10-31T15:25:24.913Z,21.05
2022-10-31T15:27:55.055Z,18.70
2022-10-31T15:30:25.828Z,14.75
2022-10-31T15:32:58.708Z,17.50
2022-10-31T15:35:30.445Z,23.45
2022-10-31T15:38:01.913Z,16.30
2022-10-31T15:40:30.423Z,13.45
2022-10-31T15:43:01.183Z,16.65
2022-10-31T15:45:31.761Z,14.27
2022-10-31T15:48:06.087Z,13.73
2022-10-31T15:50:39.971Z,17.80
2022-10-31T15:53:18.921Z,16.33
2022-10-31T15:55:53.786Z,13.23
2022-10-31T15:58:22.887Z,15.57
2022-10-31T16:01:01.142Z,31.00
2022-10-31T16:03:33.177Z,25.92
2022-10-31T16:06:02.980Z,17.80
2022-10-31T16:08:37.284Z,17.75
2022-10-31T16:11:20.143Z,18.77
2022-10-31T16:14:00.631Z,18.67
2022-10-31T16:16:35.122Z,16.27
2022-10-31T16:19:13.743Z,16.63
2022-10-31T16:21:42.828Z,32.08
2022-10-31T16:24:21.645Z,56.03
2022-10-31T16:26:51.440Z,42.70
2022-10-31T16:29:34.559Z,34.60
2022-10-31T16:32:03.026Z,19.83
2022-10-31T16:34:32.965Z,21.70
2022-10-31T16:37:03.554Z,20.52
2022-10-31T16:39:32.634Z,18.75
2022-10-31T16:42:00.849Z,13.43
2022-10-31T16:44:29.348Z,20.98
2022-10-31T16:47:11.667Z,25.42
2022-10-31T16:49:41.295Z,26.50
2022-10-31T16:52:10.020Z,17.27
2022-10-31T16:54:38.315Z,17.35
2022-10-31T16:57:08.553Z,17.98
2022-10-31T16:59:37.030Z,19.58
2022-10-31T17:02:06.494Z,18.20
2022-10-31T17:04:37.570Z,35.75
2022-10-31T17:07:10.319Z,36.42
2022-10-31T17:09:39.715Z,33.15
2022-10-31T17:12:15.901Z,36.30
2022-10-31T17:14:46.864Z,25.00
2022-10-31T17:17:15.620Z,18.38
2022-10-31T17:19:43.848Z,20.83
2022-10-31T17:22:15.279Z,17.05
2022-10-31T17:24:43.551Z,15.73
2022-10-31T17:27:12.060Z,20.35
2022-10-31T17:29:40.924Z,21.55
2022-10-31T17:32:09.217Z,21.70
2022-10-31T17:34:38.005Z,18.52
2022-10-31T17:37:06.223Z,20.67
2022-10-31T17:39:36.943Z,21.10
2022-10-31T17:42:05.236Z,19.95
2022-10-31T17:44:35.780Z,20.08
2022-10-31T17:47:04.038Z,23.52
2022-10-31T17:49:33.530Z,24.88
2022-10-31T17:52:02.266Z,21.73
2022-10-31T17:54:30.870Z,26.80
2022-10-31T17:57:06.518Z,19.83
2022-10-31T17:59:36.038Z,23.33
2022-10-31T18:02:08.772Z,21.33
2022-10-31T18:04:44.410Z,23.50
2022-10-31T18:07:13.131Z,24.20
2022-10-31T18:09:41.589Z,19.17
2022-10-31T18:12:11.271Z,21.98
2022-10-31T18:14:41.667Z,24.45
2022-10-31T18:17:13.496Z,24.88
2022-10-31T18:19:42.362Z,17.63
2022-10-31T18:22:10.642Z,22.95
2022-10-31T18:24:39.735Z,26.92
2022-10-31T18:27:09.061Z,24.73
2022-10-31T18:29:43.425Z,29.58
2022-10-31T18:32:11.662Z,22.33
2022-10-31T18:34:40.223Z,18.80
2022-10-31T18:37:08.615Z,43.67
2022-10-31T18:39:37.373Z,24.42
2022-10-31T18:42:06.443Z,23.10
2022-10-31T18:44:34.712Z,26.55
2022-10-31T18:47:04.828Z,27.75
2022-10-31T18:49:33.528Z,27.42
2022-10-31T18:52:03.240Z,24.55
2022-10-31T18:54:31.509Z,27.67
2022-10-31T18:56:59.949Z,26.80
2022-10-31T18:59:28.155Z,18.77
2022-10-31T19:02:00.941Z,23.25
2022-10-31T19:04:31.096Z,20.75
2022-10-31T19:09:30.941Z,34.88
2022-10-31T19:11:59.426Z,34.60
2022-10-31T19:14:28.464Z,32.03
2022-10-31T19:17:01.287Z,33.60
2022-10-31T19:19:32.611Z,32.25
2022-10-31T19:22:01.733Z,30.60
2022-10-31T19:24:30.642Z,31.38
2022-10-31T19:27:00.600Z,32.90
2022-10-31T19:29:29.126Z,28.90
2022-10-31T19:31:57.469Z,32.83
2022-10-31T19:34:25.965Z,28.50
2022-10-31T19:36:55.802Z,29.10
2022-10-31T19:39:24.225Z,27.50
2022-10-31T19:41:53.228Z,27.90
2022-10-31T19:44:21.523Z,38.42
2022-10-31T19:46:54.106Z,28.27
2022-10-31T19:49:23.028Z,32.13
2022-10-31T19:51:52.413Z,30.02
2022-10-31T19:54:22.038Z,27.60
2022-10-31T19:56:51.086Z,29.42
2022-10-31T19:59:19.293Z,38.78
2022-10-31T20:01:48.080Z,43.83
2022-10-31T20:04:16.436Z,40.65
2022-10-31T20:06:44.989Z,45.10
2022-10-31T20:09:15.000Z,50.58
2022-10-31T20:11:46.192Z,48.83
2022-10-31T20:14:16.844Z,43.90
2022-10-31T20:19:14.008Z,41.25
2022-10-31T20:21:42.421Z,35.28
2022-10-31T20:24:12.349Z,39.25
2022-10-31T20:26:42.459Z,34.83
2022-10-31T20:29:16.146Z,33.95
2022-10-31T20:31:45.613Z,33.47
2022-10-31T20:34:14.384Z,38.30
2022-10-31T20:36:42.807Z,37.50
2022-10-31T20:39:11.666Z,46.15
2022-10-31T20:41:40.355Z,38.25
2022-10-31T20:44:09.276Z,36.50
2022-10-31T20:46:38.858Z,39.85
2022-10-31T20:49:07.370Z,38.50
2022-10-31T20:51:36.540Z,39.75
2022-10-31T20:54:06.760Z,44.47
2022-10-31T20:56:35.517Z,38.92
2022-10-31T20:59:03.884Z,43.00
2022-10-31T21:01:38.099Z,43.55
2022-10-31T21:04:09.837Z,42.33
2022-10-31T21:06:38.612Z,45.15
2022-10-31T21:09:07.328Z,39.13
2022-10-31T21:11:35.750Z,41.40
2022-10-31T21:14:04.019Z,42.50
2022-10-31T21:16:36.147Z,43.63
2022-10-31T21:19:05.302Z,44.97
2022-10-31T21:21:37.641Z,33.58
2022-10-31T21:24:07.866Z,44.47
2022-10-31T21:26:39.113Z,37.65
2022-10-31T21:29:09.647Z,41.53
2022-10-31T21:31:39.596Z,39.55
2022-10-31T21:34:08.391Z,33.58
2022-10-31T21:36:38.539Z,38.40
2022-10-31T21:39:08.546Z,40.42
2022-10-31T21:41:37.265Z,41.70
2022-10-31T21:44:06.451Z,43.22
2022-10-31T21:46:35.233Z,53.40
2022-10-31T21:49:04.700Z,39.10
2022-10-31T21:51:34.986Z,40.30
2022-10-31T21:54:23.191Z,34.22
2022-10-31T21:56:51.993Z,39.08
2022-10-31T21:59:21.395Z,37.75
2022-10-31T22:01:49.803Z,31.33
2022-10-31T22:04:18.788Z,28.77
2022-10-31T22:06:47.681Z,34.00
2022-10-31T22:09:19.629Z,33.10
2022-10-31T22:11:48.286Z,37.13
2022-10-31T22:14:16.856Z,31.48
2022-10-31T22:16:45.618Z,26.52
2022-10-31T22:19:15.226Z,31.00
2022-10-31T22:21:46.584Z,32.33
2022-10-31T22:24:15.610Z,39.30
2022-10-31T22:26:45.733Z,34.05
2022-10-31T22:29:16.235Z,26.58
2022-10-31T22:34:15.705Z,43.75
2022-10-31T22:36:44.995Z,42.22
2022-10-31T22:39:14.098Z,61.83
2022-10-31T22:41:42.509Z,71.70
2022-10-31T22:44:12.667Z,59.80
2022-10-31T22:46:41.310Z,40.20
2022-10-31T22:49:14.430Z,39.10
2022-10-31T22:51:43.905Z,34.83
2022-10-31T22:54:15.731Z,42.13
2022-10-31T22:56:44.357Z,34.72
2022-10-31T22:59:16.050Z,26.48
2022-10-31T23:01:45.975Z,26.58
2022-10-31T23:04:15.000Z,30.98
2022-10-31T23:06:43.192Z,25.88
2022-10-31T23:09:15.433Z,23.02
2022-10-31T23:11:49.667Z,24.63
2022-10-31T23:14:21.301Z,25.02
2022-10-31T23:16:51.543Z,26.80
2022-10-31T23:19:22.587Z,21.30
2022-10-31T23:21:57.339Z,26.52
2022-10-31T23:24:28.754Z,22.90
2022-10-31T23:27:09.008Z,22.80
2022-10-31T23:29:43.513Z,23.25
2022-10-31T23:32:16.065Z,32.63
2022-10-31T23:34:45.367Z,31.95
2022-10-31T23:37:13.752Z,23.52
2022-10-31T23:39:42.410Z,21.10
2022-10-31T23:42:11.107Z,19.45
2022-10-31T23:44:41.282Z,19.50
2022-10-31T23:47:10.263Z,19.70
2022-10-31T23:49:39.040Z,22.85
2022-10-31T23:52:08.179Z,20.15
2022-10-31T23:54:36.714Z,21.05
2022-10-31T23:57:05.792Z,18.58
2022-10-31T23:59:34.228Z,17.80
