createdAt,value
2023-03-21T00:00:35.447Z,25.00
2023-03-21T00:01:35.493Z,25.00
2023-03-21T00:02:35.516Z,25.00
2023-03-21T00:03:35.506Z,25.00
2023-03-21T00:04:50.528Z,25.99
2023-03-21T00:05:35.686Z,26.10
2023-03-21T00:07:53.747Z,25.00
2023-03-21T00:10:18.152Z,25.00
2023-03-21T00:11:14.000Z,25.00
2023-03-21T00:12:14.043Z,25.00
2023-03-21T00:13:13.977Z,25.00
2023-03-21T00:15:42.569Z,25.00
2023-03-21T00:16:34.370Z,25.00
2023-03-21T00:19:51.644Z,25.00
2023-03-21T00:22:12.024Z,25.00
2023-03-21T00:24:29.567Z,25.00
2023-03-21T00:25:30.792Z,25.00
2023-03-21T00:26:29.654Z,25.00
2023-03-21T00:28:48.867Z,25.00
2023-03-21T00:29:48.584Z,25.00
2023-03-21T00:32:07.790Z,25.00
2023-03-21T00:34:36.931Z,25.00
2023-03-21T00:35:58.036Z,25.00
2023-03-21T00:36:27.843Z,25.00
2023-03-21T00:37:28.541Z,25.00
2023-03-21T00:39:46.113Z,25.00
2023-03-21T00:42:05.325Z,25.00
2023-03-21T00:44:24.457Z,25.00
2023-03-21T00:45:25.395Z,25.00
2023-03-21T00:47:43.796Z,25.00
2023-03-21T00:48:43.497Z,25.00
2023-03-21T00:49:44.528Z,25.00
2023-03-21T00:52:15.086Z,25.00
2023-03-21T00:53:03.774Z,25.00
2023-03-21T00:55:21.932Z,25.00
2023-03-21T00:57:42.262Z,25.00
2023-03-21T00:58:41.757Z,25.00
2023-03-21T01:01:00.267Z,25.00
2023-03-21T01:02:01.142Z,25.00
2023-03-21T01:04:20.062Z,25.00
2023-03-21T01:06:38.865Z,25.00
2023-03-21T01:07:39.592Z,25.00
2023-03-21T01:08:51.747Z,25.00
2023-03-21T01:10:57.711Z,25.00
2023-03-21T01:11:58.821Z,25.00
2023-03-21T01:12:58.747Z,25.00
2023-03-21T01:45:31.852Z,25.00
2023-03-21T01:47:51.202Z,25.00
2023-03-21T01:50:10.084Z,25.00
2023-03-21T01:51:11.070Z,25.00
2023-03-21T01:53:29.406Z,25.00
2023-03-21T01:54:30.292Z,25.00
2023-03-21T01:56:48.526Z,25.00
2023-03-21T01:58:04.282Z,25.00
2023-03-21T01:58:49.327Z,25.00
2023-03-21T01:59:49.290Z,25.00
2023-03-21T02:00:49.327Z,25.00
2023-03-21T02:01:49.309Z,25.00
2023-03-21T02:04:07.558Z,25.00
2023-03-21T02:06:26.677Z,25.00
2023-03-21T02:07:27.578Z,25.00
2023-03-21T02:08:38.276Z,25.00
2023-03-21T02:10:45.851Z,25.00
2023-03-21T02:11:46.648Z,25.00
2023-03-21T02:12:46.662Z,25.00
2023-03-21T02:13:48.697Z,25.00
2023-03-21T02:14:46.827Z,25.00
2023-03-21T02:15:46.660Z,25.00
2023-03-21T02:16:46.710Z,25.00
2023-03-21T02:17:46.621Z,25.00
2023-03-21T02:18:46.105Z,25.00
2023-03-21T02:19:53.182Z,28.29
2023-03-21T02:22:04.929Z,25.00
2023-03-21T02:24:23.915Z,25.00
2023-03-21T02:25:24.956Z,25.00
2023-03-21T02:26:28.467Z,25.00
2023-03-21T02:27:24.992Z,25.00
2023-03-21T02:29:43.074Z,25.00
2023-03-21T02:32:15.153Z,25.00
2023-03-21T02:33:03.100Z,25.00
2023-03-21T02:34:02.121Z,25.00
2023-03-21T02:35:02.078Z,25.00
2023-03-21T02:37:28.742Z,25.00
2023-03-21T02:41:01.735Z,25.00
2023-03-21T02:43:23.270Z,25.00
2023-03-21T02:44:20.028Z,25.00
2023-03-21T02:47:06.869Z,25.00
2023-03-21T02:49:25.605Z,25.00
2023-03-21T02:51:44.711Z,25.00
2023-03-21T02:52:46.161Z,25.00
2023-03-21T02:53:44.675Z,25.00
2023-03-21T02:54:48.431Z,25.00
2023-03-21T02:57:03.919Z,25.00
2023-03-21T02:59:22.968Z,25.00
2023-03-21T03:00:24.101Z,25.00
2023-03-21T03:02:41.976Z,25.00
2023-03-21T03:03:43.094Z,25.00
2023-03-21T03:04:42.925Z,25.00
2023-03-21T03:07:01.253Z,25.00
2023-03-21T03:08:02.142Z,25.00
2023-03-21T03:10:20.423Z,25.00
2023-03-21T03:11:21.305Z,25.00
2023-03-21T03:12:21.212Z,25.00
2023-03-21T03:14:53.114Z,25.00
2023-03-21T03:16:58.521Z,25.00
2023-03-21T03:17:59.454Z,25.00
2023-03-21T03:18:59.727Z,25.00
2023-03-21T03:21:17.644Z,25.00
2023-03-21T03:22:17.736Z,25.00
2023-03-21T03:24:36.915Z,25.00
2023-03-21T03:25:42.985Z,25.00
2023-03-21T03:27:55.960Z,25.00
2023-03-21T03:30:15.209Z,25.00
2023-03-21T03:31:16.567Z,25.00
2023-03-21T03:32:16.160Z,25.00
2023-03-21T03:34:39.782Z,25.00
2023-03-21T03:36:58.900Z,25.00
2023-03-21T03:39:18.041Z,25.00
2023-03-21T03:42:02.981Z,25.00
2023-03-21T03:42:38.155Z,25.00
2023-03-21T03:43:38.142Z,25.00
2023-03-21T03:46:00.116Z,25.00
2023-03-21T03:47:00.972Z,25.00
2023-03-21T03:49:19.461Z,25.00
2023-03-21T03:51:38.947Z,25.00
2023-03-21T03:53:57.816Z,25.00
2023-03-21T03:54:58.569Z,25.00
2023-03-21T03:55:57.537Z,25.00
2023-03-21T03:58:23.592Z,25.00
2023-03-21T04:00:36.093Z,25.00
2023-03-21T04:01:36.687Z,25.00
2023-03-21T04:02:36.678Z,25.00
2023-03-21T04:03:47.955Z,25.00
2023-03-21T04:05:54.768Z,25.00
2023-03-21T04:06:57.569Z,25.00
2023-03-21T04:07:55.725Z,25.00
2023-03-21T04:08:55.731Z,25.00
2023-03-21T04:09:55.722Z,25.00
2023-03-21T04:12:13.865Z,25.00
2023-03-21T04:13:14.817Z,25.00
2023-03-21T04:14:14.787Z,25.00
2023-03-21T04:15:15.279Z,25.00
2023-03-21T04:16:15.761Z,25.00
2023-03-21T04:18:34.890Z,25.00
2023-03-21T04:20:52.524Z,25.00
2023-03-21T04:23:11.409Z,25.00
2023-03-21T04:24:12.507Z,25.00
2023-03-21T04:26:30.629Z,25.00
2023-03-21T04:28:49.890Z,25.00
2023-03-21T04:29:50.985Z,25.00
2023-03-21T04:32:45.046Z,25.00
2023-03-21T04:33:46.626Z,25.00
2023-03-21T04:36:04.421Z,25.00
2023-03-21T04:38:23.379Z,25.00
2023-03-21T04:39:23.496Z,25.00
2023-03-21T04:41:42.408Z,25.00
2023-03-21T04:44:01.676Z,25.00
2023-03-21T04:45:01.656Z,25.00
2023-03-21T04:47:20.981Z,25.00
2023-03-21T04:49:39.886Z,25.00
2023-03-21T04:50:39.861Z,25.00
2023-03-21T04:52:58.962Z,25.00
2023-03-21T04:53:58.898Z,25.00
2023-03-21T04:54:59.921Z,25.00
2023-03-21T04:55:59.948Z,25.00
2023-03-21T04:58:18.168Z,25.00
2023-03-21T04:59:18.271Z,25.00
2023-03-21T05:01:37.468Z,25.00
2023-03-21T05:03:56.389Z,25.00
2023-03-21T05:04:57.444Z,25.00
2023-03-21T05:05:57.293Z,25.00
2023-03-21T05:08:15.628Z,25.00
2023-03-21T05:09:16.516Z,25.00
2023-03-21T05:10:16.395Z,25.00
2023-03-21T05:11:16.428Z,25.00
2023-03-21T05:12:16.451Z,25.00
2023-03-21T05:13:16.387Z,26.97
2023-03-21T05:14:16.321Z,25.00
2023-03-21T05:15:16.690Z,25.56
2023-03-21T05:18:53.515Z,25.00
2023-03-21T05:19:53.505Z,25.00
2023-03-21T05:22:12.754Z,25.00
2023-03-21T05:24:32.150Z,25.00
2023-03-21T05:25:33.086Z,25.00
2023-03-21T05:26:33.023Z,25.00
2023-03-21T05:28:51.427Z,25.00
2023-03-21T05:29:52.333Z,25.00
2023-03-21T05:30:51.737Z,25.00
2023-03-21T05:31:52.572Z,25.00
2023-03-21T05:34:10.724Z,25.00
2023-03-21T05:36:30.075Z,25.00
2023-03-21T05:37:43.779Z,25.00
2023-03-21T05:38:30.644Z,25.00
2023-03-21T05:40:48.909Z,25.00
2023-03-21T05:41:49.710Z,25.00
2023-03-21T05:42:49.691Z,25.00
2023-03-21T05:43:49.709Z,25.00
2023-03-21T05:46:20.308Z,25.00
2023-03-21T05:48:39.444Z,25.00
2023-03-21T05:51:16.737Z,25.00
2023-03-21T05:52:19.249Z,25.00
2023-03-21T05:54:36.301Z,25.00
2023-03-21T05:55:48.949Z,25.00
2023-03-21T05:56:36.580Z,25.00
2023-03-21T05:57:36.404Z,25.00
2023-03-21T05:58:36.757Z,25.00
2023-03-21T05:59:38.324Z,25.00
2023-03-21T06:00:36.368Z,25.00
2023-03-21T06:01:36.343Z,25.00
2023-03-21T06:02:36.398Z,25.00
2023-03-21T06:03:43.493Z,27.23
2023-03-21T06:04:36.573Z,27.41
2023-03-21T06:05:36.559Z,25.48
2023-03-21T06:06:36.316Z,17.15
2023-03-21T06:07:36.301Z,13.16
2023-03-21T06:08:36.281Z,11.11
2023-03-21T06:09:36.292Z,27.09
2023-03-21T06:10:36.271Z,26.50
2023-03-21T06:11:36.265Z,26.00
2023-03-21T06:12:36.300Z,27.69
2023-03-21T06:13:36.267Z,28.83
2023-03-21T06:14:36.245Z,28.23
2023-03-21T06:15:36.545Z,26.81
2023-03-21T06:16:36.253Z,27.61
2023-03-21T06:17:36.244Z,30.02
2023-03-21T06:18:36.232Z,27.30
2023-03-21T06:19:35.248Z,29.18
2023-03-21T06:20:36.223Z,27.07
2023-03-21T06:21:36.234Z,25.73
2023-03-21T06:22:36.277Z,25.53
2023-03-21T06:23:36.282Z,27.06
2023-03-21T06:24:36.255Z,26.69
2023-03-21T06:25:36.656Z,26.89
2023-03-21T06:26:36.268Z,31.50
2023-03-21T06:27:36.342Z,34.97
2023-03-21T06:28:36.396Z,28.36
2023-03-21T06:30:36.293Z,33.66
2023-03-21T06:31:35.427Z,35.43
2023-03-21T06:32:36.341Z,33.93
2023-03-21T06:33:36.305Z,35.63
2023-03-21T06:34:38.387Z,39.02
2023-03-21T06:35:36.633Z,39.17
2023-03-21T06:36:36.293Z,39.43
2023-03-21T06:37:36.291Z,40.41
2023-03-21T06:38:36.268Z,42.22
2023-03-21T06:39:36.257Z,47.82
2023-03-21T06:40:36.252Z,45.29
2023-03-21T06:41:36.235Z,51.06
2023-03-21T06:42:36.281Z,52.81
2023-03-21T06:43:35.212Z,50.71
2023-03-21T06:44:36.241Z,57.85
2023-03-21T06:46:35.242Z,59.30
2023-03-21T06:47:36.198Z,58.01
2023-03-21T06:48:36.186Z,65.17
2023-03-21T06:49:36.182Z,66.15
2023-03-21T06:50:35.194Z,67.76
2023-03-21T06:51:36.173Z,80.10
2023-03-21T06:54:36.640Z,82.97
2023-03-21T06:55:35.347Z,86.02
2023-03-21T06:56:36.114Z,85.14
2023-03-21T06:57:36.130Z,89.62
2023-03-21T06:58:36.128Z,90.08
2023-03-21T06:59:36.163Z,91.74
2023-03-21T07:00:36.188Z,94.01
2023-03-21T07:01:36.096Z,96.53
2023-03-21T07:02:36.155Z,98.03
2023-03-21T07:03:36.143Z,97.38
2023-03-21T07:04:35.061Z,101.28
2023-03-21T07:05:36.235Z,103.01
2023-03-21T07:06:35.049Z,107.85
2023-03-21T07:08:05.604Z,119.84
2023-03-21T07:08:36.025Z,120.05
2023-03-21T07:09:36.021Z,122.31
2023-03-21T07:10:36.010Z,124.72
2023-03-21T07:12:35.020Z,137.85
2023-03-21T07:13:35.010Z,139.72
2023-03-21T07:14:36.017Z,145.04
2023-03-21T07:15:36.371Z,148.11
2023-03-21T07:16:36.110Z,154.55
2023-03-21T07:17:34.955Z,157.39
2023-03-21T07:18:35.962Z,161.49
2023-03-21T07:19:35.956Z,164.59
2023-03-21T07:20:35.959Z,167.89
2023-03-21T07:21:35.956Z,171.82
2023-03-21T07:22:35.939Z,158.70
2023-03-21T07:23:35.904Z,175.58
2023-03-21T07:24:35.920Z,174.80
2023-03-21T07:25:36.220Z,171.12
2023-03-21T07:26:35.911Z,182.68
2023-03-21T07:27:35.905Z,177.63
2023-03-21T07:28:35.901Z,180.38
2023-03-21T07:29:35.945Z,182.40
2023-03-21T07:31:35.892Z,178.10
2023-03-21T07:32:35.868Z,188.30
2023-03-21T07:33:35.653Z,183.97
2023-03-21T07:34:35.876Z,194.74
2023-03-21T07:35:36.271Z,190.45
2023-03-21T07:36:35.831Z,188.61
2023-03-21T07:37:37.833Z,197.26
2023-03-21T07:38:35.816Z,197.37
2023-03-21T07:39:35.809Z,198.18
2023-03-21T07:40:36.014Z,199.03
2023-03-21T07:41:35.792Z,201.79
2023-03-21T07:42:35.806Z,201.15
2023-03-21T07:43:37.103Z,207.41
2023-03-21T07:44:35.802Z,207.46
2023-03-21T07:45:36.020Z,203.71
2023-03-21T07:47:35.743Z,208.64
2023-03-21T07:48:35.754Z,209.12
2023-03-21T07:49:35.763Z,213.40
2023-03-21T07:50:35.735Z,209.96
2023-03-21T07:51:35.694Z,210.50
2023-03-21T07:53:35.682Z,219.62
2023-03-21T07:54:36.142Z,222.35
2023-03-21T07:55:36.047Z,233.71
2023-03-21T07:56:35.680Z,239.30
2023-03-21T07:57:35.681Z,241.32
2023-03-21T07:58:35.703Z,249.13
2023-03-21T07:59:35.648Z,249.81
2023-03-21T08:00:35.667Z,246.61
2023-03-21T08:04:35.655Z,249.65
2023-03-21T08:05:35.702Z,248.29
2023-03-21T08:06:35.609Z,250.00
2023-03-21T08:07:35.597Z,245.20
2023-03-21T08:08:35.574Z,249.84
2023-03-21T08:09:35.591Z,246.68
2023-03-21T08:10:35.696Z,245.32
2023-03-21T08:11:35.630Z,248.59
2023-03-21T08:13:35.736Z,245.99
2023-03-21T08:14:35.830Z,247.67
2023-03-21T08:15:36.077Z,247.76
2023-03-21T08:16:36.017Z,247.13
2023-03-21T08:17:35.977Z,243.13
2023-03-21T08:18:36.065Z,243.79
2023-03-21T08:19:36.126Z,247.17
2023-03-21T08:20:36.205Z,248.45
2023-03-21T08:21:36.227Z,248.17
2023-03-21T08:22:36.295Z,244.68
2023-03-21T08:23:36.344Z,244.55
2023-03-21T08:24:36.428Z,245.43
2023-03-21T08:25:36.888Z,247.05
2023-03-21T08:26:36.522Z,245.43
2023-03-21T08:27:36.602Z,249.25
2023-03-21T08:28:35.624Z,250.00
2023-03-21T08:29:35.709Z,248.50
2023-03-21T08:30:36.780Z,250.00
2023-03-21T08:31:36.795Z,249.70
2023-03-21T08:32:35.861Z,244.90
2023-03-21T08:33:35.932Z,249.26
2023-03-21T08:34:35.981Z,250.00
2023-03-21T08:35:40.419Z,247.53
2023-03-21T08:36:37.049Z,247.63
2023-03-21T08:37:36.041Z,247.96
2023-03-21T08:38:37.121Z,248.18
2023-03-21T08:39:37.137Z,248.56
2023-03-21T08:40:37.044Z,250.76
2023-03-21T08:41:36.015Z,249.57
2023-03-21T08:42:35.994Z,249.07
2023-03-21T08:43:35.992Z,247.63
2023-03-21T08:44:36.987Z,247.92
2023-03-21T08:45:37.551Z,247.90
2023-03-21T08:46:37.030Z,238.68
2023-03-21T08:47:36.973Z,206.38
2023-03-21T08:48:36.983Z,179.67
2023-03-21T08:49:36.999Z,161.50
2023-03-21T08:50:37.187Z,136.69
2023-03-21T08:51:37.077Z,117.63
2023-03-21T08:52:36.125Z,109.42
2023-03-21T08:53:36.076Z,102.64
2023-03-21T08:54:37.133Z,100.77
2023-03-21T08:55:36.386Z,93.83
2023-03-21T08:56:37.615Z,90.47
2023-03-21T08:57:36.238Z,83.39
2023-03-21T08:58:37.236Z,78.77
2023-03-21T08:59:37.266Z,77.93
2023-03-21T09:00:37.360Z,78.75
2023-03-21T09:01:37.408Z,75.35
2023-03-21T09:02:36.450Z,76.31
2023-03-21T09:03:37.467Z,78.69
2023-03-21T09:04:37.560Z,70.55
2023-03-21T09:05:36.879Z,81.01
2023-03-21T09:06:36.556Z,75.93
2023-03-21T09:07:36.569Z,74.34
2023-03-21T09:08:36.600Z,79.14
2023-03-21T09:09:37.589Z,81.87
2023-03-21T09:10:37.568Z,83.68
2023-03-21T09:11:37.553Z,85.53
2023-03-21T09:12:37.570Z,83.53
2023-03-21T09:15:38.001Z,92.04
2023-03-21T09:16:36.595Z,94.57
2023-03-21T09:17:36.610Z,99.40
2023-03-21T09:18:37.645Z,101.44
2023-03-21T09:19:37.687Z,104.19
2023-03-21T09:20:37.704Z,106.24
2023-03-21T09:21:37.736Z,107.46
2023-03-21T09:22:37.811Z,108.93
2023-03-21T09:23:37.837Z,113.42
2023-03-21T09:24:36.921Z,115.73
2023-03-21T09:25:38.222Z,118.42
2023-03-21T09:26:38.014Z,121.03
2023-03-21T09:27:38.058Z,120.19
2023-03-21T09:28:37.042Z,120.89
2023-03-21T09:29:38.099Z,123.50
2023-03-21T09:30:38.169Z,122.54
2023-03-21T09:31:38.284Z,125.82
2023-03-21T09:32:38.258Z,125.66
2023-03-21T09:34:38.395Z,130.27
2023-03-21T09:35:38.791Z,131.86
2023-03-21T09:36:37.501Z,133.50
2023-03-21T09:37:38.560Z,134.94
2023-03-21T09:38:38.628Z,132.23
2023-03-21T09:39:38.706Z,136.40
2023-03-21T09:40:37.751Z,135.90
2023-03-21T09:41:38.822Z,139.08
2023-03-21T09:42:38.883Z,140.75
2023-03-21T09:43:37.960Z,140.75
2023-03-21T09:44:37.966Z,138.00
2023-03-21T09:45:39.262Z,134.61
2023-03-21T09:46:39.056Z,121.45
2023-03-21T09:47:38.994Z,114.23
2023-03-21T09:48:46.959Z,123.73
2023-03-21T09:49:38.972Z,124.07
2023-03-21T09:50:38.966Z,124.64
2023-03-21T09:51:38.946Z,127.07
2023-03-21T09:52:38.935Z,128.74
2023-03-21T09:53:38.932Z,125.11
2023-03-21T09:54:37.979Z,127.58
2023-03-21T09:55:39.301Z,122.28
2023-03-21T09:56:38.935Z,126.01
2023-03-21T09:57:38.918Z,125.99
2023-03-21T09:58:38.898Z,123.15
2023-03-21T09:59:38.896Z,123.96
2023-03-21T10:00:38.936Z,120.05
2023-03-21T10:01:37.866Z,119.43
2023-03-21T10:02:38.903Z,118.64
2023-03-21T10:03:38.856Z,114.17
2023-03-21T10:04:38.054Z,105.74
2023-03-21T10:05:39.218Z,111.06
2023-03-21T10:06:38.836Z,105.31
2023-03-21T10:07:38.833Z,104.68
2023-03-21T10:08:38.859Z,100.71
2023-03-21T10:09:37.827Z,96.37
2023-03-21T10:10:38.947Z,97.82
2023-03-21T10:11:38.825Z,98.42
2023-03-21T10:12:37.788Z,90.75
2023-03-21T10:13:38.791Z,91.83
2023-03-21T10:14:38.776Z,92.56
2023-03-21T10:15:39.143Z,86.81
2023-03-21T10:16:38.806Z,90.60
2023-03-21T10:17:38.752Z,77.30
2023-03-21T10:18:38.788Z,81.79
2023-03-21T10:19:38.803Z,86.48
2023-03-21T10:20:37.822Z,77.97
2023-03-21T10:21:58.931Z,75.08
2023-03-21T10:22:38.871Z,75.44
2023-03-21T10:23:38.837Z,77.37
2023-03-21T10:24:38.833Z,76.58
2023-03-21T10:25:39.040Z,78.04
2023-03-21T10:26:38.820Z,77.49
2023-03-21T10:27:38.833Z,81.73
2023-03-21T10:29:38.850Z,72.24
2023-03-21T10:30:38.797Z,73.31
2023-03-21T10:31:37.812Z,70.21
2023-03-21T10:32:38.799Z,74.04
2023-03-21T10:33:39.205Z,68.61
2023-03-21T10:34:38.757Z,67.01
2023-03-21T10:35:38.953Z,64.83
2023-03-21T10:36:38.739Z,57.56
2023-03-21T10:37:38.720Z,64.33
2023-03-21T10:38:38.737Z,56.51
2023-03-21T10:39:38.717Z,54.99
2023-03-21T10:40:38.743Z,56.03
2023-03-21T10:41:38.718Z,56.89
2023-03-21T10:42:38.685Z,56.64
2023-03-21T10:43:38.697Z,54.43
2023-03-21T10:44:38.679Z,50.26
2023-03-21T10:45:38.999Z,50.81
2023-03-21T10:46:38.983Z,52.74
2023-03-21T10:47:38.910Z,39.86
2023-03-21T10:48:38.807Z,28.89
2023-03-21T10:50:05.801Z,25.00
2023-03-21T10:50:38.693Z,25.25
2023-03-21T10:51:38.739Z,20.92
2023-03-21T10:52:38.652Z,25.05
2023-03-21T10:53:38.616Z,11.98
2023-03-21T10:54:38.595Z,9.53
2023-03-21T10:55:38.814Z,24.77
2023-03-21T10:56:38.602Z,29.51
2023-03-21T10:57:37.563Z,28.03
2023-03-21T10:58:38.564Z,27.00
2023-03-21T10:59:38.590Z,31.59
2023-03-21T11:00:38.569Z,29.08
2023-03-21T11:01:38.597Z,27.48
2023-03-21T11:02:38.601Z,28.65
2023-03-21T11:03:38.588Z,26.58
2023-03-21T11:04:37.520Z,28.96
2023-03-21T11:05:38.814Z,26.98
2023-03-21T11:06:38.714Z,27.87
2023-03-21T11:07:38.516Z,26.36
2023-03-21T11:08:38.501Z,27.50
2023-03-21T11:09:38.494Z,25.00
2023-03-21T11:10:37.476Z,27.45
2023-03-21T11:11:38.458Z,26.37
2023-03-21T11:12:38.464Z,26.13
2023-03-21T11:13:38.459Z,25.00
2023-03-21T11:14:38.458Z,26.55
2023-03-21T11:16:39.843Z,27.67
2023-03-21T11:17:38.558Z,24.23
2023-03-21T11:18:38.544Z,25.72
2023-03-21T11:19:38.536Z,25.00
2023-03-21T11:20:38.519Z,25.78
2023-03-21T11:21:38.523Z,26.53
2023-03-21T11:22:38.525Z,25.00
2023-03-21T11:23:38.526Z,26.23
2023-03-21T11:24:38.508Z,25.04
2023-03-21T11:25:38.811Z,26.68
2023-03-21T11:26:38.476Z,27.34
2023-03-21T11:27:38.497Z,28.62
2023-03-21T11:28:38.460Z,27.85
2023-03-21T11:29:37.459Z,31.87
2023-03-21T11:30:38.489Z,31.76
2023-03-21T11:31:38.511Z,29.26
2023-03-21T11:32:38.498Z,31.48
2023-03-21T11:33:38.438Z,30.33
2023-03-21T11:35:38.863Z,30.62
2023-03-21T11:36:38.430Z,26.71
2023-03-21T11:37:38.468Z,25.00
2023-03-21T11:52:38.349Z,29.27
2023-03-21T11:58:38.534Z,27.32
2023-03-21T11:59:38.347Z,26.33
2023-03-21T12:02:37.500Z,25.59
2023-03-21T12:22:38.514Z,28.15
2023-03-21T12:23:38.608Z,34.63
2023-03-21T12:27:38.566Z,50.85
2023-03-21T12:32:37.652Z,50.60
2023-03-21T12:34:37.682Z,51.93
2023-03-21T12:39:37.708Z,88.02
2023-03-21T12:51:38.929Z,126.92
2023-03-21T12:56:38.922Z,137.07
2023-03-21T13:01:38.036Z,140.98
2023-03-21T13:13:39.523Z,151.59
2023-03-21T13:14:38.573Z,153.50
2023-03-21T13:18:38.690Z,151.21
2023-03-21T13:21:39.820Z,152.39
2023-03-21T13:23:40.100Z,152.28
2023-03-21T13:24:40.031Z,153.56
2023-03-21T13:27:39.243Z,154.27
2023-03-21T13:32:40.469Z,159.01
2023-03-21T13:33:39.462Z,157.93
2023-03-21T13:36:40.571Z,161.50
2023-03-21T13:40:40.010Z,164.69
2023-03-21T13:41:40.737Z,164.70
2023-03-21T13:44:40.740Z,162.06
2023-03-21T13:45:41.110Z,161.25
2023-03-21T13:46:52.909Z,161.03
2023-03-21T13:50:40.814Z,168.46
2023-03-21T13:53:40.793Z,172.41
2023-03-21T13:54:40.773Z,171.07
2023-03-21T13:56:40.811Z,170.88
2023-03-21T13:57:40.796Z,170.47
2023-03-21T14:00:40.757Z,175.29
2023-03-21T14:01:40.767Z,173.82
2023-03-21T14:06:40.702Z,178.06
2023-03-21T14:07:40.699Z,179.15
2023-03-21T14:08:40.693Z,178.82
2023-03-21T14:09:40.697Z,179.68
2023-03-21T14:10:40.674Z,179.20
2023-03-21T14:11:44.570Z,177.53
2023-03-21T14:12:40.686Z,177.70
2023-03-21T14:13:50.531Z,178.46
2023-03-21T14:14:40.648Z,177.78
2023-03-21T14:15:43.714Z,178.96
2023-03-21T14:16:40.634Z,177.93
2023-03-21T14:17:39.614Z,178.84
2023-03-21T14:18:53.620Z,167.49
2023-03-21T14:20:41.000Z,128.83
2023-03-21T14:21:39.598Z,112.64
2023-03-21T14:22:40.596Z,96.82
2023-03-21T14:23:40.578Z,85.30
2023-03-21T14:24:40.578Z,74.63
2023-03-21T14:25:46.861Z,62.89
2023-03-21T14:26:40.564Z,57.65
2023-03-21T14:27:40.670Z,50.68
2023-03-21T14:28:40.542Z,42.78
2023-03-21T14:29:40.544Z,37.70
2023-03-21T14:30:40.806Z,34.83
2023-03-21T14:31:40.508Z,27.29
2023-03-21T14:32:40.505Z,25.03
2023-03-21T14:33:40.488Z,25.80
2023-03-21T14:34:42.067Z,24.36
2023-03-21T14:35:41.184Z,21.85
2023-03-21T14:36:43.084Z,20.58
2023-03-21T14:37:40.487Z,18.04
2023-03-21T14:38:40.474Z,14.40
2023-03-21T14:39:40.457Z,8.11
2023-03-21T14:40:40.848Z,6.69
2023-03-21T14:41:40.440Z,6.95
2023-03-21T14:51:39.706Z,25.73
2023-03-21T14:52:40.808Z,25.82
2023-03-21T14:53:40.871Z,25.39
2023-03-21T14:54:40.898Z,26.91
2023-03-21T14:55:40.955Z,28.07
2023-03-21T14:56:40.971Z,28.33
2023-03-21T14:57:41.031Z,30.26
2023-03-21T14:58:41.010Z,31.04
2023-03-21T15:02:40.322Z,29.63
2023-03-21T15:03:41.253Z,31.13
2023-03-21T15:04:40.307Z,30.93
2023-03-21T15:05:41.826Z,27.64
2023-03-21T15:06:41.344Z,29.76
2023-03-21T15:07:41.381Z,28.47
2023-03-21T15:08:41.398Z,32.42
2023-03-21T15:09:40.441Z,34.24
2023-03-21T15:10:41.482Z,31.79
2023-03-21T15:11:41.518Z,33.15
2023-03-21T15:12:41.534Z,33.60
2023-03-21T15:13:41.613Z,33.12
2023-03-21T15:14:41.638Z,32.98
2023-03-21T15:15:42.178Z,35.22
2023-03-21T15:16:41.737Z,38.44
2023-03-21T15:17:41.796Z,34.23
2023-03-21T15:18:41.820Z,34.49
2023-03-21T15:19:41.875Z,34.90
2023-03-21T15:20:40.907Z,35.11
2023-03-21T15:21:41.932Z,34.58
2023-03-21T15:22:41.962Z,32.86
2023-03-21T15:23:41.993Z,32.60
2023-03-21T15:24:42.041Z,31.14
2023-03-21T15:30:42.103Z,31.37
2023-03-21T15:31:42.324Z,30.44
2023-03-21T15:38:42.109Z,45.34
2023-03-21T15:45:41.073Z,61.40
2023-03-21T15:46:42.200Z,62.72
2023-03-21T16:32:01.881Z,25.00
2023-03-21T16:33:01.616Z,25.00
2023-03-21T16:34:02.626Z,25.00
2023-03-21T16:35:02.774Z,25.00
2023-03-21T16:36:02.796Z,25.00
2023-03-21T16:37:02.780Z,26.48
2023-03-21T16:38:02.701Z,26.62
2023-03-21T16:39:01.754Z,27.90
2023-03-21T16:40:03.123Z,30.27
2023-03-21T16:41:02.801Z,30.55
2023-03-21T16:42:02.885Z,29.15
2023-03-21T16:43:02.940Z,32.93
2023-03-21T16:44:02.899Z,33.22
2023-03-21T16:45:02.928Z,31.83
2023-03-21T16:46:03.023Z,32.72
2023-03-21T16:47:03.110Z,35.62
2023-03-21T16:48:03.164Z,35.77
2023-03-21T16:49:03.054Z,39.47
2023-03-21T16:50:02.084Z,39.99
2023-03-21T16:51:02.150Z,41.45
2023-03-21T16:52:03.148Z,40.60
2023-03-21T16:53:03.220Z,39.51
2023-03-21T16:54:03.263Z,42.18
2023-03-21T16:55:03.285Z,46.65
2023-03-21T16:56:03.304Z,42.12
2023-03-21T16:57:03.375Z,44.37
2023-03-21T16:58:03.394Z,45.19
2023-03-21T16:59:03.391Z,46.56
2023-03-21T17:00:03.422Z,46.79
2023-03-21T17:01:03.525Z,45.13
2023-03-21T17:02:03.475Z,45.23
2023-03-21T17:03:03.635Z,48.04
2023-03-21T17:04:02.553Z,50.17
2023-03-21T17:05:04.561Z,48.55
2023-03-21T17:06:02.663Z,50.23
2023-03-21T17:07:03.720Z,47.62
2023-03-21T17:08:02.695Z,50.96
2023-03-21T17:09:03.738Z,48.63
2023-03-21T17:10:03.790Z,51.79
2023-03-21T17:11:04.407Z,52.83
2023-03-21T17:12:03.830Z,51.73
2023-03-21T17:13:03.895Z,51.18
2023-03-21T17:14:02.919Z,52.19
2023-03-21T17:15:03.933Z,53.38
2023-03-21T17:16:03.968Z,59.10
2023-03-21T17:17:04.056Z,56.74
2023-03-21T17:18:04.073Z,52.92
2023-03-21T17:19:04.084Z,59.02
2023-03-21T17:20:04.112Z,58.31
2023-03-21T17:21:03.155Z,57.67
2023-03-21T17:22:04.177Z,58.23
2023-03-21T17:23:04.239Z,53.40
2023-03-21T17:24:04.246Z,58.50
2023-03-21T17:25:04.273Z,60.15
2023-03-21T17:26:04.335Z,60.20
2023-03-21T17:27:04.319Z,60.86
2023-03-21T17:28:03.362Z,62.66
2023-03-21T17:29:04.422Z,59.53
2023-03-21T17:30:04.702Z,62.64
2023-03-21T17:31:04.578Z,64.72
2023-03-21T17:32:04.536Z,64.29
2023-03-21T17:33:04.544Z,60.00
2023-03-21T17:34:04.714Z,65.62
2023-03-21T17:35:04.611Z,63.22
2023-03-21T17:36:04.625Z,63.35
2023-03-21T17:37:03.664Z,63.87
2023-03-21T17:38:03.712Z,67.62
2023-03-21T17:39:04.771Z,62.81
2023-03-21T17:40:04.778Z,66.46
2023-03-21T17:41:05.678Z,66.68
2023-03-21T17:42:04.874Z,66.31
2023-03-21T17:43:03.868Z,63.98
2023-03-21T17:44:04.916Z,69.07
2023-03-21T17:45:05.017Z,66.89
2023-03-21T17:46:04.998Z,72.16
2023-03-21T17:47:04.997Z,70.18
2023-03-21T17:48:05.127Z,68.37
2023-03-21T17:49:05.077Z,70.84
2023-03-21T17:50:04.130Z,66.86
2023-03-21T17:51:05.123Z,70.72
2023-03-21T17:52:04.177Z,71.61
2023-03-21T17:53:05.238Z,65.26
2023-03-21T17:54:04.255Z,69.84
2023-03-21T17:55:05.317Z,71.45
2023-03-21T17:56:05.387Z,74.13
2023-03-21T17:57:05.346Z,69.27
2023-03-21T17:58:05.455Z,71.35
2023-03-21T17:59:04.452Z,70.59
2023-03-21T18:00:04.503Z,70.76
2023-03-21T18:01:05.500Z,74.57
2023-03-21T18:02:04.648Z,73.56
2023-03-21T18:03:05.596Z,70.37
2023-03-21T18:04:05.604Z,73.56
2023-03-21T18:05:05.758Z,75.55
2023-03-21T18:06:05.810Z,73.62
2023-03-21T18:07:07.623Z,71.73
2023-03-21T18:08:12.766Z,72.00
2023-03-21T18:09:05.714Z,72.23
2023-03-21T18:10:05.704Z,72.99
2023-03-21T18:11:05.814Z,73.24
2023-03-21T18:12:05.729Z,77.56
2023-03-21T18:13:05.688Z,77.17
2023-03-21T18:14:15.961Z,78.01
2023-03-21T18:15:13.890Z,78.30
2023-03-21T18:16:05.677Z,78.45
2023-03-21T18:17:05.685Z,79.53
2023-03-21T18:18:05.688Z,79.66
2023-03-21T18:19:05.648Z,77.06
2023-03-21T18:20:09.700Z,78.72
2023-03-21T18:21:04.622Z,78.45
2023-03-21T18:22:04.650Z,79.29
2023-03-21T18:23:05.888Z,80.03
2023-03-21T18:24:04.758Z,79.16
2023-03-21T18:25:05.850Z,82.06
2023-03-21T18:26:05.891Z,80.68
2023-03-21T18:27:06.061Z,79.19
2023-03-21T18:28:11.557Z,85.24
2023-03-21T18:30:41.219Z,85.53
2023-03-21T18:31:11.480Z,85.70
2023-03-21T18:32:08.026Z,85.83
2023-03-21T18:33:05.911Z,85.82
2023-03-21T18:34:05.873Z,86.24
2023-03-21T18:35:05.844Z,87.39
2023-03-21T18:36:07.848Z,88.35
2023-03-21T18:37:07.635Z,85.37
2023-03-21T18:38:05.976Z,85.45
2023-03-21T18:39:05.837Z,85.98
2023-03-21T18:40:05.843Z,87.60
2023-03-21T18:41:05.789Z,85.94
2023-03-21T18:42:06.215Z,84.12
2023-03-21T18:44:11.780Z,84.70
2023-03-21T18:45:05.777Z,84.87
2023-03-21T18:46:05.805Z,86.02
2023-03-21T18:47:05.842Z,86.00