createdAt,value
2018-11-14T00:00:03.914Z,5.88
2018-11-14T00:02:31.315Z,5.86
2018-11-14T00:04:58.898Z,6.04
2018-11-14T00:07:26.423Z,6.11
2018-11-14T00:09:53.866Z,6.04
2018-11-14T00:12:21.479Z,5.87
2018-11-14T00:14:48.923Z,5.79
2018-11-14T00:17:16.433Z,5.73
2018-11-14T00:19:44.059Z,5.66
2018-11-14T00:22:11.482Z,5.54
2018-11-14T00:24:38.975Z,5.42
2018-11-14T00:27:06.507Z,5.45
2018-11-14T00:29:34.216Z,5.52
2018-11-14T00:32:01.832Z,5.50
2018-11-14T00:34:29.477Z,5.54
2018-11-14T00:36:57.359Z,5.74
2018-11-14T00:39:24.531Z,5.77
2018-11-14T00:41:52.022Z,5.67
2018-11-14T00:44:19.512Z,5.51
2018-11-14T00:46:47.019Z,5.41
2018-11-14T00:49:14.467Z,5.33
2018-11-14T00:51:42.068Z,5.27
2018-11-14T00:54:09.648Z,5.22
2018-11-14T00:56:37.148Z,5.22
2018-11-14T00:59:04.983Z,5.21
2018-11-14T01:01:32.483Z,5.20
2018-11-14T01:03:59.881Z,5.22
2018-11-14T01:06:27.421Z,5.23
2018-11-14T01:08:54.819Z,5.21
2018-11-14T01:11:22.291Z,5.17
2018-11-14T01:13:49.754Z,5.23
2018-11-14T01:16:17.248Z,5.25
2018-11-14T01:18:45.060Z,5.29
2018-11-14T01:21:12.600Z,5.32
2018-11-14T01:23:40.155Z,5.27
2018-11-14T01:26:07.655Z,5.22
2018-11-14T01:28:35.146Z,5.30
2018-11-14T01:31:02.605Z,5.23
2018-11-14T01:33:30.043Z,5.17
2018-11-14T01:35:57.804Z,5.19
2018-11-14T01:38:24.974Z,5.17
2018-11-14T01:40:52.535Z,5.17
2018-11-14T01:43:19.952Z,5.16
2018-11-14T01:45:47.377Z,5.17
2018-11-14T01:48:14.962Z,5.26
2018-11-14T01:50:42.500Z,5.30
2018-11-14T01:53:09.901Z,5.31
2018-11-14T01:55:37.378Z,5.37
2018-11-14T01:58:05.755Z,5.43
2018-11-14T02:00:33.347Z,5.43
2018-11-14T02:03:00.929Z,5.35
2018-11-14T02:05:28.341Z,5.40
2018-11-14T02:07:55.741Z,5.47
2018-11-14T02:10:23.275Z,5.41
2018-11-14T02:12:50.755Z,5.31
2018-11-14T02:15:22.527Z,5.20
2018-11-14T02:17:52.574Z,5.23
2018-11-14T02:20:21.717Z,5.38
2018-11-14T02:22:49.129Z,5.48
2018-11-14T02:25:17.908Z,5.55
2018-11-14T02:27:45.658Z,5.51
2018-11-14T02:30:16.369Z,5.45
2018-11-14T02:32:44.023Z,5.35
2018-11-14T02:35:11.636Z,5.38
2018-11-14T02:37:40.286Z,5.45
2018-11-14T02:40:10.131Z,5.46
2018-11-14T02:42:37.759Z,5.34
2018-11-14T02:45:05.901Z,5.19
2018-11-14T02:47:33.624Z,5.05
2018-11-14T02:50:01.111Z,4.99
2018-11-14T02:52:28.509Z,4.96
2018-11-14T02:54:55.938Z,4.92
2018-11-14T02:57:23.708Z,4.96
2018-11-14T02:59:51.275Z,4.97
2018-11-14T03:02:18.748Z,4.95
2018-11-14T03:04:46.148Z,4.94
2018-11-14T03:07:13.569Z,4.95
2018-11-14T03:09:41.064Z,4.94
2018-11-14T03:12:08.559Z,4.86
2018-11-14T03:14:35.943Z,4.83
2018-11-14T03:17:03.464Z,4.80
2018-11-14T03:19:30.881Z,4.90
2018-11-14T03:21:58.329Z,4.88
2018-11-14T03:24:25.781Z,4.89
2018-11-14T03:26:53.283Z,4.85
2018-11-14T03:29:20.686Z,4.82
2018-11-14T03:31:48.166Z,4.78
2018-11-14T03:34:15.717Z,4.79
2018-11-14T03:36:43.157Z,4.85
2018-11-14T03:39:10.575Z,4.79
2018-11-14T03:41:38.075Z,4.72
2018-11-14T03:44:06.035Z,4.67
2018-11-14T03:46:33.513Z,4.64
2018-11-14T03:49:00.917Z,4.61
2018-11-14T03:51:28.337Z,4.55
2018-11-14T03:53:56.024Z,4.49
2018-11-14T03:56:23.549Z,4.48
2018-11-14T03:58:50.989Z,4.49
2018-11-14T04:01:18.401Z,4.50
2018-11-14T04:03:45.837Z,4.49
2018-11-14T04:06:13.350Z,4.47
2018-11-14T04:08:40.828Z,4.47
2018-11-14T04:11:08.333Z,4.47
2018-11-14T04:13:35.830Z,4.41
2018-11-14T04:16:03.350Z,4.40
2018-11-14T04:18:30.821Z,4.39
2018-11-14T04:20:58.258Z,4.34
2018-11-14T04:23:25.703Z,4.29
2018-11-14T04:25:53.177Z,4.33
2018-11-14T04:28:20.553Z,4.39
2018-11-14T04:30:48.201Z,4.41
2018-11-14T04:33:15.568Z,4.39
2018-11-14T04:35:42.957Z,4.31
2018-11-14T04:38:10.443Z,4.27
2018-11-14T04:40:37.897Z,4.35
2018-11-14T04:43:05.317Z,4.46
2018-11-14T04:45:32.854Z,4.65
2018-11-14T04:48:00.349Z,4.76
2018-11-14T04:50:27.778Z,4.76
2018-11-14T04:52:55.660Z,4.81
2018-11-14T04:55:24.222Z,4.82
2018-11-14T04:57:51.632Z,4.86
2018-11-14T05:00:20.515Z,4.95
2018-11-14T05:02:48.749Z,5.07
2018-11-14T05:05:17.647Z,5.20
2018-11-14T05:07:45.134Z,5.29
2018-11-14T05:10:15.164Z,5.42
2018-11-14T05:12:42.660Z,5.54
2018-11-14T05:15:12.763Z,5.63
2018-11-14T05:17:40.245Z,5.76
2018-11-14T05:20:09.487Z,5.86
2018-11-14T05:22:36.957Z,5.95
2018-11-14T05:25:04.799Z,6.03
2018-11-14T05:27:32.463Z,6.08
2018-11-14T05:29:59.945Z,6.12
2018-11-14T05:32:27.659Z,6.10
2018-11-14T05:34:55.153Z,6.14
2018-11-14T05:37:22.657Z,6.18
2018-11-14T05:39:50.206Z,6.22
2018-11-14T05:42:17.585Z,6.25
2018-11-14T05:44:45.161Z,6.26
2018-11-14T05:47:12.597Z,6.28
2018-11-14T05:49:40.171Z,6.31
2018-11-14T05:52:07.963Z,6.32
2018-11-14T05:54:35.445Z,6.30
2018-11-14T05:57:02.881Z,6.31
2018-11-14T05:59:30.407Z,6.28
2018-11-14T06:01:57.845Z,6.30
2018-11-14T06:04:25.237Z,6.30
2018-11-14T06:06:52.817Z,6.30
2018-11-14T06:09:20.223Z,6.30
2018-11-14T06:11:47.709Z,6.34
2018-11-14T06:14:15.278Z,6.35
2018-11-14T06:16:42.699Z,6.35
2018-11-14T06:19:10.215Z,6.36
2018-11-14T06:21:37.800Z,6.34
2018-11-14T06:24:05.273Z,6.33
2018-11-14T06:26:32.726Z,6.31
2018-11-14T06:29:00.205Z,6.30
2018-11-14T06:31:27.849Z,6.30
2018-11-14T06:33:55.383Z,6.30
2018-11-14T06:36:22.937Z,6.33
2018-11-14T06:38:50.395Z,6.38
2018-11-14T06:41:17.917Z,6.43
2018-11-14T06:43:45.447Z,6.44
2018-11-14T06:46:13.018Z,6.50
2018-11-14T06:48:40.495Z,6.54
2018-11-14T06:51:09.077Z,6.58
2018-11-14T06:53:36.480Z,6.59
2018-11-14T06:56:04.206Z,6.63
2018-11-14T06:58:31.804Z,6.66
2018-11-14T07:00:59.202Z,6.67
2018-11-14T07:03:26.677Z,6.73
2018-11-14T07:05:55.911Z,6.75
2018-11-14T07:08:23.406Z,6.77
2018-11-14T07:10:50.963Z,6.79
2018-11-14T07:13:18.381Z,6.74
2018-11-14T07:15:45.906Z,6.77
2018-11-14T07:18:13.306Z,6.81
2018-11-14T07:20:42.362Z,6.86
2018-11-14T07:23:09.792Z,6.94
2018-11-14T07:25:37.326Z,7.02
2018-11-14T07:28:04.954Z,7.04
2018-11-14T07:30:33.178Z,7.11
2018-11-14T07:33:03.211Z,7.23
2018-11-14T07:35:30.792Z,7.26
2018-11-14T07:38:35.830Z,7.27
2018-11-14T07:41:04.938Z,7.31
2018-11-14T07:43:33.339Z,7.38
2018-11-14T07:46:00.785Z,7.46
2018-11-14T07:48:28.629Z,7.51
2018-11-14T07:50:56.062Z,7.53
2018-11-14T07:53:23.684Z,7.60
2018-11-14T07:55:51.147Z,7.70
2018-11-14T07:58:18.636Z,7.81
2018-11-14T08:00:46.299Z,7.86
2018-11-14T08:03:13.775Z,7.93
2018-11-14T08:05:41.279Z,8.02
2018-11-14T08:08:08.771Z,8.08
2018-11-14T08:10:36.242Z,8.09
2018-11-14T08:13:03.903Z,8.09
2018-11-14T08:15:31.415Z,8.13
2018-11-14T08:17:59.011Z,8.26
2018-11-14T08:20:26.675Z,8.39
2018-11-14T08:22:54.492Z,8.58
2018-11-14T08:25:22.247Z,8.74
2018-11-14T08:27:49.751Z,8.82
2018-11-14T08:30:17.281Z,8.81
2018-11-14T08:32:44.950Z,8.75
2018-11-14T08:35:12.488Z,8.73
2018-11-14T08:37:40.617Z,8.76
2018-11-14T08:40:09.549Z,8.75
2018-11-14T08:42:37.593Z,8.82
2018-11-14T08:45:08.378Z,8.86
2018-11-14T08:47:36.464Z,8.88
2018-11-14T08:50:05.115Z,8.88
2018-11-14T08:52:32.742Z,8.84
2018-11-14T08:55:00.242Z,8.85
2018-11-14T08:57:27.718Z,8.89
2018-11-14T08:59:55.152Z,8.89
2018-11-14T09:02:22.856Z,8.93
2018-11-14T09:04:50.350Z,8.97
2018-11-14T09:07:18.017Z,9.01
2018-11-14T09:09:45.656Z,9.00
2018-11-14T09:12:13.278Z,9.03
2018-11-14T09:14:40.777Z,9.16
2018-11-14T09:17:08.806Z,9.26
2018-11-14T09:19:36.258Z,9.35
2018-11-14T09:22:03.990Z,9.47
2018-11-14T09:24:31.674Z,9.61
2018-11-14T09:26:59.611Z,9.74
2018-11-14T09:29:27.157Z,9.83
2018-11-14T09:31:54.617Z,9.90
2018-11-14T09:34:22.143Z,9.96
2018-11-14T09:36:49.715Z,9.98
2018-11-14T09:39:17.162Z,9.95
2018-11-14T09:41:44.619Z,10.00
2018-11-14T09:44:12.064Z,10.07
2018-11-14T09:46:39.544Z,10.06
2018-11-14T09:49:07.020Z,10.07
2018-11-14T09:51:34.784Z,10.08
2018-11-14T09:54:02.783Z,10.14
2018-11-14T09:56:30.444Z,10.17
2018-11-14T09:58:57.914Z,10.19
2018-11-14T10:01:25.444Z,10.19
2018-11-14T10:03:52.989Z,10.17
2018-11-14T10:06:20.475Z,10.18
2018-11-14T10:08:48.101Z,10.21
2018-11-14T10:11:15.570Z,10.27
2018-11-14T10:13:43.362Z,10.31
2018-11-14T10:16:10.982Z,10.33
2018-11-14T10:18:38.439Z,10.35
2018-11-14T10:21:06.173Z,10.42
2018-11-14T10:23:33.690Z,10.44
2018-11-14T10:26:01.234Z,10.50
2018-11-14T10:28:28.898Z,10.59
2018-11-14T10:30:56.562Z,10.73
2018-11-14T10:33:24.095Z,10.94
2018-11-14T10:35:51.670Z,11.06
2018-11-14T10:38:19.156Z,11.15
2018-11-14T10:40:46.654Z,11.23
2018-11-14T10:43:14.154Z,11.30
2018-11-14T10:45:41.790Z,11.38
2018-11-14T10:48:09.470Z,11.51
2018-11-14T10:50:36.918Z,11.60
2018-11-14T10:53:04.897Z,11.67
2018-11-14T10:55:32.847Z,11.75
2018-11-14T10:58:00.439Z,11.72
2018-11-14T11:00:33.780Z,11.73
2018-11-14T11:03:07.510Z,11.77
2018-11-14T11:05:40.637Z,11.54
2018-11-14T11:08:14.005Z,11.20
2018-11-14T11:10:46.926Z,10.94
2018-11-14T11:13:20.165Z,10.86
2018-11-14T11:15:53.466Z,10.90
2018-11-14T11:18:25.502Z,11.07
2018-11-14T11:20:53.235Z,11.32
2018-11-14T11:23:20.903Z,11.45
2018-11-14T11:25:48.435Z,11.66
2018-11-14T11:28:15.962Z,11.62
2018-11-14T11:30:43.561Z,11.84
2018-11-14T11:33:11.051Z,12.08
2018-11-14T11:35:38.559Z,12.26
2018-11-14T11:38:06.396Z,12.28
2018-11-14T11:40:34.349Z,12.32
2018-11-14T11:43:02.711Z,12.15
2018-11-14T11:45:30.343Z,11.90
2018-11-14T11:47:57.769Z,11.69
2018-11-14T11:50:25.376Z,11.50
2018-11-14T11:52:52.902Z,11.32
2018-11-14T11:55:20.479Z,11.16
2018-11-14T11:57:48.155Z,11.12
2018-11-14T12:00:16.498Z,11.00
2018-11-14T12:02:44.189Z,10.96
2018-11-14T12:05:12.899Z,10.85
2018-11-14T12:07:41.353Z,10.73
2018-11-14T12:10:10.194Z,10.73
2018-11-14T12:12:37.744Z,10.58
2018-11-14T12:15:07.002Z,10.37
2018-11-14T12:17:34.613Z,10.28
2018-11-14T12:20:02.070Z,10.16
2018-11-14T12:22:29.566Z,9.93
2018-11-14T12:24:57.136Z,9.80
2018-11-14T12:27:24.782Z,9.68
2018-11-14T12:29:52.789Z,9.62
2018-11-14T12:32:20.266Z,9.70
2018-11-14T12:34:47.909Z,9.61
2018-11-14T12:37:15.438Z,9.56
2018-11-14T12:39:42.927Z,9.51
2018-11-14T12:42:10.422Z,9.53
2018-11-14T12:44:38.040Z,9.66
2018-11-14T12:47:05.444Z,9.63
2018-11-14T12:49:32.874Z,9.61
2018-11-14T12:52:00.338Z,9.65
2018-11-14T12:54:27.767Z,9.66
2018-11-14T12:56:55.378Z,9.67
2018-11-14T12:59:23.039Z,9.69
2018-11-14T13:01:50.957Z,9.74
2018-11-14T13:04:18.546Z,9.76
2018-11-14T13:06:46.142Z,9.76
2018-11-14T13:09:13.589Z,9.76
2018-11-14T13:11:41.189Z,9.74
2018-11-14T13:14:08.740Z,9.73
2018-11-14T13:16:36.231Z,9.66
2018-11-14T13:19:04.122Z,9.65
2018-11-14T13:21:31.623Z,9.64
2018-11-14T13:23:59.062Z,9.63
2018-11-14T13:26:26.698Z,9.60
2018-11-14T13:28:54.129Z,9.60
2018-11-14T13:31:21.734Z,9.61
2018-11-14T13:33:49.224Z,9.57
2018-11-14T13:36:16.677Z,9.60
2018-11-14T13:38:44.259Z,9.58
2018-11-14T13:41:11.845Z,9.59
2018-11-14T13:43:39.458Z,9.60
2018-11-14T13:46:06.935Z,9.64
2018-11-14T13:48:34.468Z,9.64
2018-11-14T13:51:02.235Z,9.61
2018-11-14T13:53:29.708Z,9.60
2018-11-14T13:55:57.223Z,9.60
2018-11-14T13:58:24.806Z,9.59
2018-11-14T14:00:52.383Z,9.56
2018-11-14T14:03:19.939Z,9.55
2018-11-14T14:05:47.507Z,9.55
2018-11-14T14:08:14.963Z,9.54
2018-11-14T14:10:42.507Z,9.59
2018-11-14T14:13:09.897Z,9.57
2018-11-14T14:15:37.355Z,9.54
2018-11-14T14:18:05.047Z,9.63
2018-11-14T14:20:32.524Z,9.75
2018-11-14T14:22:59.953Z,9.85
2018-11-14T14:25:27.629Z,9.79
2018-11-14T14:27:55.267Z,9.78
2018-11-14T14:30:29.458Z,9.75
2018-11-14T14:32:56.896Z,9.80
2018-11-14T14:35:24.337Z,9.69
2018-11-14T14:37:52.687Z,9.58
2018-11-14T14:40:21.640Z,9.48
2018-11-14T14:42:49.530Z,9.43
2018-11-14T14:45:18.842Z,9.39
2018-11-14T14:47:46.410Z,9.34
2018-11-14T14:50:14.954Z,9.33
2018-11-14T14:52:43.707Z,9.30
2018-11-14T14:55:16.358Z,9.30
2018-11-14T14:57:45.268Z,9.25
2018-11-14T15:00:14.976Z,9.22
2018-11-14T15:02:43.047Z,9.18
2018-11-14T15:05:11.741Z,9.13
2018-11-14T15:07:39.624Z,9.10
2018-11-14T15:10:09.811Z,9.03
2018-11-14T15:12:37.430Z,8.95
2018-11-14T15:15:05.038Z,8.86
2018-11-14T15:17:32.656Z,8.82
2018-11-14T15:20:02.178Z,8.73
2018-11-14T15:22:29.728Z,8.69
2018-11-14T15:24:57.675Z,8.60
2018-11-14T15:27:25.379Z,8.52
2018-11-14T15:29:52.809Z,8.45
2018-11-14T15:32:20.306Z,8.40
2018-11-14T15:34:48.008Z,8.33
2018-11-14T15:37:15.577Z,8.22
2018-11-14T15:39:49.903Z,8.13
2018-11-14T15:42:17.398Z,8.08
2018-11-14T15:44:44.821Z,8.01
2018-11-14T15:47:12.375Z,7.95
2018-11-14T15:49:39.842Z,7.90
2018-11-14T15:52:07.490Z,7.98
2018-11-14T15:54:35.440Z,7.89
2018-11-14T15:57:03.212Z,7.82
2018-11-14T15:59:30.986Z,7.79
2018-11-14T16:01:58.527Z,7.76
2018-11-14T16:04:25.938Z,7.72
2018-11-14T16:06:53.564Z,7.70
2018-11-14T16:09:21.131Z,7.69
2018-11-14T16:11:48.810Z,7.69
2018-11-14T16:14:16.355Z,7.71
2018-11-14T16:16:43.899Z,7.88
2018-11-14T16:19:11.438Z,7.91
2018-11-14T16:21:39.028Z,7.96
2018-11-14T16:24:06.734Z,8.08
2018-11-14T16:26:34.278Z,8.01
2018-11-14T16:29:01.711Z,7.98
2018-11-14T16:31:29.230Z,8.01
2018-11-14T16:33:56.603Z,8.03
2018-11-14T16:36:24.023Z,8.06
2018-11-14T16:38:51.494Z,8.03
2018-11-14T16:41:19.214Z,7.85
2018-11-14T16:43:46.699Z,7.83
2018-11-14T16:46:14.372Z,7.84
2018-11-14T16:48:41.975Z,7.72
2018-11-14T16:51:10.921Z,7.57
2018-11-14T16:53:38.393Z,7.53
2018-11-14T16:56:05.983Z,7.54
2018-11-14T16:58:33.399Z,7.28
2018-11-14T17:01:00.851Z,7.15
2018-11-14T17:03:28.638Z,7.11
2018-11-14T17:05:56.159Z,7.10
2018-11-14T17:08:24.011Z,7.18
2018-11-14T17:10:51.547Z,7.28
2018-11-14T17:13:19.123Z,7.46
2018-11-14T17:15:46.655Z,7.52
2018-11-14T17:18:14.324Z,7.53
2018-11-14T17:20:41.895Z,7.67
2018-11-14T17:23:09.354Z,7.76
2018-11-14T17:25:36.850Z,7.82
2018-11-14T17:28:04.674Z,7.84
2018-11-14T17:30:32.255Z,7.81
2018-11-14T17:32:59.897Z,7.82
2018-11-14T17:35:27.387Z,7.95
2018-11-14T17:37:54.864Z,7.88
2018-11-14T17:40:25.146Z,7.91
2018-11-14T17:42:53.131Z,7.96
2018-11-14T17:45:22.841Z,7.99
2018-11-14T17:47:50.586Z,7.97
2018-11-14T17:50:23.584Z,8.09
2018-11-14T17:52:52.247Z,8.04
2018-11-14T17:55:20.678Z,8.01
2018-11-14T17:57:48.119Z,8.09
2018-11-14T18:00:18.827Z,8.03
2018-11-14T18:02:46.845Z,8.04
2018-11-14T18:05:15.820Z,8.09
2018-11-14T18:07:44.166Z,8.06
2018-11-14T18:10:13.579Z,8.11
2018-11-14T18:12:41.636Z,8.16
2018-11-14T18:15:10.248Z,8.29
2018-11-14T18:17:38.186Z,8.23
2018-11-14T18:20:07.557Z,8.18
2018-11-14T18:22:35.361Z,8.20
2018-11-14T18:25:06.534Z,8.19
2018-11-14T18:27:34.189Z,8.18
2018-11-14T18:30:02.049Z,8.20
2018-11-14T18:32:29.550Z,8.21
2018-11-14T18:34:57.049Z,8.20
2018-11-14T18:37:24.721Z,8.19
2018-11-14T18:39:52.268Z,8.21
2018-11-14T18:42:19.988Z,8.22
2018-11-14T18:44:47.430Z,8.26
2018-11-14T18:47:15.123Z,8.25
2018-11-14T18:49:42.606Z,8.22
2018-11-14T18:52:10.238Z,8.30
2018-11-14T18:54:37.687Z,8.35
2018-11-14T18:57:05.624Z,8.32
2018-11-14T18:59:33.163Z,8.37
2018-11-14T19:02:00.647Z,8.39
2018-11-14T19:04:28.181Z,8.44
2018-11-14T19:06:55.695Z,8.45
2018-11-14T19:09:23.201Z,8.45
2018-11-14T19:11:50.862Z,8.41
2018-11-14T19:14:18.373Z,8.44
2018-11-14T19:16:45.976Z,8.43
2018-11-14T19:19:13.645Z,8.44
2018-11-14T19:21:41.114Z,8.45
2018-11-14T19:24:08.575Z,8.49
2018-11-14T19:26:36.130Z,8.50
2018-11-14T19:29:04.074Z,8.57
2018-11-14T19:31:31.520Z,8.56
2018-11-14T19:33:59.036Z,8.56
2018-11-14T19:36:26.488Z,8.61
2018-11-14T19:38:53.953Z,8.54
2018-11-14T19:41:21.518Z,8.60
2018-11-14T19:43:49.035Z,8.69
2018-11-14T19:46:16.522Z,8.66
2018-11-14T19:48:44.104Z,8.67
2018-11-14T19:51:11.688Z,8.60
2018-11-14T19:53:39.170Z,8.60
2018-11-14T19:56:06.764Z,8.64
2018-11-14T19:58:34.442Z,8.56
2018-11-14T20:01:01.966Z,8.55
2018-11-14T20:03:29.562Z,8.49
2018-11-14T20:05:57.194Z,8.45
2018-11-14T20:08:24.844Z,8.52
2018-11-14T20:10:52.374Z,8.61
2018-11-14T20:13:20.064Z,8.66
2018-11-14T20:15:47.507Z,8.66
2018-11-14T20:18:14.994Z,8.62
2018-11-14T20:20:42.483Z,8.64
2018-11-14T20:23:10.058Z,8.58
2018-11-14T20:25:37.658Z,8.55
2018-11-14T20:28:05.376Z,8.53
2018-11-14T20:30:35.469Z,8.59
2018-11-14T20:33:04.591Z,8.65
2018-11-14T20:35:32.285Z,8.60
2018-11-14T20:38:00.127Z,8.62
2018-11-14T20:40:27.967Z,8.67
2018-11-14T20:42:55.920Z,8.61
2018-11-14T20:45:25.868Z,8.68
2018-11-14T20:47:53.406Z,8.70
2018-11-14T20:50:21.965Z,8.61
2018-11-14T20:52:52.172Z,8.57
2018-11-14T20:55:19.770Z,8.46
2018-11-14T20:57:47.392Z,8.51
2018-11-14T21:00:21.112Z,8.47
2018-11-14T21:02:49.503Z,8.42
2018-11-14T21:05:17.062Z,8.54
2018-11-14T21:07:44.667Z,8.49
2018-11-14T21:10:14.237Z,8.46
2018-11-14T21:12:42.189Z,8.45
2018-11-14T21:15:11.968Z,8.40
2018-11-14T21:17:39.747Z,8.46
2018-11-14T21:20:08.050Z,8.39
2018-11-14T21:22:35.817Z,8.36
2018-11-14T21:25:03.966Z,8.33
2018-11-14T21:27:31.402Z,8.38
2018-11-14T21:29:59.413Z,8.38
2018-11-14T21:32:26.869Z,8.45
2018-11-14T21:34:54.517Z,8.44
2018-11-14T21:37:22.012Z,8.45
2018-11-14T21:39:49.450Z,8.34
2018-11-14T21:42:17.101Z,8.35
2018-11-14T21:44:44.653Z,8.32
2018-11-14T21:52:16.778Z,8.23
2018-11-14T21:54:44.221Z,8.28
2018-11-14T21:57:11.641Z,8.25
2018-11-14T21:59:39.158Z,8.20
2018-11-14T22:02:06.625Z,8.16
2018-11-14T22:04:34.133Z,8.09
2018-11-14T22:07:01.675Z,8.07
2018-11-14T22:09:29.175Z,8.08
2018-11-14T22:11:56.759Z,8.02
2018-11-14T22:14:24.245Z,8.01
2018-11-14T22:16:51.805Z,8.05
2018-11-14T22:19:19.241Z,7.94
2018-11-14T22:21:46.715Z,7.95
2018-11-14T22:24:14.125Z,7.85
2018-11-14T22:26:41.601Z,7.76
2018-11-14T22:29:09.100Z,7.78
2018-11-14T22:31:36.775Z,7.88
2018-11-14T22:34:04.861Z,7.76
2018-11-14T22:36:32.393Z,7.71
2018-11-14T22:38:59.807Z,7.63
2018-11-14T22:41:27.393Z,7.62
2018-11-14T22:43:54.980Z,7.65
2018-11-14T22:46:22.384Z,7.62
2018-11-14T22:48:49.826Z,7.57
2018-11-14T22:51:17.317Z,7.55
2018-11-14T22:53:44.811Z,7.55
2018-11-14T22:56:12.293Z,7.48
2018-11-14T22:58:39.755Z,7.53
2018-11-14T23:01:07.233Z,7.67
2018-11-14T23:03:34.715Z,7.56
2018-11-14T23:06:02.302Z,7.45
2018-11-14T23:08:29.711Z,7.42
2018-11-14T23:10:57.321Z,7.49
2018-11-14T23:13:24.901Z,7.45
2018-11-14T23:15:52.383Z,7.42
2018-11-14T23:18:19.789Z,7.45
2018-11-14T23:20:47.347Z,7.46
2018-11-14T23:23:14.870Z,7.39
2018-11-14T23:25:42.273Z,7.40
2018-11-14T23:28:10.661Z,7.39
2018-11-14T23:30:38.102Z,7.36
2018-11-14T23:33:05.581Z,7.41
2018-11-14T23:35:33.021Z,7.46
2018-11-14T23:38:02.828Z,7.45
2018-11-14T23:40:30.621Z,7.40
2018-11-14T23:42:58.095Z,7.33
2018-11-14T23:45:26.347Z,7.42
2018-11-14T23:47:53.889Z,7.34
2018-11-14T23:50:23.813Z,7.31
2018-11-14T23:52:52.527Z,7.29
2018-11-14T23:55:20.810Z,7.45
2018-11-14T23:57:48.546Z,7.38
