createdAt,value
2017-11-25T00:00:01.847Z,18.5
2017-11-25T00:05:01.889Z,18.5
2017-11-25T00:10:02.149Z,18.4
2017-11-25T00:15:01.659Z,18.2
2017-11-25T00:20:01.445Z,18.2
2017-11-25T00:25:01.468Z,18.2
2017-11-25T00:30:01.900Z,18
2017-11-25T00:35:01.542Z,18
2017-11-25T00:40:01.416Z,18
2017-11-25T00:45:02.078Z,18
2017-11-25T00:50:01.742Z,18
2017-11-25T00:55:01.981Z,18
2017-11-25T01:00:01.851Z,17.8
2017-11-25T01:05:02.507Z,17.8
2017-11-25T01:10:01.190Z,17.8
2017-11-25T01:15:02.070Z,17.7
2017-11-25T01:20:01.749Z,17.6
2017-11-25T01:25:01.680Z,17.6
2017-11-25T01:30:01.596Z,17.6
2017-11-25T01:35:01.726Z,17.6
2017-11-25T01:40:02.113Z,17.6
2017-11-25T01:45:01.494Z,17.6
2017-11-25T01:50:01.346Z,17.5
2017-11-25T01:55:01.310Z,17.5
2017-11-25T02:00:01.739Z,17.5
2017-11-25T02:05:01.303Z,17.5
2017-11-25T02:10:02.181Z,17.5
2017-11-25T02:15:01.774Z,17.4
2017-11-25T02:20:01.802Z,17.5
2017-11-25T02:25:01.565Z,17.5
2017-11-25T02:30:01.477Z,17.5
2017-11-25T02:35:02.252Z,17.5
2017-11-25T02:40:01.918Z,17.5
2017-11-25T02:45:01.641Z,17.6
2017-11-25T02:50:01.343Z,17.6
2017-11-25T02:55:01.567Z,17.6
2017-11-25T03:00:01.509Z,17.6
2017-11-25T03:05:01.773Z,17.6
2017-11-25T03:10:02.120Z,17.7
2017-11-25T03:15:02.068Z,17.8
2017-11-25T03:20:01.542Z,17.8
2017-11-25T03:25:01.753Z,17.9
2017-11-25T03:30:02.554Z,18
2017-11-25T03:35:01.662Z,17.9
2017-11-25T03:40:01.899Z,17.9
2017-11-25T03:45:02.484Z,17.9
2017-11-25T03:50:01.947Z,18
2017-11-25T03:55:01.802Z,18
2017-11-25T04:00:01.976Z,18
2017-11-25T04:05:02.143Z,18.2
2017-11-25T04:10:01.932Z,18.2
2017-11-25T04:15:01.975Z,18.2
2017-11-25T04:20:01.574Z,18.3
2017-11-25T04:25:02.079Z,18.3
2017-11-25T04:30:02.172Z,18.4
2017-11-25T04:35:01.549Z,18.4
2017-11-25T04:40:02.408Z,18.5
2017-11-25T04:45:02.042Z,18.5
2017-11-25T04:50:01.941Z,18.5
2017-11-25T04:55:01.795Z,18.6
2017-11-25T05:00:02.228Z,18.6
2017-11-25T05:05:01.160Z,18.6
2017-11-25T05:10:01.938Z,18.5
2017-11-25T05:15:01.597Z,18.5
2017-11-25T05:20:02.165Z,18.5
2017-11-25T05:25:01.982Z,18.5
2017-11-25T05:30:01.886Z,18.4
2017-11-25T05:35:01.664Z,18.4
2017-11-25T05:40:02.091Z,18.4
2017-11-25T05:45:01.188Z,18.4
2017-11-25T05:50:02.066Z,18.5
2017-11-25T05:55:01.433Z,18.5
2017-11-25T06:00:01.820Z,18.5
2017-11-25T06:05:01.261Z,18.5
2017-11-25T06:10:01.203Z,18.5
2017-11-25T06:15:01.683Z,18.5
2017-11-25T06:20:01.384Z,18.4
2017-11-25T06:25:02.148Z,18.4
2017-11-25T06:30:01.225Z,18.5
2017-11-25T06:35:02.244Z,18.5
2017-11-25T06:40:01.354Z,18.5
2017-11-25T06:45:01.238Z,18.6
2017-11-25T06:50:01.315Z,18.6
2017-11-25T06:55:02.092Z,18.6
2017-11-25T07:00:02.039Z,18.5
2017-11-25T07:05:01.548Z,18.5
2017-11-25T07:10:01.317Z,18.5
2017-11-25T07:15:01.730Z,18.5
2017-11-25T07:20:01.288Z,18.5
2017-11-25T07:25:02.070Z,18.6
2017-11-25T07:30:01.172Z,18.6
2017-11-25T07:35:02.308Z,18.6
2017-11-25T07:40:02.135Z,18.6
2017-11-25T07:45:01.295Z,18.6
2017-11-25T07:50:01.505Z,18.6
2017-11-25T07:55:02.024Z,18.6
2017-11-25T08:00:02.149Z,18.6
2017-11-25T08:05:01.500Z,18.6
2017-11-25T08:10:01.984Z,18.6
2017-11-25T08:15:01.422Z,18.8
2017-11-25T08:20:01.363Z,18.8
2017-11-25T08:25:02.374Z,18.8
2017-11-25T08:30:01.323Z,18.7
2017-11-25T08:35:01.895Z,18.8
2017-11-25T08:40:01.694Z,18.8
2017-11-25T08:45:02.265Z,18.8
2017-11-25T08:50:01.182Z,18.8
2017-11-25T08:55:02.139Z,18.9
2017-11-25T09:00:01.230Z,18.8
2017-11-25T09:05:01.601Z,18.8
2017-11-25T09:10:01.490Z,18.8
2017-11-25T09:15:01.862Z,18.8
2017-11-25T09:20:01.861Z,18.8
2017-11-25T09:25:01.433Z,18.8
2017-11-25T09:30:01.525Z,18.8
2017-11-25T09:35:02.021Z,18.9
2017-11-25T09:40:01.905Z,18.9
2017-11-25T09:45:01.790Z,18.9
2017-11-25T09:50:02.306Z,18.9
2017-11-25T09:55:02.016Z,18.9
2017-11-25T10:00:01.719Z,18.9
2017-11-25T10:05:01.475Z,18.9
2017-11-25T10:10:02.041Z,18.9
2017-11-25T10:15:01.842Z,18.9
2017-11-25T10:20:02.171Z,18.9
2017-11-25T10:25:01.764Z,18.9
2017-11-25T10:30:01.528Z,18.9
2017-11-25T10:35:01.249Z,19
2017-11-25T10:40:01.617Z,19.2
2017-11-25T10:45:01.765Z,18.9
2017-11-25T10:50:01.628Z,18.9
2017-11-25T10:55:01.689Z,18.9
2017-11-25T11:00:01.620Z,18.9
2017-11-25T11:05:01.357Z,18.9
2017-11-25T11:10:01.431Z,18.9
2017-11-25T11:15:02.116Z,18.9
2017-11-25T11:20:01.267Z,18.9
2017-11-25T11:25:01.317Z,18.9
2017-11-25T11:30:02.038Z,19
2017-11-25T11:35:01.993Z,19
2017-11-25T11:40:02.049Z,19.2
2017-11-25T11:45:01.324Z,19.1
2017-11-25T11:50:02.211Z,19
2017-11-25T11:55:02.060Z,19
2017-11-25T12:00:01.243Z,19.2
2017-11-25T12:05:01.687Z,19
2017-11-25T12:10:02.003Z,19
2017-11-25T12:15:01.701Z,19
2017-11-25T12:20:02.079Z,19
2017-11-25T12:25:02.493Z,19
2017-11-25T12:30:01.836Z,19
2017-11-25T12:35:02.059Z,19.1
2017-11-25T12:40:01.988Z,18.9
2017-11-25T12:45:02.351Z,19
2017-11-25T12:50:01.249Z,19
2017-11-25T12:55:02.571Z,19
2017-11-25T13:00:01.346Z,19
2017-11-25T13:05:02.161Z,19
2017-11-25T13:10:02.464Z,18.8
2017-11-25T13:15:01.538Z,18.8
2017-11-25T13:20:01.316Z,18.8
2017-11-25T13:25:02.421Z,18.8
2017-11-25T13:30:01.643Z,18.8
2017-11-25T13:35:02.483Z,19
2017-11-25T13:40:01.669Z,18.8
2017-11-25T13:45:02.541Z,18.9
2017-11-25T13:50:01.893Z,19.2
2017-11-25T13:55:01.659Z,19.1
2017-11-25T14:00:01.287Z,19.1
2017-11-25T14:05:01.812Z,19.1
2017-11-25T14:10:01.191Z,19.1
2017-11-25T14:15:01.713Z,19
2017-11-25T14:20:01.768Z,19
2017-11-25T14:25:01.519Z,19.3
2017-11-25T14:30:01.271Z,19.3
2017-11-25T14:35:02.438Z,19.3
2017-11-25T14:40:01.236Z,19.4
2017-11-25T14:45:01.200Z,19.4
2017-11-25T14:50:01.291Z,19.4
2017-11-25T14:55:01.622Z,19.4
2017-11-25T15:00:02.117Z,19.5
2017-11-25T15:05:01.812Z,19.5
2017-11-25T15:10:02.231Z,19.5
2017-11-25T15:15:01.925Z,19.6
2017-11-25T15:20:01.532Z,19.6
2017-11-25T15:25:02.649Z,19.6
2017-11-25T15:30:01.705Z,19.6
2017-11-25T15:35:01.879Z,19.6
2017-11-25T15:40:01.299Z,19.6
2017-11-25T15:45:01.727Z,19.6
2017-11-25T15:50:01.734Z,19.6
2017-11-25T15:55:01.583Z,19.6
2017-11-25T16:00:01.879Z,19.6
2017-11-25T16:05:02.495Z,19.8
2017-11-25T16:10:01.403Z,19.8
2017-11-25T16:15:01.554Z,19.8
2017-11-25T16:20:01.264Z,19.8
2017-11-25T16:25:02.123Z,20
2017-11-25T16:30:01.283Z,20
2017-11-25T16:35:01.697Z,20.2
2017-11-25T16:40:01.768Z,20.1
2017-11-25T16:45:01.500Z,20.1
2017-11-25T16:50:01.911Z,20.1
2017-11-25T16:55:02.057Z,20.1
2017-11-25T17:00:01.340Z,20.4
2017-11-25T17:05:02.226Z,20.5
2017-11-25T17:10:01.369Z,20.5
2017-11-25T17:15:01.535Z,20.5
2017-11-25T17:20:01.302Z,20.5
2017-11-25T17:25:01.871Z,20.4
2017-11-25T17:30:01.976Z,20.4
2017-11-25T17:35:01.724Z,20.4
2017-11-25T17:40:01.916Z,20.4
2017-11-25T17:45:01.393Z,20.4
2017-11-25T17:50:01.306Z,20.4
2017-11-25T17:55:01.767Z,20.4
2017-11-25T18:00:01.818Z,20.4
2017-11-25T18:05:01.397Z,20.9
2017-11-25T18:10:01.813Z,21
2017-11-25T18:15:01.835Z,21
2017-11-25T18:20:01.446Z,21.2
2017-11-25T18:25:02.280Z,21.2
2017-11-25T18:30:01.214Z,21.3
2017-11-25T18:35:02.097Z,21.4
2017-11-25T18:40:01.857Z,21.4
2017-11-25T18:45:02.350Z,21.4
2017-11-25T18:50:01.302Z,21.3
2017-11-25T18:55:01.583Z,21.3
2017-11-25T19:00:01.649Z,21.2
2017-11-25T19:05:01.572Z,21.1
2017-11-25T19:10:01.340Z,21
2017-11-25T19:15:01.653Z,21
2017-11-25T19:20:01.644Z,21
2017-11-25T19:25:02.126Z,20.6
2017-11-25T19:30:02.151Z,20.6
2017-11-25T19:35:01.346Z,20.1
2017-11-25T19:40:02.683Z,20.2
2017-11-25T19:45:02.135Z,20.1
2017-11-25T19:50:01.221Z,19.9
2017-11-25T19:55:01.713Z,19.9
2017-11-25T20:00:02.143Z,19.9
2017-11-25T20:05:01.690Z,19.9
2017-11-25T20:10:01.693Z,19.9
2017-11-25T20:15:01.899Z,20
2017-11-25T20:20:02.182Z,20.1
2017-11-25T20:25:02.023Z,20.2
2017-11-25T20:30:01.294Z,20.3
2017-11-25T20:35:01.487Z,20.3
2017-11-25T20:40:02.553Z,20.5
2017-11-25T20:45:01.643Z,20.5
2017-11-25T20:50:01.542Z,20.6
2017-11-25T20:55:01.464Z,20.5
2017-11-25T21:00:01.844Z,20.5
2017-11-25T21:05:02.129Z,20.7
2017-11-25T21:10:01.842Z,20.7
2017-11-25T21:15:01.566Z,20.8
2017-11-25T21:20:01.997Z,20.8
2017-11-25T21:25:01.248Z,20.8
2017-11-25T21:30:01.927Z,21
2017-11-25T21:35:01.773Z,21
2017-11-25T21:40:02.101Z,21
2017-11-25T21:45:02.623Z,21.2
2017-11-25T21:50:01.950Z,21
2017-11-25T21:55:02.028Z,21
2017-11-25T22:00:02.551Z,21
2017-11-25T22:05:01.958Z,21
2017-11-25T22:10:01.908Z,20.8
2017-11-25T22:15:02.067Z,20.8
2017-11-25T22:20:02.432Z,20.9
2017-11-25T22:25:01.473Z,20.9
2017-11-25T22:30:01.743Z,20.9
2017-11-25T22:35:01.539Z,20.8
2017-11-25T22:40:01.746Z,20.8
2017-11-25T22:45:02.045Z,20.8
2017-11-25T22:50:01.788Z,20.9
2017-11-25T22:55:02.430Z,20.9
2017-11-25T23:00:01.526Z,21
2017-11-25T23:05:01.233Z,21
2017-11-25T23:10:01.908Z,21
2017-11-25T23:15:02.210Z,21
2017-11-25T23:20:01.665Z,21
2017-11-25T23:25:01.340Z,21
2017-11-25T23:30:01.956Z,20.9
2017-11-25T23:35:02.286Z,20.8
2017-11-25T23:40:01.387Z,20.8
2017-11-25T23:45:01.437Z,20.8
2017-11-25T23:50:01.275Z,20.9
2017-11-25T23:55:01.826Z,20.9
