createdAt,value
2023-01-10T00:00:26.819Z,599.00
2023-01-10T00:01:26.691Z,598.00
2023-01-10T00:02:26.725Z,597.00
2023-01-10T00:03:26.692Z,596.00
2023-01-10T00:04:26.771Z,599.00
2023-01-10T00:05:26.653Z,600.00
2023-01-10T07:07:36.074Z,870.00
2023-01-10T08:02:34.589Z,1179.00
2023-01-10T08:03:34.568Z,1197.00
2023-01-10T08:04:34.371Z,1212.00
2023-01-10T08:05:34.365Z,1227.00
2023-01-10T08:06:34.356Z,1247.00
2023-01-10T08:09:34.334Z,1319.00
2023-01-10T08:11:34.315Z,1353.00
2023-01-10T08:12:34.289Z,1374.00
2023-01-10T08:13:34.316Z,1394.00
2023-01-10T08:14:34.361Z,1415.00
2023-01-10T08:15:34.270Z,1464.00
2023-01-10T08:16:34.275Z,1492.00
2023-01-10T08:17:34.254Z,1531.00
2023-01-10T08:19:34.227Z,1548.00
2023-01-10T08:20:34.221Z,1562.00
2023-01-10T08:22:34.547Z,1613.00
2023-01-10T08:23:34.309Z,1631.00
2023-01-10T08:24:34.195Z,1658.00
2023-01-10T08:25:34.190Z,1706.00
2023-01-10T08:27:34.161Z,1730.00
2023-01-10T08:28:34.155Z,1738.00
2023-01-10T08:29:34.151Z,1755.00
2023-01-10T08:30:34.147Z,1777.00
2023-01-10T08:32:34.125Z,1813.00
2023-01-10T08:33:34.135Z,1842.00
2023-01-10T08:34:34.137Z,1855.00
2023-01-10T08:35:34.084Z,1833.00
2023-01-10T08:37:34.072Z,1639.00
2023-01-10T08:38:34.090Z,1663.00
2023-01-10T08:40:34.048Z,1713.00
2023-01-10T08:41:34.042Z,1781.00
2023-01-10T08:42:34.033Z,1776.00
2023-01-10T08:43:34.043Z,1794.00
2023-01-10T08:45:34.062Z,1828.00
2023-01-10T08:48:33.969Z,1852.00
2023-01-10T08:49:33.970Z,1885.00
2023-01-10T08:50:33.966Z,1886.00
2023-01-10T08:51:34.151Z,1882.00
2023-01-10T08:52:33.936Z,1887.00
2023-01-10T08:53:33.937Z,1899.00
2023-01-10T08:54:33.917Z,1953.00
2023-01-10T08:55:33.935Z,1947.00
2023-01-10T08:56:34.131Z,1432.00
2023-01-10T08:57:33.899Z,1309.00
2023-01-10T08:58:33.921Z,1191.00
2023-01-10T09:00:33.867Z,1047.00
2023-01-10T09:01:34.315Z,986.00
2023-01-10T09:03:34.319Z,1234.00
2023-01-10T09:05:33.846Z,1348.00
2023-01-10T09:06:34.147Z,1351.00
2023-01-10T09:07:33.889Z,1358.00
2023-01-10T09:08:34.150Z,1371.00
2023-01-10T09:09:34.179Z,1394.00
2023-01-10T09:11:33.884Z,1459.00
2023-01-10T09:17:34.131Z,1618.00
2023-01-10T10:07:35.367Z,1607.00
2023-01-10T10:27:34.230Z,2065.00
2023-01-10T10:29:36.522Z,1745.00
2023-01-10T10:49:33.872Z,1345.00
2023-01-10T15:16:30.379Z,1109.00
2023-01-10T18:42:28.440Z,831.00
2023-01-10T18:43:28.430Z,830.00
2023-01-10T18:44:28.437Z,825.00
2023-01-10T18:45:28.416Z,827.00
2023-01-10T18:46:28.603Z,824.00
2023-01-10T18:47:28.424Z,821.00
2023-01-10T18:48:28.394Z,818.00
2023-01-10T18:49:28.386Z,815.00
2023-01-10T18:50:28.367Z,815.00
2023-01-10T18:51:28.357Z,818.00
2023-01-10T18:52:28.348Z,820.00
2023-01-10T18:53:28.337Z,820.00
2023-01-10T18:54:28.345Z,819.00
2023-01-10T18:55:28.331Z,820.00
2023-01-10T18:56:28.310Z,817.00
2023-01-10T18:57:28.303Z,820.00
2023-01-10T18:58:28.304Z,821.00
2023-01-10T18:59:28.282Z,817.00
2023-01-10T19:00:28.273Z,821.00
2023-01-10T19:01:28.298Z,823.00
2023-01-10T19:02:28.293Z,822.00
2023-01-10T19:03:28.269Z,820.00
2023-01-10T19:04:28.235Z,818.00
2023-01-10T19:05:28.225Z,816.00
2023-01-10T19:06:28.219Z,814.00
2023-01-10T19:07:28.225Z,814.00
2023-01-10T19:08:28.202Z,812.00
2023-01-10T19:09:28.381Z,812.00
2023-01-10T19:10:29.043Z,811.00
2023-01-10T19:11:28.176Z,811.00
2023-01-10T19:12:28.158Z,806.00
2023-01-10T19:27:28.393Z,798.00
2023-01-10T19:41:28.885Z,776.00
2023-01-10T19:53:28.393Z,765.00
