createdAt,value
2022-12-03T00:01:04.386Z,88061.94
2022-12-03T00:03:49.119Z,88062.38
2022-12-03T00:06:34.876Z,88059.38
2022-12-03T00:09:19.897Z,88061.25
2022-12-03T00:12:04.651Z,88060.56
2022-12-03T00:14:49.375Z,88060.31
2022-12-03T00:17:33.995Z,88051.22
2022-12-03T00:20:18.799Z,88060.81
2022-12-03T00:23:03.682Z,88051.00
2022-12-03T00:25:48.572Z,88055.47
2022-12-03T00:28:33.254Z,88054.09
2022-12-03T00:31:18.182Z,88048.25
2022-12-03T00:34:03.208Z,88056.22
2022-12-03T00:36:47.938Z,88050.56
2022-12-03T00:39:32.992Z,88049.63
2022-12-03T00:42:17.822Z,88049.56
2022-12-03T00:45:02.564Z,88046.72
2022-12-03T00:47:47.184Z,88046.06
2022-12-03T00:50:31.937Z,88034.88
2022-12-03T00:53:16.543Z,88045.16
2022-12-03T00:56:01.434Z,88045.63
2022-12-03T00:58:45.987Z,88042.34
2022-12-03T01:01:30.837Z,88046.56
2022-12-03T01:04:15.982Z,88047.56
2022-12-03T01:07:00.690Z,88046.16
2022-12-03T01:09:45.547Z,88049.44
2022-12-03T01:12:30.194Z,88048.75
2022-12-03T01:15:14.983Z,88056.44
2022-12-03T01:17:59.797Z,88045.88
2022-12-03T01:20:44.543Z,88045.16
2022-12-03T01:23:29.198Z,88046.31
2022-12-03T01:26:13.908Z,88042.38
2022-12-03T01:28:58.724Z,88042.38
2022-12-03T01:31:43.557Z,88047.94
2022-12-03T01:34:28.688Z,88047.75
2022-12-03T01:37:13.322Z,88044.47
2022-12-03T01:39:58.166Z,88044.72
2022-12-03T01:42:42.921Z,88046.84
2022-12-03T01:45:27.813Z,88055.53
2022-12-03T01:48:12.526Z,88053.16
2022-12-03T01:50:57.430Z,88056.16
2022-12-03T01:53:42.116Z,88048.91
2022-12-03T01:56:26.794Z,88048.19
2022-12-03T01:59:11.464Z,88049.41
2022-12-03T02:01:56.516Z,88048.72
2022-12-03T02:04:41.734Z,88046.38
2022-12-03T02:07:26.603Z,88052.22
2022-12-03T02:10:11.796Z,88049.63
2022-12-03T02:12:56.540Z,88044.00
2022-12-03T02:15:41.313Z,88044.00
2022-12-03T02:18:25.958Z,88044.22
2022-12-03T02:21:10.575Z,88039.78
2022-12-03T02:23:55.247Z,88039.16
2022-12-03T02:26:40.193Z,88046.66
2022-12-03T02:29:24.928Z,88045.03
2022-12-03T02:32:09.670Z,88038.25
2022-12-03T02:34:54.944Z,88036.88
2022-12-03T02:37:39.971Z,88034.97
2022-12-03T02:40:24.755Z,88042.44
2022-12-03T02:43:09.482Z,88036.13
2022-12-03T02:45:54.166Z,88037.34
2022-12-03T02:48:38.835Z,88033.38
2022-12-03T02:51:23.729Z,88038.03
2022-12-03T02:54:08.432Z,88043.16
2022-12-03T02:56:53.191Z,88035.88
2022-12-03T02:59:38.072Z,88041.25
2022-12-03T03:02:22.952Z,88040.28
2022-12-03T03:05:07.609Z,88035.38
2022-12-03T03:07:52.458Z,88033.06
2022-12-03T03:10:37.138Z,88034.00
2022-12-03T03:13:21.834Z,88033.31
2022-12-03T03:16:06.623Z,88033.13
2022-12-03T03:18:51.368Z,88040.59
2022-12-03T03:21:36.211Z,88042.69
2022-12-03T03:24:20.889Z,88034.94
2022-12-03T03:27:05.583Z,88034.91
2022-12-03T03:29:50.403Z,88035.13
2022-12-03T03:32:35.202Z,88030.63
2022-12-03T03:35:20.075Z,88032.00
2022-12-03T03:38:04.791Z,88036.44
2022-12-03T03:40:49.688Z,88037.88
2022-12-03T03:43:34.342Z,88031.31
2022-12-03T03:46:19.252Z,88028.97
2022-12-03T03:49:03.946Z,88031.50
2022-12-03T03:51:48.752Z,88027.06
2022-12-03T03:54:33.500Z,88031.91
2022-12-03T03:57:18.226Z,88029.56
2022-12-03T04:00:02.877Z,88035.41
2022-12-03T04:02:47.719Z,88025.09
2022-12-03T04:05:32.657Z,88027.22
2022-12-03T04:08:17.470Z,88030.75
2022-12-03T04:11:02.215Z,88025.78
2022-12-03T04:13:46.854Z,88023.22
2022-12-03T04:16:31.695Z,88023.66
2022-12-03T04:19:16.737Z,88027.41
2022-12-03T04:22:01.714Z,88018.50
2022-12-03T04:24:46.494Z,88017.28
2022-12-03T04:27:31.232Z,88024.09
2022-12-03T04:30:16.088Z,88023.63
2022-12-03T04:33:00.855Z,88029.22
2022-12-03T04:35:45.810Z,88031.31
2022-12-03T04:38:30.532Z,88024.25
2022-12-03T04:41:15.425Z,88031.47
2022-12-03T04:44:00.040Z,88036.56
2022-12-03T04:46:44.716Z,88033.06
2022-12-03T04:49:29.378Z,88033.78
2022-12-03T04:52:14.230Z,88037.50
2022-12-03T04:54:58.970Z,88038.16
2022-12-03T04:57:43.787Z,88037.41
2022-12-03T05:00:28.651Z,88028.50
2022-12-03T05:03:13.396Z,88035.09
2022-12-03T05:05:58.370Z,88035.06
2022-12-03T05:08:43.153Z,88040.66
2022-12-03T05:11:27.905Z,88035.72
2022-12-03T05:14:12.542Z,88031.47
2022-12-03T05:16:57.427Z,88037.31
2022-12-03T05:19:42.763Z,88035.94
2022-12-03T05:22:27.538Z,88031.47
2022-12-03T05:25:12.367Z,88032.97
2022-12-03T05:27:57.228Z,88033.41
2022-12-03T05:30:42.212Z,88027.28
2022-12-03T05:33:27.411Z,88031.66
2022-12-03T05:36:12.167Z,88033.50
2022-12-03T05:38:56.919Z,88025.72
2022-12-03T05:41:41.745Z,88026.19
2022-12-03T05:44:26.451Z,88018.25
2022-12-03T05:47:11.151Z,88021.69
2022-12-03T05:49:55.890Z,88021.72
2022-12-03T05:52:40.707Z,88025.06
2022-12-03T05:55:25.405Z,88022.25
2022-12-03T05:58:10.059Z,88021.78
2022-12-03T06:00:54.906Z,88017.47
2022-12-03T06:03:39.839Z,88020.94
2022-12-03T06:06:24.900Z,88016.00
2022-12-03T06:09:09.573Z,88011.31
2022-12-03T06:11:54.318Z,88018.91
2022-12-03T06:14:38.986Z,88017.28
2022-12-03T06:17:23.755Z,88026.03
2022-12-03T06:20:08.447Z,88027.94
2022-12-03T06:22:53.203Z,88028.19
2022-12-03T06:25:37.993Z,88024.44
2022-12-03T06:28:22.847Z,88016.69
2022-12-03T06:31:07.795Z,88026.38
2022-12-03T06:33:52.436Z,88028.28
2022-12-03T06:36:37.254Z,88025.97
2022-12-03T06:39:22.011Z,88020.59
2022-12-03T06:42:06.838Z,88017.09
2022-12-03T06:44:51.770Z,88024.34
2022-12-03T06:47:36.826Z,88020.38
2022-12-03T06:50:21.638Z,88020.31
2022-12-03T06:53:06.446Z,88027.28
2022-12-03T06:55:51.337Z,88020.47
2022-12-03T06:58:36.008Z,88027.91
2022-12-03T07:01:20.843Z,88033.75
2022-12-03T07:04:06.030Z,88027.88
2022-12-03T07:06:50.773Z,88030.91
2022-12-03T07:09:35.467Z,88030.00
2022-12-03T07:12:20.278Z,88023.94
2022-12-03T07:15:04.931Z,88018.06
2022-12-03T07:17:49.755Z,88026.44
2022-12-03T07:20:34.627Z,88030.19
2022-12-03T07:23:19.339Z,88027.88
2022-12-03T07:26:04.215Z,88025.75
2022-12-03T07:28:49.046Z,88031.56
2022-12-03T07:31:33.841Z,88020.06
2022-12-03T07:34:18.525Z,88023.31
2022-12-03T07:37:03.404Z,88021.69
2022-12-03T07:39:48.096Z,88016.25
2022-12-03T07:42:32.934Z,88018.19
2022-12-03T07:45:17.787Z,88015.88
2022-12-03T07:48:02.591Z,88018.56
2022-12-03T07:50:47.422Z,88011.03
2022-12-03T07:53:32.163Z,88007.28
2022-12-03T07:56:17.011Z,88000.19
2022-12-03T07:59:01.769Z,88009.53
2022-12-03T08:01:46.509Z,88008.09
2022-12-03T08:04:31.181Z,88005.25
2022-12-03T08:07:15.993Z,87991.16
2022-12-03T08:10:00.716Z,87996.78
2022-12-03T08:12:45.443Z,87991.59
2022-12-03T08:15:35.264Z,87992.47
2022-12-03T08:18:23.962Z,87993.16
2022-12-03T08:21:08.711Z,87994.34
2022-12-03T08:23:53.647Z,87997.03
2022-12-03T08:26:38.516Z,87993.13
2022-12-03T08:29:23.203Z,87992.06
2022-12-03T08:32:08.013Z,87991.97
2022-12-03T08:34:53.260Z,87985.38
2022-12-03T08:37:38.437Z,87991.38
2022-12-03T08:40:23.184Z,87984.47
2022-12-03T08:43:07.851Z,87980.38
2022-12-03T08:45:52.779Z,87984.75
2022-12-03T08:48:37.588Z,87987.13
2022-12-03T08:51:22.251Z,87980.69
2022-12-03T08:54:06.962Z,87969.50
2022-12-03T08:56:51.671Z,87971.44
2022-12-03T08:59:36.671Z,87967.50
2022-12-03T09:02:22.998Z,87964.84
2022-12-03T09:05:07.741Z,87955.63
2022-12-03T09:07:52.612Z,87962.69
2022-12-03T09:10:37.326Z,87949.56
2022-12-03T09:13:22.084Z,87956.03
2022-12-03T09:16:06.956Z,87962.00
2022-12-03T09:18:51.617Z,87954.31
2022-12-03T09:21:36.348Z,87950.50
2022-12-03T09:24:21.061Z,87946.84
2022-12-03T09:27:05.788Z,87945.22
2022-12-03T09:29:50.505Z,87956.75
2022-12-03T09:32:35.244Z,87952.66
2022-12-03T09:35:20.099Z,87956.81
2022-12-03T09:38:04.784Z,87953.44
2022-12-03T09:40:49.563Z,87956.84
2022-12-03T09:44:02.788Z,87953.38
2022-12-03T09:46:39.296Z,87945.09
2022-12-03T09:49:24.425Z,87940.09
2022-12-03T09:52:09.851Z,87942.91
2022-12-03T09:54:55.189Z,87942.81
2022-12-03T09:57:40.621Z,87936.78
2022-12-03T10:00:25.205Z,87942.53
2022-12-03T10:03:09.987Z,87927.94
2022-12-03T10:05:54.598Z,87921.97
2022-12-03T10:08:39.445Z,87914.44
2022-12-03T10:11:24.130Z,87911.44
2022-12-03T10:14:08.782Z,87892.72
2022-12-03T10:16:53.657Z,87892.56
2022-12-03T10:19:38.705Z,87894.69
2022-12-03T10:22:23.492Z,87894.00
2022-12-03T10:25:08.140Z,87885.69
2022-12-03T10:27:52.850Z,87872.84
2022-12-03T10:30:37.566Z,87866.19
2022-12-03T10:33:22.205Z,87862.69
2022-12-03T10:36:06.923Z,87863.78
2022-12-03T10:38:51.690Z,87861.19
2022-12-03T10:41:36.420Z,87854.22
2022-12-03T10:44:21.180Z,87846.66
2022-12-03T10:47:06.134Z,87842.31
2022-12-03T10:49:51.336Z,87842.16
2022-12-03T10:52:36.118Z,87834.84
2022-12-03T10:55:20.795Z,87834.16
2022-12-03T10:58:05.595Z,87826.72
2022-12-03T11:00:50.383Z,87828.78
2022-12-03T11:03:35.210Z,87821.78
2022-12-03T11:06:20.325Z,87823.66
2022-12-03T11:09:08.774Z,87821.75
2022-12-03T11:11:54.120Z,87813.50
2022-12-03T11:14:38.786Z,87820.63
2022-12-03T11:17:23.632Z,87816.31
2022-12-03T11:20:08.319Z,87817.00
2022-12-03T11:22:53.092Z,87807.97
2022-12-03T11:25:37.858Z,87807.97
2022-12-03T11:28:22.644Z,87811.63
2022-12-03T11:31:07.443Z,87806.94
2022-12-03T11:33:52.167Z,87804.84
2022-12-03T11:37:00.849Z,87801.06
2022-12-03T11:39:41.977Z,87799.66
2022-12-03T11:42:26.852Z,87792.88
2022-12-03T11:45:12.303Z,87795.31
2022-12-03T11:47:57.052Z,87789.78
2022-12-03T11:50:41.942Z,87788.38
2022-12-03T11:53:26.544Z,87789.09
2022-12-03T11:56:11.343Z,87781.47
2022-12-03T11:58:56.059Z,87784.91
2022-12-03T12:01:40.855Z,87778.66
2022-12-03T12:04:25.711Z,87773.47
2022-12-03T12:07:10.872Z,87776.44
2022-12-03T12:09:55.981Z,87776.41
2022-12-03T12:12:40.904Z,87769.81
2022-12-03T12:15:25.693Z,87764.28
2022-12-03T12:18:10.463Z,87769.63
2022-12-03T12:20:55.207Z,87769.59
2022-12-03T12:23:40.023Z,87765.06
2022-12-03T12:26:24.939Z,87765.56
2022-12-03T12:29:09.627Z,87764.53
2022-12-03T12:31:54.463Z,87763.44
2022-12-03T12:34:39.514Z,87763.44
2022-12-03T12:37:24.238Z,87757.41
2022-12-03T12:40:08.983Z,87753.75
2022-12-03T12:42:53.688Z,87753.75
2022-12-03T12:45:38.469Z,87749.94
2022-12-03T12:48:23.273Z,87749.41
2022-12-03T12:51:07.996Z,87745.94
2022-12-03T12:53:52.762Z,87747.31
2022-12-03T12:56:37.613Z,87746.63
2022-12-03T12:59:22.388Z,87747.66
2022-12-03T13:02:10.067Z,87746.25
2022-12-03T13:04:54.943Z,87742.97
2022-12-03T13:07:39.593Z,87742.97
2022-12-03T13:10:24.374Z,87743.66
2022-12-03T13:13:09.138Z,87747.16
2022-12-03T13:15:53.970Z,87744.41
2022-12-03T13:18:38.616Z,87738.56
2022-12-03T13:21:23.379Z,87738.72
2022-12-03T13:24:08.280Z,87734.78
2022-12-03T13:26:52.909Z,87743.78
2022-12-03T13:29:37.600Z,87738.56
2022-12-03T13:32:22.309Z,87743.41
2022-12-03T13:35:07.070Z,87741.50
2022-12-03T13:37:51.724Z,87739.25
2022-12-03T13:40:36.670Z,87739.41
2022-12-03T13:43:21.293Z,87740.94
2022-12-03T13:46:06.171Z,87735.41
2022-12-03T13:48:50.855Z,87733.69
2022-12-03T13:51:35.536Z,87740.31
2022-12-03T13:54:20.405Z,87741.53
2022-12-03T13:57:05.053Z,87743.97
2022-12-03T13:59:49.744Z,87745.56
2022-12-03T14:02:34.617Z,87742.25
2022-12-03T14:05:19.281Z,87736.72
2022-12-03T14:08:03.915Z,87736.00
2022-12-03T14:10:48.521Z,87736.34
2022-12-03T14:13:33.277Z,87733.09
2022-12-03T14:16:18.158Z,87735.16
2022-12-03T14:19:02.902Z,87733.25
2022-12-03T14:21:47.663Z,87736.22
2022-12-03T14:24:32.595Z,87734.31
2022-12-03T14:27:17.230Z,87734.81
2022-12-03T14:30:02.075Z,87741.41
2022-12-03T14:32:46.819Z,87742.44
2022-12-03T14:35:31.585Z,87739.84
2022-12-03T14:38:16.215Z,87741.25
2022-12-03T14:41:00.970Z,87744.88
2022-12-03T14:43:45.652Z,87746.78
2022-12-03T14:46:30.441Z,87749.38
2022-12-03T14:49:15.208Z,87741.22
2022-12-03T14:52:00.040Z,87747.97
2022-12-03T14:54:44.754Z,87753.53
2022-12-03T14:57:29.476Z,87753.19
2022-12-03T15:00:14.303Z,87745.03
2022-12-03T15:02:59.206Z,87745.34
2022-12-03T15:05:43.858Z,87744.47
2022-12-03T15:08:28.543Z,87741.88
2022-12-03T15:11:13.564Z,87748.59
2022-12-03T15:13:58.324Z,87752.91
2022-12-03T15:16:43.177Z,87751.69
2022-12-03T15:19:27.901Z,87756.72
2022-12-03T15:22:12.735Z,87750.44
2022-12-03T15:24:57.615Z,87749.56
2022-12-03T15:27:42.399Z,87748.34
2022-12-03T15:30:27.213Z,87742.56
2022-12-03T15:33:11.981Z,87747.41
2022-12-03T15:35:56.794Z,87749.97
2022-12-03T15:38:41.520Z,87747.38
2022-12-03T15:41:26.218Z,87761.69
2022-12-03T15:44:10.908Z,87760.59
2022-12-03T15:46:55.639Z,87758.78
2022-12-03T15:49:40.470Z,87747.47
2022-12-03T15:52:25.090Z,87749.84
2022-12-03T15:55:09.925Z,87753.28
2022-12-03T15:57:54.699Z,87748.19
2022-12-03T16:00:39.662Z,87757.50
2022-12-03T16:03:24.477Z,87755.47
2022-12-03T16:06:09.241Z,87761.41
2022-12-03T16:08:54.082Z,87759.13
2022-12-03T16:11:38.957Z,87750.97
2022-12-03T16:14:23.618Z,87759.19
2022-12-03T16:17:08.393Z,87753.16
2022-12-03T16:19:53.402Z,87753.25
2022-12-03T16:22:38.602Z,87757.69
2022-12-03T16:25:23.379Z,87758.69
2022-12-03T16:28:08.074Z,87762.78
2022-12-03T16:30:52.890Z,87759.00
2022-12-03T16:33:38.066Z,87755.69
2022-12-03T16:36:23.423Z,87765.19
2022-12-03T16:39:08.204Z,87752.44
2022-12-03T16:41:53.015Z,87753.63
2022-12-03T16:44:37.718Z,87762.22
2022-12-03T16:47:22.705Z,87755.94
2022-12-03T16:50:07.980Z,87754.06
2022-12-03T16:52:52.704Z,87756.84
2022-12-03T16:55:52.736Z,87751.88
2022-12-03T16:58:37.688Z,87751.16
2022-12-03T17:01:22.498Z,87752.56
2022-12-03T17:04:07.107Z,87756.66
2022-12-03T17:06:52.021Z,87759.53
2022-12-03T17:09:36.807Z,87767.31
2022-12-03T17:12:21.570Z,87761.75
2022-12-03T17:15:06.248Z,87758.97
2022-12-03T17:17:50.959Z,87769.63
2022-12-03T17:20:35.623Z,87764.84
2022-12-03T17:23:20.331Z,87750.00
2022-12-03T17:26:05.056Z,87759.84
2022-12-03T17:28:49.821Z,87757.97
2022-12-03T17:31:40.000Z,87763.34
2022-12-03T17:34:26.483Z,87754.06
2022-12-03T17:37:11.152Z,87757.44
2022-12-03T17:39:56.227Z,87758.31
2022-12-03T17:42:41.173Z,87761.78
2022-12-03T17:45:25.925Z,87763.00
2022-12-03T17:48:10.699Z,87763.91
2022-12-03T17:50:55.405Z,87763.63
2022-12-03T17:53:40.266Z,87759.34
2022-12-03T17:56:25.103Z,87760.72
2022-12-03T17:59:09.932Z,87756.44
2022-12-03T18:01:54.779Z,87769.75
2022-12-03T18:04:39.953Z,87766.28
2022-12-03T18:07:24.681Z,87762.78
2022-12-03T18:10:09.545Z,87774.44
2022-12-03T18:12:59.869Z,87766.81
2022-12-03T18:15:46.492Z,87772.31
2022-12-03T18:18:31.352Z,87785.94
2022-12-03T18:21:16.110Z,87784.44
2022-12-03T18:24:00.894Z,87782.75
2022-12-03T18:26:45.811Z,87782.66
2022-12-03T18:29:30.502Z,87776.66
2022-12-03T18:32:28.190Z,87772.38
2022-12-03T18:35:14.245Z,87776.72
2022-12-03T18:37:59.043Z,87766.69
2022-12-03T18:40:43.802Z,87774.34
2022-12-03T18:43:28.482Z,87781.91
2022-12-03T18:46:31.291Z,87784.91
2022-12-03T18:49:17.966Z,87775.25
2022-12-03T18:52:02.710Z,87777.84
2022-12-03T18:54:47.404Z,87783.69
2022-12-03T18:57:32.329Z,87781.69
2022-12-03T19:00:17.531Z,87781.63
2022-12-03T19:03:03.929Z,87783.53
2022-12-03T19:05:49.255Z,87782.63
2022-12-03T19:08:33.965Z,87784.97
2022-12-03T19:11:18.734Z,87783.16
2022-12-03T19:14:03.564Z,87779.38
2022-12-03T19:16:48.400Z,87777.91
2022-12-03T19:19:33.668Z,87779.69
2022-12-03T19:22:18.456Z,87778.41
2022-12-03T19:25:03.131Z,87776.09
2022-12-03T19:27:47.837Z,87773.53
2022-12-03T19:30:32.515Z,87775.13
2022-12-03T19:33:18.282Z,87768.16
2022-12-03T19:36:03.576Z,87769.88
2022-12-03T19:38:53.484Z,87773.28
2022-12-03T19:41:41.378Z,87775.66
2022-12-03T19:44:26.042Z,87779.00
2022-12-03T19:47:10.855Z,87780.09
2022-12-03T19:49:56.022Z,87779.41
2022-12-03T19:52:41.387Z,87783.50
2022-12-03T19:55:26.010Z,87783.47
2022-12-03T19:58:10.816Z,87781.69
2022-12-03T20:00:55.428Z,87780.91
2022-12-03T20:03:40.082Z,87785.72
2022-12-03T20:06:24.887Z,87783.81
2022-12-03T20:09:09.633Z,87783.81
2022-12-03T20:11:54.432Z,87789.66
2022-12-03T20:14:39.118Z,87796.81
2022-12-03T20:17:23.840Z,87791.81
2022-12-03T20:20:08.639Z,87794.34
2022-12-03T20:22:53.480Z,87789.94
2022-12-03T20:25:38.259Z,87796.34
2022-12-03T20:28:23.017Z,87791.47
2022-12-03T20:31:07.772Z,87788.41
2022-12-03T20:33:52.611Z,87783.47
2022-12-03T20:36:37.407Z,87777.97
2022-12-03T20:39:22.290Z,87779.16
2022-12-03T20:42:07.058Z,87780.97
2022-12-03T20:44:51.847Z,87785.78
2022-12-03T20:47:36.696Z,87795.44
2022-12-03T20:50:21.450Z,87791.28
2022-12-03T20:53:23.621Z,87785.16
2022-12-03T20:56:09.581Z,87792.31
2022-12-03T20:58:54.472Z,87795.97
2022-12-03T21:01:39.234Z,87791.13
2022-12-03T21:04:24.135Z,87790.00
2022-12-03T21:07:08.847Z,87788.41
2022-12-03T21:09:53.893Z,87787.31
2022-12-03T21:12:39.007Z,87781.22
2022-12-03T21:15:23.689Z,87775.47
2022-12-03T21:18:08.596Z,87774.66
2022-12-03T21:20:53.276Z,87777.06
2022-12-03T21:23:38.051Z,87771.00
2022-12-03T21:26:22.635Z,87768.41
2022-12-03T21:29:07.450Z,87773.78
2022-12-03T21:31:52.198Z,87775.31
2022-12-03T21:34:36.905Z,87776.44
2022-12-03T21:37:21.890Z,87784.66
2022-12-03T21:40:06.576Z,87786.75
2022-12-03T21:42:51.448Z,87783.41
2022-12-03T21:45:36.136Z,87786.31
2022-12-03T21:48:21.034Z,87791.47
2022-12-03T21:51:05.690Z,87789.41
2022-12-03T21:53:50.545Z,87784.22
2022-12-03T21:56:35.195Z,87785.63
2022-12-03T21:59:19.956Z,87780.63
2022-12-03T22:02:04.780Z,87776.47
2022-12-03T22:04:50.047Z,87783.44
2022-12-03T22:07:35.060Z,87772.72
2022-12-03T22:10:19.698Z,87779.41
2022-12-03T22:13:04.601Z,87778.84
2022-12-03T22:15:49.422Z,87780.75
2022-12-03T22:18:34.251Z,87782.69
2022-12-03T22:21:18.910Z,87781.31
2022-12-03T22:24:03.854Z,87775.25
2022-12-03T22:26:48.593Z,87774.56
2022-12-03T22:29:33.429Z,87771.44
2022-12-03T22:32:18.349Z,87772.84
2022-12-03T22:35:03.007Z,87770.19
2022-12-03T22:37:47.917Z,87768.22
2022-12-03T22:40:32.684Z,87771.38
2022-12-03T22:43:17.525Z,87767.00
2022-12-03T22:46:02.347Z,87774.19
2022-12-03T22:48:46.972Z,87766.53
2022-12-03T22:51:31.623Z,87765.63
2022-12-03T22:54:19.420Z,87765.06
2022-12-03T22:57:08.774Z,87768.63
2022-12-03T22:59:53.805Z,87758.50
2022-12-03T23:02:38.840Z,87757.69
2022-12-03T23:05:23.795Z,87754.38
2022-12-03T23:08:08.494Z,87749.50
2022-12-03T23:10:53.356Z,87750.44
2022-12-03T23:13:38.130Z,87746.25
2022-12-03T23:16:23.010Z,87743.88
2022-12-03T23:19:08.123Z,87733.50
2022-12-03T23:21:52.990Z,87735.22
2022-12-03T23:24:37.818Z,87735.03
2022-12-03T23:27:22.677Z,87736.22
2022-12-03T23:30:07.370Z,87745.88
2022-12-03T23:32:52.228Z,87738.41
2022-12-03T23:35:36.975Z,87725.69
2022-12-03T23:38:21.773Z,87733.44
2022-12-03T23:41:06.476Z,87727.00
2022-12-03T23:43:51.107Z,87726.41
2022-12-03T23:46:35.785Z,87730.91
2022-12-03T23:49:20.459Z,87712.59
2022-12-03T23:52:05.290Z,87720.72
2022-12-03T23:54:49.918Z,87714.69
2022-12-03T23:57:34.878Z,87711.38
