createdAt,value
2023-02-18T00:01:37.177Z,13.82
2023-02-18T00:04:04.704Z,14.27
2023-02-18T00:06:36.168Z,13.50
2023-02-18T00:09:05.167Z,15.05
2023-02-18T00:11:34.480Z,14.95
2023-02-18T00:14:03.883Z,15.10
2023-02-18T00:16:31.622Z,19.30
2023-02-18T00:19:04.421Z,17.10
2023-02-18T00:21:33.050Z,13.90
2023-02-18T00:24:00.107Z,14.75
2023-02-18T00:26:30.704Z,15.45
2023-02-18T00:28:57.420Z,13.32
2023-02-18T00:31:27.394Z,15.85
2023-02-18T00:33:55.287Z,14.40
2023-02-18T00:36:23.357Z,13.90
2023-02-18T00:38:53.156Z,14.50
2023-02-18T00:41:21.264Z,16.27
2023-02-18T00:43:51.505Z,15.48
2023-02-18T00:46:21.866Z,12.63
2023-02-18T00:48:49.363Z,15.30
2023-02-18T00:53:42.593Z,11.23
2023-02-18T00:56:10.433Z,11.05
2023-02-18T00:58:40.537Z,12.48
2023-02-18T01:01:08.875Z,11.50
2023-02-18T01:03:36.966Z,11.88
2023-02-18T01:06:05.967Z,12.75
2023-02-18T01:08:33.906Z,14.75
2023-02-18T01:11:00.830Z,18.23
2023-02-18T01:13:31.726Z,14.13
2023-02-18T01:15:58.744Z,14.25
2023-02-18T01:18:26.854Z,16.50
2023-02-18T01:20:53.827Z,17.13
2023-02-18T01:23:21.048Z,16.50
2023-02-18T01:25:47.743Z,14.32
2023-02-18T01:30:42.786Z,18.58
2023-02-18T01:33:10.117Z,18.55
2023-02-18T01:35:40.268Z,17.17
2023-02-18T01:38:07.805Z,16.70
2023-02-18T01:40:34.549Z,19.98
2023-02-18T01:43:03.040Z,18.38
2023-02-18T01:45:35.758Z,16.90
2023-02-18T01:48:12.046Z,20.42
2023-02-18T01:51:07.581Z,17.35
2023-02-18T01:53:55.718Z,17.95
2023-02-18T01:56:41.589Z,16.55
2023-02-18T01:59:14.185Z,16.85
2023-02-18T02:01:44.206Z,16.02
2023-02-18T02:04:11.576Z,15.82
2023-02-18T02:06:38.345Z,16.63
2023-02-18T02:09:08.576Z,18.10
2023-02-18T02:12:07.203Z,13.93
2023-02-18T02:14:58.017Z,15.57
2023-02-18T02:17:44.449Z,14.73
2023-02-18T02:20:17.518Z,15.98
2023-02-18T02:23:17.636Z,12.50
2023-02-18T02:26:12.312Z,13.48
2023-02-18T02:29:17.713Z,18.77
2023-02-18T02:31:58.191Z,15.48
2023-02-18T02:34:32.433Z,14.25
2023-02-18T02:37:16.749Z,14.45
2023-02-18T02:40:04.400Z,14.00
2023-02-18T02:43:02.173Z,14.60
2023-02-18T02:45:49.109Z,15.02
2023-02-18T02:48:17.866Z,14.73
2023-02-18T02:50:53.503Z,12.80
2023-02-18T02:53:26.862Z,12.10
2023-02-18T02:55:55.242Z,12.40
2023-02-18T02:58:34.355Z,12.13
2023-02-18T03:04:09.699Z,12.88
2023-02-18T03:07:17.573Z,13.57
2023-02-18T03:10:07.829Z,11.10
2023-02-18T03:12:43.968Z,12.05
2023-02-18T03:15:18.883Z,12.52
2023-02-18T03:20:53.631Z,12.93
2023-02-18T03:23:32.995Z,11.40
2023-02-18T03:26:00.245Z,9.45
2023-02-18T03:28:34.054Z,9.30
2023-02-18T03:31:08.793Z,9.27
2023-02-18T03:33:43.309Z,9.35
2023-02-18T03:36:11.361Z,10.35
2023-02-18T03:38:49.104Z,9.32
2023-02-18T03:43:51.545Z,8.63
2023-02-18T03:46:18.731Z,8.57
2023-02-18T03:48:55.312Z,9.60
2023-02-18T03:51:25.464Z,9.75
2023-02-18T03:53:52.228Z,8.68
2023-02-18T03:56:21.663Z,10.52
2023-02-18T03:58:48.437Z,10.13
2023-02-18T04:01:15.346Z,10.32
2023-02-18T04:03:42.010Z,11.18
2023-02-18T04:06:09.029Z,9.80
2023-02-18T04:08:36.321Z,8.77
2023-02-18T04:11:03.309Z,9.15
2023-02-18T04:13:30.201Z,12.13
2023-02-18T04:15:57.402Z,13.70
2023-02-18T04:18:24.392Z,12.52
2023-02-18T04:20:51.853Z,11.52
2023-02-18T04:23:18.618Z,15.13
2023-02-18T04:25:45.310Z,13.23
2023-02-18T04:28:14.202Z,10.55
2023-02-18T04:30:41.580Z,10.50
2023-02-18T04:33:08.468Z,12.50
2023-02-18T04:35:36.905Z,13.07
2023-02-18T04:38:04.302Z,9.77
2023-02-18T04:40:31.326Z,10.80
2023-02-18T04:42:59.596Z,9.85
2023-02-18T04:45:27.536Z,10.15
2023-02-18T04:47:56.699Z,9.63
2023-02-18T04:50:24.930Z,9.20
2023-02-18T04:52:51.626Z,11.45
2023-02-18T04:55:18.585Z,10.90
2023-02-18T04:57:45.376Z,10.98
2023-02-18T05:00:17.689Z,12.13
2023-02-18T05:02:45.127Z,11.35
2023-02-18T05:05:12.484Z,11.82
2023-02-18T05:07:39.538Z,12.60
2023-02-18T05:10:07.410Z,15.25
2023-02-18T05:12:37.748Z,15.38
2023-02-18T05:15:05.265Z,14.50
2023-02-18T05:17:32.206Z,14.25
2023-02-18T05:19:58.962Z,13.27
2023-02-18T05:22:25.906Z,13.65
2023-02-18T05:24:52.940Z,13.35
2023-02-18T05:27:20.208Z,14.55
2023-02-18T05:29:46.964Z,15.63
2023-02-18T05:32:13.755Z,13.25
2023-02-18T05:34:40.683Z,13.27
2023-02-18T05:37:07.659Z,11.80
2023-02-18T05:39:34.339Z,12.02
2023-02-18T05:42:01.300Z,11.43
2023-02-18T05:44:31.024Z,15.20
2023-02-18T05:47:05.510Z,12.40
2023-02-18T05:49:34.091Z,14.05
2023-02-18T05:52:01.842Z,14.00
2023-02-18T05:54:28.733Z,11.73
2023-02-18T05:56:58.688Z,13.52
2023-02-18T05:59:25.573Z,10.70
2023-02-18T06:01:58.578Z,14.23
2023-02-18T06:04:25.653Z,11.98
2023-02-18T06:06:52.729Z,12.60
2023-02-18T06:09:23.041Z,12.55
2023-02-18T06:11:50.105Z,13.38
2023-02-18T06:14:17.846Z,17.55
2023-02-18T06:16:53.519Z,19.48
2023-02-18T06:19:20.292Z,15.73
2023-02-18T06:21:47.640Z,17.35
2023-02-18T06:24:14.618Z,19.45
2023-02-18T06:26:43.668Z,17.08
2023-02-18T06:29:10.402Z,15.32
2023-02-18T06:31:37.281Z,15.15
2023-02-18T06:34:07.456Z,17.67
2023-02-18T06:36:34.435Z,18.23
2023-02-18T06:39:07.275Z,18.33
2023-02-18T06:41:34.528Z,18.73
2023-02-18T06:44:01.486Z,18.23
2023-02-18T06:46:28.191Z,16.15
2023-02-18T06:48:54.924Z,16.35
2023-02-18T06:51:21.930Z,19.05
2023-02-18T06:53:55.495Z,16.23
2023-02-18T06:56:22.169Z,17.23
2023-02-18T06:58:48.894Z,18.15
2023-02-18T07:01:17.916Z,18.02
2023-02-18T07:03:44.828Z,17.42
2023-02-18T07:06:11.753Z,18.23
2023-02-18T07:08:40.062Z,20.67
2023-02-18T07:11:07.637Z,16.75
2023-02-18T07:13:37.617Z,17.42
2023-02-18T07:16:04.911Z,14.73
2023-02-18T07:18:32.208Z,18.25
2023-02-18T07:20:59.081Z,13.15
2023-02-18T07:23:25.772Z,16.02
2023-02-18T07:25:52.761Z,15.02
2023-02-18T07:28:19.465Z,13.73
2023-02-18T07:30:46.193Z,15.15
2023-02-18T07:33:14.406Z,14.30
2023-02-18T07:35:41.171Z,16.48
2023-02-18T07:38:09.008Z,14.43
2023-02-18T07:40:35.717Z,14.20
2023-02-18T07:43:03.024Z,14.00
2023-02-18T07:45:29.916Z,15.50
2023-02-18T07:47:56.750Z,13.35
2023-02-18T07:50:23.397Z,16.08
2023-02-18T07:52:52.177Z,12.32
2023-02-18T07:55:19.220Z,13.75
2023-02-18T07:57:59.205Z,13.20
2023-02-18T08:00:26.007Z,12.98
2023-02-18T08:02:52.939Z,12.30
2023-02-18T08:05:19.728Z,12.07
2023-02-18T08:07:46.474Z,12.13
2023-02-18T08:12:42.690Z,13.68
2023-02-18T08:15:09.649Z,15.30
2023-02-18T08:17:36.608Z,14.63
2023-02-18T08:20:03.508Z,13.52
2023-02-18T08:22:30.285Z,14.05
2023-02-18T08:24:57.424Z,11.45
2023-02-18T08:27:24.740Z,14.52
2023-02-18T08:29:51.741Z,12.48
2023-02-18T08:32:18.502Z,15.38
2023-02-18T08:34:45.531Z,12.23
2023-02-18T08:37:12.252Z,11.43
2023-02-18T08:39:40.102Z,13.20
2023-02-18T08:42:07.791Z,14.57
2023-02-18T08:44:34.656Z,12.45
2023-02-18T08:47:01.730Z,13.15
2023-02-18T08:49:28.597Z,11.93
2023-02-18T08:51:55.969Z,10.85
2023-02-18T08:54:23.053Z,12.02
2023-02-18T08:56:49.853Z,11.32
2023-02-18T08:59:18.260Z,9.98
2023-02-18T09:01:45.081Z,11.70
2023-02-18T09:04:11.912Z,12.27
2023-02-18T09:06:39.474Z,12.98
2023-02-18T09:09:08.205Z,13.43
2023-02-18T09:11:34.999Z,14.00
2023-02-18T09:14:01.735Z,12.80
2023-02-18T09:16:30.293Z,12.35
2023-02-18T09:18:59.114Z,13.27
2023-02-18T09:21:27.057Z,14.50
2023-02-18T09:23:53.808Z,12.85
2023-02-18T09:26:23.233Z,14.15
2023-02-18T09:28:51.115Z,15.50
2023-02-18T09:31:20.907Z,13.45
2023-02-18T09:33:53.824Z,12.57
2023-02-18T09:36:21.426Z,16.73
2023-02-18T09:38:48.738Z,13.82
2023-02-18T09:41:20.175Z,13.60
2023-02-18T09:43:54.441Z,11.50
2023-02-18T09:46:31.467Z,12.63
2023-02-18T09:49:01.527Z,11.18
2023-02-18T09:51:28.354Z,10.30
2023-02-18T09:53:55.169Z,11.93
2023-02-18T09:56:34.919Z,11.68
2023-02-18T09:59:06.295Z,11.50
2023-02-18T10:01:37.851Z,13.10
2023-02-18T10:04:17.880Z,12.82
2023-02-18T10:06:51.000Z,9.85
2023-02-18T10:09:42.079Z,12.70
2023-02-18T10:12:20.844Z,11.25
2023-02-18T10:14:57.716Z,12.65
2023-02-18T10:17:27.733Z,11.50
2023-02-18T10:19:56.406Z,10.88
2023-02-18T10:22:26.140Z,10.68
2023-02-18T10:25:02.854Z,13.38
2023-02-18T10:27:31.242Z,11.88
2023-02-18T10:30:17.881Z,11.60
2023-02-18T10:32:45.893Z,11.73
2023-02-18T10:35:17.868Z,10.20
2023-02-18T10:40:59.693Z,11.63
2023-02-18T10:43:45.210Z,14.23
2023-02-18T10:48:48.097Z,10.23
2023-02-18T10:51:17.943Z,9.88
2023-02-18T10:53:47.111Z,12.50
2023-02-18T10:56:17.970Z,10.85
2023-02-18T10:58:48.397Z,12.40
2023-02-18T11:01:18.871Z,13.93
2023-02-18T11:04:07.103Z,11.93
2023-02-18T11:06:46.764Z,12.38
2023-02-18T11:09:16.901Z,11.88
2023-02-18T11:11:45.678Z,12.85
2023-02-18T11:14:17.865Z,11.68
2023-02-18T11:16:47.275Z,12.32
2023-02-18T11:19:17.046Z,11.85
2023-02-18T11:21:44.279Z,12.98
2023-02-18T11:24:17.965Z,11.20
2023-02-18T11:26:44.988Z,11.13
2023-02-18T11:29:16.947Z,10.07
2023-02-18T11:31:53.372Z,10.85
2023-02-18T11:34:31.430Z,9.27
2023-02-18T11:37:18.591Z,10.45
2023-02-18T11:39:50.710Z,10.45
2023-02-18T11:42:17.930Z,9.98
2023-02-18T11:44:52.999Z,11.00
2023-02-18T11:47:24.151Z,10.40
2023-02-18T11:50:08.963Z,17.85
2023-02-18T11:52:47.141Z,12.10
2023-02-18T11:55:17.118Z,9.82
2023-02-18T11:57:54.015Z,9.75
2023-02-18T12:00:27.056Z,8.10
2023-02-18T12:02:57.152Z,10.25
2023-02-18T12:05:30.370Z,13.70
2023-02-18T12:08:07.049Z,9.50
2023-02-18T12:10:39.460Z,9.35
2023-02-18T12:13:21.593Z,12.27
2023-02-18T12:16:18.128Z,9.27
2023-02-18T12:18:56.836Z,9.02
2023-02-18T12:21:39.027Z,9.27
2023-02-18T12:24:18.523Z,7.15
2023-02-18T12:27:05.651Z,7.18
2023-02-18T12:29:33.675Z,10.40
2023-02-18T12:32:18.117Z,8.20
2023-02-18T12:35:05.022Z,6.85
2023-02-18T12:37:54.379Z,12.93
2023-02-18T12:40:36.330Z,6.80
2023-02-18T12:43:17.986Z,7.85
2023-02-18T12:46:03.524Z,7.03
2023-02-18T12:48:53.353Z,6.43
2023-02-18T12:51:22.968Z,7.05
2023-02-18T12:53:57.400Z,8.10
2023-02-18T12:56:46.253Z,9.93
2023-02-18T12:59:18.164Z,8.30
2023-02-18T13:02:00.326Z,7.00
2023-02-18T13:05:02.979Z,7.85
2023-02-18T13:07:51.596Z,9.02
2023-02-18T13:10:38.256Z,7.40
2023-02-18T13:16:06.654Z,5.88
2023-02-18T13:18:40.946Z,6.03
2023-02-18T13:21:12.693Z,7.07
2023-02-18T13:23:57.699Z,5.22
2023-02-18T13:26:26.029Z,7.13
2023-02-18T13:29:18.167Z,8.63
2023-02-18T13:32:00.842Z,6.50
2023-02-18T13:34:34.421Z,6.75
2023-02-18T13:37:11.320Z,4.75
2023-02-18T13:39:46.230Z,5.32
2023-02-18T13:42:17.975Z,7.60
2023-02-18T13:44:57.145Z,8.65
2023-02-18T13:47:47.516Z,6.07
2023-02-18T13:50:18.018Z,6.18
2023-02-18T13:52:44.886Z,6.57
2023-02-18T13:55:17.051Z,7.28
2023-02-18T14:00:26.432Z,7.30
2023-02-18T14:03:02.843Z,5.95
2023-02-18T14:05:41.184Z,7.72
2023-02-18T14:10:42.815Z,6.10
2023-02-18T14:15:58.369Z,6.25
2023-02-18T14:19:01.478Z,7.65
2023-02-18T14:21:43.830Z,7.28
2023-02-18T14:24:12.369Z,7.53
2023-02-18T14:26:49.703Z,6.85
2023-02-18T14:29:19.248Z,5.18
2023-02-18T14:31:50.518Z,9.48
2023-02-18T14:34:18.298Z,7.38
2023-02-18T14:37:12.393Z,9.50
2023-02-18T14:40:18.061Z,8.60
2023-02-18T14:42:59.425Z,9.98
2023-02-18T14:45:33.672Z,9.48
2023-02-18T14:48:03.446Z,7.43
2023-02-18T14:50:38.694Z,6.80
2023-02-18T14:53:14.936Z,7.75
2023-02-18T14:56:09.281Z,9.40
2023-02-18T14:58:43.827Z,7.75
2023-02-18T15:01:17.114Z,7.72
2023-02-18T15:03:43.930Z,8.35
2023-02-18T15:06:17.983Z,6.97
2023-02-18T15:08:44.795Z,6.50
2023-02-18T15:11:12.090Z,8.15
2023-02-18T15:13:44.466Z,7.95
2023-02-18T15:16:17.095Z,8.38
2023-02-18T15:18:49.332Z,9.93
2023-02-18T15:21:17.108Z,7.97
2023-02-18T15:23:44.094Z,7.13
2023-02-18T15:26:17.104Z,7.28
2023-02-18T15:29:05.675Z,6.28
2023-02-18T15:31:38.997Z,8.60
2023-02-18T15:34:20.829Z,10.23
2023-02-18T15:36:52.716Z,7.63
2023-02-18T15:39:20.831Z,10.02
2023-02-18T15:41:48.004Z,6.85
2023-02-18T15:44:18.134Z,12.25
2023-02-18T15:46:45.304Z,6.60
2023-02-18T15:51:44.312Z,7.68
2023-02-18T15:54:18.183Z,10.23
2023-02-18T15:56:50.249Z,8.18
2023-02-18T15:59:18.231Z,10.25
2023-02-18T16:01:50.180Z,7.57
2023-02-18T16:04:18.137Z,8.88
2023-02-18T16:06:49.314Z,9.55
2023-02-18T16:09:18.253Z,8.80
2023-02-18T16:11:51.289Z,14.75
2023-02-18T16:14:28.585Z,7.80
2023-02-18T16:17:18.012Z,8.13
2023-02-18T16:20:03.536Z,8.65
2023-02-18T16:22:30.927Z,7.20
2023-02-18T16:25:00.601Z,8.38
2023-02-18T16:27:36.552Z,8.80
2023-02-18T16:32:43.138Z,9.82
2023-02-18T16:35:10.257Z,6.53
2023-02-18T16:37:39.908Z,9.00
2023-02-18T16:40:18.063Z,8.10
2023-02-18T16:42:44.748Z,7.53
2023-02-18T16:45:14.832Z,10.63
2023-02-18T16:47:43.401Z,10.07
2023-02-18T16:50:18.127Z,7.53
2023-02-18T16:52:44.880Z,9.00
2023-02-18T16:55:18.759Z,10.43
2023-02-18T16:57:48.237Z,10.55
2023-02-18T17:02:48.722Z,10.82
2023-02-18T17:05:26.357Z,10.05
2023-02-18T17:07:54.257Z,17.67
2023-02-18T17:10:21.335Z,7.90
2023-02-18T17:12:48.140Z,7.72
2023-02-18T17:15:18.088Z,12.15
2023-02-18T17:17:47.569Z,13.20
2023-02-18T17:20:15.151Z,14.63
2023-02-18T17:22:42.566Z,13.23
2023-02-18T17:25:18.369Z,13.60
2023-02-18T17:27:47.771Z,13.43
2023-02-18T17:32:43.859Z,12.43
2023-02-18T17:37:42.433Z,11.50
2023-02-18T17:42:42.754Z,18.60
2023-02-18T17:45:18.032Z,11.63
2023-02-18T17:47:44.912Z,11.10
2023-02-18T17:50:11.750Z,16.73
2023-02-18T17:52:39.470Z,10.43
2023-02-18T17:57:52.945Z,10.27
2023-02-18T18:00:29.223Z,12.48
2023-02-18T18:03:05.612Z,13.30
2023-02-18T18:05:36.349Z,9.30
2023-02-18T18:08:04.680Z,7.95
2023-02-18T18:10:35.836Z,13.02
2023-02-18T18:13:08.464Z,13.23
2023-02-18T18:15:44.325Z,12.60
2023-02-18T18:18:12.033Z,8.13
2023-02-18T18:20:40.389Z,9.65
2023-02-18T18:23:10.916Z,15.48
2023-02-18T18:25:38.871Z,9.10
2023-02-18T18:28:07.066Z,9.88
2023-02-18T18:30:37.614Z,14.15
2023-02-18T18:33:13.453Z,14.25
2023-02-18T18:35:40.208Z,11.20
2023-02-18T18:38:06.938Z,10.90
2023-02-18T18:40:36.117Z,12.68
2023-02-18T18:43:02.945Z,10.02
2023-02-18T18:45:37.467Z,11.63
2023-02-18T18:48:09.601Z,11.18
2023-02-18T18:50:47.203Z,11.32
2023-02-18T18:55:43.369Z,13.45
2023-02-18T18:58:10.401Z,10.32
2023-02-18T19:00:40.341Z,12.70
2023-02-18T19:03:07.585Z,12.55
2023-02-18T19:05:37.567Z,10.15
2023-02-18T19:08:05.189Z,11.85
2023-02-18T19:10:47.295Z,10.68
2023-02-18T19:13:18.898Z,10.23
2023-02-18T19:15:46.220Z,11.73
2023-02-18T19:18:15.795Z,9.88
2023-02-18T19:20:43.129Z,9.60
2023-02-18T19:23:10.468Z,8.50
2023-02-18T19:25:38.969Z,10.02
2023-02-18T19:28:07.193Z,10.63
2023-02-18T19:30:36.488Z,9.20
2023-02-18T19:33:06.021Z,8.70
2023-02-18T19:35:33.378Z,8.85
2023-02-18T19:38:01.047Z,10.02
2023-02-18T19:40:30.717Z,11.05
2023-02-18T19:42:58.100Z,10.55
2023-02-18T19:45:24.960Z,8.40
2023-02-18T19:47:56.255Z,9.95
2023-02-18T19:50:24.777Z,8.68
2023-02-18T19:52:56.696Z,7.97
2023-02-18T19:55:23.936Z,10.43
2023-02-18T19:57:51.873Z,6.95
2023-02-18T20:00:21.104Z,7.05
2023-02-18T20:02:48.429Z,7.72
2023-02-18T20:05:15.263Z,7.25
2023-02-18T20:07:42.776Z,8.73
2023-02-18T20:10:20.518Z,8.40
2023-02-18T20:12:52.705Z,6.38
2023-02-18T20:15:28.956Z,7.22
2023-02-18T20:17:56.400Z,8.43
2023-02-18T20:20:23.565Z,7.32
2023-02-18T20:22:51.310Z,7.15
2023-02-18T20:25:18.460Z,8.35
2023-02-18T20:27:59.765Z,8.02
2023-02-18T20:30:28.880Z,7.78
2023-02-18T20:32:55.748Z,8.63
2023-02-18T20:35:22.650Z,8.93
2023-02-18T20:37:49.393Z,10.32
2023-02-18T20:42:42.955Z,9.27
2023-02-18T20:45:10.378Z,8.20
2023-02-18T20:47:37.680Z,10.75
2023-02-18T20:50:04.609Z,8.07
2023-02-18T20:52:33.635Z,9.32
2023-02-18T20:55:01.417Z,8.60
2023-02-18T20:57:28.285Z,9.43
2023-02-18T20:59:55.282Z,10.30
2023-02-18T21:02:22.046Z,7.63
2023-02-18T21:04:52.037Z,9.40
2023-02-18T21:07:18.802Z,9.90
2023-02-18T21:09:48.930Z,7.90
2023-02-18T21:12:15.662Z,8.40
2023-02-18T21:14:42.480Z,7.68
2023-02-18T21:17:09.710Z,9.32
2023-02-18T21:19:36.473Z,9.48
2023-02-18T21:22:03.203Z,10.75
2023-02-18T21:24:29.892Z,8.75
2023-02-18T21:26:56.605Z,6.57
2023-02-18T21:29:23.627Z,9.02
2023-02-18T21:31:50.605Z,9.63
2023-02-18T21:34:18.295Z,10.25
2023-02-18T21:36:45.021Z,9.77
2023-02-18T21:39:12.206Z,8.40
2023-02-18T21:41:41.005Z,10.50
2023-02-18T21:44:12.584Z,8.20
2023-02-18T21:46:40.081Z,8.50
2023-02-18T21:49:09.832Z,8.48
2023-02-18T21:51:57.563Z,9.52
2023-02-18T21:54:28.818Z,7.50
2023-02-18T21:56:56.940Z,9.25
2023-02-18T21:59:27.114Z,10.68
2023-02-18T22:01:54.339Z,8.90
2023-02-18T22:04:21.477Z,8.75
2023-02-18T22:06:48.257Z,9.65
2023-02-18T22:09:15.441Z,12.43
2023-02-18T22:11:43.099Z,9.00
2023-02-18T22:14:11.502Z,8.88
2023-02-18T22:16:38.877Z,9.88
2023-02-18T22:19:06.615Z,11.02
2023-02-18T22:21:34.213Z,13.40
2023-02-18T22:24:01.002Z,10.65
2023-02-18T22:26:28.080Z,9.90
2023-02-18T22:29:10.796Z,9.27
2023-02-18T22:31:37.736Z,9.77
2023-02-18T22:34:05.948Z,9.35
2023-02-18T22:36:33.215Z,12.02
2023-02-18T22:39:03.255Z,8.80
2023-02-18T22:41:35.552Z,9.25
2023-02-18T22:44:06.144Z,9.23
2023-02-18T22:46:35.131Z,11.13
2023-02-18T22:49:04.831Z,9.00
2023-02-18T22:51:35.344Z,9.40
2023-02-18T22:54:02.425Z,7.88
2023-02-18T22:56:32.842Z,8.07
2023-02-18T22:58:59.854Z,9.63
2023-02-18T23:01:32.957Z,9.95
2023-02-18T23:04:08.273Z,8.65
2023-02-18T23:06:35.983Z,8.27
2023-02-18T23:09:04.024Z,11.95
2023-02-18T23:11:30.900Z,12.65
2023-02-18T23:17:02.374Z,9.60
2023-02-18T23:19:31.199Z,7.45
2023-02-18T23:21:58.402Z,9.50
2023-02-18T23:24:25.300Z,8.35
2023-02-18T23:26:52.782Z,8.85
2023-02-18T23:29:20.891Z,9.82
2023-02-18T23:31:47.750Z,9.48
2023-02-18T23:36:44.322Z,12.40
2023-02-18T23:39:13.630Z,7.63
2023-02-18T23:41:40.507Z,8.32
2023-02-18T23:44:10.563Z,9.45
2023-02-18T23:46:37.889Z,12.98
2023-02-18T23:49:05.829Z,7.43
2023-02-18T23:51:33.494Z,11.23
2023-02-18T23:54:03.599Z,13.10
2023-02-18T23:56:30.372Z,11.40
2023-02-18T23:59:00.645Z,9.30
