createdAt,value
2018-04-24T00:00:56.078Z,64.85
2018-04-24T00:03:23.692Z,64.68
2018-04-24T00:05:51.339Z,62.78
2018-04-24T00:08:18.890Z,63.33
2018-04-24T00:10:46.563Z,64.36
2018-04-24T00:13:14.122Z,64.22
2018-04-24T00:15:41.671Z,63.21
2018-04-24T00:18:09.344Z,63.13
2018-04-24T00:20:36.962Z,64.57
2018-04-24T00:23:04.582Z,64.18
2018-04-24T00:25:32.268Z,65.03
2018-04-24T00:27:59.848Z,68.21
2018-04-24T00:30:27.463Z,67.68
2018-04-24T00:32:55.130Z,67.65
2018-04-24T00:35:22.758Z,68.35
2018-04-24T00:37:50.351Z,68.60
2018-04-24T00:40:18.039Z,68.88
2018-04-24T00:42:45.660Z,67.55
2018-04-24T00:45:13.268Z,68.70
2018-04-24T00:47:40.939Z,69.48
2018-04-24T00:50:08.506Z,68.90
2018-04-24T00:52:36.108Z,68.32
2018-04-24T00:55:03.679Z,68.79
2018-04-24T00:57:31.279Z,69.82
2018-04-24T00:59:58.839Z,69.81
2018-04-24T01:02:26.571Z,70.62
2018-04-24T01:04:54.122Z,67.71
2018-04-24T01:07:21.680Z,66.57
2018-04-24T01:09:49.339Z,63.38
2018-04-24T01:12:16.900Z,61.64
2018-04-24T01:14:44.560Z,60.97
2018-04-24T01:17:12.175Z,64.01
2018-04-24T01:19:39.775Z,65.51
2018-04-24T01:22:07.374Z,67.36
2018-04-24T01:24:34.934Z,69.83
2018-04-24T01:27:02.491Z,70.74
2018-04-24T01:29:30.055Z,71.56
2018-04-24T01:31:57.674Z,69.40
2018-04-24T01:34:25.234Z,69.15
2018-04-24T01:36:52.856Z,65.64
2018-04-24T01:39:20.459Z,66.33
2018-04-24T01:41:48.076Z,65.03
2018-04-24T01:44:15.746Z,65.18
2018-04-24T01:46:43.308Z,65.59
2018-04-24T01:49:11.804Z,66.47
2018-04-24T01:51:39.399Z,67.05
2018-04-24T01:54:07.033Z,67.38
2018-04-24T01:56:34.603Z,68.18
2018-04-24T01:59:04.836Z,68.34
2018-04-24T02:01:32.467Z,69.08
2018-04-24T02:04:00.126Z,70.11
2018-04-24T02:06:27.683Z,70.88
2018-04-24T02:08:55.274Z,71.42
2018-04-24T02:11:22.920Z,71.95
2018-04-24T02:13:50.556Z,72.39
2018-04-24T02:16:18.187Z,73.07
2018-04-24T02:18:45.848Z,74.21
2018-04-24T02:21:13.481Z,73.93
2018-04-24T02:23:41.672Z,74.62
2018-04-24T02:26:09.315Z,75.11
2018-04-24T02:28:36.912Z,75.48
2018-04-24T02:31:04.562Z,75.15
2018-04-24T02:33:32.196Z,75.41
2018-04-24T02:35:59.829Z,75.67
2018-04-24T02:38:28.601Z,76.11
2018-04-24T02:40:56.732Z,76.07
2018-04-24T02:43:24.514Z,76.47
2018-04-24T02:45:52.155Z,77.06
2018-04-24T02:48:19.775Z,77.52
2018-04-24T02:50:47.445Z,77.98
2018-04-24T02:53:15.065Z,79.32
2018-04-24T02:55:42.748Z,79.20
2018-04-24T02:58:10.443Z,78.75
2018-04-24T03:00:38.055Z,78.68
2018-04-24T03:03:05.699Z,78.84
2018-04-24T03:05:36.713Z,79.28
2018-04-24T03:08:10.168Z,80.12
2018-04-24T03:10:40.733Z,80.66
2018-04-24T03:13:10.387Z,80.16
2018-04-24T03:15:40.057Z,81.06
2018-04-24T03:18:08.823Z,81.43
2018-04-24T03:20:37.549Z,82.10
2018-04-24T03:23:05.333Z,82.52
2018-04-24T03:25:33.422Z,81.62
2018-04-24T03:28:02.213Z,81.33
2018-04-24T03:30:30.405Z,81.11
2018-04-24T03:32:59.008Z,80.83
2018-04-24T03:35:28.707Z,80.66
2018-04-24T03:37:57.486Z,80.78
2018-04-24T03:40:26.305Z,80.37
2018-04-24T03:42:54.670Z,78.57
2018-04-24T03:45:24.363Z,77.42
2018-04-24T03:47:51.992Z,76.66
2018-04-24T03:50:19.635Z,76.43
2018-04-24T03:52:50.181Z,75.34
2018-04-24T03:55:19.420Z,75.17
2018-04-24T03:57:50.389Z,75.84
2018-04-24T04:00:22.857Z,75.81
2018-04-24T04:02:53.573Z,75.44
2018-04-24T04:05:25.596Z,75.37
2018-04-24T04:07:57.415Z,75.23
2018-04-24T04:10:25.238Z,74.81
2018-04-24T04:12:53.677Z,74.33
2018-04-24T04:15:26.451Z,73.45
2018-04-24T04:18:07.786Z,73.81
2018-04-24T04:20:51.701Z,74.43
2018-04-24T04:23:32.230Z,74.17
2018-04-24T04:26:03.307Z,73.68
2018-04-24T04:28:30.973Z,72.17
2018-04-24T04:30:58.616Z,71.06
2018-04-24T04:33:26.343Z,69.61
2018-04-24T04:35:53.926Z,69.20
2018-04-24T04:38:21.556Z,70.03
2018-04-24T04:40:49.244Z,69.11
2018-04-24T04:43:18.296Z,67.19
2018-04-24T04:45:45.957Z,67.52
2018-04-24T04:48:13.610Z,68.02
2018-04-24T04:50:41.201Z,68.22
2018-04-24T04:53:08.862Z,68.69
2018-04-24T04:55:36.415Z,68.88
2018-04-24T04:58:04.063Z,68.92
2018-04-24T05:00:31.704Z,66.75
2018-04-24T05:02:59.303Z,65.80
2018-04-24T05:05:26.859Z,66.00
2018-04-24T05:07:54.532Z,66.25
2018-04-24T05:10:22.178Z,65.92
2018-04-24T05:12:49.894Z,65.69
2018-04-24T05:15:17.488Z,66.45
2018-04-24T05:17:45.087Z,65.84
2018-04-24T05:20:12.696Z,65.83
2018-04-24T05:22:41.268Z,65.85
2018-04-24T05:25:08.908Z,65.12
2018-04-24T05:27:36.901Z,63.98
2018-04-24T05:30:04.458Z,63.49
2018-04-24T05:32:32.083Z,63.94
2018-04-24T05:34:59.679Z,63.27
2018-04-24T05:37:27.295Z,62.55
2018-04-24T05:39:54.957Z,61.54
2018-04-24T05:42:23.243Z,60.90
2018-04-24T05:44:50.899Z,60.39
2018-04-24T05:47:18.451Z,58.98
2018-04-24T05:49:46.109Z,57.22
2018-04-24T05:52:13.779Z,56.48
2018-04-24T05:54:41.360Z,56.87
2018-04-24T05:57:08.940Z,56.61
2018-04-24T05:59:36.623Z,57.19
2018-04-24T06:02:04.236Z,56.47
2018-04-24T06:04:31.803Z,55.55
2018-04-24T06:06:59.420Z,54.76
2018-04-24T06:09:27.121Z,53.52
2018-04-24T06:11:54.839Z,53.92
2018-04-24T06:14:22.447Z,53.78
2018-04-24T06:16:50.060Z,53.77
2018-04-24T06:19:17.675Z,52.33
2018-04-24T06:21:45.300Z,51.85
2018-04-24T06:24:12.913Z,52.08
2018-04-24T06:26:40.526Z,52.08
2018-04-24T06:29:08.168Z,50.74
2018-04-24T06:31:35.786Z,51.31
2018-04-24T06:34:03.335Z,50.23
2018-04-24T06:36:30.987Z,46.74
2018-04-24T06:38:58.542Z,47.40
2018-04-24T06:41:26.107Z,47.16
2018-04-24T06:43:53.784Z,44.64
2018-04-24T06:55:40.712Z,40.56
2018-04-24T06:58:08.327Z,40.79
2018-04-24T07:00:37.654Z,39.20
2018-04-24T07:03:05.170Z,39.43
2018-04-24T07:05:32.778Z,37.04
2018-04-24T07:08:00.426Z,37.00
2018-04-24T07:10:27.976Z,37.15
2018-04-24T07:12:55.609Z,35.54
2018-04-24T07:15:23.272Z,35.48
2018-04-24T07:17:50.894Z,36.24
2018-04-24T07:20:18.452Z,31.78
2018-04-24T07:22:45.995Z,28.71
2018-04-24T07:25:14.407Z,27.05
2018-04-24T07:27:42.020Z,29.48
2018-04-24T07:30:09.667Z,31.56
2018-04-24T07:32:38.211Z,25.68
2018-04-24T07:35:05.790Z,26.36
2018-04-24T07:37:33.343Z,25.37
2018-04-24T07:40:00.956Z,27.95
2018-04-24T07:42:28.617Z,29.86
2018-04-24T07:44:56.329Z,26.78
2018-04-24T07:47:23.887Z,24.21
2018-04-24T07:49:51.463Z,21.91
2018-04-24T07:52:19.079Z,21.50
2018-04-24T07:54:46.787Z,21.08
2018-04-24T07:57:14.356Z,21.62
2018-04-24T07:59:42.002Z,18.86
2018-04-24T08:02:09.618Z,18.58
2018-04-24T08:04:37.173Z,18.00
2018-04-24T08:07:04.774Z,19.14
2018-04-24T08:09:32.351Z,18.66
2018-04-24T08:12:00.020Z,18.65
2018-04-24T08:14:27.652Z,19.55
2018-04-24T08:16:55.284Z,22.06
2018-04-24T08:19:22.967Z,19.88
2018-04-24T08:21:50.592Z,20.73
2018-04-24T08:24:18.260Z,21.26
2018-04-24T08:26:45.987Z,19.03
2018-04-24T08:29:13.611Z,17.84
2018-04-24T08:31:41.225Z,17.01
2018-04-24T08:34:09.182Z,16.96
2018-04-24T08:36:36.758Z,16.17
2018-04-24T08:39:04.517Z,16.54
2018-04-24T08:41:32.003Z,15.60
2018-04-24T08:43:59.597Z,16.25
2018-04-24T08:46:27.160Z,18.95
2018-04-24T08:48:54.770Z,15.69
2018-04-24T08:51:22.327Z,16.88
2018-04-24T08:53:51.150Z,16.71
2018-04-24T08:56:19.715Z,17.75
2018-04-24T08:58:48.078Z,17.21
2018-04-24T09:01:15.830Z,17.28
2018-04-24T09:03:43.376Z,17.63
2018-04-24T09:06:10.928Z,17.54
2018-04-24T09:08:38.623Z,20.05
2018-04-24T09:11:06.136Z,20.03
2018-04-24T09:13:33.774Z,18.34
2018-04-24T09:16:01.332Z,17.27
2018-04-24T09:18:28.955Z,15.68
2018-04-24T09:20:56.569Z,15.67
2018-04-24T09:23:24.111Z,14.70
2018-04-24T09:25:51.706Z,14.58
2018-04-24T09:28:19.367Z,15.00
2018-04-24T09:30:47.739Z,14.60
2018-04-24T09:33:15.356Z,14.60
2018-04-24T09:35:42.965Z,13.80
2018-04-24T09:38:10.515Z,13.26
2018-04-24T09:40:38.135Z,13.79
2018-04-24T09:43:05.775Z,13.29
2018-04-24T09:45:34.294Z,13.60
2018-04-24T09:48:02.035Z,14.56
2018-04-24T09:50:29.646Z,14.08
2018-04-24T09:52:57.206Z,14.83
2018-04-24T09:55:24.837Z,14.28
2018-04-24T09:57:52.537Z,12.14
2018-04-24T10:00:25.749Z,14.76
2018-04-24T10:02:53.463Z,15.34
2018-04-24T10:05:21.033Z,13.88
2018-04-24T10:07:48.707Z,13.00
2018-04-24T10:10:16.316Z,12.22
2018-04-24T10:12:43.880Z,12.65
2018-04-24T10:15:11.509Z,16.60
2018-04-24T10:17:39.123Z,15.40
2018-04-24T10:20:06.794Z,13.42
2018-04-24T10:22:35.317Z,12.53
2018-04-24T10:25:02.931Z,11.62
2018-04-24T10:27:30.612Z,10.71
2018-04-24T10:29:58.169Z,11.84
2018-04-24T10:32:25.777Z,9.60
2018-04-24T10:34:53.351Z,9.90
2018-04-24T10:37:20.975Z,9.74
2018-04-24T10:39:48.535Z,11.19
2018-04-24T10:42:16.148Z,10.16
2018-04-24T10:44:43.738Z,9.66
2018-04-24T10:47:11.492Z,7.98
2018-04-24T10:49:39.160Z,9.62
2018-04-24T10:52:06.722Z,8.85
2018-04-24T10:54:34.334Z,8.64
2018-04-24T10:57:03.743Z,10.62
2018-04-24T10:59:32.266Z,9.61
2018-04-24T11:01:59.886Z,8.68
2018-04-24T11:04:27.595Z,7.90
2018-04-24T11:06:55.423Z,8.83
2018-04-24T11:09:23.044Z,9.34
2018-04-24T11:11:50.713Z,7.55
2018-04-24T11:14:18.352Z,7.33
2018-04-24T11:16:46.064Z,7.87
2018-04-24T11:19:13.621Z,7.65
2018-04-24T11:21:41.232Z,7.11
2018-04-24T11:24:08.846Z,7.25
2018-04-24T11:26:36.403Z,9.31
2018-04-24T11:29:04.011Z,8.92
2018-04-24T11:31:31.656Z,8.33
2018-04-24T11:34:00.088Z,7.04
2018-04-24T11:36:28.675Z,9.99
2018-04-24T11:38:56.232Z,11.29
2018-04-24T11:41:23.836Z,11.40
2018-04-24T11:43:51.493Z,8.34
2018-04-24T11:46:19.015Z,9.48
2018-04-24T11:48:47.588Z,10.07
2018-04-24T11:51:16.207Z,12.56
2018-04-24T11:53:43.819Z,10.06
2018-04-24T11:56:11.371Z,7.01
2018-04-24T11:58:39.035Z,8.70
2018-04-24T12:01:06.666Z,7.65
2018-04-24T12:03:34.280Z,8.64
2018-04-24T12:06:01.899Z,9.03
2018-04-24T12:08:29.498Z,8.67
2018-04-24T12:10:58.060Z,9.09
2018-04-24T12:13:25.611Z,10.98
2018-04-24T12:15:53.202Z,9.29
2018-04-24T12:18:20.859Z,9.04
2018-04-24T12:20:48.438Z,10.92
2018-04-24T12:23:16.864Z,9.05
2018-04-24T12:25:44.453Z,9.26
2018-04-24T12:28:12.069Z,8.14
2018-04-24T12:30:39.697Z,8.39
2018-04-24T12:33:07.304Z,10.54
2018-04-24T12:35:34.870Z,11.98
2018-04-24T12:38:02.478Z,10.06
2018-04-24T12:40:30.038Z,10.72
2018-04-24T12:42:57.636Z,10.72
2018-04-24T12:45:25.187Z,12.15
2018-04-24T12:47:54.788Z,11.39
2018-04-24T12:50:22.403Z,10.11
2018-04-24T12:52:50.064Z,10.38
2018-04-24T12:55:17.734Z,11.24
2018-04-24T12:57:45.357Z,10.36
2018-04-24T13:00:13.044Z,8.79
2018-04-24T13:02:40.661Z,8.47
2018-04-24T13:05:08.278Z,11.28
2018-04-24T13:10:10.023Z,10.81
2018-04-24T13:12:37.644Z,12.00
2018-04-24T13:15:06.950Z,13.12
2018-04-24T13:17:34.567Z,11.36
2018-04-24T13:20:02.157Z,10.87
2018-04-24T13:22:29.714Z,10.91
2018-04-24T13:24:57.306Z,11.45
2018-04-24T13:27:24.926Z,11.75
2018-04-24T13:29:52.470Z,12.32
2018-04-24T13:32:20.067Z,11.89
2018-04-24T13:34:47.619Z,12.78
2018-04-24T13:37:15.309Z,12.20
2018-04-24T13:39:42.862Z,12.74
2018-04-24T13:42:10.494Z,9.75
2018-04-24T13:44:39.951Z,13.14
2018-04-24T13:47:07.494Z,11.46
2018-04-24T13:49:35.058Z,13.41
2018-04-24T13:52:02.694Z,11.65
2018-04-24T13:54:30.306Z,13.21
2018-04-24T13:56:57.850Z,13.22
2018-04-24T13:59:25.498Z,11.52
2018-04-24T14:01:54.050Z,12.45
2018-04-24T14:04:21.594Z,10.00
2018-04-24T14:06:49.195Z,11.91
2018-04-24T14:09:16.893Z,12.70
2018-04-24T14:11:44.434Z,12.96
2018-04-24T14:14:12.971Z,14.00
2018-04-24T14:16:40.582Z,13.21
2018-04-24T14:19:08.129Z,13.57
2018-04-24T14:21:35.832Z,13.12
2018-04-24T14:24:03.423Z,14.44
2018-04-24T14:26:31.014Z,15.04
2018-04-24T14:28:58.666Z,15.07
2018-04-24T14:31:26.327Z,17.22
2018-04-24T14:33:53.882Z,15.67
2018-04-24T14:36:21.474Z,15.26
2018-04-24T14:38:49.906Z,15.62
2018-04-24T14:41:17.499Z,14.43
2018-04-24T14:43:45.046Z,15.49
2018-04-24T14:46:12.731Z,12.92
2018-04-24T14:48:40.275Z,15.23
2018-04-24T14:51:07.882Z,17.01
2018-04-24T14:53:36.486Z,16.26
2018-04-24T14:56:04.030Z,16.52
2018-04-24T14:58:31.678Z,18.11
2018-04-24T15:00:59.253Z,18.49
2018-04-24T15:03:26.799Z,20.11
2018-04-24T15:05:54.394Z,21.17
2018-04-24T15:08:22.051Z,22.88
2018-04-24T15:10:49.595Z,22.33
2018-04-24T15:13:17.159Z,23.11
2018-04-24T15:15:44.806Z,22.66
2018-04-24T15:18:12.415Z,23.62
2018-04-24T15:20:40.091Z,23.15
2018-04-24T15:23:07.694Z,21.63
2018-04-24T15:25:35.237Z,21.65
2018-04-24T15:28:02.964Z,22.15
2018-04-24T15:30:31.469Z,23.41
2018-04-24T15:32:59.018Z,23.31
2018-04-24T15:35:26.605Z,24.71
2018-04-24T15:37:54.211Z,24.25
2018-04-24T15:40:21.823Z,24.85
2018-04-24T15:42:49.378Z,24.06
2018-04-24T15:45:16.919Z,25.32
2018-04-24T15:47:44.525Z,24.95
2018-04-24T15:50:12.113Z,24.96
2018-04-24T15:52:39.697Z,25.79
2018-04-24T15:55:07.304Z,25.49
2018-04-24T15:57:34.955Z,26.72
2018-04-24T16:00:02.571Z,27.94
2018-04-24T16:02:30.234Z,28.59
2018-04-24T16:04:57.774Z,29.68
2018-04-24T16:07:25.358Z,30.54
2018-04-24T16:09:52.910Z,32.82
2018-04-24T16:12:20.494Z,31.92
2018-04-24T16:14:48.096Z,32.27
2018-04-24T16:17:15.650Z,32.48
2018-04-24T16:19:43.241Z,32.97
2018-04-24T16:22:11.726Z,32.96
2018-04-24T16:24:39.322Z,36.10
2018-04-24T16:27:06.931Z,36.17
2018-04-24T16:29:34.512Z,36.28
2018-04-24T16:32:02.582Z,37.33
2018-04-24T16:34:30.209Z,37.56
2018-04-24T16:36:58.054Z,36.82
2018-04-24T16:39:25.678Z,36.84
2018-04-24T16:41:53.311Z,36.45
2018-04-24T16:44:20.919Z,36.70
2018-04-24T16:46:49.293Z,37.88
2018-04-24T16:49:16.855Z,37.39
2018-04-24T16:51:44.527Z,39.09
2018-04-24T16:54:13.108Z,39.04
2018-04-24T16:56:42.791Z,37.65
2018-04-24T16:59:11.126Z,37.02
2018-04-24T17:01:38.754Z,38.11
2018-04-24T17:04:08.101Z,37.99
2018-04-24T17:06:35.710Z,37.78
2018-04-24T17:09:03.332Z,38.15
2018-04-24T17:11:31.057Z,39.48
2018-04-24T17:13:59.524Z,39.54
2018-04-24T17:16:28.014Z,39.67
2018-04-24T17:18:55.618Z,39.48
2018-04-24T17:21:23.166Z,39.84
2018-04-24T17:23:51.607Z,39.57
2018-04-24T17:26:19.167Z,40.17
2018-04-24T17:28:47.102Z,39.78
2018-04-24T17:31:14.772Z,39.98
2018-04-24T17:33:42.912Z,42.70
2018-04-24T17:36:10.931Z,40.07
2018-04-24T17:38:38.966Z,39.23
2018-04-24T17:41:08.111Z,38.40
2018-04-24T17:43:35.793Z,38.70
2018-04-24T17:46:04.026Z,38.45
2018-04-24T17:48:32.058Z,38.20
2018-04-24T17:51:00.359Z,38.04
2018-04-24T17:53:27.970Z,38.35
2018-04-24T17:55:55.550Z,38.43
2018-04-24T17:58:24.030Z,38.64
2018-04-24T18:00:51.638Z,39.06
2018-04-24T18:03:20.177Z,36.50
2018-04-24T18:05:47.788Z,37.78
2018-04-24T18:08:15.336Z,37.57
2018-04-24T18:10:42.978Z,37.23
2018-04-24T18:13:10.522Z,36.94
2018-04-24T18:15:38.073Z,36.74
2018-04-24T18:18:05.714Z,36.01
2018-04-24T18:20:33.314Z,35.43
2018-04-24T18:23:00.867Z,35.85
2018-04-24T18:25:28.523Z,35.98
2018-04-24T18:27:56.126Z,35.77
2018-04-24T18:30:23.730Z,35.57
2018-04-24T18:32:51.660Z,35.52
2018-04-24T18:35:19.202Z,35.66
2018-04-24T18:37:46.851Z,35.89
2018-04-24T18:40:14.603Z,35.80
2018-04-24T18:42:42.191Z,35.78
2018-04-24T18:45:09.849Z,35.86
2018-04-24T18:47:37.433Z,37.10
2018-04-24T18:50:05.849Z,39.08
2018-04-24T18:52:33.487Z,41.44
2018-04-24T18:55:01.058Z,43.45
2018-04-24T18:57:28.622Z,44.42
2018-04-24T18:59:56.243Z,46.13
2018-04-24T19:02:23.785Z,47.05
2018-04-24T19:04:51.332Z,47.93
2018-04-24T19:07:18.957Z,45.17
2018-04-24T19:09:46.507Z,41.30
2018-04-24T19:12:14.119Z,39.45
2018-04-24T19:14:41.774Z,38.85
2018-04-24T19:17:09.414Z,37.55
2018-04-24T19:19:38.754Z,37.01
2018-04-24T19:22:06.654Z,35.79
2018-04-24T19:24:40.341Z,35.75
2018-04-24T19:27:07.886Z,35.77
2018-04-24T19:29:36.311Z,35.84
2018-04-24T19:32:09.554Z,36.56
2018-04-24T19:34:37.978Z,36.91
2018-04-24T19:37:05.587Z,36.52
2018-04-24T19:39:38.620Z,39.98
2018-04-24T19:42:06.281Z,43.42
2018-04-24T19:44:34.831Z,42.65
2018-04-24T19:47:02.730Z,42.60
2018-04-24T19:49:36.197Z,42.29
2018-04-24T19:52:03.789Z,42.64
2018-04-24T19:54:32.407Z,41.97
2018-04-24T19:57:00.143Z,41.30
2018-04-24T19:59:27.694Z,41.87
2018-04-24T20:01:55.314Z,42.12
2018-04-24T20:04:23.008Z,43.21
2018-04-24T20:06:50.667Z,43.83
2018-04-24T20:09:18.276Z,45.56
2018-04-24T20:11:45.936Z,46.57
2018-04-24T20:14:14.321Z,47.21
2018-04-24T20:16:41.976Z,48.48
2018-04-24T20:19:09.526Z,49.99
2018-04-24T20:21:37.182Z,52.33
2018-04-24T20:24:04.725Z,57.74
2018-04-24T20:26:32.387Z,64.40
2018-04-24T20:29:00.027Z,67.96
2018-04-24T20:31:28.550Z,69.64
2018-04-24T20:33:56.141Z,72.92
2018-04-24T20:36:23.746Z,73.58
2018-04-24T20:38:51.302Z,77.27
2018-04-24T20:41:18.979Z,81.93
2018-04-24T20:43:46.751Z,79.91
2018-04-24T20:46:14.408Z,82.60
2018-04-24T20:48:42.810Z,79.69
2018-04-24T20:51:11.039Z,82.35
2018-04-24T20:53:38.848Z,79.79
2018-04-24T20:56:06.401Z,81.02
2018-04-24T20:58:33.958Z,78.67
2018-04-24T21:01:01.695Z,80.20
2018-04-24T21:03:29.307Z,81.80
2018-04-24T21:05:56.861Z,81.07
2018-04-24T21:08:24.535Z,80.66
2018-04-24T21:10:52.782Z,80.39
2018-04-24T21:13:21.478Z,80.45
2018-04-24T21:15:49.199Z,80.20
2018-04-24T21:18:16.811Z,78.94
2018-04-24T21:20:44.366Z,81.80
2018-04-24T21:23:11.981Z,80.86
2018-04-24T21:25:39.540Z,80.76
2018-04-24T21:28:07.183Z,79.18
2018-04-24T21:30:34.782Z,80.42
2018-04-24T21:33:02.358Z,78.75
2018-04-24T21:35:29.910Z,78.14
2018-04-24T21:37:57.567Z,77.46
2018-04-24T21:40:25.206Z,77.90
2018-04-24T21:42:52.752Z,78.76
2018-04-24T21:45:20.358Z,78.19
2018-04-24T21:47:47.946Z,77.45
2018-04-24T21:50:15.547Z,76.50
2018-04-24T21:52:43.142Z,78.43
2018-04-24T21:55:10.743Z,78.72
2018-04-24T21:57:38.338Z,79.54
2018-04-24T22:00:05.964Z,78.25
2018-04-24T22:02:33.560Z,78.05
2018-04-24T22:05:01.103Z,79.25
2018-04-24T22:07:28.706Z,77.80
2018-04-24T22:09:56.298Z,77.89
2018-04-24T22:12:23.902Z,76.21
2018-04-24T22:14:51.546Z,75.77
2018-04-24T22:17:19.146Z,75.17
2018-04-24T22:19:46.734Z,75.98
2018-04-24T22:22:14.324Z,75.49
2018-04-24T22:24:41.866Z,75.89
2018-04-24T22:27:09.452Z,75.46
2018-04-24T22:29:37.103Z,75.56
2018-04-24T22:32:04.690Z,74.46
2018-04-24T22:34:32.347Z,76.49
2018-04-24T22:36:59.897Z,75.79
2018-04-24T22:39:27.437Z,75.77
2018-04-24T22:41:55.050Z,76.59
2018-04-24T22:44:22.655Z,77.75
2018-04-24T22:46:50.287Z,76.81
2018-04-24T22:49:17.886Z,76.75
2018-04-24T22:51:45.495Z,77.04
2018-04-24T22:54:13.046Z,78.97
2018-04-24T22:56:40.638Z,80.08
2018-04-24T22:59:08.241Z,79.31
2018-04-24T23:01:35.800Z,79.22
2018-04-24T23:04:03.455Z,78.75
2018-04-24T23:06:30.997Z,80.99
2018-04-24T23:08:58.586Z,83.04
2018-04-24T23:11:38.019Z,84.80
2018-04-24T23:14:17.401Z,84.43
2018-04-24T23:16:56.791Z,83.38
2018-04-24T23:19:36.049Z,82.42
2018-04-24T23:22:03.213Z,81.95
2018-04-24T23:24:30.823Z,84.04
2018-04-24T23:26:58.381Z,82.84
2018-04-24T23:29:26.014Z,85.41
2018-04-24T23:31:53.568Z,85.49
2018-04-24T23:34:21.139Z,84.28
2018-04-24T23:36:48.793Z,82.50
2018-04-24T23:39:16.403Z,81.92
2018-04-24T23:41:43.993Z,81.00
2018-04-24T23:44:11.545Z,81.26
2018-04-24T23:46:39.277Z,81.81
2018-04-24T23:49:06.862Z,82.05
2018-04-24T23:51:34.473Z,81.98
2018-04-24T23:54:02.146Z,81.17
2018-04-24T23:56:29.726Z,80.23
2018-04-24T23:58:57.330Z,80.87
