createdAt,value
2023-05-19T00:00:54.446Z,10.80
2023-05-19T00:03:27.339Z,10.80
2023-05-19T00:05:57.819Z,10.80
2023-05-19T00:08:30.780Z,10.80
2023-05-19T00:11:07.556Z,10.80
2023-05-19T00:13:39.150Z,10.90
2023-05-19T00:16:08.059Z,10.80
2023-05-19T00:18:41.152Z,10.80
2023-05-19T00:21:10.804Z,10.80
2023-05-19T00:23:40.608Z,10.90
2023-05-19T00:26:11.675Z,10.90
2023-05-19T00:28:51.483Z,10.90
2023-05-19T00:31:25.619Z,10.90
2023-05-19T00:33:58.521Z,10.90
2023-05-19T00:36:28.255Z,11.00
2023-05-19T00:39:02.080Z,11.00
2023-05-19T00:41:33.572Z,11.00
2023-05-19T00:44:11.366Z,11.00
2023-05-19T00:46:45.408Z,11.10
2023-05-19T00:49:15.192Z,11.10
2023-05-19T00:51:43.719Z,11.10
2023-05-19T00:54:16.556Z,11.10
2023-05-19T00:56:47.611Z,11.10
2023-05-19T00:59:17.850Z,11.10
2023-05-19T01:01:49.724Z,11.10
2023-05-19T01:04:21.581Z,11.10
2023-05-19T01:06:54.922Z,11.10
2023-05-19T01:09:26.701Z,11.10
2023-05-19T01:11:56.330Z,11.10
2023-05-19T01:14:25.127Z,11.10
2023-05-19T01:17:28.271Z,11.00
2023-05-19T01:20:06.249Z,11.10
2023-05-19T01:23:07.296Z,11.10
2023-05-19T01:26:11.250Z,11.00
2023-05-19T01:28:58.331Z,11.00
2023-05-19T01:31:33.890Z,11.00
2023-05-19T01:34:06.346Z,10.90
2023-05-19T01:36:35.681Z,10.90
2023-05-19T01:39:08.410Z,10.90
2023-05-19T01:41:37.623Z,10.90
2023-05-19T01:44:21.043Z,10.80
2023-05-19T01:46:50.343Z,10.80
2023-05-19T01:49:18.621Z,10.80
2023-05-19T01:51:49.270Z,10.80
2023-05-19T01:54:17.253Z,10.90
2023-05-19T01:57:23.209Z,10.80
2023-05-19T02:00:19.366Z,10.80
2023-05-19T02:03:24.322Z,10.80
2023-05-19T02:06:00.238Z,10.80
2023-05-19T02:08:33.250Z,10.80
2023-05-19T02:11:08.598Z,10.80
2023-05-19T02:13:42.157Z,10.80
2023-05-19T02:16:13.471Z,10.80
2023-05-19T02:18:45.723Z,10.80
2023-05-19T02:21:13.823Z,10.80
2023-05-19T02:23:42.169Z,10.70
2023-05-19T02:26:09.443Z,10.70
2023-05-19T02:28:37.992Z,10.70
2023-05-19T02:31:08.952Z,10.70
2023-05-19T02:33:36.509Z,10.80
2023-05-19T02:36:03.925Z,10.80
2023-05-19T02:38:31.226Z,10.80
2023-05-19T02:40:58.982Z,10.80
2023-05-19T02:43:26.187Z,10.90
2023-05-19T02:45:53.608Z,10.80
2023-05-19T02:48:21.043Z,10.80
2023-05-19T02:50:48.404Z,10.70
2023-05-19T02:53:15.921Z,10.80
2023-05-19T02:55:43.546Z,10.70
2023-05-19T02:58:11.041Z,10.70
2023-05-19T03:00:38.302Z,10.80
2023-05-19T03:03:05.766Z,10.80
2023-05-19T03:05:33.331Z,10.80
2023-05-19T03:08:02.000Z,10.80
2023-05-19T03:10:29.750Z,10.80
2023-05-19T03:12:57.303Z,10.80
2023-05-19T03:15:24.724Z,10.80
2023-05-19T03:17:52.239Z,10.80
2023-05-19T03:20:19.831Z,10.90
2023-05-19T03:22:47.299Z,10.90
2023-05-19T03:25:14.704Z,10.80
2023-05-19T03:27:42.411Z,10.90
2023-05-19T03:30:10.526Z,10.90
2023-05-19T03:32:52.270Z,10.80
2023-05-19T03:35:20.071Z,10.90
2023-05-19T03:37:47.564Z,10.90
2023-05-19T03:40:15.617Z,11.00
2023-05-19T03:42:44.656Z,11.00
2023-05-19T03:45:12.173Z,11.00
2023-05-19T03:47:39.898Z,11.00
2023-05-19T03:50:44.634Z,11.10
2023-05-19T03:53:16.826Z,11.10
2023-05-19T03:55:45.020Z,11.20
2023-05-19T03:58:14.717Z,11.20
2023-05-19T04:00:42.415Z,11.20
2023-05-19T04:03:09.795Z,11.30
2023-05-19T04:05:37.423Z,11.30
2023-05-19T04:08:04.937Z,11.30
2023-05-19T04:10:32.405Z,11.40
2023-05-19T04:12:59.910Z,11.40
2023-05-19T04:15:27.399Z,11.40
2023-05-19T04:17:56.350Z,11.50
2023-05-19T04:20:23.769Z,11.50
2023-05-19T04:22:51.369Z,11.50
2023-05-19T04:25:20.321Z,11.50
2023-05-19T04:27:48.957Z,11.60
2023-05-19T04:30:22.630Z,11.60
2023-05-19T04:32:51.209Z,11.70
2023-05-19T04:35:19.650Z,11.60
2023-05-19T04:37:48.601Z,11.70
2023-05-19T04:40:21.278Z,11.80
2023-05-19T04:42:50.109Z,11.80
2023-05-19T04:45:18.465Z,11.90
2023-05-19T04:47:49.497Z,12.00
2023-05-19T04:50:17.099Z,12.10
2023-05-19T04:52:48.554Z,12.10
2023-05-19T04:55:16.228Z,12.30
2023-05-19T04:57:44.716Z,12.40
2023-05-19T05:00:15.822Z,12.50
2023-05-19T05:03:00.170Z,12.50
2023-05-19T05:05:30.219Z,12.60
2023-05-19T05:07:58.798Z,12.70
2023-05-19T05:10:28.522Z,12.70
2023-05-19T05:12:56.274Z,12.80
2023-05-19T05:15:24.559Z,12.80
2023-05-19T05:17:52.275Z,12.80
2023-05-19T05:20:21.310Z,12.70
2023-05-19T05:22:49.077Z,12.70
2023-05-19T05:25:17.457Z,12.60
2023-05-19T05:27:45.156Z,12.50
2023-05-19T05:30:14.581Z,12.60
2023-05-19T05:32:42.927Z,12.60
2023-05-19T05:35:22.556Z,12.60
2023-05-19T05:37:50.336Z,12.70
2023-05-19T05:40:18.336Z,12.80
2023-05-19T05:42:46.595Z,13.00
2023-05-19T05:45:14.277Z,13.20
2023-05-19T05:47:42.915Z,13.40
2023-05-19T05:50:10.947Z,13.50
2023-05-19T05:52:39.765Z,13.70
2023-05-19T05:55:08.114Z,13.80
2023-05-19T05:57:36.695Z,13.90
2023-05-19T06:00:08.005Z,13.90
2023-05-19T06:02:47.505Z,14.00
2023-05-19T06:05:16.737Z,14.00
2023-05-19T06:07:46.007Z,14.10
2023-05-19T06:10:18.555Z,14.10
2023-05-19T06:12:46.995Z,14.20
2023-05-19T06:15:14.698Z,14.40
2023-05-19T06:17:50.799Z,14.50
2023-05-19T06:20:20.044Z,14.70
2023-05-19T06:22:47.678Z,14.50
2023-05-19T06:25:17.371Z,14.60
2023-05-19T06:27:45.286Z,14.80
2023-05-19T06:30:13.926Z,15.00
2023-05-19T06:32:53.789Z,15.00
2023-05-19T06:35:21.407Z,15.30
2023-05-19T06:37:48.847Z,15.60
2023-05-19T06:40:16.400Z,15.60
2023-05-19T06:42:44.699Z,15.70
2023-05-19T06:45:21.925Z,15.90
2023-05-19T06:47:51.441Z,15.90
2023-05-19T06:50:19.961Z,16.10
2023-05-19T06:52:49.622Z,16.00
2023-05-19T06:55:17.178Z,16.00
2023-05-19T06:57:44.499Z,16.10
2023-05-19T07:00:15.868Z,16.00
2023-05-19T07:02:47.863Z,16.00
2023-05-19T07:05:15.582Z,16.20
2023-05-19T07:07:46.979Z,16.40
2023-05-19T07:10:18.364Z,16.40
2023-05-19T07:12:46.059Z,16.60
2023-05-19T07:15:13.617Z,16.80
2023-05-19T07:17:41.186Z,17.10
2023-05-19T07:20:12.276Z,17.20
2023-05-19T07:22:40.275Z,17.40
2023-05-19T07:25:08.796Z,17.50
2023-05-19T07:27:36.815Z,17.50
2023-05-19T07:30:04.658Z,17.80
2023-05-19T07:32:32.518Z,17.90
2023-05-19T07:34:59.995Z,17.90
2023-05-19T07:37:27.614Z,17.90
2023-05-19T07:39:55.113Z,18.10
2023-05-19T07:42:22.574Z,18.20
2023-05-19T07:44:49.831Z,18.20
2023-05-19T07:47:17.146Z,18.10
2023-05-19T07:49:44.380Z,18.00
2023-05-19T07:52:11.717Z,17.70
2023-05-19T07:54:39.068Z,17.80
2023-05-19T07:57:06.618Z,18.00
2023-05-19T07:59:33.906Z,18.20
2023-05-19T08:02:01.293Z,18.10
2023-05-19T08:04:29.007Z,18.00
2023-05-19T08:06:56.375Z,18.20
2023-05-19T08:09:23.811Z,18.20
2023-05-19T08:11:51.228Z,18.00
2023-05-19T08:14:19.795Z,18.00
2023-05-19T08:16:47.466Z,17.90
2023-05-19T08:19:14.836Z,17.90
2023-05-19T08:21:42.593Z,17.90
2023-05-19T08:24:10.172Z,18.10
2023-05-19T08:26:37.992Z,18.30
2023-05-19T08:29:05.763Z,18.60
2023-05-19T08:31:33.440Z,18.70
2023-05-19T08:34:00.808Z,18.80
2023-05-19T08:36:28.936Z,18.90
2023-05-19T08:38:56.495Z,18.90
2023-05-19T08:41:24.062Z,19.30
2023-05-19T08:43:51.465Z,19.00
2023-05-19T08:46:20.708Z,18.90
2023-05-19T08:48:48.744Z,19.10
2023-05-19T08:51:39.428Z,19.20
2023-05-19T08:54:28.012Z,19.10
2023-05-19T08:56:56.093Z,18.90
2023-05-19T08:59:23.651Z,19.20
2023-05-19T09:01:51.709Z,19.50
2023-05-19T09:04:20.508Z,19.30
2023-05-19T09:06:48.646Z,19.50
2023-05-19T09:09:16.139Z,19.80
2023-05-19T09:11:46.807Z,19.90
2023-05-19T09:14:14.164Z,20.00
2023-05-19T09:16:42.413Z,19.90
2023-05-19T09:19:17.368Z,19.90
2023-05-19T09:21:45.947Z,19.70
2023-05-19T09:24:13.808Z,20.00
2023-05-19T09:26:43.255Z,19.90
2023-05-19T09:29:16.687Z,20.30
2023-05-19T09:31:56.321Z,20.60
2023-05-19T09:34:25.107Z,20.20
2023-05-19T09:36:53.919Z,20.20
2023-05-19T09:39:23.234Z,20.20
2023-05-19T09:41:55.090Z,20.00
2023-05-19T09:44:29.842Z,20.00
2023-05-19T09:46:58.560Z,19.90
2023-05-19T09:49:30.568Z,19.90
2023-05-19T09:51:59.486Z,20.10
2023-05-19T09:54:28.590Z,19.90
2023-05-19T09:57:08.563Z,20.00
2023-05-19T09:59:39.260Z,20.00
2023-05-19T10:02:11.567Z,20.00
2023-05-19T10:04:39.294Z,20.10
2023-05-19T10:07:07.205Z,20.30
2023-05-19T10:09:36.622Z,20.80
2023-05-19T10:12:04.602Z,20.90
2023-05-19T10:14:32.006Z,21.40
2023-05-19T10:16:59.908Z,21.60
2023-05-19T10:19:29.114Z,22.00
2023-05-19T10:21:56.664Z,22.10
2023-05-19T10:24:24.328Z,21.80
2023-05-19T10:27:09.011Z,22.30
2023-05-19T10:29:41.278Z,22.30
2023-05-19T10:32:17.071Z,22.60
2023-05-19T10:35:15.725Z,22.90
2023-05-19T10:37:55.215Z,23.20
2023-05-19T10:40:29.613Z,23.40
2023-05-19T10:43:17.013Z,23.50
2023-05-19T10:45:53.497Z,23.00
2023-05-19T10:48:22.168Z,23.10
2023-05-19T10:50:53.375Z,23.70
2023-05-19T10:53:22.976Z,24.10
2023-05-19T10:56:02.963Z,24.10
2023-05-19T10:58:49.012Z,23.80
2023-05-19T11:01:18.433Z,24.30
2023-05-19T11:03:57.650Z,24.50
2023-05-19T11:06:30.792Z,24.50
2023-05-19T11:09:10.687Z,24.40
2023-05-19T11:11:49.557Z,24.60
2023-05-19T11:14:26.977Z,24.30
2023-05-19T11:16:58.399Z,24.30
2023-05-19T11:19:35.951Z,24.20
2023-05-19T11:22:14.267Z,24.20
2023-05-19T11:24:48.104Z,24.20
2023-05-19T11:27:26.739Z,24.70
2023-05-19T11:29:56.287Z,24.70
2023-05-19T11:32:29.742Z,24.90
2023-05-19T11:34:58.075Z,25.30
2023-05-19T11:37:25.656Z,25.50
2023-05-19T11:39:53.449Z,26.10
2023-05-19T11:42:21.877Z,26.50
2023-05-19T11:44:49.976Z,27.00
2023-05-19T11:47:17.749Z,27.50
2023-05-19T11:49:47.930Z,27.20
2023-05-19T11:52:16.147Z,27.30
2023-05-19T11:54:43.472Z,27.40
2023-05-19T11:57:11.295Z,27.50
2023-05-19T11:59:41.298Z,28.10
2023-05-19T12:02:23.033Z,28.70
2023-05-19T12:04:50.556Z,28.80
2023-05-19T12:07:19.999Z,28.50
2023-05-19T12:09:47.953Z,28.50
2023-05-19T12:12:17.668Z,28.80
2023-05-19T12:14:47.332Z,28.40
2023-05-19T12:17:17.836Z,28.70
2023-05-19T12:19:46.847Z,28.60
2023-05-19T12:22:16.138Z,29.10
2023-05-19T12:24:44.870Z,29.20
2023-05-19T12:27:16.987Z,29.10
2023-05-19T12:29:49.176Z,29.20
2023-05-19T12:32:16.612Z,29.20
2023-05-19T12:34:44.181Z,29.20
2023-05-19T12:37:11.695Z,29.20
2023-05-19T12:39:42.179Z,29.70
2023-05-19T12:42:10.905Z,30.30
2023-05-19T12:44:42.655Z,30.00
2023-05-19T12:47:09.907Z,30.60
2023-05-19T12:49:37.294Z,30.70
2023-05-19T12:52:10.502Z,31.60
2023-05-19T12:54:40.608Z,30.90
2023-05-19T12:57:08.154Z,31.20
2023-05-19T12:59:38.851Z,32.00
2023-05-19T13:02:06.914Z,32.10
2023-05-19T13:04:34.466Z,31.80
2023-05-19T13:07:01.875Z,32.40
2023-05-19T13:09:29.252Z,31.90
2023-05-19T13:11:58.796Z,31.40
2023-05-19T13:14:45.205Z,31.50
2023-05-19T13:17:30.812Z,32.80
2023-05-19T13:19:58.270Z,33.40
2023-05-19T13:22:25.570Z,33.50
2023-05-19T13:24:53.532Z,33.60
2023-05-19T13:27:20.892Z,33.90
2023-05-19T13:29:48.300Z,33.40
2023-05-19T13:32:15.595Z,33.00
2023-05-19T13:34:42.993Z,33.00
2023-05-19T13:37:11.599Z,32.80
2023-05-19T13:39:41.475Z,31.80
2023-05-19T13:42:09.066Z,32.00
2023-05-19T13:44:36.342Z,32.10
2023-05-19T13:47:03.972Z,31.00
2023-05-19T13:49:33.603Z,30.50
2023-05-19T13:52:06.759Z,29.60
2023-05-19T13:54:34.420Z,29.90
2023-05-19T13:57:02.049Z,30.80
2023-05-19T13:59:30.036Z,32.40
2023-05-19T14:01:59.768Z,33.50
2023-05-19T14:04:27.284Z,34.80
2023-05-19T14:06:57.879Z,35.30
2023-05-19T14:09:35.447Z,34.60
2023-05-19T14:12:04.293Z,34.10
2023-05-19T14:14:31.608Z,33.50
2023-05-19T14:16:59.000Z,33.30
2023-05-19T14:19:30.545Z,32.60
2023-05-19T14:21:58.246Z,32.20
2023-05-19T14:24:25.679Z,32.40
2023-05-19T14:26:53.456Z,31.90
2023-05-19T14:29:20.814Z,30.70
2023-05-19T14:31:48.210Z,31.90
2023-05-19T14:34:18.025Z,33.00
2023-05-19T14:36:45.372Z,33.70
2023-05-19T14:39:12.828Z,33.40
2023-05-19T14:41:40.140Z,34.20
2023-05-19T14:44:07.395Z,34.40
2023-05-19T14:46:34.913Z,34.00
2023-05-19T14:49:03.503Z,33.70
2023-05-19T14:51:31.697Z,32.90
2023-05-19T14:53:58.980Z,31.70
2023-05-19T14:56:26.539Z,30.60
2023-05-19T14:58:54.025Z,29.70
2023-05-19T15:01:21.535Z,28.80
2023-05-19T15:03:48.999Z,28.10
2023-05-19T15:06:17.688Z,27.50
2023-05-19T15:08:45.766Z,27.30
2023-05-19T15:11:13.121Z,27.40
2023-05-19T15:13:40.591Z,27.40
2023-05-19T15:16:17.765Z,27.20
2023-05-19T15:18:45.815Z,27.00
2023-05-19T15:21:13.330Z,26.50
2023-05-19T15:23:40.604Z,26.20
2023-05-19T15:26:08.105Z,26.00
2023-05-19T15:28:35.757Z,25.50
2023-05-19T15:31:03.461Z,24.80
2023-05-19T15:33:31.104Z,24.50
2023-05-19T15:35:58.535Z,24.20
2023-05-19T15:38:27.767Z,24.00
2023-05-19T15:40:56.557Z,23.70
2023-05-19T15:43:23.842Z,23.50
2023-05-19T15:45:55.067Z,23.50
2023-05-19T15:48:22.472Z,23.50
2023-05-19T15:50:50.861Z,23.50
2023-05-19T15:53:18.297Z,23.60
2023-05-19T15:55:45.716Z,23.60
2023-05-19T15:58:13.950Z,23.30
2023-05-19T16:00:41.307Z,23.30
2023-05-19T16:03:08.736Z,22.90
2023-05-19T16:05:36.407Z,22.80
2023-05-19T16:08:03.752Z,22.70
2023-05-19T16:10:31.415Z,22.40
2023-05-19T16:12:59.143Z,22.40
2023-05-19T16:15:26.631Z,22.30
2023-05-19T16:17:55.111Z,22.20
2023-05-19T16:20:26.876Z,22.10
2023-05-19T16:22:54.482Z,22.10
2023-05-19T16:25:22.275Z,22.30
2023-05-19T16:27:49.864Z,22.40
2023-05-19T16:30:17.398Z,23.00
2023-05-19T16:32:45.096Z,23.30
2023-05-19T16:35:12.479Z,23.90
2023-05-19T16:37:40.109Z,24.70
2023-05-19T16:40:07.952Z,25.30
2023-05-19T16:42:35.374Z,26.30
2023-05-19T16:45:02.802Z,27.40
2023-05-19T16:47:30.201Z,28.10
2023-05-19T16:49:57.621Z,28.20
2023-05-19T16:52:25.147Z,28.00
2023-05-19T16:54:52.463Z,28.20
2023-05-19T16:57:19.860Z,28.50
2023-05-19T16:59:47.206Z,28.20
2023-05-19T17:02:14.563Z,28.60
2023-05-19T17:04:41.971Z,28.20
2023-05-19T17:07:15.861Z,28.10
2023-05-19T17:09:43.950Z,27.60
2023-05-19T17:12:11.333Z,26.70
2023-05-19T17:14:38.606Z,26.00
2023-05-19T17:17:06.155Z,25.20
2023-05-19T17:19:33.638Z,24.40
2023-05-19T17:22:01.152Z,24.00
2023-05-19T17:24:33.354Z,23.60
2023-05-19T17:27:01.111Z,23.30
2023-05-19T17:29:28.504Z,22.90
2023-05-19T17:31:55.912Z,22.30
2023-05-19T17:34:23.312Z,22.10
2023-05-19T17:36:50.751Z,21.80
2023-05-19T17:39:20.301Z,21.40
2023-05-19T17:41:47.616Z,21.10
2023-05-19T17:44:15.210Z,20.80
2023-05-19T17:46:42.588Z,20.50
2023-05-19T17:49:10.925Z,20.40
2023-05-19T17:51:38.794Z,20.20
2023-05-19T17:54:06.787Z,20.00
2023-05-19T17:56:39.894Z,20.00
2023-05-19T17:59:07.663Z,19.90
2023-05-19T18:01:35.300Z,19.90
2023-05-19T18:04:04.298Z,20.20
2023-05-19T18:06:33.262Z,20.40
2023-05-19T18:09:03.585Z,20.30
2023-05-19T18:11:30.964Z,20.20
2023-05-19T18:13:58.866Z,19.90
2023-05-19T18:16:26.236Z,19.70
2023-05-19T18:18:53.580Z,19.50
2023-05-19T18:21:21.009Z,19.40
2023-05-19T18:23:48.327Z,19.30
2023-05-19T18:26:15.958Z,19.10
2023-05-19T18:28:43.629Z,19.00
2023-05-19T18:31:15.891Z,18.90
2023-05-19T18:33:44.329Z,18.80
2023-05-19T18:36:11.744Z,18.70
2023-05-19T18:38:39.326Z,18.60
2023-05-19T18:41:07.442Z,18.60
2023-05-19T18:43:34.709Z,18.50
2023-05-19T18:46:02.138Z,18.40
2023-05-19T18:48:29.881Z,18.40
2023-05-19T18:50:57.476Z,18.30
2023-05-19T18:53:24.985Z,18.20
2023-05-19T18:55:52.386Z,18.10
2023-05-19T18:58:19.674Z,17.90
2023-05-19T19:00:47.271Z,17.80
2023-05-19T19:03:14.599Z,17.80
2023-05-19T19:05:42.163Z,17.60
2023-05-19T19:08:09.658Z,17.50
2023-05-19T19:10:40.364Z,17.40
2023-05-19T19:13:07.752Z,17.30
2023-05-19T19:15:35.237Z,17.20
2023-05-19T19:18:02.604Z,17.10
2023-05-19T19:20:30.093Z,17.00
2023-05-19T19:22:58.858Z,16.90
2023-05-19T19:25:26.441Z,16.90
2023-05-19T19:27:53.694Z,16.90
2023-05-19T19:30:20.949Z,16.80
2023-05-19T19:32:48.332Z,16.70
2023-05-19T19:35:16.179Z,16.70
2023-05-19T19:37:43.471Z,16.50
2023-05-19T19:40:11.563Z,16.50
2023-05-19T19:42:39.135Z,16.40
2023-05-19T19:45:07.266Z,16.30
2023-05-19T19:47:34.546Z,16.20
2023-05-19T19:50:05.817Z,16.10
2023-05-19T19:52:33.461Z,16.10
2023-05-19T19:55:00.970Z,16.00
2023-05-19T19:57:29.644Z,15.90
2023-05-19T20:00:00.104Z,15.80
2023-05-19T20:02:27.525Z,15.80
2023-05-19T20:04:55.010Z,15.80
2023-05-19T20:07:23.356Z,15.80
2023-05-19T20:09:51.899Z,15.80
2023-05-19T20:12:19.336Z,15.80
2023-05-19T20:14:52.623Z,15.80
2023-05-19T20:17:21.298Z,15.80
2023-05-19T20:19:48.736Z,15.90
2023-05-19T20:22:16.303Z,15.80
2023-05-19T20:24:43.795Z,15.80
2023-05-19T20:27:11.224Z,15.80
2023-05-19T20:29:38.531Z,15.70
2023-05-19T20:32:06.296Z,15.70
2023-05-19T20:34:33.820Z,15.60
2023-05-19T20:37:01.723Z,15.50
2023-05-19T20:39:29.067Z,15.40
2023-05-19T20:41:56.312Z,15.30
2023-05-19T20:44:23.526Z,15.30
2023-05-19T20:46:50.809Z,15.20
2023-05-19T20:49:19.626Z,15.20
2023-05-19T20:51:46.882Z,15.10
2023-05-19T20:54:14.516Z,15.00
2023-05-19T20:56:41.858Z,15.00
2023-05-19T20:59:09.320Z,14.90
2023-05-19T21:01:36.562Z,14.80
2023-05-19T21:04:07.937Z,14.80
2023-05-19T21:06:35.587Z,14.80
2023-05-19T21:09:05.439Z,14.70
2023-05-19T21:11:35.756Z,14.70
2023-05-19T21:14:06.209Z,14.70
2023-05-19T21:16:38.928Z,14.70
2023-05-19T21:19:09.414Z,14.70
2023-05-19T21:21:38.455Z,14.60
2023-05-19T21:24:07.235Z,14.60
2023-05-19T21:26:34.734Z,14.50
2023-05-19T21:29:02.103Z,14.50
2023-05-19T21:31:29.466Z,14.40
2023-05-19T21:33:56.855Z,14.40
2023-05-19T21:36:24.196Z,14.30
2023-05-19T21:38:51.550Z,14.30
2023-05-19T21:41:18.944Z,14.30
2023-05-19T21:43:47.182Z,14.20
2023-05-19T21:46:15.610Z,14.30
2023-05-19T21:48:42.987Z,14.20
2023-05-19T21:51:10.224Z,14.30
2023-05-19T21:53:37.592Z,14.30
2023-05-19T21:56:05.101Z,14.20
2023-05-19T21:58:32.480Z,14.20
2023-05-19T22:01:00.536Z,14.20
2023-05-19T22:03:27.931Z,14.20
2023-05-19T22:05:56.677Z,14.20
2023-05-19T22:08:24.495Z,14.30
2023-05-19T22:10:52.879Z,14.30
2023-05-19T22:13:20.873Z,14.30
2023-05-19T22:15:48.340Z,14.30
2023-05-19T22:18:15.820Z,14.40
2023-05-19T22:20:43.454Z,14.40
2023-05-19T22:23:10.890Z,14.50
2023-05-19T22:25:38.221Z,14.60
2023-05-19T22:28:07.587Z,14.60
2023-05-19T22:30:41.003Z,14.70
2023-05-19T22:33:09.542Z,14.70
2023-05-19T22:35:37.304Z,14.80
2023-05-19T22:38:04.655Z,14.80
2023-05-19T22:40:32.770Z,14.80
2023-05-19T22:43:00.158Z,14.80
2023-05-19T22:45:27.510Z,14.90
2023-05-19T22:47:55.698Z,14.90
2023-05-19T22:50:23.164Z,14.90
2023-05-19T22:52:50.652Z,14.90
2023-05-19T22:55:18.116Z,14.90
2023-05-19T22:57:45.620Z,14.90
2023-05-19T23:00:18.724Z,14.90
2023-05-19T23:02:46.263Z,14.90
2023-05-19T23:05:13.760Z,14.90
2023-05-19T23:07:41.359Z,14.90
2023-05-19T23:10:09.117Z,14.90
2023-05-19T23:12:36.712Z,14.90
2023-05-19T23:15:04.488Z,14.90
2023-05-19T23:17:33.184Z,14.90
2023-05-19T23:20:00.626Z,14.90
2023-05-19T23:22:28.083Z,15.00
2023-05-19T23:24:55.457Z,14.90
2023-05-19T23:27:22.781Z,14.90
2023-05-19T23:29:51.069Z,14.90
2023-05-19T23:32:18.443Z,15.00
2023-05-19T23:34:48.445Z,14.90
2023-05-19T23:37:16.075Z,14.90
2023-05-19T23:39:43.485Z,14.90
2023-05-19T23:42:10.753Z,14.90
2023-05-19T23:44:38.066Z,14.90
2023-05-19T23:47:05.799Z,14.90
2023-05-19T23:49:33.192Z,14.90
2023-05-19T23:52:00.593Z,15.00
2023-05-19T23:54:27.970Z,15.00
2023-05-19T23:56:55.947Z,15.00
2023-05-19T23:59:23.498Z,15.00
