createdAt,value
2023-05-06T00:00:59.600Z,10.66
2023-05-06T00:01:59.754Z,10.56
2023-05-06T00:03:00.959Z,10.58
2023-05-06T00:04:00.309Z,10.59
2023-05-06T00:05:00.967Z,10.55
2023-05-06T00:06:00.477Z,10.60
2023-05-06T00:07:01.469Z,10.60
2023-05-06T00:08:01.506Z,10.52
2023-05-06T00:09:01.057Z,10.62
2023-05-06T00:10:01.213Z,10.55
2023-05-06T00:11:02.469Z,10.63
2023-05-06T00:12:01.560Z,10.52
2023-05-06T00:13:01.768Z,10.55
2023-05-06T00:14:01.864Z,10.51
2023-05-06T00:15:02.003Z,10.43
2023-05-06T00:16:02.178Z,10.46
2023-05-06T00:17:02.352Z,10.53
2023-05-06T00:18:02.580Z,10.55
2023-05-06T00:19:03.683Z,10.42
2023-05-06T00:20:02.791Z,10.55
2023-05-06T00:21:03.493Z,10.58
2023-05-06T00:22:03.177Z,10.52
2023-05-06T00:23:03.322Z,10.47
2023-05-06T00:24:03.476Z,10.53
2023-05-06T00:25:04.479Z,10.44
2023-05-06T00:26:03.824Z,10.51
2023-05-06T00:27:03.970Z,10.47
2023-05-06T00:28:04.973Z,10.52
2023-05-06T00:29:04.371Z,10.42
2023-05-06T00:30:04.521Z,10.52
2023-05-06T00:31:04.683Z,10.43
2023-05-06T00:32:04.965Z,10.51
2023-05-06T00:33:25.945Z,10.36
2023-05-06T00:34:06.346Z,10.43
2023-05-06T00:35:05.353Z,10.26
2023-05-06T00:36:05.538Z,10.32
2023-05-06T00:37:05.720Z,10.22
2023-05-06T00:38:06.013Z,10.28
2023-05-06T00:39:08.022Z,10.21
2023-05-06T00:40:06.542Z,10.36
2023-05-06T00:41:06.445Z,10.37
2023-05-06T00:42:06.629Z,10.26
2023-05-06T00:43:06.784Z,10.25
2023-05-06T00:44:07.476Z,10.30
2023-05-06T00:45:08.355Z,10.36
2023-05-06T00:46:08.018Z,10.32
2023-05-06T00:47:07.455Z,10.34
2023-05-06T00:48:07.666Z,10.39
2023-05-06T00:49:07.725Z,10.33
2023-05-06T00:50:07.907Z,10.34
2023-05-06T00:51:08.978Z,10.25
2023-05-06T00:52:08.980Z,10.32
2023-05-06T00:53:08.363Z,10.30
2023-05-06T00:54:09.368Z,10.24
2023-05-06T00:55:08.864Z,10.25
2023-05-06T00:56:08.884Z,10.26
2023-05-06T00:57:09.029Z,10.18
2023-05-06T00:58:10.199Z,10.21
2023-05-06T00:59:09.414Z,10.21
2023-05-06T01:00:10.565Z,10.12
2023-05-06T01:01:09.712Z,10.17
2023-05-06T01:02:09.937Z,10.12
2023-05-06T01:03:10.322Z,10.15
2023-05-06T01:04:10.366Z,10.09
2023-05-06T01:05:10.814Z,10.15
2023-05-06T01:06:11.386Z,10.14
2023-05-06T01:07:11.536Z,10.04
2023-05-06T01:08:10.917Z,10.04
2023-05-06T01:09:11.528Z,10.06
2023-05-06T01:10:11.188Z,10.10
2023-05-06T01:11:11.534Z,10.18
2023-05-06T01:12:11.551Z,10.21
2023-05-06T01:13:12.104Z,10.15
2023-05-06T01:14:12.042Z,10.30
2023-05-06T01:15:12.209Z,10.19
2023-05-06T01:16:12.552Z,10.22
2023-05-06T01:17:13.138Z,10.24
2023-05-06T01:18:13.490Z,10.12
2023-05-06T01:19:13.499Z,10.14
2023-05-06T01:20:13.484Z,9.97
2023-05-06T01:21:13.113Z,10.03
2023-05-06T01:22:14.058Z,10.22
2023-05-06T01:23:13.462Z,10.10
2023-05-06T01:24:14.995Z,10.15
2023-05-06T01:25:13.748Z,10.14
2023-05-06T01:26:13.899Z,10.09
2023-05-06T01:27:14.032Z,10.09
2023-05-06T01:28:14.165Z,10.03
2023-05-06T01:29:15.043Z,10.14
2023-05-06T01:30:15.544Z,9.99
2023-05-06T01:31:14.868Z,9.94
2023-05-06T01:32:15.993Z,9.94
2023-05-06T01:33:15.219Z,9.91
2023-05-06T01:34:15.374Z,9.91
2023-05-06T01:35:15.535Z,9.94
2023-05-06T01:36:15.794Z,9.88
2023-05-06T01:37:15.830Z,9.82
2023-05-06T01:38:15.978Z,9.79
2023-05-06T01:39:16.098Z,9.81
2023-05-06T01:40:17.031Z,9.75
2023-05-06T01:41:16.419Z,9.73
2023-05-06T01:42:16.581Z,9.70
2023-05-06T01:43:18.000Z,9.68
2023-05-06T01:44:17.528Z,9.75
2023-05-06T01:45:16.999Z,9.56
2023-05-06T01:46:17.127Z,9.68
2023-05-06T01:47:17.380Z,9.60
2023-05-06T01:48:17.491Z,9.68
2023-05-06T01:49:17.624Z,9.60
2023-05-06T01:50:17.880Z,9.53
2023-05-06T01:51:18.889Z,9.60
2023-05-06T01:52:18.105Z,9.63
2023-05-06T01:53:19.055Z,9.50
2023-05-06T01:54:18.438Z,9.60
2023-05-06T01:55:19.506Z,9.60
2023-05-06T01:56:20.010Z,9.50
2023-05-06T01:57:19.508Z,9.45
2023-05-06T01:58:19.181Z,9.40
2023-05-06T01:59:19.380Z,9.49
2023-05-06T02:00:21.000Z,9.48
2023-05-06T02:01:23.523Z,9.43
2023-05-06T02:02:19.900Z,9.50
2023-05-06T02:03:20.263Z,9.46
2023-05-06T02:04:20.550Z,9.46
2023-05-06T02:05:21.037Z,9.42
2023-05-06T02:06:20.706Z,9.38
2023-05-06T02:07:21.747Z,9.40
2023-05-06T02:08:21.393Z,9.38
2023-05-06T02:09:21.076Z,9.31
2023-05-06T02:10:21.236Z,9.32
2023-05-06T02:11:21.384Z,9.34
2023-05-06T02:12:21.536Z,9.30
2023-05-06T02:13:21.733Z,9.28
2023-05-06T02:14:21.937Z,9.30
2023-05-06T02:15:23.539Z,9.34
2023-05-06T02:16:22.339Z,9.27
2023-05-06T02:17:23.523Z,9.20
2023-05-06T02:18:22.668Z,9.20
2023-05-06T02:19:22.859Z,9.30
2023-05-06T02:20:23.049Z,9.30
2023-05-06T02:21:24.508Z,9.30
2023-05-06T02:22:23.385Z,9.23
2023-05-06T02:23:23.672Z,9.25
2023-05-06T02:24:23.726Z,9.24
2023-05-06T02:25:23.881Z,9.10
2023-05-06T02:26:25.505Z,9.15
2023-05-06T02:27:24.269Z,8.99
2023-05-06T02:28:25.045Z,9.02
2023-05-06T02:29:24.529Z,9.04
2023-05-06T02:30:24.650Z,9.06
2023-05-06T02:31:24.867Z,9.10
2023-05-06T02:32:25.567Z,9.13
2023-05-06T02:33:26.052Z,9.15
2023-05-06T02:34:25.462Z,9.20
2023-05-06T02:35:26.552Z,9.28
2023-05-06T02:36:27.026Z,9.23
2023-05-06T02:37:26.015Z,9.30
2023-05-06T02:38:26.270Z,9.32
2023-05-06T02:39:26.404Z,9.18
2023-05-06T02:40:26.583Z,9.27
2023-05-06T02:41:26.727Z,9.20
2023-05-06T02:42:27.013Z,9.10
2023-05-06T02:43:27.186Z,9.15
2023-05-06T02:44:27.357Z,9.18
2023-05-06T02:45:27.480Z,9.06
2023-05-06T02:46:29.512Z,9.01
2023-05-06T02:47:28.634Z,9.01
2023-05-06T02:48:28.009Z,9.15
2023-05-06T02:49:28.175Z,9.04
2023-05-06T02:50:28.307Z,8.97
2023-05-06T02:51:28.555Z,8.99
2023-05-06T02:52:29.543Z,8.96
2023-05-06T02:53:28.812Z,8.91
2023-05-06T02:54:28.952Z,8.97
2023-05-06T02:55:30.052Z,8.91
2023-05-06T02:56:30.012Z,9.06
2023-05-06T02:57:29.554Z,9.06
2023-05-06T02:58:29.704Z,8.99
2023-05-06T02:59:30.552Z,9.04
2023-05-06T03:00:31.512Z,9.02
2023-05-06T03:01:30.246Z,8.97
2023-05-06T03:02:30.503Z,8.94
2023-05-06T03:03:30.532Z,8.87
2023-05-06T03:04:31.526Z,8.97
2023-05-06T03:05:30.794Z,8.91
2023-05-06T03:06:32.520Z,9.01
2023-05-06T03:07:32.025Z,8.96
2023-05-06T03:08:31.271Z,8.94
2023-05-06T03:09:31.379Z,8.88
2023-05-06T03:10:31.566Z,8.91
2023-05-06T03:11:31.718Z,8.83
2023-05-06T03:12:32.585Z,8.83
2023-05-06T03:13:32.570Z,8.79
2023-05-06T03:14:32.233Z,8.83
2023-05-06T03:15:33.017Z,8.90
2023-05-06T03:16:32.610Z,8.94
2023-05-06T03:17:34.460Z,8.88
2023-05-06T03:18:33.555Z,8.88
2023-05-06T03:19:34.021Z,8.83
2023-05-06T03:20:33.422Z,8.81
2023-05-06T03:21:33.604Z,8.78
2023-05-06T03:22:33.786Z,8.83
2023-05-06T03:23:33.928Z,8.78
2023-05-06T03:24:34.088Z,8.79
2023-05-06T03:25:34.275Z,8.87
2023-05-06T03:26:34.406Z,8.78
2023-05-06T03:27:36.529Z,8.76
2023-05-06T03:28:35.472Z,8.69
2023-05-06T03:29:35.004Z,8.69
2023-05-06T03:30:36.057Z,8.71
2023-05-06T03:31:35.340Z,8.69
2023-05-06T03:32:35.448Z,8.60
2023-05-06T03:33:36.533Z,8.75
2023-05-06T03:34:35.778Z,8.65
2023-05-06T03:35:35.956Z,8.65
2023-05-06T03:36:38.024Z,8.50
2023-05-06T03:37:36.257Z,8.55
2023-05-06T03:38:36.396Z,8.60
2023-05-06T03:39:38.021Z,8.60
2023-05-06T03:40:37.151Z,8.62
2023-05-06T03:41:38.577Z,8.60
2023-05-06T03:42:37.096Z,8.69
2023-05-06T03:43:38.069Z,8.63
2023-05-06T03:44:37.457Z,8.51
2023-05-06T03:45:37.618Z,8.53
2023-05-06T03:46:38.668Z,8.63
2023-05-06T03:47:38.038Z,8.55
2023-05-06T03:48:40.040Z,8.47
2023-05-06T03:49:38.427Z,8.51
2023-05-06T03:50:39.566Z,8.50
2023-05-06T03:51:38.811Z,8.53
2023-05-06T03:52:38.972Z,8.45
2023-05-06T03:53:39.123Z,8.55
2023-05-06T03:54:40.412Z,8.48
2023-05-06T03:55:39.518Z,8.51
2023-05-06T03:56:39.919Z,8.50
2023-05-06T03:57:39.915Z,8.51
2023-05-06T03:58:40.026Z,8.50
2023-05-06T03:59:40.577Z,8.53
2023-05-06T04:00:41.415Z,8.47
2023-05-06T04:01:40.666Z,8.36
2023-05-06T04:02:42.647Z,8.48
2023-05-06T04:03:41.691Z,8.45
2023-05-06T04:04:41.130Z,8.51
2023-05-06T04:05:41.259Z,8.55
2023-05-06T04:06:42.029Z,8.53
2023-05-06T04:07:41.656Z,8.53
2023-05-06T04:08:42.575Z,8.50
2023-05-06T04:09:41.949Z,8.45
2023-05-06T04:10:43.029Z,8.45
2023-05-06T04:11:42.367Z,8.57
2023-05-06T04:12:42.533Z,8.50
2023-05-06T04:13:43.571Z,8.48
2023-05-06T04:14:43.530Z,8.53
2023-05-06T04:15:43.147Z,8.45
2023-05-06T04:16:43.495Z,8.54
2023-05-06T04:17:43.470Z,8.51
2023-05-06T04:18:43.550Z,8.57
2023-05-06T04:19:43.706Z,8.53
2023-05-06T04:20:44.573Z,8.60
2023-05-06T04:21:44.094Z,8.57
2023-05-06T04:22:44.237Z,8.58
2023-05-06T04:23:45.074Z,8.55
2023-05-06T04:24:45.529Z,8.45
2023-05-06T04:25:44.799Z,8.55
2023-05-06T04:26:45.049Z,8.51
2023-05-06T04:27:45.102Z,8.51
2023-05-06T04:28:45.264Z,8.55
2023-05-06T04:29:46.029Z,8.54
2023-05-06T04:30:46.570Z,8.47
2023-05-06T04:31:45.795Z,8.45
2023-05-06T04:32:45.883Z,8.47
2023-05-06T04:33:46.092Z,8.48
2023-05-06T04:34:46.263Z,8.51
2023-05-06T04:35:47.035Z,8.54
2023-05-06T04:36:47.535Z,8.53
2023-05-06T04:37:47.580Z,8.54
2023-05-06T04:38:48.035Z,8.47
2023-05-06T04:39:48.546Z,8.57
2023-05-06T04:40:48.547Z,8.53
2023-05-06T04:41:47.651Z,8.53
2023-05-06T04:42:48.585Z,8.50
2023-05-06T04:43:47.966Z,8.36
2023-05-06T04:44:48.098Z,8.37
2023-05-06T04:45:49.167Z,8.42
2023-05-06T04:46:48.410Z,8.47
2023-05-06T04:47:48.615Z,8.44
2023-05-06T04:48:49.548Z,8.57
2023-05-06T04:49:49.428Z,8.63
2023-05-06T04:50:49.050Z,8.68
2023-05-06T04:51:50.099Z,8.62
2023-05-06T04:52:49.358Z,8.62
2023-05-06T04:53:50.041Z,8.66
2023-05-06T04:54:49.666Z,8.78
2023-05-06T04:55:49.799Z,8.72
2023-05-06T04:56:51.130Z,8.99
2023-05-06T04:57:51.051Z,9.16
2023-05-06T04:58:50.295Z,9.58
2023-05-06T04:59:50.442Z,9.66
2023-05-06T05:00:50.568Z,9.88
2023-05-06T05:01:51.624Z,10.00
2023-05-06T05:02:50.959Z,10.12
2023-05-06T05:03:52.131Z,10.15
2023-05-06T05:04:51.344Z,10.14
2023-05-06T05:05:52.089Z,10.34
2023-05-06T05:06:51.710Z,10.56
2023-05-06T05:07:52.564Z,10.73
2023-05-06T05:08:52.158Z,10.83
2023-05-06T05:09:52.243Z,10.70
2023-05-06T05:10:52.414Z,10.59
2023-05-06T05:11:52.536Z,10.60
2023-05-06T05:12:52.744Z,10.36
2023-05-06T05:13:54.323Z,10.32
2023-05-06T05:14:55.008Z,10.59
2023-05-06T05:15:53.260Z,10.70
2023-05-06T05:16:54.151Z,10.88
2023-05-06T05:17:53.622Z,10.81
2023-05-06T05:18:53.778Z,10.83
2023-05-06T05:19:54.550Z,11.02
2023-05-06T05:20:54.945Z,11.35
2023-05-06T05:21:54.182Z,11.64
2023-05-06T05:22:54.313Z,12.01
2023-05-06T05:23:54.479Z,12.67
2023-05-06T05:24:54.600Z,12.75
2023-05-06T05:25:54.739Z,13.02
2023-05-06T05:26:54.855Z,13.09
2023-05-06T05:27:55.682Z,13.32
2023-05-06T05:28:55.607Z,13.47
2023-05-06T05:29:55.361Z,13.71
2023-05-06T05:30:55.492Z,14.04
2023-05-06T05:31:55.628Z,14.02
2023-05-06T05:32:55.921Z,14.20
2023-05-06T05:33:56.057Z,13.96
2023-05-06T05:34:57.559Z,13.99
2023-05-06T05:35:58.066Z,13.81
2023-05-06T05:36:56.520Z,13.55
2023-05-06T05:37:56.656Z,13.44
2023-05-06T05:38:57.596Z,13.44
2023-05-06T05:39:56.950Z,13.76
2023-05-06T05:40:57.174Z,14.28
2023-05-06T05:41:58.101Z,14.32
2023-05-06T05:42:57.480Z,14.49
2023-05-06T05:43:57.685Z,14.61
2023-05-06T05:44:59.057Z,14.67
2023-05-06T05:45:58.144Z,14.69
2023-05-06T05:46:58.200Z,14.78
2023-05-06T05:47:59.107Z,14.74
2023-05-06T05:48:58.461Z,14.54
2023-05-06T05:49:58.618Z,14.19
2023-05-06T05:50:59.559Z,14.24
2023-05-06T05:51:59.033Z,14.32
2023-05-06T05:53:00.448Z,14.44
2023-05-06T05:53:59.316Z,14.39
2023-05-06T05:54:59.451Z,14.37
2023-05-06T05:56:00.154Z,14.21
2023-05-06T05:56:59.794Z,14.19
2023-05-06T05:58:00.563Z,14.01
2023-05-06T05:59:00.085Z,13.94
2023-05-06T06:00:00.335Z,13.84
2023-05-06T06:01:00.396Z,13.95
2023-05-06T06:02:00.558Z,14.21
2023-05-06T06:03:01.673Z,14.38
2023-05-06T06:04:01.011Z,14.61
2023-05-06T06:05:01.051Z,14.74
2023-05-06T06:06:01.260Z,14.91
2023-05-06T06:07:02.141Z,15.17
2023-05-06T06:08:03.631Z,15.28
2023-05-06T06:09:02.845Z,15.28
2023-05-06T06:10:02.573Z,15.27
2023-05-06T06:11:02.112Z,15.38
2023-05-06T06:12:02.256Z,15.36
2023-05-06T06:13:02.440Z,15.28
2023-05-06T06:14:02.610Z,15.38
2023-05-06T06:15:03.157Z,15.28
2023-05-06T06:16:02.981Z,15.28
2023-05-06T06:17:04.567Z,15.09
2023-05-06T06:18:04.219Z,14.69
2023-05-06T06:19:03.548Z,14.56
2023-05-06T06:20:03.691Z,14.53
2023-05-06T06:21:03.808Z,14.88
2023-05-06T06:22:03.963Z,14.86
2023-05-06T06:23:05.067Z,14.95
2023-05-06T06:24:05.069Z,14.74
2023-05-06T06:25:04.427Z,14.75
2023-05-06T06:26:04.536Z,14.88
2023-05-06T06:27:04.693Z,14.93
2023-05-06T06:28:04.841Z,14.84
2023-05-06T06:29:05.575Z,14.78
2023-05-06T06:30:05.253Z,14.57
2023-05-06T06:31:05.488Z,14.61
2023-05-06T06:32:05.679Z,14.62
2023-05-06T06:33:05.789Z,14.44
2023-05-06T06:34:05.855Z,14.56
2023-05-06T06:35:06.010Z,14.54
2023-05-06T06:36:07.583Z,14.52
2023-05-06T06:37:07.891Z,14.60
2023-05-06T06:38:07.474Z,14.81
2023-05-06T06:39:07.586Z,14.94
2023-05-06T06:40:06.835Z,14.94
2023-05-06T06:41:07.642Z,14.87
2023-05-06T06:42:07.128Z,14.95
2023-05-06T06:43:08.097Z,15.03
2023-05-06T06:44:07.472Z,14.98
2023-05-06T06:45:07.858Z,15.01
2023-05-06T06:46:07.862Z,15.12
2023-05-06T06:47:08.704Z,15.21
2023-05-06T06:48:08.248Z,15.23
2023-05-06T06:49:08.413Z,15.21
2023-05-06T06:50:09.096Z,14.91
2023-05-06T06:51:08.741Z,15.12
2023-05-06T06:52:08.859Z,15.20
2023-05-06T06:53:09.579Z,15.42
2023-05-06T06:54:09.217Z,15.82
2023-05-06T06:55:10.329Z,16.50
2023-05-06T06:56:11.101Z,17.15
2023-05-06T06:57:09.714Z,17.69
2023-05-06T06:58:10.585Z,17.91
2023-05-06T06:59:10.178Z,18.21
2023-05-06T07:00:12.086Z,18.34
2023-05-06T07:01:10.570Z,18.29
2023-05-06T07:02:11.173Z,17.71
2023-05-06T07:03:11.625Z,17.38
2023-05-06T07:04:11.662Z,17.81
2023-05-06T07:05:12.643Z,17.84
2023-05-06T07:06:11.991Z,18.25
2023-05-06T07:07:13.148Z,18.47
2023-05-06T07:08:11.875Z,18.28
2023-05-06T07:09:11.993Z,18.00
2023-05-06T07:10:12.186Z,17.85
2023-05-06T07:11:12.311Z,17.82
2023-05-06T07:12:13.492Z,17.54
2023-05-06T07:13:12.633Z,17.15
2023-05-06T07:14:12.784Z,16.93
2023-05-06T07:15:13.254Z,16.88
2023-05-06T07:16:14.162Z,16.67
2023-05-06T07:17:13.455Z,16.42
2023-05-06T07:18:13.467Z,16.22
2023-05-06T07:19:14.094Z,16.38
2023-05-06T07:20:15.589Z,16.53
2023-05-06T07:21:13.909Z,16.75
2023-05-06T07:22:15.052Z,16.90
2023-05-06T07:23:14.975Z,17.22
2023-05-06T07:24:14.481Z,17.46
2023-05-06T07:25:15.137Z,17.79
2023-05-06T07:26:14.756Z,18.62
2023-05-06T07:27:14.899Z,19.24
2023-05-06T07:28:15.048Z,19.86
2023-05-06T07:29:17.100Z,20.06
2023-05-06T07:30:16.132Z,20.15
2023-05-06T07:31:16.197Z,20.24
2023-05-06T07:32:15.845Z,19.98
2023-05-06T07:33:17.095Z,20.28
2023-05-06T07:34:16.646Z,20.58
2023-05-06T07:35:16.291Z,20.27
2023-05-06T07:36:16.648Z,20.27
2023-05-06T07:37:17.594Z,19.91
2023-05-06T07:38:16.829Z,19.54
2023-05-06T07:39:17.597Z,19.20
2023-05-06T07:40:17.119Z,18.92
2023-05-06T07:41:17.656Z,18.83
2023-05-06T07:42:17.388Z,18.72
2023-05-06T07:43:17.509Z,18.50
2023-05-06T07:44:18.487Z,18.46
2023-05-06T07:45:18.598Z,18.42
2023-05-06T07:46:18.118Z,18.36
2023-05-06T07:47:18.296Z,18.22
2023-05-06T07:48:20.104Z,18.19
2023-05-06T07:49:20.643Z,17.94
2023-05-06T07:50:18.868Z,18.03
2023-05-06T07:51:18.991Z,17.97
2023-05-06T07:52:19.095Z,17.91
2023-05-06T07:53:21.148Z,17.76
2023-05-06T07:54:19.481Z,17.74
2023-05-06T07:55:19.631Z,17.64
2023-05-06T07:56:19.758Z,17.70
2023-05-06T07:57:19.898Z,18.07
2023-05-06T07:58:20.609Z,18.21
2023-05-06T07:59:20.223Z,18.18
2023-05-06T08:00:20.369Z,18.07
2023-05-06T08:01:21.147Z,17.97
2023-05-06T08:02:21.707Z,17.81
2023-05-06T08:03:21.837Z,17.74
2023-05-06T08:04:21.061Z,17.78
2023-05-06T08:05:21.214Z,17.89
2023-05-06T08:06:22.168Z,18.04
2023-05-06T08:07:21.564Z,18.18
2023-05-06T08:08:23.613Z,18.03
2023-05-06T08:09:23.246Z,18.15
2023-05-06T08:10:23.647Z,18.04
2023-05-06T08:11:22.248Z,17.92
2023-05-06T08:12:22.396Z,17.81
2023-05-06T08:13:23.244Z,17.87
2023-05-06T08:14:22.714Z,17.94
2023-05-06T08:15:23.868Z,18.06
2023-05-06T08:16:24.588Z,18.19
2023-05-06T08:17:24.257Z,18.29
2023-05-06T08:18:23.637Z,18.27
2023-05-06T08:19:23.580Z,18.37
2023-05-06T08:20:26.620Z,18.58
2023-05-06T08:21:24.635Z,18.64
2023-05-06T08:22:25.139Z,18.79
2023-05-06T08:23:24.310Z,18.72
2023-05-06T08:24:24.459Z,18.83
2023-05-06T08:25:24.609Z,18.82
2023-05-06T08:26:24.770Z,18.90
2023-05-06T08:27:24.904Z,18.97
2023-05-06T08:28:25.461Z,19.11
2023-05-06T08:29:27.133Z,19.01
2023-05-06T08:30:26.164Z,18.97
2023-05-06T08:31:25.567Z,18.97
2023-05-06T08:32:25.874Z,19.05
2023-05-06T08:33:25.927Z,18.97
2023-05-06T08:34:26.071Z,19.02
2023-05-06T08:35:27.159Z,19.08
2023-05-06T08:36:26.416Z,19.13
2023-05-06T08:37:27.622Z,18.80
2023-05-06T08:38:26.781Z,18.44
2023-05-06T08:39:26.990Z,18.34
2023-05-06T08:40:27.149Z,18.25
2023-05-06T08:41:29.117Z,18.12
2023-05-06T08:42:28.146Z,18.07
2023-05-06T08:43:27.634Z,18.07
2023-05-06T08:44:29.690Z,17.92
2023-05-06T08:45:29.534Z,18.04
2023-05-06T08:46:29.625Z,17.91
2023-05-06T08:47:29.157Z,17.91
2023-05-06T08:48:28.571Z,17.71
2023-05-06T08:49:28.552Z,17.50
2023-05-06T08:50:30.626Z,17.43
2023-05-06T08:51:29.686Z,17.47
2023-05-06T08:52:29.132Z,17.46
2023-05-06T08:53:29.269Z,17.63
2023-05-06T08:54:29.461Z,17.35
2023-05-06T08:55:29.638Z,17.15
2023-05-06T08:56:29.787Z,16.88
2023-05-06T08:57:31.139Z,16.92
2023-05-06T08:58:30.667Z,16.95
2023-05-06T08:59:31.169Z,17.41
2023-05-06T09:00:30.437Z,17.74
2023-05-06T09:01:30.619Z,18.07
2023-05-06T09:02:31.607Z,18.42
2023-05-06T09:03:31.865Z,18.25
2023-05-06T09:04:31.130Z,17.92
2023-05-06T09:05:31.330Z,17.70
2023-05-06T09:06:31.522Z,17.44
2023-05-06T09:07:31.674Z,17.29
2023-05-06T09:08:32.685Z,17.38
2023-05-06T09:09:32.085Z,17.26
2023-05-06T09:10:33.139Z,17.15
2023-05-06T09:11:32.692Z,16.90
2023-05-06T09:12:32.587Z,16.93
2023-05-06T09:13:33.629Z,17.08
2023-05-06T09:14:33.676Z,17.04
2023-05-06T09:15:33.041Z,17.08
2023-05-06T09:16:34.217Z,17.06
2023-05-06T09:17:33.730Z,16.92
2023-05-06T09:18:34.180Z,16.98
2023-05-06T09:19:33.752Z,17.07
2023-05-06T09:20:33.927Z,17.06
2023-05-06T09:21:34.096Z,17.07
2023-05-06T09:22:36.042Z,17.00
2023-05-06T09:23:35.027Z,16.99
2023-05-06T09:24:35.150Z,16.98
2023-05-06T09:25:34.658Z,17.06
2023-05-06T09:26:34.850Z,17.10
2023-05-06T09:27:35.032Z,17.23
2023-05-06T09:28:35.176Z,17.23
2023-05-06T09:29:36.178Z,17.41
2023-05-06T09:30:35.687Z,17.59
2023-05-06T09:31:36.281Z,17.66
2023-05-06T09:32:39.841Z,17.85
2023-05-06T09:33:37.653Z,17.84
2023-05-06T09:34:36.385Z,17.87
2023-05-06T09:35:37.185Z,18.00
2023-05-06T09:36:36.609Z,17.79
2023-05-06T09:37:37.691Z,17.69
2023-05-06T09:38:36.957Z,17.69
2023-05-06T09:39:37.093Z,17.59
2023-05-06T09:40:37.219Z,17.76
2023-05-06T09:41:39.152Z,17.62
2023-05-06T09:42:37.651Z,17.54
2023-05-06T09:43:38.652Z,17.47
2023-05-06T09:44:38.657Z,17.33
2023-05-06T09:45:39.225Z,17.32
2023-05-06T09:46:38.697Z,17.28
2023-05-06T09:47:41.196Z,17.17
2023-05-06T09:48:40.149Z,17.08
2023-05-06T09:49:39.042Z,17.10
2023-05-06T09:50:39.217Z,16.95
2023-05-06T09:51:40.161Z,16.88
2023-05-06T09:52:39.564Z,16.85
2023-05-06T09:53:40.663Z,16.78
2023-05-06T09:54:40.654Z,16.88
2023-05-06T09:55:40.690Z,16.99
2023-05-06T09:56:40.369Z,17.04
2023-05-06T09:57:40.557Z,17.26
2023-05-06T09:58:40.738Z,17.17
2023-05-06T09:59:40.915Z,17.20
2023-05-06T10:00:41.670Z,17.43
2023-05-06T10:01:41.344Z,17.51
2023-05-06T10:02:41.591Z,17.46
2023-05-06T10:03:42.362Z,17.41
2023-05-06T10:04:43.413Z,17.48
2023-05-06T10:05:42.673Z,17.69
2023-05-06T10:06:42.072Z,17.81
2023-05-06T10:07:42.252Z,17.84
2023-05-06T10:08:42.420Z,17.99
2023-05-06T10:09:43.209Z,17.99
2023-05-06T10:10:42.762Z,18.12
2023-05-06T10:11:42.985Z,18.36
2023-05-06T10:12:43.248Z,18.49
2023-05-06T10:13:43.357Z,18.73
2023-05-06T10:14:43.541Z,18.98
2023-05-06T10:15:44.747Z,19.14
2023-05-06T10:16:43.962Z,19.24
2023-05-06T10:17:44.062Z,18.80
2023-05-06T10:18:45.215Z,18.64
2023-05-06T10:19:44.448Z,18.62
2023-05-06T10:20:45.292Z,18.58
2023-05-06T10:21:44.816Z,18.22
2023-05-06T10:22:45.724Z,17.94
2023-05-06T10:23:45.119Z,17.71
2023-05-06T10:24:46.258Z,17.69
2023-05-06T10:25:45.617Z,17.64
2023-05-06T10:26:46.698Z,17.74
2023-05-06T10:27:46.010Z,17.79
2023-05-06T10:28:46.310Z,17.85
2023-05-06T10:29:46.441Z,17.92
2023-05-06T10:30:47.170Z,18.02
2023-05-06T10:31:46.830Z,17.92
2023-05-06T10:32:47.701Z,17.89
2023-05-06T10:33:48.206Z,17.92
2023-05-06T10:34:47.452Z,17.79
2023-05-06T10:35:49.775Z,17.71
2023-05-06T10:36:48.211Z,17.62
2023-05-06T10:37:48.019Z,17.67
2023-05-06T10:38:48.705Z,17.69
2023-05-06T10:39:49.220Z,17.74
2023-05-06T10:40:48.480Z,17.78
2023-05-06T10:41:49.366Z,17.88
2023-05-06T10:42:49.891Z,18.00
2023-05-06T10:43:49.030Z,18.07
2023-05-06T10:44:50.227Z,18.10
2023-05-06T10:45:49.396Z,18.15
2023-05-06T10:46:51.051Z,18.04
2023-05-06T10:47:49.820Z,17.97
2023-05-06T10:48:50.010Z,18.03
2023-05-06T10:49:50.155Z,18.22
2023-05-06T10:50:51.210Z,18.61
2023-05-06T10:51:51.184Z,18.86
2023-05-06T10:52:51.170Z,19.10
2023-05-06T10:53:50.812Z,18.99
2023-05-06T10:54:51.710Z,19.01
2023-05-06T10:55:51.096Z,19.06
2023-05-06T10:56:52.066Z,18.94
2023-05-06T10:57:51.451Z,18.72
2023-05-06T10:58:51.677Z,18.76
2023-05-06T10:59:51.858Z,18.73
2023-05-06T11:00:52.105Z,18.83
2023-05-06T11:01:52.165Z,18.76
2023-05-06T11:02:53.287Z,18.70
2023-05-06T11:03:52.464Z,18.46
2023-05-06T11:04:52.628Z,18.47
2023-05-06T11:05:53.673Z,18.55
2023-05-06T11:06:54.019Z,18.50
2023-05-06T11:07:54.674Z,18.28
2023-05-06T11:08:53.414Z,18.29
2023-05-06T11:09:53.577Z,18.33
2023-05-06T11:10:53.771Z,18.40
2023-05-06T11:11:54.687Z,18.46
2023-05-06T11:12:54.066Z,18.49
2023-05-06T11:13:54.182Z,18.33
2023-05-06T11:14:55.675Z,18.13
2023-05-06T11:15:55.176Z,18.17
2023-05-06T11:16:55.296Z,18.27
2023-05-06T11:17:54.967Z,18.46
2023-05-06T11:18:55.027Z,18.73
2023-05-06T11:19:55.182Z,19.01
2023-05-06T11:20:55.330Z,19.01
2023-05-06T11:21:55.484Z,18.97
2023-05-06T11:22:55.858Z,18.94
2023-05-06T11:23:58.565Z,19.17
2023-05-06T11:24:56.846Z,19.32
2023-05-06T11:25:57.101Z,19.54
2023-05-06T11:26:56.317Z,19.79
2023-05-06T11:27:56.742Z,20.08
2023-05-06T11:28:56.636Z,20.46
2023-05-06T11:29:56.797Z,20.56
2023-05-06T11:30:57.000Z,20.71
2023-05-06T11:31:57.202Z,20.87
2023-05-06T11:32:58.309Z,20.59
2023-05-06T11:33:57.486Z,20.42
2023-05-06T11:34:57.642Z,20.42
2023-05-06T11:35:57.776Z,20.34
2023-05-06T11:36:57.916Z,19.93
2023-05-06T11:37:58.256Z,19.57
2023-05-06T11:38:58.290Z,19.48
2023-05-06T11:39:58.432Z,19.46
2023-05-06T11:40:59.225Z,19.32
2023-05-06T11:41:58.743Z,19.11
2023-05-06T11:42:58.885Z,18.82
2023-05-06T11:43:59.731Z,18.73
2023-05-06T11:45:00.197Z,18.74
2023-05-06T11:46:00.197Z,18.83
2023-05-06T11:46:59.725Z,18.64
2023-05-06T11:47:59.903Z,18.62
2023-05-06T11:49:00.144Z,18.70
2023-05-06T11:50:01.232Z,18.83
2023-05-06T11:51:00.467Z,18.94
2023-05-06T11:52:00.637Z,18.99
2023-05-06T11:53:00.779Z,18.97
2023-05-06T11:54:00.938Z,18.87
2023-05-06T11:55:01.710Z,18.90
2023-05-06T11:56:01.207Z,19.08
2023-05-06T11:57:01.380Z,19.10
2023-05-06T11:58:01.570Z,18.90
2023-05-06T11:59:02.233Z,18.91
2023-05-06T12:00:01.915Z,18.94
2023-05-06T12:01:02.731Z,18.87
2023-05-06T12:02:02.752Z,18.79
2023-05-06T12:03:02.475Z,18.84
2023-05-06T12:04:03.358Z,18.94
2023-05-06T12:05:02.994Z,18.94
2023-05-06T12:06:02.929Z,19.29
2023-05-06T12:07:03.090Z,19.57
2023-05-06T12:08:06.386Z,19.87
2023-05-06T12:09:04.493Z,20.23
2023-05-06T12:10:04.295Z,20.54
2023-05-06T12:11:04.747Z,20.15
2023-05-06T12:12:04.005Z,20.23
2023-05-06T12:13:04.206Z,20.13
2023-05-06T12:14:05.195Z,20.05
2023-05-06T12:15:04.607Z,19.76
2023-05-06T12:16:04.831Z,19.80
2023-05-06T12:17:04.911Z,19.63
2023-05-06T12:18:05.112Z,19.33
2023-05-06T12:19:05.262Z,19.13
2023-05-06T12:20:06.704Z,18.87
2023-05-06T12:21:05.586Z,18.90
2023-05-06T12:22:05.730Z,18.80
2023-05-06T12:23:06.634Z,18.74
2023-05-06T12:24:07.888Z,18.95
2023-05-06T12:25:06.261Z,19.10
2023-05-06T12:26:07.699Z,19.20
2023-05-06T12:27:06.424Z,19.28
2023-05-06T12:28:07.241Z,19.53
2023-05-06T12:29:06.725Z,19.57
2023-05-06T12:30:06.895Z,19.65
2023-05-06T12:31:07.106Z,19.86
2023-05-06T12:32:07.419Z,20.21
2023-05-06T12:33:08.367Z,20.25
2023-05-06T12:34:07.619Z,20.49
2023-05-06T12:35:08.595Z,20.77
2023-05-06T12:36:08.749Z,20.87
2023-05-06T12:37:08.223Z,20.96
2023-05-06T12:38:09.348Z,20.99
2023-05-06T12:39:09.144Z,21.14
2023-05-06T12:40:09.923Z,21.21
2023-05-06T12:41:09.709Z,20.98
2023-05-06T12:42:09.260Z,20.72
2023-05-06T12:43:09.265Z,20.64
2023-05-06T12:44:09.395Z,20.51
2023-05-06T12:45:10.208Z,20.72
2023-05-06T12:46:09.669Z,20.86
2023-05-06T12:47:09.919Z,20.93
2023-05-06T12:48:10.123Z,21.05
2023-05-06T12:49:10.782Z,20.98
2023-05-06T12:50:12.112Z,20.81
2023-05-06T12:51:10.638Z,20.58
2023-05-06T12:52:10.760Z,20.58
2023-05-06T12:53:11.714Z,20.47
2023-05-06T12:54:11.715Z,20.47
2023-05-06T12:55:11.210Z,20.50
2023-05-06T12:56:11.472Z,20.68
2023-05-06T12:57:11.607Z,20.84
2023-05-06T12:58:11.764Z,20.99
2023-05-06T12:59:11.938Z,21.16
2023-05-06T13:00:12.404Z,21.16
2023-05-06T13:01:12.289Z,21.36
2023-05-06T13:02:12.520Z,21.61