createdAt,value
2022-11-16T00:02:19.942Z,12.75
2022-11-16T00:04:46.658Z,12.30
2022-11-16T00:07:13.387Z,12.73
2022-11-16T00:09:39.965Z,11.77
2022-11-16T00:12:09.633Z,11.80
2022-11-16T00:14:36.489Z,11.32
2022-11-16T00:17:03.581Z,10.90
2022-11-16T00:21:56.846Z,11.00
2022-11-16T00:24:23.769Z,10.70
2022-11-16T00:26:50.746Z,11.60
2022-11-16T00:31:48.866Z,10.38
2022-11-16T00:34:16.261Z,10.30
2022-11-16T00:36:43.001Z,11.82
2022-11-16T00:39:14.291Z,9.82
2022-11-16T00:41:41.875Z,9.95
2022-11-16T00:44:08.702Z,10.75
2022-11-16T00:46:35.403Z,9.73
2022-11-16T00:49:01.967Z,11.02
2022-11-16T00:51:28.449Z,9.45
2022-11-16T00:53:54.963Z,10.20
2022-11-16T00:56:21.434Z,9.63
2022-11-16T00:58:47.913Z,9.80
2022-11-16T01:01:14.422Z,9.98
2022-11-16T01:03:41.072Z,10.65
2022-11-16T01:06:10.837Z,9.95
2022-11-16T01:08:38.716Z,9.73
2022-11-16T01:11:24.762Z,10.52
2022-11-16T01:13:51.839Z,9.43
2022-11-16T01:18:52.248Z,8.65
2022-11-16T01:21:19.781Z,9.27
2022-11-16T01:23:46.411Z,11.00
2022-11-16T01:26:12.956Z,9.90
2022-11-16T01:28:39.401Z,10.07
2022-11-16T01:31:06.087Z,9.32
2022-11-16T01:33:32.824Z,9.40
2022-11-16T01:35:59.290Z,9.90
2022-11-16T01:38:29.584Z,9.65
2022-11-16T01:40:57.034Z,9.05
2022-11-16T01:43:25.623Z,9.30
2022-11-16T01:45:52.873Z,9.77
2022-11-16T01:48:30.559Z,9.88
2022-11-16T01:50:57.880Z,9.15
2022-11-16T01:53:24.937Z,9.30
2022-11-16T01:58:23.177Z,9.10
2022-11-16T02:00:49.871Z,9.55
2022-11-16T02:03:20.579Z,10.77
2022-11-16T02:05:55.827Z,9.98
2022-11-16T02:09:09.730Z,11.73
2022-11-16T02:12:08.379Z,10.05
2022-11-16T02:14:43.810Z,11.32
2022-11-16T02:17:20.914Z,10.90
2022-11-16T02:19:47.315Z,10.63
2022-11-16T02:22:19.655Z,11.23
2022-11-16T02:25:01.503Z,10.75
2022-11-16T02:28:00.372Z,12.02
2022-11-16T02:30:26.857Z,11.32
2022-11-16T02:33:02.383Z,10.98
2022-11-16T02:35:34.091Z,11.82
2022-11-16T02:38:09.805Z,11.98
2022-11-16T02:40:40.047Z,11.88
2022-11-16T02:43:15.671Z,10.73
2022-11-16T02:45:45.655Z,10.80
2022-11-16T02:48:17.807Z,11.48
2022-11-16T02:50:46.137Z,11.43
2022-11-16T02:53:13.050Z,12.15
2022-11-16T02:55:39.614Z,11.73
2022-11-16T02:58:09.672Z,11.02
2022-11-16T03:00:46.729Z,11.95
2022-11-16T03:03:17.157Z,11.40
2022-11-16T03:05:47.049Z,12.52
2022-11-16T03:08:19.147Z,11.50
2022-11-16T03:11:09.417Z,11.90
2022-11-16T03:13:37.692Z,12.55
2022-11-16T03:16:11.281Z,12.75
2022-11-16T03:18:39.658Z,12.60
2022-11-16T03:21:33.102Z,12.20
2022-11-16T03:24:00.228Z,12.40
2022-11-16T03:26:32.008Z,13.00
2022-11-16T03:29:05.536Z,12.75
2022-11-16T03:31:44.430Z,12.38
2022-11-16T03:34:16.734Z,12.70
2022-11-16T03:36:46.498Z,13.13
2022-11-16T03:39:23.639Z,11.93
2022-11-16T03:41:50.914Z,14.07
2022-11-16T03:44:20.102Z,14.10
2022-11-16T03:46:47.666Z,15.43
2022-11-16T03:49:16.371Z,13.82
2022-11-16T03:51:42.970Z,14.48
2022-11-16T03:54:09.423Z,14.40
2022-11-16T03:56:35.930Z,14.60
2022-11-16T03:59:02.623Z,14.15
2022-11-16T04:01:29.207Z,15.38
2022-11-16T04:03:55.771Z,14.77
2022-11-16T04:06:40.770Z,14.82
2022-11-16T04:09:28.150Z,13.93
2022-11-16T04:12:14.135Z,14.30
2022-11-16T04:14:58.981Z,14.20
2022-11-16T04:17:44.938Z,13.43
2022-11-16T04:20:31.639Z,14.95
2022-11-16T04:23:28.217Z,14.80
2022-11-16T04:25:54.874Z,14.60
2022-11-16T04:28:28.676Z,15.77
2022-11-16T04:31:16.807Z,14.35
2022-11-16T04:34:02.180Z,15.27
2022-11-16T04:36:47.169Z,15.82
2022-11-16T04:39:13.832Z,14.57
2022-11-16T04:41:58.995Z,14.15
2022-11-16T04:44:45.410Z,14.02
2022-11-16T04:47:11.855Z,16.17
2022-11-16T04:49:38.273Z,16.48
2022-11-16T04:52:04.777Z,14.48
2022-11-16T04:54:31.206Z,14.50
2022-11-16T04:56:57.657Z,15.65
2022-11-16T04:59:24.262Z,15.60
2022-11-16T05:02:08.625Z,14.55
2022-11-16T05:04:40.031Z,15.32
2022-11-16T05:07:11.802Z,14.93
2022-11-16T05:09:43.809Z,13.38
2022-11-16T05:12:15.397Z,14.02
2022-11-16T05:14:43.028Z,13.60
2022-11-16T05:17:10.244Z,12.70
2022-11-16T05:19:55.235Z,12.77
2022-11-16T05:22:21.787Z,12.73
2022-11-16T05:24:48.450Z,13.70
2022-11-16T05:27:16.928Z,12.98
2022-11-16T05:29:43.572Z,11.25
2022-11-16T05:32:13.632Z,12.05
2022-11-16T05:34:40.151Z,12.18
2022-11-16T05:37:07.309Z,12.77
2022-11-16T05:39:43.368Z,10.55
2022-11-16T05:42:10.273Z,11.77
2022-11-16T05:44:36.741Z,10.50
2022-11-16T05:47:03.225Z,10.80
2022-11-16T05:49:29.697Z,11.90
2022-11-16T05:51:56.152Z,10.85
2022-11-16T05:54:27.241Z,11.77
2022-11-16T05:56:54.827Z,11.02
2022-11-16T05:59:22.637Z,11.20
2022-11-16T06:01:49.287Z,10.05
2022-11-16T06:04:24.114Z,10.20
2022-11-16T06:06:50.742Z,10.23
2022-11-16T06:09:17.213Z,9.52
2022-11-16T06:11:43.656Z,9.82
2022-11-16T06:14:10.152Z,9.65
2022-11-16T06:16:36.758Z,10.68
2022-11-16T06:19:03.314Z,9.02
2022-11-16T06:21:29.861Z,10.68
2022-11-16T06:23:56.308Z,8.80
2022-11-16T06:26:22.938Z,8.90
2022-11-16T06:28:49.426Z,8.20
2022-11-16T06:31:16.018Z,8.70
2022-11-16T06:33:42.521Z,8.38
2022-11-16T06:36:09.194Z,7.82
2022-11-16T06:38:35.920Z,7.80
2022-11-16T06:43:29.209Z,7.63
2022-11-16T06:45:58.311Z,7.47
2022-11-16T06:48:25.093Z,7.38
2022-11-16T06:50:52.239Z,7.03
2022-11-16T06:53:21.639Z,6.28
2022-11-16T06:55:51.353Z,7.13
2022-11-16T06:58:17.849Z,6.90
2022-11-16T07:00:44.468Z,7.45
2022-11-16T07:03:11.086Z,6.25
2022-11-16T07:05:42.993Z,7.30
2022-11-16T07:08:09.697Z,7.07
2022-11-16T07:10:37.464Z,7.80
2022-11-16T07:13:04.413Z,6.60
2022-11-16T07:15:31.316Z,6.85
2022-11-16T07:18:03.524Z,6.68
2022-11-16T07:20:30.156Z,6.43
2022-11-16T07:22:59.725Z,6.82
2022-11-16T07:25:26.169Z,7.00
2022-11-16T07:27:52.672Z,7.05
2022-11-16T07:30:19.257Z,7.07
2022-11-16T07:32:45.958Z,7.38
2022-11-16T07:35:12.372Z,8.05
2022-11-16T07:37:38.922Z,7.18
2022-11-16T07:40:05.904Z,7.93
2022-11-16T07:44:58.754Z,7.50
2022-11-16T07:47:25.220Z,7.88
2022-11-16T07:49:51.745Z,7.43
2022-11-16T07:52:18.242Z,7.78
2022-11-16T07:54:44.706Z,7.72
2022-11-16T07:57:11.338Z,8.05
2022-11-16T07:59:37.789Z,7.78
2022-11-16T08:02:04.773Z,8.07
2022-11-16T08:06:59.950Z,7.53
2022-11-16T08:09:26.410Z,8.30
2022-11-16T08:11:52.982Z,7.32
2022-11-16T08:14:19.556Z,7.07
2022-11-16T08:16:46.402Z,7.10
2022-11-16T08:19:13.075Z,7.40
2022-11-16T08:21:39.623Z,7.85
2022-11-16T08:24:06.340Z,6.93
2022-11-16T08:26:32.847Z,6.97
2022-11-16T08:28:59.344Z,6.97
2022-11-16T08:31:28.538Z,7.40
2022-11-16T08:33:56.593Z,7.65
2022-11-16T08:36:23.351Z,6.68
2022-11-16T08:38:51.519Z,7.32
2022-11-16T08:41:19.591Z,7.03
2022-11-16T08:43:47.355Z,7.13
2022-11-16T08:46:14.966Z,6.60
2022-11-16T08:48:42.167Z,7.45
2022-11-16T08:51:19.321Z,7.10
2022-11-16T08:53:48.488Z,7.18
2022-11-16T08:56:17.353Z,7.47
2022-11-16T08:58:44.415Z,8.07
2022-11-16T09:03:46.916Z,7.15
2022-11-16T09:06:14.048Z,7.47
2022-11-16T09:11:13.950Z,7.00
2022-11-16T09:13:40.432Z,8.05
2022-11-16T09:16:07.146Z,6.90
2022-11-16T09:18:34.073Z,7.18
2022-11-16T09:21:01.015Z,7.40
2022-11-16T09:23:28.160Z,7.45
2022-11-16T09:25:54.771Z,6.97
2022-11-16T09:28:22.130Z,7.90
2022-11-16T09:30:50.392Z,8.05
2022-11-16T09:33:17.321Z,8.40
2022-11-16T09:35:44.082Z,7.78
2022-11-16T09:38:11.894Z,8.18
2022-11-16T09:40:45.378Z,8.52
2022-11-16T09:43:28.659Z,8.00
2022-11-16T09:46:15.050Z,8.18
2022-11-16T09:48:41.683Z,7.43
2022-11-16T09:51:13.883Z,7.47
2022-11-16T09:53:45.256Z,7.25
2022-11-16T09:56:22.137Z,6.78
2022-11-16T09:58:55.771Z,6.80
2022-11-16T10:01:34.191Z,6.78
2022-11-16T10:04:08.741Z,5.65
2022-11-16T10:06:58.789Z,6.68
2022-11-16T10:09:25.892Z,6.07
2022-11-16T10:15:33.732Z,6.10
2022-11-16T10:18:19.557Z,6.15
2022-11-16T10:20:48.798Z,6.57
2022-11-16T10:23:30.178Z,6.53
2022-11-16T10:26:37.230Z,6.35
2022-11-16T10:29:18.176Z,4.85
2022-11-16T10:32:12.612Z,6.63
2022-11-16T10:34:52.146Z,5.45
2022-11-16T10:37:19.718Z,5.78
2022-11-16T10:39:48.821Z,5.40
2022-11-16T10:42:22.355Z,4.43
2022-11-16T10:45:13.189Z,5.25
2022-11-16T10:47:46.851Z,4.68
2022-11-16T10:50:43.954Z,4.80
2022-11-16T10:53:15.805Z,5.20
2022-11-16T10:55:42.606Z,5.00
2022-11-16T10:58:12.139Z,4.80
2022-11-16T11:00:47.981Z,4.95
2022-11-16T11:03:14.840Z,4.80
2022-11-16T11:05:49.310Z,4.28
2022-11-16T11:08:26.295Z,4.28
2022-11-16T11:11:25.203Z,4.40
2022-11-16T11:14:10.036Z,4.72
2022-11-16T11:16:37.068Z,4.78
2022-11-16T11:22:05.348Z,4.25
2022-11-16T11:24:47.766Z,4.72
2022-11-16T11:27:22.369Z,4.60
2022-11-16T11:29:53.965Z,4.68
2022-11-16T11:32:24.496Z,5.30
2022-11-16T11:34:54.634Z,4.30
2022-11-16T11:37:25.455Z,5.03
2022-11-16T11:40:25.445Z,4.88
2022-11-16T11:42:53.796Z,5.18
2022-11-16T11:45:22.993Z,5.30
2022-11-16T11:48:01.290Z,5.32
2022-11-16T11:50:45.881Z,5.00
2022-11-16T11:53:35.003Z,4.60
2022-11-16T11:56:01.797Z,4.55
2022-11-16T11:58:38.649Z,4.95
2022-11-16T12:01:26.854Z,4.80
2022-11-16T12:04:38.660Z,5.25
2022-11-16T12:07:27.550Z,5.15
2022-11-16T12:10:18.212Z,5.20
2022-11-16T12:13:05.522Z,5.15
2022-11-16T12:15:37.958Z,4.78
2022-11-16T12:18:26.410Z,5.20
2022-11-16T12:20:52.767Z,5.40
2022-11-16T12:23:43.968Z,5.28
2022-11-16T12:26:32.925Z,5.40
2022-11-16T12:29:25.533Z,5.03
2022-11-16T12:32:10.675Z,5.60
2022-11-16T12:34:55.846Z,5.53
2022-11-16T12:37:49.393Z,5.78
2022-11-16T12:40:32.325Z,5.20
2022-11-16T12:43:19.604Z,6.10
2022-11-16T12:46:14.464Z,5.57
2022-11-16T12:48:49.827Z,6.03
2022-11-16T12:51:55.196Z,6.38
2022-11-16T12:55:24.294Z,6.30
2022-11-16T12:58:00.226Z,6.40
2022-11-16T13:00:29.070Z,5.70
2022-11-16T13:03:18.687Z,6.07
2022-11-16T13:06:02.407Z,7.00
2022-11-16T13:08:43.811Z,6.18
2022-11-16T13:11:35.598Z,6.15
2022-11-16T13:14:06.494Z,6.10
2022-11-16T13:16:34.224Z,6.55
2022-11-16T13:19:03.919Z,6.15
2022-11-16T13:22:00.042Z,6.10
2022-11-16T13:24:40.618Z,6.97
2022-11-16T13:27:23.101Z,6.50
2022-11-16T13:30:01.781Z,7.15
2022-11-16T13:32:46.428Z,6.63
2022-11-16T13:35:17.964Z,6.68
2022-11-16T13:37:52.175Z,7.47
2022-11-16T13:40:28.533Z,7.07
2022-11-16T13:43:03.159Z,7.22
2022-11-16T13:45:39.079Z,6.90
2022-11-16T13:48:19.516Z,8.00
2022-11-16T13:50:55.850Z,7.65
2022-11-16T13:56:28.959Z,27.00
2022-11-16T13:58:57.539Z,32.38
2022-11-16T14:01:24.182Z,35.83
2022-11-16T14:03:52.319Z,38.30
2022-11-16T14:06:24.501Z,34.58
2022-11-16T14:08:57.948Z,36.63
2022-11-16T14:11:37.779Z,35.03
2022-11-16T14:14:33.834Z,35.88
2022-11-16T14:17:02.347Z,35.38
2022-11-16T14:19:48.586Z,34.03
2022-11-16T14:22:25.344Z,33.20
2022-11-16T14:27:59.670Z,31.40
2022-11-16T14:30:43.359Z,33.35
2022-11-16T14:33:17.618Z,32.53
2022-11-16T14:35:52.281Z,31.17
2022-11-16T14:38:27.667Z,28.50
2022-11-16T14:40:59.701Z,29.13
2022-11-16T14:43:33.239Z,28.48
2022-11-16T14:46:13.777Z,31.25
2022-11-16T14:48:45.066Z,30.42
2022-11-16T14:51:17.345Z,28.77
2022-11-16T14:53:55.122Z,30.05
2022-11-16T14:56:22.022Z,28.67
2022-11-16T14:58:59.628Z,27.58
2022-11-16T15:01:40.003Z,29.02
2022-11-16T15:04:10.313Z,29.33
2022-11-16T15:06:49.924Z,32.97
2022-11-16T15:09:29.943Z,33.90
2022-11-16T15:12:16.264Z,35.33
2022-11-16T15:14:56.111Z,30.83
2022-11-16T15:17:31.751Z,32.20
2022-11-16T15:20:05.492Z,35.07
2022-11-16T15:22:40.298Z,32.35
2022-11-16T15:25:25.165Z,29.38
2022-11-16T15:27:52.428Z,28.35
2022-11-16T15:30:22.393Z,28.33
2022-11-16T15:32:51.355Z,29.23
2022-11-16T15:35:22.270Z,28.30
2022-11-16T15:37:59.823Z,29.73
2022-11-16T15:40:26.756Z,28.88
2022-11-16T15:42:53.820Z,28.38
2022-11-16T15:47:55.437Z,26.55
2022-11-16T15:50:23.544Z,25.67
2022-11-16T15:52:55.463Z,27.90
2022-11-16T15:55:28.944Z,25.80
2022-11-16T15:58:03.609Z,25.13
2022-11-16T16:00:31.770Z,24.83
2022-11-16T16:03:26.763Z,25.20
2022-11-16T16:05:55.014Z,24.27
2022-11-16T16:08:34.702Z,23.95
2022-11-16T16:11:06.234Z,24.20
2022-11-16T16:13:44.920Z,25.55
2022-11-16T16:16:19.976Z,23.75
2022-11-16T16:18:46.688Z,22.98
2022-11-16T16:21:14.271Z,22.73
2022-11-16T16:23:54.315Z,23.55
2022-11-16T16:26:22.307Z,21.08
2022-11-16T16:28:50.400Z,21.85
2022-11-16T16:31:18.734Z,21.95
2022-11-16T16:33:45.612Z,21.33
2022-11-16T16:36:13.611Z,22.60
2022-11-16T16:38:40.286Z,21.23
2022-11-16T16:41:07.340Z,21.80
2022-11-16T16:46:02.281Z,20.90
2022-11-16T16:48:29.128Z,18.70
2022-11-16T16:50:55.700Z,19.15
2022-11-16T16:53:22.254Z,20.38
2022-11-16T16:55:49.014Z,18.88
2022-11-16T16:58:16.191Z,18.35
2022-11-16T17:00:43.052Z,16.40
2022-11-16T17:03:09.813Z,17.38
2022-11-16T17:05:37.273Z,15.88
2022-11-16T17:08:03.924Z,14.95
2022-11-16T17:10:30.436Z,14.40
2022-11-16T17:12:57.610Z,14.38
2022-11-16T17:15:24.797Z,14.27
2022-11-16T17:17:51.387Z,12.02
2022-11-16T17:20:17.927Z,12.88
2022-11-16T17:22:44.556Z,12.05
2022-11-16T17:25:11.085Z,12.52
2022-11-16T17:27:37.596Z,12.35
2022-11-16T17:30:04.729Z,11.20
2022-11-16T17:32:31.305Z,10.75
2022-11-16T17:34:57.843Z,8.50
2022-11-16T17:37:24.367Z,8.48
2022-11-16T17:39:50.926Z,7.43
2022-11-16T17:42:17.453Z,7.57
2022-11-16T17:44:44.051Z,6.05
2022-11-16T17:47:10.780Z,5.90
2022-11-16T17:49:37.347Z,5.63
2022-11-16T17:52:04.972Z,6.07
2022-11-16T17:54:31.922Z,5.55
2022-11-16T17:56:58.445Z,5.65
2022-11-16T17:59:29.187Z,5.05
2022-11-16T18:01:58.029Z,4.82
2022-11-16T18:04:25.109Z,5.32
2022-11-16T18:06:52.789Z,4.90
2022-11-16T18:09:19.386Z,4.88
2022-11-16T18:11:46.042Z,5.00
2022-11-16T18:14:12.953Z,4.85
2022-11-16T18:16:42.356Z,4.35
2022-11-16T18:19:09.930Z,4.88
2022-11-16T18:21:40.391Z,4.25
2022-11-16T18:24:07.412Z,5.18
2022-11-16T18:29:00.682Z,4.18
2022-11-16T18:31:27.227Z,4.63
2022-11-16T18:33:53.894Z,4.60
2022-11-16T18:36:21.671Z,4.45
2022-11-16T18:38:48.390Z,4.55
2022-11-16T18:41:21.045Z,4.22
2022-11-16T18:43:50.313Z,4.18
2022-11-16T18:46:18.835Z,4.53
2022-11-16T18:48:46.848Z,4.43
2022-11-16T18:51:14.512Z,3.80
2022-11-16T18:53:41.065Z,4.25
2022-11-16T18:56:08.577Z,5.05
2022-11-16T18:58:49.956Z,4.10
2022-11-16T19:01:19.197Z,4.28
2022-11-16T19:03:46.204Z,4.00
2022-11-16T19:06:14.915Z,4.10
2022-11-16T19:08:43.378Z,3.95
2022-11-16T19:11:12.954Z,4.40
2022-11-16T19:13:40.755Z,4.03
2022-11-16T19:16:08.544Z,4.30
2022-11-16T19:18:36.522Z,4.38
2022-11-16T19:21:13.692Z,4.15
2022-11-16T19:23:42.974Z,4.38
2022-11-16T19:26:10.381Z,4.30
2022-11-16T19:28:38.031Z,4.53
2022-11-16T19:31:13.043Z,3.85
2022-11-16T19:33:40.771Z,4.07
2022-11-16T19:36:13.449Z,4.10
2022-11-16T19:38:40.895Z,3.97
2022-11-16T19:41:08.500Z,3.78
2022-11-16T19:43:35.651Z,3.55
2022-11-16T19:46:07.941Z,4.15
2022-11-16T19:48:35.134Z,3.97
2022-11-16T19:51:13.105Z,3.55
2022-11-16T19:53:40.454Z,3.20
2022-11-16T19:56:10.419Z,3.15
2022-11-16T19:58:38.576Z,3.95
2022-11-16T20:01:15.862Z,4.22
2022-11-16T20:03:42.528Z,3.85
2022-11-16T20:06:10.385Z,3.40
2022-11-16T20:08:38.250Z,3.95
2022-11-16T20:11:15.616Z,3.67
2022-11-16T20:13:42.619Z,3.20
2022-11-16T20:18:38.559Z,3.80
2022-11-16T20:21:06.050Z,3.88
2022-11-16T20:23:36.313Z,3.55
2022-11-16T20:26:08.153Z,4.03
2022-11-16T20:28:39.960Z,3.63
2022-11-16T20:31:15.298Z,4.13
2022-11-16T20:33:42.247Z,4.22
2022-11-16T20:36:12.021Z,3.80
2022-11-16T20:38:39.320Z,4.10
2022-11-16T20:41:11.988Z,4.28
2022-11-16T20:43:39.710Z,4.20
2022-11-16T20:46:08.853Z,3.80
2022-11-16T20:48:36.394Z,4.13
2022-11-16T20:51:03.453Z,4.28
2022-11-16T20:55:57.564Z,4.18
2022-11-16T20:58:24.803Z,4.38
2022-11-16T21:00:51.489Z,4.18
2022-11-16T21:03:18.078Z,5.20
2022-11-16T21:05:46.354Z,4.63
2022-11-16T21:08:13.298Z,4.70
2022-11-16T21:10:39.925Z,4.18
2022-11-16T21:13:30.182Z,5.60
2022-11-16T21:16:22.759Z,5.13
2022-11-16T21:18:49.302Z,4.68
2022-11-16T21:21:15.918Z,4.18
2022-11-16T21:23:45.133Z,4.63
2022-11-16T21:26:13.901Z,4.20
2022-11-16T21:28:41.314Z,4.53
2022-11-16T21:31:11.286Z,4.88
2022-11-16T21:33:38.083Z,4.97
2022-11-16T21:38:32.786Z,4.82
2022-11-16T21:40:59.367Z,4.88
2022-11-16T21:43:26.610Z,5.53
2022-11-16T21:45:53.286Z,5.63
2022-11-16T21:48:19.807Z,4.97
2022-11-16T21:50:46.387Z,4.97
2022-11-16T21:53:12.936Z,5.60
2022-11-16T21:55:39.432Z,5.90
2022-11-16T21:58:06.122Z,5.95
2022-11-16T22:00:32.665Z,5.55
2022-11-16T22:02:59.260Z,5.28
2022-11-16T22:05:44.220Z,5.45
2022-11-16T22:08:14.135Z,5.63
2022-11-16T22:10:40.693Z,5.80
2022-11-16T22:13:07.282Z,5.20
2022-11-16T22:15:33.810Z,4.65
2022-11-16T22:18:01.463Z,5.30
2022-11-16T22:20:27.992Z,5.45
2022-11-16T22:22:54.531Z,5.47
2022-11-16T22:25:21.124Z,5.35
2022-11-16T22:28:13.865Z,5.38
2022-11-16T22:30:35.064Z,5.22
2022-11-16T22:33:01.605Z,5.00
2022-11-16T22:35:28.091Z,4.82
2022-11-16T22:37:54.640Z,4.85
2022-11-16T22:40:21.134Z,4.78
2022-11-16T22:42:47.657Z,4.75
2022-11-16T22:45:14.174Z,4.55
2022-11-16T22:47:40.773Z,4.22
2022-11-16T22:50:07.409Z,5.25
2022-11-16T22:52:33.953Z,4.47
2022-11-16T22:55:00.490Z,4.63
2022-11-16T22:57:26.994Z,3.78
2022-11-16T22:59:53.644Z,3.90
2022-11-16T23:02:20.152Z,3.83
2022-11-16T23:04:46.651Z,3.97
2022-11-16T23:07:13.254Z,4.05
2022-11-16T23:09:39.804Z,4.07
2022-11-16T23:12:24.876Z,4.38
2022-11-16T23:15:09.878Z,3.80
2022-11-16T23:17:36.468Z,3.92
2022-11-16T23:20:22.151Z,3.88
2022-11-16T23:23:07.291Z,3.90
2022-11-16T23:25:52.620Z,3.90
2022-11-16T23:28:20.265Z,3.65
2022-11-16T23:30:46.783Z,3.92
2022-11-16T23:33:13.768Z,3.65
2022-11-16T23:35:40.264Z,3.55
2022-11-16T23:38:07.895Z,2.90
2022-11-16T23:40:37.275Z,3.63
2022-11-16T23:43:23.194Z,3.22
2022-11-16T23:45:50.662Z,3.60
2022-11-16T23:48:18.130Z,2.55
2022-11-16T23:50:45.867Z,3.00
2022-11-16T23:53:13.127Z,3.22
2022-11-16T23:55:40.397Z,2.67
2022-11-16T23:58:11.303Z,2.97
