createdAt,value
2023-01-29T00:01:22.132Z,0.0
2023-01-29T00:06:28.540Z,0.0
2023-01-29T00:11:35.034Z,0.0
2023-01-29T00:16:41.531Z,0.0
2023-01-29T00:22:11.812Z,0.0
2023-01-29T00:26:54.173Z,0.0
2023-01-29T00:32:00.824Z,0.0
2023-01-29T00:37:06.906Z,0.0
2023-01-29T00:42:13.386Z,0.0
2023-01-29T00:47:19.721Z,0.0
2023-01-29T00:52:26.159Z,0.0
2023-01-29T00:57:32.545Z,0.0
2023-01-29T01:02:39.030Z,0.0
2023-01-29T01:07:45.406Z,0.0
2023-01-29T01:12:51.828Z,0.0
2023-01-29T01:17:58.180Z,0.0
2023-01-29T01:23:04.575Z,0.0
2023-01-29T01:33:16.385Z,0.0
2023-01-29T01:38:23.862Z,0.0
2023-01-29T01:43:30.229Z,0.0
2023-01-29T01:48:36.640Z,0.0
2023-01-29T01:53:42.999Z,0.0
2023-01-29T01:58:49.381Z,0.0
2023-01-29T02:03:55.804Z,0.0
2023-01-29T02:09:02.177Z,0.0
2023-01-29T02:14:08.563Z,0.0
2023-01-29T02:19:14.972Z,0.0
2023-01-29T02:24:21.453Z,0.0
2023-01-29T02:29:27.740Z,0.0
2023-01-29T02:34:48.179Z,0.0
2023-01-29T02:39:40.511Z,0.0
2023-01-29T02:44:46.918Z,0.0
2023-01-29T02:50:13.367Z,0.0
2023-01-29T02:54:59.710Z,0.0
2023-01-29T03:00:06.090Z,0.0
2023-01-29T03:05:32.579Z,0.0
2023-01-29T03:10:19.017Z,0.0
2023-01-29T03:15:49.424Z,0.0
2023-01-29T03:20:31.762Z,0.0
2023-01-29T03:25:38.301Z,0.0
2023-01-29T03:30:44.656Z,0.0
2023-01-29T03:35:51.051Z,0.0
2023-01-29T03:41:17.502Z,0.0
2023-01-29T03:46:03.898Z,0.0
2023-01-29T03:51:10.228Z,0.0
2023-01-29T03:56:16.715Z,0.0
2023-01-29T04:01:23.175Z,0.0
2023-01-29T04:06:29.507Z,0.0
2023-01-29T04:11:35.888Z,0.0
2023-01-29T04:16:41.476Z,0.0
2023-01-29T04:21:48.903Z,0.0
2023-01-29T04:26:45.286Z,0.0
2023-01-29T04:32:45.774Z,0.0
2023-01-29T04:37:08.092Z,0.0
2023-01-29T04:42:14.483Z,0.0
2023-01-29T04:47:20.877Z,0.0
2023-01-29T04:52:17.239Z,0.0
2023-01-29T04:57:53.708Z,0.0
2023-01-29T05:03:52.189Z,0.0
2023-01-29T05:08:06.466Z,0.0
2023-01-29T05:12:52.970Z,0.0
2023-01-29T05:17:59.406Z,0.0
2023-01-29T05:23:25.976Z,0.0
2023-01-29T05:28:12.311Z,0.0
2023-01-29T05:33:18.706Z,0.0
2023-01-29T05:38:25.086Z,0.0
2023-01-29T05:43:31.491Z,0.0
2023-01-29T05:48:37.860Z,0.0
2023-01-29T05:53:44.339Z,0.0
2023-01-29T05:58:50.679Z,0.0
2023-01-29T06:04:17.142Z,0.0
2023-01-29T06:09:03.529Z,0.0
2023-01-29T06:14:09.949Z,0.0
2023-01-29T06:19:16.394Z,0.0
2023-01-29T06:24:46.890Z,0.0
2023-01-29T06:29:29.309Z,0.0
2023-01-29T06:34:59.741Z,0.0
2023-01-29T06:40:06.118Z,0.0
2023-01-29T06:44:48.441Z,0.0
2023-01-29T06:49:54.865Z,0.0
2023-01-29T06:55:01.233Z,4.0
2023-01-29T07:00:07.618Z,4.0
2023-01-29T07:05:14.019Z,12.0
2023-01-29T07:10:57.476Z,16.0
2023-01-29T07:15:54.938Z,28.0
2023-01-29T07:21:11.255Z,44.0
2023-01-29T07:26:07.618Z,68.0
2023-01-29T07:31:24.180Z,100.0
2023-01-29T07:36:30.516Z,160.0
2023-01-29T07:41:36.907Z,208.0
2023-01-29T07:46:43.599Z,260.0
2023-01-29T07:51:49.972Z,292.0
2023-01-29T07:56:56.369Z,336.0
2023-01-29T08:01:52.842Z,368.0
2023-01-29T08:07:09.184Z,480.0
2023-01-29T08:12:05.545Z,920.0
2023-01-29T08:17:21.964Z,1448.0
2023-01-29T08:22:28.314Z,1460.0
2023-01-29T08:27:34.703Z,1916.0
2023-01-29T08:33:01.121Z,1868.0
2023-01-29T08:37:47.492Z,2080.0
2023-01-29T08:42:53.971Z,2276.0
2023-01-29T08:48:00.389Z,1448.0
2023-01-29T08:52:56.890Z,1704.0
2023-01-29T08:58:13.390Z,1160.0
2023-01-29T09:03:19.783Z,1428.0
2023-01-29T09:08:26.153Z,1096.0
2023-01-29T09:14:44.746Z,1088.0
2023-01-29T09:19:03.043Z,1448.0
2023-01-29T09:23:45.391Z,1616.0
2023-01-29T09:28:51.746Z,1832.0
2023-01-29T09:33:48.350Z,2092.0
2023-01-29T09:38:54.734Z,2680.0
2023-01-29T09:44:11.707Z,3008.0
2023-01-29T09:49:18.118Z,3340.0
2023-01-29T09:54:14.454Z,3392.0
2023-01-29T09:59:30.849Z,2204.0
2023-01-29T10:04:37.334Z,2084.0
2023-01-29T10:09:33.575Z,2260.0
2023-01-29T10:14:50.134Z,2264.0
2023-01-29T10:19:56.494Z,2524.0
2023-01-29T10:25:02.971Z,2628.0
2023-01-29T10:30:09.464Z,2576.0
2023-01-29T10:35:16.315Z,2792.0
2023-01-29T10:40:22.334Z,2700.0
2023-01-29T10:45:28.718Z,2484.0
2023-01-29T10:50:25.081Z,2344.0
2023-01-29T10:56:25.574Z,2472.0
2023-01-29T11:00:47.848Z,2640.0
2023-01-29T11:05:44.213Z,2816.0
2023-01-29T11:11:00.755Z,2812.0
2023-01-29T11:16:07.222Z,3196.0
2023-01-29T11:21:13.608Z,3036.0
2023-01-29T11:26:20.068Z,2720.0
2023-01-29T11:31:30.510Z,2648.0
2023-01-29T11:36:32.845Z,2360.0
2023-01-29T11:43:47.487Z,2548.0
2023-01-29T11:55:13.539Z,2772.0
2023-01-29T11:59:23.834Z,2480.0
2023-01-29T12:37:53.809Z,2276.0
2023-01-29T12:42:41.154Z,2280.0
2023-01-29T12:47:47.535Z,2280.0
2023-01-29T12:52:54.030Z,2112.0
2023-01-29T12:58:00.523Z,1940.0
2023-01-29T13:03:06.935Z,1684.0
2023-01-29T13:08:13.269Z,1868.0
2023-01-29T13:13:20.277Z,1840.0
2023-01-29T13:18:26.618Z,1656.0
2023-01-29T13:23:36.646Z,1704.0
2023-01-29T13:28:42.996Z,1656.0
2023-01-29T13:33:49.499Z,1444.0
2023-01-29T13:38:55.869Z,1764.0
2023-01-29T13:44:05.854Z,1408.0
2023-01-29T13:49:12.818Z,1220.0
2023-01-29T13:54:19.175Z,1556.0
2023-01-29T14:11:33.685Z,1028.0
2023-01-29T14:30:06.557Z,824.0
2023-01-29T14:35:17.366Z,832.0
2023-01-29T15:08:51.939Z,760.0
2023-01-29T15:14:21.204Z,840.0
2023-01-29T15:19:10.648Z,968.0
2023-01-29T15:39:10.381Z,364.0
2023-01-29T15:44:41.375Z,256.0
2023-01-29T15:49:23.722Z,180.0
2023-01-29T15:54:30.180Z,120.0
2023-01-29T15:59:36.552Z,104.0
2023-01-29T16:04:42.943Z,48.0
2023-01-29T16:09:49.414Z,36.0
2023-01-29T16:14:55.813Z,24.0
2023-01-29T16:20:02.313Z,12.0
2023-01-29T16:25:08.683Z,8.0
2023-01-29T16:30:39.195Z,4.0
2023-01-29T16:35:21.452Z,0.0
2023-01-29T16:40:27.822Z,0.0
2023-01-29T16:45:34.208Z,0.0
2023-01-29T16:50:54.196Z,0.0
2023-01-29T16:55:46.975Z,0.0
2023-01-29T17:00:53.503Z,0.0
2023-01-29T17:05:59.727Z,0.0
2023-01-29T17:11:06.122Z,0.0
2023-01-29T17:16:12.530Z,0.0
2023-01-29T17:21:18.956Z,0.0
2023-01-29T17:26:25.483Z,0.0
2023-01-29T17:31:52.024Z,0.0
2023-01-29T17:36:58.310Z,0.0
2023-01-29T17:42:56.811Z,0.0
2023-01-29T17:46:51.619Z,0.0
2023-01-29T17:51:58.059Z,0.0
2023-01-29T17:57:04.553Z,0.0
2023-01-29T18:02:01.087Z,0.0
2023-01-29T18:07:17.526Z,0.0
2023-01-29T18:12:24.364Z,0.0
2023-01-29T18:17:30.784Z,0.0
2023-01-29T18:22:38.788Z,0.0
2023-01-29T18:27:45.313Z,0.0
2023-01-29T18:32:51.722Z,0.0
2023-01-29T18:37:58.097Z,0.0
2023-01-29T18:43:28.495Z,0.0
2023-01-29T18:48:10.951Z,0.0
2023-01-29T18:53:18.471Z,0.0
2023-01-29T18:58:27.893Z,0.0
2023-01-29T19:03:31.248Z,0.0
2023-01-29T19:08:37.604Z,0.0
2023-01-29T19:13:44.115Z,0.0
2023-01-29T19:18:50.585Z,0.0
2023-01-29T19:23:56.980Z,0.0
2023-01-29T19:29:03.350Z,0.0
2023-01-29T19:34:09.722Z,0.0
2023-01-29T19:39:16.086Z,0.0
2023-01-29T19:44:22.531Z,0.0
2023-01-29T19:49:29.006Z,0.0
2023-01-29T19:54:35.491Z,0.0
2023-01-29T19:59:45.600Z,0.0
2023-01-29T20:04:49.376Z,0.0
2023-01-29T20:09:55.831Z,0.0
2023-01-29T20:15:02.195Z,0.0
2023-01-29T20:20:08.643Z,0.0
2023-01-29T20:25:14.961Z,0.0
2023-01-29T20:31:20.585Z,0.0
2023-01-29T20:36:03.942Z,0.0
2023-01-29T20:41:10.664Z,0.0
2023-01-29T20:46:17.006Z,0.0
2023-01-29T20:51:23.402Z,0.0
2023-01-29T20:56:49.833Z,0.0
2023-01-29T21:01:36.169Z,0.0
2023-01-29T21:06:42.571Z,0.0
2023-01-29T21:11:50.083Z,0.0
2023-01-29T21:16:56.641Z,0.0
2023-01-29T21:22:37.116Z,0.0
2023-01-29T21:27:44.467Z,0.0
2023-01-29T21:33:14.905Z,0.0
2023-01-29T21:39:09.418Z,0.0
2023-01-29T21:43:03.678Z,0.0
2023-01-29T21:48:30.210Z,0.0
2023-01-29T21:53:36.636Z,0.0
2023-01-29T21:58:25.103Z,0.0
2023-01-29T22:05:18.902Z,0.0
2023-01-29T22:10:12.215Z,0.0
2023-01-29T22:14:58.653Z,0.0
2023-01-29T22:20:25.171Z,0.0
2023-01-29T22:26:11.763Z,0.0
2023-01-29T22:30:37.996Z,0.0
2023-01-29T22:35:58.427Z,0.0
2023-01-29T22:41:05.819Z,0.0
2023-01-29T22:46:12.319Z,0.0
2023-01-29T22:52:30.744Z,0.0
2023-01-29T22:57:38.150Z,0.0
2023-01-29T23:02:44.544Z,0.0
2023-01-29T23:07:51.022Z,0.0
2023-01-29T23:12:47.397Z,0.0
2023-01-29T23:17:53.782Z,0.0
2023-01-29T23:23:10.178Z,0.0
2023-01-29T23:28:16.584Z,0.0
2023-01-29T23:33:12.947Z,0.0
2023-01-29T23:38:29.332Z,0.0
2023-01-29T23:43:35.706Z,0.0
2023-01-29T23:48:42.095Z,0.0
2023-01-29T23:54:25.554Z,0.0
2023-01-29T23:59:33.027Z,0.0
