createdAt,value
2022-08-07T00:00:25.447Z,3.22
2022-08-07T00:02:53.690Z,3.01
2022-08-07T00:05:20.681Z,2.94
2022-08-07T00:07:50.707Z,2.85
2022-08-07T00:10:30.041Z,3.14
2022-08-07T00:13:01.038Z,2.95
2022-08-07T00:15:37.864Z,3.01
2022-08-07T00:18:19.363Z,2.82
2022-08-07T00:20:46.554Z,3.25
2022-08-07T00:23:14.920Z,3.35
2022-08-07T00:25:43.711Z,3.07
2022-08-07T00:28:12.600Z,3.02
2022-08-07T00:30:42.098Z,3.02
2022-08-07T00:33:08.830Z,3.04
2022-08-07T00:35:36.718Z,3.21
2022-08-07T00:38:03.784Z,3.01
2022-08-07T00:40:36.555Z,3.11
2022-08-07T00:43:09.953Z,3.40
2022-08-07T00:45:40.707Z,3.47
2022-08-07T00:48:10.859Z,3.16
2022-08-07T00:50:50.580Z,3.22
2022-08-07T00:53:20.366Z,3.02
2022-08-07T00:56:02.979Z,3.14
2022-08-07T00:58:30.659Z,3.18
2022-08-07T01:00:58.723Z,3.17
2022-08-07T01:03:56.826Z,3.19
2022-08-07T01:06:12.842Z,3.19
2022-08-07T01:08:43.173Z,3.27
2022-08-07T01:12:23.536Z,2.86
2022-08-07T01:14:08.316Z,3.18
2022-08-07T01:16:36.696Z,3.15
2022-08-07T01:19:04.747Z,3.12
2022-08-07T01:21:46.707Z,3.06
2022-08-07T01:24:14.201Z,3.23
2022-08-07T01:26:45.376Z,3.35
2022-08-07T01:29:18.351Z,3.29
2022-08-07T01:31:48.190Z,3.25
2022-08-07T01:34:15.444Z,3.30
2022-08-07T01:36:42.041Z,3.23
2022-08-07T01:39:11.063Z,3.38
2022-08-07T01:41:55.018Z,3.57
2022-08-07T01:44:26.315Z,3.38
2022-08-07T01:46:53.143Z,3.59
2022-08-07T01:49:22.185Z,3.47
2022-08-07T01:52:02.152Z,3.59
2022-08-07T01:54:36.923Z,3.29
2022-08-07T01:57:20.462Z,3.57
2022-08-07T02:00:03.116Z,3.57
2022-08-07T02:03:18.877Z,3.31
2022-08-07T02:05:47.983Z,5.61
2022-08-07T02:08:23.786Z,6.43
2022-08-07T02:10:58.154Z,5.29
2022-08-07T02:13:57.980Z,4.96
2022-08-07T02:16:18.209Z,4.36
2022-08-07T02:18:48.842Z,3.83
2022-08-07T02:21:19.802Z,3.80
2022-08-07T02:23:49.293Z,3.91
2022-08-07T02:26:32.880Z,3.90
2022-08-07T02:29:03.341Z,3.84
2022-08-07T02:31:32.759Z,4.24
2022-08-07T02:34:10.951Z,4.58
2022-08-07T02:36:41.396Z,4.18
2022-08-07T02:39:17.361Z,3.89
2022-08-07T02:41:57.317Z,3.93
2022-08-07T02:44:27.674Z,3.75
2022-08-07T02:47:02.474Z,3.73
2022-08-07T02:49:57.529Z,3.56
2022-08-07T02:52:21.461Z,4.02
2022-08-07T02:55:00.982Z,4.25
2022-08-07T02:57:31.926Z,4.50
2022-08-07T03:00:04.982Z,4.48
2022-08-07T03:02:37.569Z,4.38
2022-08-07T03:05:23.239Z,4.30
2022-08-07T03:08:05.325Z,4.18
2022-08-07T03:10:46.170Z,3.96
2022-08-07T03:13:14.577Z,4.05
2022-08-07T03:15:47.647Z,4.05
2022-08-07T03:18:24.451Z,3.87
2022-08-07T03:21:01.740Z,3.79
2022-08-07T03:23:33.866Z,4.10
2022-08-07T03:26:23.470Z,4.18
2022-08-07T03:28:51.613Z,4.22
2022-08-07T03:31:24.492Z,4.14
2022-08-07T03:33:55.469Z,3.95
2022-08-07T03:36:25.920Z,4.38
2022-08-07T03:38:55.521Z,4.09
2022-08-07T03:41:42.497Z,4.63
2022-08-07T03:44:10.190Z,4.29
2022-08-07T03:46:38.055Z,4.47
2022-08-07T03:49:25.291Z,4.19
2022-08-07T03:52:01.347Z,4.02
2022-08-07T03:54:36.485Z,3.90
2022-08-07T03:58:33.768Z,3.58
2022-08-07T04:00:04.371Z,3.75
2022-08-07T04:02:31.291Z,3.73
2022-08-07T04:04:58.340Z,3.71
2022-08-07T04:07:25.714Z,3.72
2022-08-07T04:10:03.585Z,3.76
2022-08-07T04:12:33.011Z,4.15
2022-08-07T04:15:02.426Z,4.02
2022-08-07T04:18:30.934Z,4.00
2022-08-07T04:20:19.559Z,3.83
2022-08-07T04:22:53.226Z,3.97
2022-08-07T04:25:23.508Z,4.25
2022-08-07T04:27:59.125Z,4.34
2022-08-07T04:30:35.823Z,4.38
2022-08-07T04:33:14.042Z,4.11
2022-08-07T04:35:44.310Z,4.29
2022-08-07T04:38:17.326Z,3.98
2022-08-07T04:40:51.607Z,3.89
2022-08-07T04:44:09.791Z,3.91
2022-08-07T04:46:12.423Z,4.06
2022-08-07T04:49:14.932Z,4.32
2022-08-07T04:51:54.697Z,4.08
2022-08-07T04:54:32.595Z,4.01
2022-08-07T04:58:15.845Z,4.00
2022-08-07T05:00:13.041Z,4.38
2022-08-07T05:02:53.608Z,4.10
2022-08-07T05:05:53.344Z,4.33
2022-08-07T05:08:59.167Z,4.03
2022-08-07T05:11:57.437Z,4.31
2022-08-07T05:14:52.380Z,4.97
2022-08-07T05:17:12.052Z,5.05
2022-08-07T05:19:45.242Z,4.99
2022-08-07T05:22:26.545Z,5.16
2022-08-07T05:24:57.158Z,4.83
2022-08-07T05:28:03.387Z,4.84
2022-08-07T05:30:16.651Z,4.98
2022-08-07T05:32:59.326Z,4.84
2022-08-07T05:35:33.891Z,4.49
2022-08-07T05:38:10.834Z,4.50
2022-08-07T05:40:37.932Z,4.30
2022-08-07T05:43:18.616Z,4.31
2022-08-07T05:45:48.338Z,4.73
2022-08-07T05:48:15.600Z,4.60
2022-08-07T05:50:44.489Z,4.56
2022-08-07T05:54:09.648Z,4.90
2022-08-07T05:56:02.303Z,4.83
2022-08-07T05:58:37.135Z,5.32
2022-08-07T06:01:08.384Z,5.20
2022-08-07T06:03:53.393Z,5.32
2022-08-07T06:06:29.492Z,5.38
2022-08-07T06:08:59.267Z,5.30
2022-08-07T06:11:26.548Z,5.14
2022-08-07T06:14:12.182Z,5.25
2022-08-07T06:16:50.191Z,5.31
2022-08-07T06:19:57.721Z,5.83
2022-08-07T06:22:22.647Z,5.81
2022-08-07T06:24:57.808Z,5.76
2022-08-07T06:27:44.122Z,5.70
2022-08-07T06:30:23.987Z,5.92
2022-08-07T06:32:59.128Z,5.96
2022-08-07T06:35:39.166Z,6.44
2022-08-07T06:38:19.312Z,6.67
2022-08-07T06:40:53.891Z,7.26
2022-08-07T06:43:24.272Z,7.86
2022-08-07T06:45:51.095Z,7.49
2022-08-07T06:48:25.065Z,7.51
2022-08-07T06:50:54.105Z,6.90
2022-08-07T06:54:11.989Z,7.13
2022-08-07T06:56:15.143Z,7.24
2022-08-07T07:00:13.312Z,7.19
2022-08-07T07:01:33.101Z,7.24
2022-08-07T07:04:28.514Z,7.78
2022-08-07T07:07:01.149Z,7.78
2022-08-07T07:09:31.667Z,7.71
2022-08-07T07:12:16.569Z,7.81
2022-08-07T07:14:48.153Z,7.77
2022-08-07T07:17:20.663Z,7.58
2022-08-07T07:19:57.240Z,7.50
2022-08-07T07:22:35.855Z,7.47
2022-08-07T07:26:30.844Z,7.22
2022-08-07T07:28:07.770Z,7.01
2022-08-07T07:31:13.479Z,7.37
2022-08-07T07:33:54.892Z,6.94
2022-08-07T07:36:24.711Z,7.04
2022-08-07T07:39:01.178Z,7.78
2022-08-07T07:41:31.009Z,7.05
2022-08-07T07:44:26.100Z,6.42
2022-08-07T07:47:04.317Z,5.98
2022-08-07T07:50:31.349Z,6.18
2022-08-07T07:52:30.903Z,5.89
2022-08-07T07:54:59.656Z,5.58
2022-08-07T07:57:43.926Z,5.78
2022-08-07T08:00:21.090Z,6.00
2022-08-07T08:03:05.051Z,5.95
2022-08-07T08:05:54.208Z,6.38
2022-08-07T08:08:35.527Z,5.44
2022-08-07T08:11:08.676Z,5.69
2022-08-07T08:13:53.305Z,5.76
2022-08-07T08:18:36.972Z,5.19
2022-08-07T08:19:29.574Z,5.21
2022-08-07T08:22:20.141Z,5.20
2022-08-07T08:25:24.592Z,5.12
2022-08-07T08:28:03.702Z,5.25
2022-08-07T08:30:34.598Z,5.27
2022-08-07T08:33:03.496Z,5.50
2022-08-07T08:35:42.939Z,5.42
2022-08-07T08:38:19.698Z,5.27
2022-08-07T08:40:50.424Z,5.21
2022-08-07T08:43:56.211Z,5.45
2022-08-07T08:46:25.484Z,4.75
2022-08-07T08:48:58.244Z,4.65
2022-08-07T08:52:12.707Z,5.03
2022-08-07T08:54:26.538Z,5.08
2022-08-07T08:56:54.744Z,5.06
2022-08-07T08:59:29.880Z,5.26
2022-08-07T09:02:08.779Z,5.24
2022-08-07T09:04:48.425Z,5.35
2022-08-07T09:07:46.163Z,5.18
2022-08-07T09:10:15.899Z,5.20
2022-08-07T09:12:53.655Z,5.05
2022-08-07T09:16:20.586Z,5.17
2022-08-07T09:18:37.714Z,5.42
2022-08-07T09:21:33.984Z,5.05
2022-08-07T09:24:56.089Z,5.23
2022-08-07T09:27:30.816Z,4.93
2022-08-07T09:30:04.470Z,4.90
2022-08-07T09:32:53.268Z,4.99
2022-08-07T09:36:04.341Z,5.09
2022-08-07T09:38:34.048Z,5.33
2022-08-07T09:41:08.242Z,5.79
2022-08-07T09:44:10.246Z,5.62
2022-08-07T09:47:51.687Z,5.50
2022-08-07T09:50:02.530Z,5.62
2022-08-07T09:52:37.891Z,5.46
2022-08-07T09:55:04.696Z,5.83
2022-08-07T09:57:49.995Z,5.70
2022-08-07T10:00:29.953Z,5.50
2022-08-07T10:02:58.531Z,5.81
2022-08-07T10:05:59.670Z,5.08
2022-08-07T10:08:27.881Z,5.18
2022-08-07T10:11:59.129Z,5.48
2022-08-07T10:14:01.046Z,5.30
2022-08-07T10:16:34.719Z,5.05
2022-08-07T10:19:20.147Z,5.50
2022-08-07T10:22:16.182Z,5.10
2022-08-07T10:24:46.253Z,5.10
2022-08-07T10:27:17.591Z,5.04
2022-08-07T10:30:06.506Z,4.74
2022-08-07T10:32:51.640Z,4.65
2022-08-07T10:35:56.467Z,4.71
2022-08-07T10:38:41.973Z,4.71
2022-08-07T10:41:47.027Z,4.45
2022-08-07T10:44:08.331Z,4.26
2022-08-07T10:46:50.114Z,4.03
2022-08-07T10:49:49.031Z,4.31
2022-08-07T10:52:33.553Z,4.22
2022-08-07T10:55:32.475Z,4.25
2022-08-07T10:58:16.808Z,4.47
2022-08-07T11:00:50.445Z,4.16
2022-08-07T11:03:37.586Z,4.33
2022-08-07T11:06:21.860Z,4.38
2022-08-07T11:08:51.822Z,4.21
2022-08-07T11:11:25.853Z,4.49
2022-08-07T11:14:43.718Z,4.36
2022-08-07T11:17:07.233Z,4.29
2022-08-07T11:19:38.759Z,3.94
2022-08-07T11:22:37.013Z,4.22
2022-08-07T11:25:15.802Z,4.19
2022-08-07T11:28:02.572Z,4.13
2022-08-07T11:30:41.705Z,3.76
2022-08-07T11:33:19.396Z,3.81
2022-08-07T11:36:35.925Z,3.90
2022-08-07T11:39:10.723Z,3.34
2022-08-07T11:42:02.210Z,3.15
2022-08-07T11:44:52.730Z,3.97
2022-08-07T11:47:56.472Z,3.99
2022-08-07T11:50:35.328Z,3.83
2022-08-07T11:53:01.870Z,3.55
2022-08-07T11:56:09.315Z,3.55
2022-08-07T11:58:55.751Z,2.67
2022-08-07T12:01:58.732Z,2.66
2022-08-07T12:04:34.869Z,2.80
2022-08-07T12:07:26.922Z,2.68
2022-08-07T12:09:58.847Z,2.96
2022-08-07T12:12:36.954Z,2.88
2022-08-07T12:15:03.814Z,2.85
2022-08-07T12:17:59.365Z,2.72
2022-08-07T12:20:36.505Z,2.80
2022-08-07T12:23:15.483Z,2.69
2022-08-07T12:26:03.337Z,2.61
2022-08-07T12:29:05.976Z,2.70
2022-08-07T12:31:52.699Z,2.72
2022-08-07T12:34:29.313Z,2.88
2022-08-07T12:36:57.966Z,2.99
2022-08-07T12:39:43.751Z,2.58
2022-08-07T12:42:16.318Z,2.69
2022-08-07T12:44:46.143Z,2.67
2022-08-07T12:47:21.884Z,2.61
2022-08-07T12:50:04.983Z,2.52
2022-08-07T12:52:34.100Z,2.67
2022-08-07T12:55:05.581Z,2.55
2022-08-07T12:57:39.192Z,2.59
2022-08-07T13:00:49.491Z,2.61
2022-08-07T13:04:02.104Z,2.76
2022-08-07T13:07:00.442Z,2.66
2022-08-07T13:10:19.633Z,2.54
2022-08-07T13:12:32.450Z,2.37
2022-08-07T13:15:04.105Z,2.43
2022-08-07T13:17:40.659Z,2.74
2022-08-07T13:20:16.576Z,2.78
2022-08-07T13:22:53.334Z,2.80
2022-08-07T13:25:30.623Z,2.53
2022-08-07T13:28:13.287Z,2.57
2022-08-07T13:30:44.336Z,2.53
2022-08-07T13:34:32.092Z,2.65
2022-08-07T13:36:39.392Z,2.70
2022-08-07T13:39:49.096Z,3.02
2022-08-07T13:42:06.331Z,2.80
2022-08-07T13:44:37.336Z,2.81
2022-08-07T13:47:09.343Z,2.51
2022-08-07T13:50:33.288Z,2.56
2022-08-07T13:52:32.318Z,2.50
2022-08-07T13:55:11.024Z,2.79
2022-08-07T13:57:47.882Z,2.61
2022-08-07T14:00:35.839Z,2.40
2022-08-07T14:03:28.922Z,2.67
2022-08-07T14:06:08.246Z,2.35
2022-08-07T14:08:39.597Z,2.20
2022-08-07T14:11:14.905Z,2.39
2022-08-07T14:13:50.478Z,2.34
2022-08-07T14:16:17.840Z,2.49
2022-08-07T14:18:57.015Z,2.32
2022-08-07T14:22:02.853Z,2.38
2022-08-07T14:24:28.828Z,2.31
2022-08-07T14:28:09.711Z,2.52
2022-08-07T14:30:08.059Z,2.16
2022-08-07T14:32:41.143Z,2.38
2022-08-07T14:35:11.327Z,2.41
2022-08-07T14:37:39.955Z,2.60
2022-08-07T14:40:17.214Z,3.04
2022-08-07T14:43:01.277Z,2.59
2022-08-07T14:45:49.165Z,2.31
2022-08-07T14:48:20.476Z,2.49
2022-08-07T14:50:53.209Z,2.46
2022-08-07T14:54:06.597Z,2.68
2022-08-07T14:56:14.044Z,2.46
2022-08-07T14:58:43.913Z,2.47
2022-08-07T15:01:21.537Z,2.93
2022-08-07T15:03:52.794Z,2.64
2022-08-07T15:06:25.359Z,2.81
2022-08-07T15:08:55.030Z,2.75
2022-08-07T15:11:53.095Z,2.80
2022-08-07T15:14:15.551Z,2.62
2022-08-07T15:16:54.530Z,2.79
2022-08-07T15:22:23.187Z,2.84
2022-08-07T15:25:16.041Z,2.83
2022-08-07T15:28:31.029Z,3.06
2022-08-07T15:31:05.091Z,2.91
2022-08-07T15:36:12.706Z,3.50
2022-08-07T15:38:58.939Z,3.39
2022-08-07T15:42:44.857Z,3.46
2022-08-07T15:44:20.379Z,3.65
2022-08-07T15:46:56.369Z,3.66
2022-08-07T15:50:06.133Z,3.53
2022-08-07T15:52:20.851Z,3.66
2022-08-07T15:54:49.577Z,5.67
2022-08-07T15:57:39.132Z,8.39
2022-08-07T16:00:07.444Z,12.88
2022-08-07T16:02:39.689Z,6.90
2022-08-07T16:05:32.315Z,4.16
2022-08-07T16:08:30.536Z,5.99
2022-08-07T16:11:25.439Z,4.33
2022-08-07T16:14:03.252Z,3.83
2022-08-07T16:16:48.541Z,3.68
2022-08-07T16:19:41.842Z,3.60
2022-08-07T16:22:31.961Z,3.69
2022-08-07T16:25:08.849Z,3.86
2022-08-07T16:27:42.581Z,3.76
2022-08-07T16:30:31.881Z,3.77
2022-08-07T16:34:01.306Z,3.67
2022-08-07T16:36:19.945Z,3.78
2022-08-07T16:39:01.908Z,3.67
2022-08-07T16:41:28.678Z,3.91
2022-08-07T16:44:47.519Z,3.61
2022-08-07T16:47:25.991Z,3.79
2022-08-07T16:50:36.231Z,3.73
2022-08-07T16:53:55.344Z,3.64
2022-08-07T16:56:00.463Z,3.98
2022-08-07T16:59:10.244Z,3.98
2022-08-07T17:01:25.949Z,4.07
2022-08-07T17:04:10.355Z,3.99
2022-08-07T17:06:57.930Z,4.08
2022-08-07T17:10:05.107Z,3.89
2022-08-07T17:12:53.198Z,4.15
2022-08-07T17:15:43.558Z,3.98
2022-08-07T17:18:18.498Z,3.68
2022-08-07T17:20:46.556Z,4.24
2022-08-07T17:23:22.509Z,3.84
2022-08-07T17:26:22.752Z,3.64
2022-08-07T17:28:56.844Z,3.94
2022-08-07T17:31:43.950Z,4.13
2022-08-07T17:35:33.215Z,4.11
2022-08-07T17:38:09.846Z,4.06
2022-08-07T17:40:32.098Z,4.12
2022-08-07T17:43:17.951Z,4.07
2022-08-07T17:45:51.190Z,4.06
2022-08-07T17:48:30.671Z,3.84
2022-08-07T17:51:01.673Z,3.62
2022-08-07T17:54:00.208Z,3.74
2022-08-07T17:56:28.571Z,3.50
2022-08-07T17:59:01.562Z,3.52
2022-08-07T18:01:48.615Z,3.84
2022-08-07T18:04:31.158Z,3.66
2022-08-07T18:07:20.503Z,3.73
2022-08-07T18:10:06.047Z,3.67
2022-08-07T18:12:52.975Z,3.73
2022-08-07T18:15:24.430Z,3.74
2022-08-07T18:18:46.849Z,3.43
2022-08-07T18:21:42.108Z,3.38
2022-08-07T18:23:58.478Z,3.66
2022-08-07T18:26:34.034Z,3.46
2022-08-07T18:29:04.108Z,3.68
2022-08-07T18:31:50.124Z,3.55
2022-08-07T18:34:53.349Z,3.76
2022-08-07T18:38:56.909Z,3.73
2022-08-07T18:40:44.045Z,3.92
2022-08-07T18:43:36.737Z,3.59
2022-08-07T18:46:24.535Z,3.96
2022-08-07T18:50:19.274Z,4.12
2022-08-07T18:52:35.135Z,3.95
2022-08-07T18:54:50.902Z,3.95
2022-08-07T18:57:30.858Z,3.91
2022-08-07T19:00:34.156Z,4.14
2022-08-07T19:03:12.059Z,3.88
2022-08-07T19:06:03.590Z,3.87
2022-08-07T19:08:31.303Z,4.01
2022-08-07T19:11:02.540Z,3.61
2022-08-07T19:14:11.490Z,4.10
2022-08-07T19:17:05.708Z,3.83
2022-08-07T19:19:53.431Z,4.02
2022-08-07T19:22:31.082Z,3.68
2022-08-07T19:25:05.561Z,4.00
2022-08-07T19:28:29.979Z,4.09
2022-08-07T19:31:06.200Z,3.99
2022-08-07T19:33:15.196Z,3.79
2022-08-07T19:35:44.369Z,4.11
2022-08-07T19:38:17.038Z,4.03
2022-08-07T19:40:49.498Z,4.01
2022-08-07T19:43:21.715Z,3.78
2022-08-07T19:46:01.109Z,4.25
2022-08-07T19:48:42.780Z,4.06
2022-08-07T19:51:20.280Z,4.03
2022-08-07T19:54:32.105Z,4.27
2022-08-07T19:57:59.983Z,4.06
2022-08-07T19:59:42.122Z,3.81
2022-08-07T20:02:18.962Z,3.60
2022-08-07T20:04:49.360Z,3.93
2022-08-07T20:07:23.786Z,3.67
2022-08-07T20:10:35.062Z,3.46
2022-08-07T20:12:54.020Z,3.36
2022-08-07T20:15:24.679Z,3.35
2022-08-07T20:18:04.225Z,3.39
2022-08-07T20:20:32.705Z,3.28
2022-08-07T20:23:23.027Z,3.26
2022-08-07T20:25:55.787Z,3.30
2022-08-07T20:28:29.445Z,3.10
2022-08-07T20:30:58.261Z,3.35
2022-08-07T20:33:38.134Z,3.31
2022-08-07T20:36:06.768Z,3.22
2022-08-07T20:38:35.808Z,3.17
2022-08-07T20:41:34.115Z,3.38
2022-08-07T20:44:10.515Z,3.11
2022-08-07T20:46:44.333Z,3.12
2022-08-07T20:49:58.885Z,3.17
2022-08-07T20:52:00.135Z,3.11
2022-08-07T20:54:30.127Z,3.01
2022-08-07T20:57:03.775Z,3.37
2022-08-07T21:00:06.282Z,3.14
2022-08-07T21:02:41.438Z,3.03
2022-08-07T21:05:42.623Z,3.11
2022-08-07T21:08:15.532Z,2.97
2022-08-07T21:10:44.022Z,2.98
2022-08-07T21:13:13.168Z,2.98
2022-08-07T21:15:58.769Z,3.00
2022-08-07T21:18:33.776Z,2.92
2022-08-07T21:21:01.626Z,2.52
2022-08-07T21:23:28.115Z,2.52
2022-08-07T21:26:03.216Z,2.54
2022-08-07T21:28:48.910Z,2.56
2022-08-07T21:31:17.289Z,2.52
2022-08-07T21:34:46.146Z,2.30
2022-08-07T21:37:22.631Z,2.31
2022-08-07T21:39:57.743Z,2.34
2022-08-07T21:42:46.637Z,2.02
2022-08-07T21:46:07.693Z,2.05
2022-08-07T21:48:29.136Z,2.25
2022-08-07T21:51:25.410Z,2.09
2022-08-07T21:53:54.500Z,2.18
2022-08-07T21:56:39.575Z,2.16
2022-08-07T21:59:23.652Z,2.22
2022-08-07T22:02:11.315Z,2.15
2022-08-07T22:04:51.203Z,2.35
2022-08-07T22:07:23.265Z,2.09
2022-08-07T22:10:11.901Z,2.28
2022-08-07T22:12:47.256Z,2.15
2022-08-07T22:16:42.362Z,2.21
2022-08-07T22:18:04.688Z,2.37
2022-08-07T22:20:41.133Z,2.22
2022-08-07T22:23:21.676Z,2.22
2022-08-07T22:26:01.661Z,2.32
2022-08-07T22:28:32.744Z,2.25
2022-08-07T22:32:00.390Z,2.15
2022-08-07T22:34:13.266Z,2.36
2022-08-07T22:37:05.029Z,2.44
2022-08-07T22:39:54.643Z,2.65
2022-08-07T22:42:25.575Z,2.37
2022-08-07T22:44:58.473Z,2.25
2022-08-07T22:47:44.864Z,2.73
2022-08-07T22:50:33.727Z,2.33
2022-08-07T22:53:17.934Z,2.55
2022-08-07T22:55:44.440Z,2.53
2022-08-07T22:58:29.682Z,2.57
2022-08-07T23:01:15.315Z,2.37
2022-08-07T23:03:59.092Z,2.68
2022-08-07T23:06:26.603Z,2.84
2022-08-07T23:10:04.718Z,2.76
2022-08-07T23:12:06.480Z,2.61
2022-08-07T23:14:47.533Z,2.54
2022-08-07T23:17:30.167Z,2.55
2022-08-07T23:20:51.177Z,2.66
2022-08-07T23:23:15.470Z,2.67
2022-08-07T23:26:23.351Z,2.66
2022-08-07T23:28:56.262Z,2.51
2022-08-07T23:32:48.597Z,2.64
2022-08-07T23:34:39.956Z,2.79
2022-08-07T23:37:22.470Z,2.63
2022-08-07T23:39:58.366Z,2.58
2022-08-07T23:42:43.735Z,2.70
2022-08-07T23:45:15.406Z,2.58
2022-08-07T23:48:05.675Z,2.65
2022-08-07T23:50:39.622Z,2.68
2022-08-07T23:53:49.623Z,2.88
2022-08-07T23:56:24.769Z,2.65
2022-08-07T23:59:10.720Z,2.81
