createdAt,value
2023-08-12T00:00:35.123Z,0.00
2023-08-12T00:01:35.138Z,0.00
2023-08-12T00:02:35.136Z,0.00
2023-08-12T00:03:35.107Z,0.00
2023-08-12T00:04:35.072Z,0.00
2023-08-12T00:05:35.048Z,0.00
2023-08-12T00:06:35.067Z,0.00
2023-08-12T00:07:35.094Z,0.00
2023-08-12T00:08:35.012Z,0.00
2023-08-12T00:09:35.142Z,0.00
2023-08-12T00:10:35.013Z,0.00
2023-08-12T00:11:35.020Z,0.00
2023-08-12T00:12:35.023Z,0.00
2023-08-12T00:13:34.951Z,0.00
2023-08-12T00:14:34.966Z,0.00
2023-08-12T00:15:34.987Z,0.00
2023-08-12T00:16:34.908Z,0.00
2023-08-12T00:17:34.965Z,0.00
2023-08-12T00:18:35.895Z,0.00
2023-08-12T00:19:34.878Z,0.00
2023-08-12T00:20:34.876Z,0.00
2023-08-12T00:21:34.855Z,0.00
2023-08-12T00:22:34.887Z,0.00
2023-08-12T00:23:34.837Z,0.00
2023-08-12T00:24:34.850Z,0.00
2023-08-12T00:25:34.829Z,0.00
2023-08-12T00:26:34.829Z,0.00
2023-08-12T00:27:34.797Z,0.00
2023-08-12T00:28:34.811Z,0.00
2023-08-12T00:29:34.777Z,0.00
2023-08-12T00:30:34.801Z,0.00
2023-08-12T00:31:34.935Z,0.00
2023-08-12T00:32:34.796Z,0.00
2023-08-12T00:33:34.760Z,0.00
2023-08-12T00:34:34.720Z,0.00
2023-08-12T00:35:34.721Z,0.00
2023-08-12T00:36:35.699Z,0.00
2023-08-12T00:37:34.683Z,0.00
2023-08-12T00:38:34.729Z,0.00
2023-08-12T00:39:34.675Z,0.00
2023-08-12T00:40:34.687Z,0.00
2023-08-12T00:41:34.636Z,0.00
2023-08-12T00:42:34.669Z,0.00
2023-08-12T00:43:34.790Z,0.00
2023-08-12T00:44:34.607Z,0.00
2023-08-12T00:45:34.628Z,0.00
2023-08-12T00:46:34.597Z,0.00
2023-08-12T00:47:34.619Z,0.00
2023-08-12T00:48:34.554Z,0.00
2023-08-12T00:49:34.567Z,0.00
2023-08-12T00:50:34.615Z,0.00
2023-08-12T00:51:34.632Z,0.00
2023-08-12T00:52:34.524Z,0.00
2023-08-12T00:53:34.510Z,0.00
2023-08-12T00:54:34.589Z,0.00
2023-08-12T00:55:34.519Z,0.00
2023-08-12T00:56:34.477Z,0.00
2023-08-12T00:57:34.513Z,0.00
2023-08-12T00:58:34.424Z,0.00
2023-08-12T00:59:34.471Z,0.00
2023-08-12T01:00:34.912Z,0.00
2023-08-12T01:01:34.412Z,0.00
2023-08-12T01:02:34.638Z,0.00
2023-08-12T01:03:34.535Z,0.00
2023-08-12T01:04:34.404Z,0.00
2023-08-12T01:05:34.384Z,0.00
2023-08-12T01:06:34.438Z,0.00
2023-08-12T01:07:34.379Z,0.00
2023-08-12T01:08:34.355Z,0.00
2023-08-12T01:09:34.345Z,0.00
2023-08-12T01:10:34.323Z,0.00
2023-08-12T01:11:34.268Z,0.00
2023-08-12T01:12:34.259Z,0.00
2023-08-12T01:13:34.291Z,0.00
2023-08-12T01:14:34.265Z,0.00
2023-08-12T01:15:34.246Z,0.00
2023-08-12T01:16:34.233Z,0.00
2023-08-12T01:17:34.231Z,0.00
2023-08-12T01:18:34.312Z,0.00
2023-08-12T01:19:34.189Z,0.00
2023-08-12T01:20:35.422Z,0.00
2023-08-12T01:21:34.183Z,0.00
2023-08-12T01:22:34.167Z,0.00
2023-08-12T01:23:34.157Z,0.00
2023-08-12T01:24:34.178Z,0.00
2023-08-12T01:25:34.168Z,0.00
2023-08-12T01:26:34.156Z,0.00
2023-08-12T01:27:34.337Z,0.00
2023-08-12T01:28:34.135Z,0.00
2023-08-12T01:29:34.113Z,0.00
2023-08-12T01:30:34.241Z,0.00
2023-08-12T01:31:34.164Z,0.00
2023-08-12T01:32:34.140Z,0.00
2023-08-12T01:33:34.057Z,0.00
2023-08-12T01:34:34.064Z,0.00
2023-08-12T01:35:34.023Z,0.00
2023-08-12T01:36:34.088Z,0.00
2023-08-12T01:37:34.077Z,0.00
2023-08-12T01:38:34.063Z,0.00
2023-08-12T01:39:34.165Z,0.00
2023-08-12T01:40:34.033Z,0.00
2023-08-12T01:41:33.993Z,0.00
2023-08-12T01:42:34.008Z,0.00
2023-08-12T01:43:33.968Z,0.00
2023-08-12T01:44:33.923Z,0.00
2023-08-12T01:45:34.127Z,0.00
2023-08-12T01:46:34.037Z,0.00
2023-08-12T01:47:34.289Z,0.00
2023-08-12T01:48:34.070Z,0.00
2023-08-12T01:49:34.040Z,0.00
2023-08-12T01:50:33.919Z,0.00
2023-08-12T01:51:33.865Z,0.00
2023-08-12T01:52:33.861Z,0.00
2023-08-12T01:53:33.883Z,0.00
2023-08-12T01:54:33.877Z,0.00
2023-08-12T01:55:33.830Z,0.00
2023-08-12T01:56:33.805Z,0.00
2023-08-12T01:57:33.855Z,0.00
2023-08-12T01:58:33.845Z,0.00
2023-08-12T01:59:33.817Z,0.00
2023-08-12T02:00:33.759Z,0.00
2023-08-12T02:01:33.760Z,0.00
2023-08-12T02:02:33.807Z,0.00
2023-08-12T02:03:33.840Z,0.00
2023-08-12T02:04:33.730Z,0.00
2023-08-12T02:05:33.803Z,0.00
2023-08-12T02:06:33.672Z,0.00
2023-08-12T02:07:33.839Z,0.00
2023-08-12T02:08:33.740Z,0.00
2023-08-12T02:09:33.689Z,0.00
2023-08-12T02:10:33.666Z,0.00
2023-08-12T02:11:33.680Z,0.00
2023-08-12T02:12:33.670Z,0.00
2023-08-12T02:13:34.820Z,0.00
2023-08-12T02:14:34.376Z,0.00
2023-08-12T02:15:33.605Z,0.00
2023-08-12T02:16:33.696Z,0.00
2023-08-12T02:17:33.743Z,0.00
2023-08-12T02:18:33.831Z,0.00
2023-08-12T02:19:33.731Z,0.00
2023-08-12T02:20:33.565Z,0.00
2023-08-12T02:21:33.569Z,0.00
2023-08-12T02:22:33.548Z,0.00
2023-08-12T02:23:33.542Z,0.00
2023-08-12T02:24:33.551Z,0.00
2023-08-12T02:25:33.458Z,0.00
2023-08-12T02:26:33.537Z,0.00
2023-08-12T02:27:33.454Z,0.00
2023-08-12T02:28:33.463Z,0.00
2023-08-12T02:29:33.441Z,0.00
2023-08-12T02:30:34.291Z,0.00
2023-08-12T02:31:33.476Z,0.00
2023-08-12T02:32:33.623Z,0.00
2023-08-12T02:33:33.564Z,0.00
2023-08-12T02:34:33.414Z,0.00
2023-08-12T02:35:33.362Z,0.00
2023-08-12T02:36:33.395Z,0.00
2023-08-12T02:37:33.390Z,0.00
2023-08-12T02:38:33.345Z,0.00
2023-08-12T02:39:33.317Z,0.00
2023-08-12T02:40:33.404Z,0.00
2023-08-12T02:41:33.638Z,0.00
2023-08-12T02:42:34.076Z,0.00
2023-08-12T02:43:33.484Z,0.00
2023-08-12T02:44:33.444Z,0.00
2023-08-12T02:45:33.327Z,0.00
2023-08-12T02:46:33.263Z,0.00
2023-08-12T02:47:33.285Z,0.00
2023-08-12T02:48:33.857Z,0.00
2023-08-12T02:49:33.250Z,0.00
2023-08-12T02:50:33.226Z,0.00
2023-08-12T02:51:33.196Z,0.00
2023-08-12T02:52:33.178Z,0.00
2023-08-12T02:53:33.164Z,0.00
2023-08-12T02:54:33.165Z,0.00
2023-08-12T02:55:33.200Z,0.00
2023-08-12T02:56:33.140Z,0.00
2023-08-12T02:57:33.128Z,0.00
2023-08-12T02:58:33.099Z,0.00
2023-08-12T02:59:33.085Z,0.00
2023-08-12T03:00:33.137Z,0.00
2023-08-12T03:01:33.134Z,0.00
2023-08-12T03:02:33.153Z,0.00
2023-08-12T03:03:33.089Z,0.00
2023-08-12T03:04:33.058Z,0.00
2023-08-12T03:05:33.053Z,0.00
2023-08-12T03:06:33.004Z,0.00
2023-08-12T03:07:33.032Z,0.00
2023-08-12T03:08:32.981Z,0.00
2023-08-12T03:09:33.022Z,0.00
2023-08-12T03:10:32.959Z,0.00
2023-08-12T03:11:32.957Z,0.00
2023-08-12T03:12:33.015Z,0.00
2023-08-12T03:13:32.954Z,0.00
2023-08-12T03:14:32.938Z,0.00
2023-08-12T03:15:32.975Z,0.00
2023-08-12T03:16:32.942Z,0.00
2023-08-12T03:17:32.950Z,0.00
2023-08-12T03:18:32.908Z,0.00
2023-08-12T03:19:32.859Z,0.00
2023-08-12T03:20:32.905Z,0.00
2023-08-12T03:21:32.931Z,0.00
2023-08-12T03:22:32.846Z,0.00
2023-08-12T03:23:32.842Z,0.00
2023-08-12T03:25:05.218Z,0.00
2023-08-12T03:25:32.780Z,0.00
2023-08-12T03:26:32.838Z,0.00
2023-08-12T03:27:33.422Z,0.00
2023-08-12T03:28:32.813Z,0.00
2023-08-12T03:29:32.783Z,0.00
2023-08-12T03:30:32.762Z,0.00
2023-08-12T03:31:32.767Z,0.00
2023-08-12T03:32:32.766Z,0.00
2023-08-12T03:33:32.761Z,0.00
2023-08-12T03:34:33.755Z,0.00
2023-08-12T03:35:32.703Z,0.00
2023-08-12T03:36:32.736Z,0.00
2023-08-12T03:37:32.725Z,0.00
2023-08-12T03:38:32.714Z,0.00
2023-08-12T03:39:32.699Z,0.00
2023-08-12T03:40:32.646Z,0.00
2023-08-12T03:41:32.644Z,0.00
2023-08-12T03:42:32.644Z,0.00
2023-08-12T03:43:32.617Z,0.00
2023-08-12T03:44:32.906Z,0.00
2023-08-12T03:45:32.623Z,0.00
2023-08-12T03:46:32.590Z,0.00
2023-08-12T03:47:32.687Z,0.00
2023-08-12T03:48:32.651Z,0.00
2023-08-12T03:49:32.601Z,0.00
2023-08-12T03:50:32.545Z,0.00
2023-08-12T03:51:32.547Z,0.00
2023-08-12T03:52:32.571Z,0.00
2023-08-12T03:53:32.513Z,0.00
2023-08-12T03:54:32.527Z,0.00
2023-08-12T03:55:32.531Z,0.00
2023-08-12T03:56:32.507Z,0.00
2023-08-12T03:57:32.482Z,0.00
2023-08-12T03:58:32.407Z,0.00
2023-08-12T03:59:32.415Z,0.00
2023-08-12T04:00:32.476Z,0.00
2023-08-12T04:01:32.425Z,0.00
2023-08-12T04:02:32.538Z,0.00
2023-08-12T04:03:32.514Z,0.00
2023-08-12T04:04:32.387Z,0.00
2023-08-12T04:05:32.446Z,0.00
2023-08-12T04:06:32.407Z,0.00
2023-08-12T04:07:32.352Z,0.00
2023-08-12T04:08:32.366Z,0.00
2023-08-12T04:09:32.321Z,0.00
2023-08-12T04:10:32.291Z,0.00
2023-08-12T04:11:32.366Z,0.00
2023-08-12T04:12:32.338Z,0.00
2023-08-12T04:13:32.270Z,0.00
2023-08-12T04:14:32.323Z,0.00
2023-08-12T04:15:32.283Z,0.00
2023-08-12T04:16:32.326Z,0.00
2023-08-12T04:17:32.294Z,0.00
2023-08-12T04:18:32.208Z,0.00
2023-08-12T04:19:32.179Z,0.00
2023-08-12T04:20:32.233Z,5.62
2023-08-12T04:21:32.243Z,5.62
2023-08-12T04:22:32.172Z,5.62
2023-08-12T04:23:32.186Z,5.62
2023-08-12T04:24:32.165Z,5.62
2023-08-12T04:25:32.214Z,5.62
2023-08-12T04:26:32.104Z,5.62
2023-08-12T04:27:32.199Z,5.62
2023-08-12T04:28:32.144Z,5.62
2023-08-12T04:29:32.091Z,5.62
2023-08-12T04:30:32.112Z,11.25
2023-08-12T04:31:32.428Z,11.25
2023-08-12T04:32:32.122Z,11.25
2023-08-12T04:33:32.069Z,11.25
2023-08-12T04:34:32.084Z,11.25
2023-08-12T04:35:32.054Z,11.25
2023-08-12T04:36:32.005Z,16.88
2023-08-12T04:37:32.005Z,16.88
2023-08-12T04:38:32.028Z,16.88
2023-08-12T04:39:32.012Z,16.88
2023-08-12T04:40:32.073Z,16.88
2023-08-12T04:41:31.997Z,16.88
2023-08-12T04:42:31.960Z,22.50
2023-08-12T04:43:31.941Z,22.50
2023-08-12T04:44:31.928Z,22.50
2023-08-12T04:45:31.926Z,22.50
2023-08-12T04:46:31.996Z,28.12
2023-08-12T04:47:31.953Z,28.12
2023-08-12T04:48:31.937Z,28.12
2023-08-12T04:49:31.874Z,28.12
2023-08-12T04:50:31.854Z,33.75
2023-08-12T04:51:31.872Z,33.75
2023-08-12T04:52:31.873Z,33.75
2023-08-12T04:53:31.861Z,33.75
2023-08-12T04:54:31.817Z,33.75
2023-08-12T04:55:31.851Z,33.75
2023-08-12T04:56:31.921Z,39.38
2023-08-12T04:57:31.819Z,39.38
2023-08-12T04:58:31.758Z,39.38
2023-08-12T04:59:31.759Z,45.00
2023-08-12T05:00:31.868Z,50.62
2023-08-12T05:01:31.774Z,50.62
2023-08-12T05:02:31.768Z,56.25
2023-08-12T05:03:31.733Z,61.88
2023-08-12T05:04:31.702Z,67.50
2023-08-12T05:05:31.837Z,73.12
2023-08-12T05:06:31.708Z,78.75
2023-08-12T05:07:31.654Z,84.38
2023-08-12T05:08:31.769Z,90.00
2023-08-12T05:09:31.663Z,90.00
2023-08-12T05:10:31.667Z,90.00
2023-08-12T05:11:31.685Z,90.00
2023-08-12T05:12:31.631Z,90.00
2023-08-12T05:13:31.590Z,90.00
2023-08-12T05:14:31.624Z,90.00
2023-08-12T05:15:31.609Z,90.00
2023-08-12T05:16:31.629Z,90.00
2023-08-12T05:17:31.597Z,90.00
2023-08-12T05:18:31.530Z,95.62
2023-08-12T05:19:31.539Z,95.62
2023-08-12T05:20:31.546Z,101.25
2023-08-12T05:21:31.587Z,106.88
2023-08-12T05:22:31.589Z,112.50
2023-08-12T05:23:31.494Z,118.12
2023-08-12T05:24:31.484Z,123.75
2023-08-12T05:25:31.482Z,123.75
2023-08-12T05:26:31.465Z,123.75
2023-08-12T05:27:32.492Z,123.75
2023-08-12T05:28:31.478Z,118.12
2023-08-12T05:29:31.420Z,106.88
2023-08-12T05:30:31.403Z,95.62
2023-08-12T05:31:31.467Z,90.00
2023-08-12T05:32:31.422Z,84.38
2023-08-12T05:33:31.504Z,78.75
2023-08-12T05:34:31.386Z,67.50
2023-08-12T05:35:31.392Z,67.50
2023-08-12T05:36:31.425Z,61.88
2023-08-12T05:37:31.349Z,56.25
2023-08-12T05:38:31.344Z,56.25
2023-08-12T05:39:31.320Z,56.25
2023-08-12T05:40:31.339Z,50.62
2023-08-12T05:41:31.341Z,50.62
2023-08-12T05:42:31.333Z,50.62
2023-08-12T05:43:31.274Z,50.62
2023-08-12T05:44:31.272Z,45.00
2023-08-12T05:45:31.275Z,45.00
2023-08-12T05:46:31.221Z,45.00
2023-08-12T05:47:31.257Z,45.00
2023-08-12T05:48:31.189Z,45.00
2023-08-12T05:49:31.206Z,45.00
2023-08-12T05:50:31.197Z,45.00
2023-08-12T05:51:31.251Z,45.00
2023-08-12T05:52:31.194Z,45.00
2023-08-12T05:53:31.213Z,45.00
2023-08-12T05:54:31.136Z,39.38
2023-08-12T05:55:32.170Z,39.38
2023-08-12T05:56:31.138Z,39.38
2023-08-12T05:57:31.163Z,39.38
2023-08-12T05:58:31.177Z,45.00
2023-08-12T05:59:31.149Z,45.00
2023-08-12T06:00:31.095Z,45.00
2023-08-12T06:01:31.191Z,45.00
2023-08-12T06:02:31.143Z,45.00
2023-08-12T06:03:31.061Z,45.00
2023-08-12T06:04:31.057Z,45.00
2023-08-12T06:05:31.061Z,45.00
2023-08-12T06:06:31.119Z,45.00
2023-08-12T06:07:31.002Z,45.00
2023-08-12T06:08:31.018Z,50.62
2023-08-12T06:09:30.997Z,56.25
2023-08-12T06:10:30.976Z,61.88
2023-08-12T06:11:30.984Z,67.50
2023-08-12T06:12:30.944Z,67.50
2023-08-12T06:13:30.959Z,61.88
2023-08-12T06:14:30.928Z,61.88
2023-08-12T06:15:30.934Z,61.88
2023-08-12T06:16:30.894Z,56.25
2023-08-12T06:17:30.973Z,50.62
2023-08-12T06:18:30.883Z,50.62
2023-08-12T06:19:30.879Z,56.25
2023-08-12T06:20:30.853Z,56.25
2023-08-12T06:21:30.854Z,61.88
2023-08-12T06:22:31.073Z,61.88
2023-08-12T06:23:30.808Z,61.88
2023-08-12T06:24:30.835Z,61.88
2023-08-12T06:25:30.813Z,61.88
2023-08-12T06:26:30.835Z,61.88
2023-08-12T06:27:30.811Z,61.88
2023-08-12T06:28:30.760Z,61.88
2023-08-12T06:29:30.773Z,61.88
2023-08-12T06:30:30.761Z,67.50
2023-08-12T06:31:30.837Z,67.50
2023-08-12T06:32:30.720Z,78.75
2023-08-12T06:33:30.713Z,95.62
2023-08-12T06:34:30.740Z,118.12
2023-08-12T06:35:30.762Z,140.62
2023-08-12T06:36:30.717Z,168.75
2023-08-12T06:37:30.682Z,196.88
2023-08-12T06:38:30.685Z,225.00
2023-08-12T06:39:30.652Z,247.50
2023-08-12T06:40:30.734Z,264.38
2023-08-12T06:41:30.651Z,281.25
2023-08-12T06:42:30.663Z,309.38
2023-08-12T06:43:30.649Z,348.75
2023-08-12T06:44:30.668Z,382.50
2023-08-12T06:45:30.693Z,410.62
2023-08-12T06:46:30.618Z,410.62
2023-08-12T06:47:30.662Z,630.00
2023-08-12T06:48:30.664Z,382.50
2023-08-12T06:49:30.586Z,365.62
2023-08-12T06:50:30.599Z,331.88
2023-08-12T06:51:30.583Z,315.00
2023-08-12T06:52:30.547Z,309.38
2023-08-12T06:53:30.503Z,309.38
2023-08-12T06:54:30.569Z,315.00
2023-08-12T06:55:30.476Z,331.88
2023-08-12T06:56:30.471Z,343.12
2023-08-12T06:57:30.462Z,365.62
2023-08-12T06:58:30.469Z,393.75
2023-08-12T06:59:30.479Z,427.50
2023-08-12T07:00:30.485Z,461.25
2023-08-12T07:01:30.494Z,483.75
2023-08-12T07:02:30.474Z,506.25
2023-08-12T07:03:30.463Z,545.62
2023-08-12T07:04:30.398Z,528.75
2023-08-12T07:05:30.369Z,551.25
2023-08-12T07:06:30.388Z,759.38
2023-08-12T07:07:30.360Z,1248.75
2023-08-12T07:08:30.371Z,753.75
2023-08-12T07:09:30.351Z,821.25
2023-08-12T07:10:30.299Z,753.75
2023-08-12T07:11:30.330Z,742.50
2023-08-12T07:12:30.268Z,725.62
2023-08-12T07:13:30.344Z,736.88
2023-08-12T07:14:30.287Z,1023.75
2023-08-12T07:15:30.264Z,658.12
2023-08-12T07:16:30.257Z,618.75
2023-08-12T07:17:30.288Z,613.12
2023-08-12T07:18:30.272Z,601.88
2023-08-12T07:19:30.854Z,618.75
2023-08-12T07:20:30.197Z,675.00
2023-08-12T07:21:30.194Z,680.62
2023-08-12T07:22:30.151Z,590.62
2023-08-12T07:23:30.194Z,545.62
2023-08-12T07:24:30.145Z,534.38
2023-08-12T07:25:30.267Z,472.50
2023-08-12T07:26:30.123Z,444.38
2023-08-12T07:27:30.128Z,433.12
2023-08-12T07:28:30.113Z,433.12
2023-08-12T07:29:30.111Z,450.00
2023-08-12T07:30:30.085Z,478.12
2023-08-12T07:31:30.150Z,500.62
2023-08-12T07:32:30.136Z,601.88
2023-08-12T07:33:30.069Z,506.25
2023-08-12T07:34:31.639Z,495.00
2023-08-12T07:35:31.096Z,500.62
2023-08-12T07:36:30.040Z,511.88
2023-08-12T07:37:30.035Z,517.50
2023-08-12T07:38:30.041Z,517.50
2023-08-12T07:39:30.011Z,528.75
2023-08-12T07:40:30.926Z,562.50
2023-08-12T07:41:29.947Z,601.88
2023-08-12T07:42:29.972Z,708.75
2023-08-12T07:43:29.974Z,1023.75
2023-08-12T07:44:29.973Z,1366.88
2023-08-12T07:45:29.986Z,2835.00
2023-08-12T07:46:30.065Z,3195.00
2023-08-12T07:47:30.006Z,2936.25
2023-08-12T07:48:29.872Z,2958.75
2023-08-12T07:49:29.915Z,3116.25
2023-08-12T07:50:29.889Z,3054.38
2023-08-12T07:51:29.851Z,2986.88
2023-08-12T07:52:29.858Z,2857.50
2023-08-12T07:53:29.829Z,3003.75
2023-08-12T07:54:29.833Z,2975.62
2023-08-12T07:55:29.854Z,3020.62
2023-08-12T07:56:29.795Z,2992.50
2023-08-12T07:57:29.775Z,1288.12
2023-08-12T07:58:29.788Z,1625.62
2023-08-12T07:59:29.787Z,2975.62
2023-08-12T08:00:29.797Z,3037.50
2023-08-12T08:01:29.823Z,3076.88
2023-08-12T08:02:29.813Z,3105.00
2023-08-12T08:03:29.750Z,3031.88
2023-08-12T08:04:29.737Z,3003.75
2023-08-12T08:05:29.750Z,2958.75
2023-08-12T08:06:29.695Z,2790.00
2023-08-12T08:07:29.722Z,2981.25
2023-08-12T08:08:29.721Z,3150.00
2023-08-12T08:09:29.662Z,3088.12
2023-08-12T08:10:29.667Z,3195.00
2023-08-12T08:11:29.693Z,3223.12
2023-08-12T08:12:29.654Z,3301.88
2023-08-12T08:13:29.655Z,2970.00
2023-08-12T08:14:29.633Z,3099.38
2023-08-12T08:15:29.635Z,3088.12
2023-08-12T08:16:29.702Z,3060.00
2023-08-12T08:17:30.724Z,3183.75
2023-08-12T08:18:30.601Z,3273.75
2023-08-12T08:19:30.238Z,3206.25
2023-08-12T08:20:30.558Z,3228.75
2023-08-12T08:21:29.617Z,3082.50
2023-08-12T08:22:32.494Z,2379.38
2023-08-12T08:23:29.546Z,3228.75
2023-08-12T08:24:29.530Z,3256.88
2023-08-12T08:25:29.511Z,3065.62
2023-08-12T08:26:29.528Z,950.62
2023-08-12T08:27:29.534Z,1411.88
2023-08-12T08:28:29.467Z,1231.88
2023-08-12T08:29:29.465Z,1119.38
2023-08-12T08:30:29.589Z,1023.75
2023-08-12T08:31:29.552Z,1260.00
2023-08-12T08:32:29.520Z,2953.12
2023-08-12T08:33:29.433Z,3155.62
2023-08-12T08:34:29.484Z,562.50
2023-08-12T08:35:29.504Z,641.25
2023-08-12T08:36:29.439Z,770.62
2023-08-12T08:37:29.377Z,787.50
2023-08-12T08:38:29.386Z,916.88
2023-08-12T08:39:29.982Z,945.00
2023-08-12T08:40:29.393Z,905.62
2023-08-12T08:41:32.168Z,860.62
2023-08-12T08:42:30.437Z,933.75
2023-08-12T08:43:29.492Z,984.38
2023-08-12T08:44:29.295Z,961.88
2023-08-12T08:45:29.524Z,1029.38
2023-08-12T08:46:29.271Z,933.75
2023-08-12T08:47:29.323Z,961.88
2023-08-12T08:48:29.875Z,995.62
2023-08-12T08:49:29.280Z,1040.62
2023-08-12T08:50:29.297Z,1260.00
2023-08-12T08:51:29.394Z,1164.38
2023-08-12T08:52:29.197Z,1243.12
2023-08-12T08:53:29.244Z,1080.00
2023-08-12T08:54:29.340Z,2176.88
2023-08-12T08:55:29.226Z,905.62
2023-08-12T08:56:29.248Z,928.12
2023-08-12T08:57:40.948Z,1096.88
2023-08-12T08:58:30.290Z,1125.00
2023-08-12T08:59:29.190Z,742.50
2023-08-12T09:00:29.382Z,770.62
2023-08-12T09:01:29.190Z,770.62
2023-08-12T09:02:29.134Z,1046.25
2023-08-12T09:03:29.172Z,2666.25
2023-08-12T09:04:29.116Z,821.25
2023-08-12T09:05:29.150Z,961.88
2023-08-12T09:06:29.114Z,883.12
2023-08-12T09:07:29.042Z,810.00
2023-08-12T09:08:29.094Z,742.50
2023-08-12T09:09:29.106Z,652.50
2023-08-12T09:10:29.957Z,596.25
2023-08-12T09:11:30.005Z,579.38
2023-08-12T09:12:29.052Z,601.88
2023-08-12T09:14:01.398Z,579.38
2023-08-12T09:14:29.885Z,534.38
2023-08-12T09:15:29.033Z,523.12
2023-08-12T09:16:29.010Z,517.50
2023-08-12T09:17:29.966Z,517.50
2023-08-12T09:18:29.479Z,517.50
2023-08-12T09:19:28.928Z,517.50
2023-08-12T09:20:28.911Z,528.75
2023-08-12T09:21:28.946Z,540.00
2023-08-12T09:22:28.894Z,556.88
2023-08-12T09:23:28.858Z,579.38
2023-08-12T09:24:28.915Z,607.50
2023-08-12T09:25:29.065Z,624.38
2023-08-12T09:26:28.865Z,646.88
2023-08-12T09:27:28.942Z,663.75
2023-08-12T09:28:28.856Z,697.50
2023-08-12T09:29:28.936Z,725.62
2023-08-12T09:30:28.851Z,776.25
2023-08-12T09:31:28.833Z,821.25
2023-08-12T09:32:28.839Z,883.12
2023-08-12T09:33:28.779Z,1001.25
2023-08-12T09:34:28.776Z,1164.38
2023-08-12T09:35:28.782Z,1170.00
2023-08-12T09:36:28.740Z,1231.88
2023-08-12T09:37:28.808Z,1603.12
2023-08-12T09:38:28.698Z,1130.62
2023-08-12T09:39:28.688Z,1372.50
2023-08-12T09:40:28.775Z,1580.62
2023-08-12T09:41:28.726Z,2812.50
2023-08-12T09:42:28.677Z,2818.12
2023-08-12T09:43:29.700Z,1479.38
2023-08-12T09:44:28.935Z,2250.00
2023-08-12T09:45:29.673Z,1698.75
2023-08-12T09:46:28.617Z,1569.38
2023-08-12T09:47:28.733Z,1406.25
2023-08-12T09:48:28.658Z,1878.75
2023-08-12T09:49:28.634Z,1417.50
2023-08-12T09:50:28.625Z,1231.88
2023-08-12T09:51:28.599Z,916.88
2023-08-12T09:52:28.592Z,815.62
2023-08-12T09:53:28.595Z,815.62
2023-08-12T09:54:28.571Z,849.38
2023-08-12T09:55:28.528Z,787.50
2023-08-12T09:56:28.527Z,765.00
2023-08-12T09:57:28.608Z,731.25
2023-08-12T09:58:28.551Z,714.38
2023-08-12T09:59:28.513Z,748.12
2023-08-12T10:00:28.486Z,759.38
2023-08-12T10:01:29.510Z,759.38
2023-08-12T10:02:28.603Z,832.50
2023-08-12T10:03:28.561Z,888.75
2023-08-12T10:04:28.495Z,1057.50
2023-08-12T10:05:28.472Z,995.62
2023-08-12T10:06:28.432Z,1057.50
2023-08-12T10:07:28.431Z,1141.88
2023-08-12T10:08:28.432Z,1096.88
2023-08-12T10:09:29.476Z,1040.62
2023-08-12T10:10:28.393Z,922.50
2023-08-12T10:11:28.430Z,849.38
2023-08-12T10:12:28.348Z,793.12
2023-08-12T10:13:28.343Z,815.62
2023-08-12T10:14:28.407Z,905.62
2023-08-12T10:15:28.440Z,877.50
2023-08-12T10:16:28.401Z,883.12
2023-08-12T10:17:42.798Z,849.38
2023-08-12T10:18:30.333Z,821.25
2023-08-12T10:19:28.380Z,883.12
2023-08-12T10:20:28.265Z,900.00
2023-08-12T10:21:28.300Z,950.62
2023-08-12T10:22:28.292Z,1125.00
2023-08-12T10:23:28.261Z,995.62
2023-08-12T10:24:28.231Z,888.75
2023-08-12T10:25:28.290Z,838.12
2023-08-12T10:26:28.846Z,815.62
2023-08-12T10:27:28.227Z,815.62
2023-08-12T10:28:28.208Z,866.25
2023-08-12T10:29:28.224Z,821.25
2023-08-12T10:30:28.286Z,838.12
2023-08-12T10:31:28.211Z,798.75
2023-08-12T10:32:28.302Z,787.50
2023-08-12T10:33:28.143Z,731.25
2023-08-12T10:34:28.232Z,691.88
2023-08-12T10:35:28.160Z,641.25
2023-08-12T10:36:28.126Z,607.50
2023-08-12T10:37:28.162Z,579.38
2023-08-12T10:38:28.088Z,562.50
2023-08-12T10:39:28.067Z,551.25
2023-08-12T10:40:28.038Z,534.38
2023-08-12T10:41:28.048Z,517.50
2023-08-12T10:42:28.066Z,523.12
2023-08-12T10:43:28.157Z,545.62
2023-08-12T10:44:28.020Z,562.50
2023-08-12T10:45:28.053Z,579.38
2023-08-12T10:46:29.105Z,590.62
2023-08-12T10:47:28.070Z,596.25
2023-08-12T10:48:28.002Z,601.88
2023-08-12T10:49:27.947Z,579.38
2023-08-12T10:50:28.001Z,568.12
2023-08-12T10:51:27.949Z,562.50
2023-08-12T10:52:27.900Z,562.50
2023-08-12T10:53:27.904Z,562.50
2023-08-12T10:54:27.940Z,568.12
2023-08-12T10:55:27.904Z,568.12
2023-08-12T10:56:27.930Z,585.00
2023-08-12T10:57:28.016Z,601.88
2023-08-12T10:58:28.635Z,613.12
2023-08-12T10:59:27.923Z,618.75
2023-08-12T11:00:27.876Z,624.38
2023-08-12T11:01:27.958Z,624.38
2023-08-12T11:02:27.852Z,652.50
2023-08-12T11:03:27.949Z,691.88
2023-08-12T11:04:30.478Z,725.62
2023-08-12T11:05:27.798Z,759.38
2023-08-12T11:06:27.838Z,804.38
2023-08-12T11:07:27.847Z,900.00
2023-08-12T11:08:27.910Z,1063.12
2023-08-12T11:09:27.840Z,1046.25
2023-08-12T11:10:27.843Z,1102.50
2023-08-12T11:11:27.757Z,1018.12
2023-08-12T11:12:27.752Z,933.75
2023-08-12T11:13:27.708Z,838.12
2023-08-12T11:14:27.712Z,776.25
2023-08-12T11:15:27.701Z,736.88
2023-08-12T11:16:27.825Z,646.88
2023-08-12T11:17:27.773Z,534.38
2023-08-12T11:18:27.670Z,438.75
2023-08-12T11:19:27.734Z,376.88
2023-08-12T11:20:30.370Z,371.25
2023-08-12T11:21:27.677Z,393.75
2023-08-12T11:22:27.672Z,455.62
2023-08-12T11:23:27.645Z,495.00
2023-08-12T11:24:27.599Z,540.00
2023-08-12T11:25:27.630Z,506.25
2023-08-12T11:26:27.600Z,472.50
2023-08-12T11:27:27.556Z,523.12
2023-08-12T11:28:27.550Z,646.88
2023-08-12T11:29:27.543Z,753.75
2023-08-12T11:30:31.188Z,1164.38
2023-08-12T11:31:27.548Z,1040.62
2023-08-12T11:32:27.514Z,1158.75
2023-08-12T11:33:28.352Z,1130.62
2023-08-12T11:34:27.483Z,933.75
2023-08-12T11:35:27.546Z,855.00
2023-08-12T11:36:27.492Z,849.38
2023-08-12T11:37:27.445Z,838.12
2023-08-12T11:38:27.496Z,765.00
2023-08-12T11:39:27.474Z,798.75
2023-08-12T11:40:27.430Z,725.62
2023-08-12T11:41:27.487Z,646.88
2023-08-12T11:42:27.613Z,720.00
2023-08-12T11:43:27.403Z,821.25
2023-08-12T11:44:27.405Z,826.88
2023-08-12T11:45:27.430Z,843.75
2023-08-12T11:46:27.400Z,855.00
2023-08-12T11:47:27.390Z,894.38
2023-08-12T11:48:27.385Z,945.00
2023-08-12T11:49:27.300Z,1035.00
2023-08-12T11:50:27.461Z,1181.25
2023-08-12T11:51:28.427Z,821.25
2023-08-12T11:52:27.303Z,714.38
2023-08-12T11:53:27.361Z,641.25
2023-08-12T11:54:28.969Z,585.00
2023-08-12T11:55:27.250Z,551.25
2023-08-12T11:56:27.291Z,528.75
2023-08-12T11:57:27.269Z,523.12
2023-08-12T11:58:33.935Z,483.75
2023-08-12T11:59:28.294Z,438.75
2023-08-12T12:00:27.195Z,365.62
2023-08-12T12:01:27.232Z,309.38
2023-08-12T12:02:27.301Z,258.75
2023-08-12T12:03:27.209Z,241.88
2023-08-12T12:04:27.214Z,247.50
2023-08-12T12:05:27.127Z,275.62
2023-08-12T12:06:28.130Z,286.88
2023-08-12T12:07:27.185Z,298.12
2023-08-12T12:08:27.129Z,303.75
2023-08-12T12:09:27.139Z,320.62
2023-08-12T12:10:28.701Z,326.25
2023-08-12T12:11:27.062Z,331.88
2023-08-12T12:12:27.052Z,331.88
2023-08-12T12:13:27.102Z,331.88
2023-08-12T12:14:27.097Z,320.62
2023-08-12T12:15:27.070Z,309.38
2023-08-12T12:16:27.143Z,303.75
2023-08-12T12:17:27.032Z,298.12
2023-08-12T12:18:26.991Z,309.38
2023-08-12T12:19:27.052Z,326.25
2023-08-12T12:20:26.998Z,348.75
2023-08-12T12:21:26.978Z,365.62
2023-08-12T12:22:26.951Z,371.25
2023-08-12T12:23:29.265Z,376.88
2023-08-12T12:24:26.991Z,399.38
2023-08-12T12:25:26.952Z,427.50
2023-08-12T12:26:26.935Z,455.62
2023-08-12T12:27:26.914Z,472.50
2023-08-12T12:28:30.568Z,478.12
2023-08-12T12:29:26.918Z,483.75
2023-08-12T12:30:26.987Z,511.88
2023-08-12T12:31:26.998Z,556.88
2023-08-12T12:32:26.961Z,697.50
2023-08-12T12:33:26.901Z,613.12
2023-08-12T12:34:27.092Z,658.12
2023-08-12T12:35:26.841Z,770.62
2023-08-12T12:36:26.871Z,798.75
2023-08-12T12:37:26.850Z,815.62
2023-08-12T12:38:26.836Z,945.00
2023-08-12T12:39:26.769Z,1040.62
2023-08-12T12:40:26.823Z,1018.12
2023-08-12T12:41:26.796Z,1040.62
2023-08-12T12:42:26.747Z,1040.62
2023-08-12T12:43:26.765Z,1119.38
2023-08-12T12:44:26.701Z,1890.00
2023-08-12T12:45:26.766Z,1361.25